createdAt,value
2023-01-10T00:00:27.225Z,91.50
2023-01-10T00:02:54.272Z,90.51
2023-01-10T00:05:21.167Z,89.26
2023-01-10T00:07:48.096Z,88.19
2023-01-10T00:10:15.651Z,87.40
2023-01-10T00:13:01.340Z,86.64
2023-01-10T00:15:28.295Z,86.31
2023-01-10T00:17:55.229Z,86.78
2023-01-10T00:20:22.172Z,86.05
2023-01-10T00:22:51.068Z,86.17
2023-01-10T00:25:21.599Z,86.27
2023-01-10T00:28:07.213Z,86.63
2023-01-10T00:30:35.461Z,87.22
2023-01-10T00:33:03.114Z,86.32
2023-01-10T00:35:30.063Z,86.19
2023-01-10T00:38:05.940Z,86.21
2023-01-10T00:40:33.576Z,86.63
2023-01-10T00:43:19.260Z,87.24
2023-01-10T00:45:46.930Z,87.44
2023-01-10T00:48:14.382Z,87.31
2023-01-10T00:50:41.219Z,87.36
2023-01-10T00:53:08.171Z,87.23
2023-01-10T00:55:35.421Z,87.06
2023-01-10T00:58:02.576Z,86.48
2023-01-10T01:00:29.515Z,86.27
2023-01-10T01:02:56.947Z,87.20
2023-01-10T01:05:24.031Z,86.55
2023-01-10T01:07:51.891Z,86.78
2023-01-10T01:10:27.921Z,86.95
2023-01-10T01:12:56.242Z,86.38
2023-01-10T01:15:23.481Z,86.19
2023-01-10T01:17:50.321Z,85.66
2023-01-10T01:20:17.479Z,85.39
2023-01-10T01:22:44.347Z,86.00
2023-01-10T01:25:11.175Z,86.00
2023-01-10T01:27:38.515Z,85.93
2023-01-10T01:30:06.800Z,86.06
2023-01-10T01:32:34.475Z,86.12
2023-01-10T01:35:01.584Z,86.26
2023-01-10T01:37:28.649Z,86.19
2023-01-10T01:39:55.464Z,86.06
2023-01-10T01:42:27.047Z,85.32
2023-01-10T01:45:35.805Z,84.81
2023-01-10T01:48:20.951Z,85.35
2023-01-10T01:51:11.245Z,85.15
2023-01-10T01:53:49.061Z,85.02
2023-01-10T01:56:26.537Z,84.77
2023-01-10T01:59:10.187Z,85.05
2023-01-10T02:01:37.510Z,85.58
2023-01-10T02:04:13.135Z,85.73
2023-01-10T02:06:40.133Z,84.63
2023-01-10T02:09:17.003Z,83.57
2023-01-10T02:11:43.846Z,82.91
2023-01-10T02:14:10.788Z,82.30
2023-01-10T02:16:37.734Z,82.27
2023-01-10T02:19:05.501Z,81.42
2023-01-10T02:21:54.564Z,82.06
2023-01-10T02:24:30.956Z,81.85
2023-01-10T02:27:02.586Z,82.72
2023-01-10T02:30:00.992Z,83.40
2023-01-10T02:33:04.271Z,83.22
2023-01-10T02:35:38.894Z,83.34
2023-01-10T02:38:08.703Z,83.50
2023-01-10T02:41:01.559Z,83.60
2023-01-10T02:43:39.869Z,84.11
2023-01-10T02:46:09.347Z,84.83
2023-01-10T02:48:36.219Z,85.87
2023-01-10T02:51:19.140Z,86.74
2023-01-10T02:53:52.943Z,87.94
2023-01-10T02:56:32.390Z,88.68
2023-01-10T02:59:14.790Z,89.26
2023-01-10T03:01:49.580Z,90.50
2023-01-10T03:04:28.860Z,92.03
2023-01-10T03:07:22.089Z,93.47
2023-01-10T03:09:56.437Z,94.79
2023-01-10T03:12:57.891Z,95.36
2023-01-10T03:15:26.771Z,95.81
2023-01-10T03:17:55.905Z,96.67
2023-01-10T03:20:22.824Z,96.66
2023-01-10T03:22:49.684Z,96.15
2023-01-10T03:25:16.727Z,96.30
2023-01-10T03:27:46.554Z,96.11
2023-01-10T03:30:24.554Z,95.82
2023-01-10T03:32:51.579Z,96.42
2023-01-10T03:35:18.534Z,96.44
2023-01-10T03:37:58.481Z,96.29
2023-01-10T03:40:54.600Z,96.46
2023-01-10T03:43:52.245Z,96.09
2023-01-10T03:46:33.208Z,96.46
2023-01-10T03:49:00.099Z,95.59
2023-01-10T03:51:27.446Z,95.72
2023-01-10T03:53:54.318Z,95.80
2023-01-10T03:56:21.240Z,96.28
2023-01-10T03:58:48.081Z,97.24
2023-01-10T04:01:14.957Z,97.55
2023-01-10T04:03:42.017Z,97.86
2023-01-10T04:06:09.021Z,97.66
2023-01-10T04:08:36.011Z,98.02
2023-01-10T04:11:02.912Z,98.32
2023-01-10T04:13:29.858Z,98.30
2023-01-10T04:15:56.691Z,98.31
2023-01-10T04:18:23.658Z,97.94
2023-01-10T04:20:52.210Z,97.46
2023-01-10T04:23:30.648Z,97.23
2023-01-10T04:25:57.461Z,96.79
2023-01-10T04:28:24.732Z,96.65
2023-01-10T04:30:51.789Z,96.77
2023-01-10T04:33:18.620Z,96.52
2023-01-10T04:35:49.263Z,96.09
2023-01-10T04:38:16.625Z,95.67
2023-01-10T04:40:43.972Z,94.29
2023-01-10T04:43:11.332Z,93.71
2023-01-10T04:45:38.244Z,93.54
2023-01-10T04:48:06.478Z,93.21
2023-01-10T04:50:33.396Z,92.55
2023-01-10T04:53:00.339Z,91.86
2023-01-10T04:55:27.696Z,91.47
2023-01-10T04:57:54.639Z,90.02
2023-01-10T05:00:21.481Z,89.44
2023-01-10T05:02:48.508Z,88.25
2023-01-10T05:05:15.679Z,86.99
2023-01-10T05:07:43.239Z,86.37
2023-01-10T05:10:11.147Z,84.78
2023-01-10T05:12:38.061Z,84.23
2023-01-10T05:15:05.820Z,84.63
2023-01-10T05:17:33.079Z,84.70
2023-01-10T05:20:00.252Z,83.81
2023-01-10T05:22:27.268Z,83.79
2023-01-10T05:24:54.765Z,84.21
2023-01-10T05:27:21.771Z,84.46
2023-01-10T05:29:48.724Z,83.11
2023-01-10T05:32:15.603Z,83.42
2023-01-10T05:34:43.427Z,83.17
2023-01-10T05:37:10.372Z,83.63
2023-01-10T05:39:40.092Z,83.64
2023-01-10T05:42:07.014Z,83.42
2023-01-10T05:44:33.863Z,83.48
2023-01-10T05:47:00.688Z,83.53
2023-01-10T05:49:27.509Z,83.56
2023-01-10T05:51:54.416Z,83.34
2023-01-10T05:54:21.358Z,83.11
2023-01-10T05:56:48.292Z,82.83
2023-01-10T05:59:27.504Z,81.99
2023-01-10T06:01:54.826Z,80.11
2023-01-10T06:04:21.727Z,80.02
2023-01-10T06:06:48.672Z,80.11
2023-01-10T06:09:15.532Z,79.58
2023-01-10T06:11:42.461Z,77.69
2023-01-10T06:14:09.635Z,77.26
2023-01-10T06:16:36.558Z,76.78
2023-01-10T06:19:03.707Z,75.52
2023-01-10T06:21:30.657Z,75.90
2023-01-10T06:23:58.218Z,75.30
2023-01-10T06:26:25.168Z,75.18
2023-01-10T06:28:52.073Z,75.17
2023-01-10T06:31:21.009Z,74.27
2023-01-10T06:33:52.584Z,74.46
2023-01-10T06:36:19.700Z,74.42
2023-01-10T06:38:47.262Z,74.52
2023-01-10T06:41:20.761Z,74.13
2023-01-10T06:43:47.709Z,73.79
2023-01-10T06:46:17.707Z,72.99
2023-01-10T06:48:45.818Z,72.03
2023-01-10T06:51:13.593Z,71.50
2023-01-10T06:53:40.519Z,71.58
2023-01-10T06:56:08.986Z,70.97
2023-01-10T06:58:39.354Z,69.48
2023-01-10T07:01:08.332Z,68.60
2023-01-10T07:03:35.656Z,67.26
2023-01-10T07:06:03.230Z,66.12
2023-01-10T07:08:33.583Z,65.25
2023-01-10T07:11:00.619Z,64.75
2023-01-10T07:13:27.493Z,63.57
2023-01-10T07:16:06.352Z,63.21
2023-01-10T07:18:36.274Z,63.03
2023-01-10T07:21:03.231Z,62.23
2023-01-10T07:23:31.455Z,60.96
2023-01-10T07:26:04.912Z,60.43
2023-01-10T07:28:37.621Z,60.52
2023-01-10T07:31:05.701Z,60.60
2023-01-10T07:33:32.692Z,59.98
2023-01-10T07:36:00.665Z,59.26
2023-01-10T07:38:27.715Z,59.28
2023-01-10T07:40:54.533Z,59.42
2023-01-10T07:43:21.369Z,60.00
2023-01-10T07:45:48.333Z,59.97
2023-01-10T07:48:15.522Z,59.98
2023-01-10T07:50:42.443Z,59.97
2023-01-10T07:53:09.604Z,59.40
2023-01-10T07:55:39.096Z,59.44
2023-01-10T07:58:10.631Z,59.15
2023-01-10T08:00:37.453Z,59.03
2023-01-10T08:03:04.541Z,58.46
2023-01-10T08:05:31.587Z,58.91
2023-01-10T08:08:03.720Z,58.00
2023-01-10T08:10:30.603Z,57.85
2023-01-10T08:13:01.523Z,57.39
2023-01-10T08:15:31.568Z,57.21
2023-01-10T08:18:04.734Z,57.81
2023-01-10T08:20:31.914Z,57.25
2023-01-10T08:22:59.199Z,56.33
2023-01-10T08:25:26.504Z,55.91
2023-01-10T08:27:53.451Z,56.36
2023-01-10T08:30:20.304Z,56.54
2023-01-10T08:32:47.147Z,55.74
2023-01-10T08:35:13.976Z,56.18
2023-01-10T08:37:40.792Z,55.96
2023-01-10T08:40:08.588Z,55.84
2023-01-10T08:42:35.635Z,55.56
2023-01-10T08:45:02.704Z,55.20
2023-01-10T08:47:41.606Z,54.57
2023-01-10T08:50:09.316Z,54.61
2023-01-10T08:52:36.117Z,55.03
2023-01-10T08:55:03.072Z,55.09
2023-01-10T08:57:30.212Z,54.92
2023-01-10T08:59:57.156Z,54.53
2023-01-10T09:02:24.165Z,54.67
2023-01-10T09:04:51.254Z,53.98
2023-01-10T09:07:18.072Z,53.98
2023-01-10T09:09:45.144Z,53.83
2023-01-10T09:12:30.830Z,54.57
2023-01-10T09:14:57.683Z,54.90
2023-01-10T09:17:24.620Z,54.92
2023-01-10T09:19:52.594Z,54.42
2023-01-10T09:22:19.532Z,54.08
2023-01-10T09:24:46.414Z,54.26
2023-01-10T09:27:13.253Z,54.76
2023-01-10T09:29:40.163Z,54.61
2023-01-10T09:32:07.725Z,54.46
2023-01-10T09:34:34.560Z,54.46
2023-01-10T09:37:01.424Z,54.97
2023-01-10T09:39:29.593Z,55.14
2023-01-10T09:42:00.837Z,54.66
2023-01-10T09:44:37.027Z,54.95
2023-01-10T09:47:22.856Z,55.02
2023-01-10T09:50:32.842Z,55.11
2023-01-10T09:53:06.261Z,54.99
2023-01-10T09:55:34.305Z,54.49
2023-01-10T09:58:04.469Z,54.42
2023-01-10T10:00:48.982Z,54.76
2023-01-10T10:03:39.020Z,54.43
2023-01-10T10:06:12.348Z,55.10
2023-01-10T10:08:44.529Z,55.09
2023-01-10T10:11:27.759Z,55.42
2023-01-10T10:14:30.340Z,55.65
2023-01-10T10:17:01.378Z,56.28
2023-01-10T10:19:49.931Z,56.09
2023-01-10T10:22:22.921Z,55.77
2023-01-10T10:24:52.561Z,55.10
2023-01-10T10:27:38.110Z,55.04
2023-01-10T10:30:14.477Z,55.88
2023-01-10T10:33:15.734Z,55.95
2023-01-10T10:35:45.208Z,55.61
2023-01-10T10:38:18.791Z,55.32
2023-01-10T10:40:45.651Z,56.02
2023-01-10T10:43:21.989Z,56.16
2023-01-10T10:45:57.574Z,55.98
2023-01-10T10:48:42.728Z,56.26
2023-01-10T10:51:41.758Z,56.34
2023-01-10T10:54:11.295Z,55.85
2023-01-10T10:56:38.208Z,55.78
2023-01-10T10:59:05.154Z,55.92
2023-01-10T11:01:32.135Z,56.50
2023-01-10T11:04:06.781Z,56.97
2023-01-10T11:06:34.390Z,57.71
2023-01-10T11:09:03.726Z,57.68
2023-01-10T11:11:35.794Z,57.19
2023-01-10T11:14:05.171Z,57.16
2023-01-10T11:16:37.008Z,56.85
2023-01-10T11:19:21.837Z,56.91
2023-01-10T11:21:50.980Z,56.96
2023-01-10T11:24:29.567Z,57.23
2023-01-10T11:26:57.893Z,58.32
2023-01-10T11:29:35.167Z,59.03
2023-01-10T11:32:15.062Z,59.42
2023-01-10T11:34:43.194Z,59.79
2023-01-10T11:37:31.641Z,59.15
2023-01-10T11:40:28.586Z,59.99
2023-01-10T11:42:59.150Z,60.80
2023-01-10T11:45:29.511Z,60.31
2023-01-10T11:48:05.388Z,60.15
2023-01-10T11:50:34.928Z,60.30
2023-01-10T11:53:01.835Z,60.08
2023-01-10T11:55:32.682Z,60.50
2023-01-10T11:58:11.145Z,61.40
2023-01-10T12:00:40.919Z,60.72
2023-01-10T12:03:22.861Z,60.64
2023-01-10T12:05:51.802Z,60.95
2023-01-10T12:08:28.381Z,61.29
2023-01-10T12:11:02.561Z,61.52
2023-01-10T12:13:31.006Z,61.97
2023-01-10T12:16:20.277Z,62.60
2023-01-10T12:18:47.308Z,62.91
2023-01-10T12:21:15.461Z,62.75
2023-01-10T12:23:44.483Z,63.03
2023-01-10T12:26:15.391Z,63.59
2023-01-10T12:28:51.281Z,63.38
2023-01-10T12:31:19.455Z,63.54
2023-01-10T12:33:47.798Z,63.99
2023-01-10T12:36:41.985Z,63.30
2023-01-10T12:39:16.769Z,62.88
2023-01-10T12:42:11.603Z,63.01
2023-01-10T12:44:43.317Z,62.32
2023-01-10T12:47:14.615Z,62.81
2023-01-10T12:49:57.255Z,62.45
2023-01-10T12:52:48.650Z,61.42
2023-01-10T12:55:20.963Z,61.40
2023-01-10T12:57:54.058Z,61.77
2023-01-10T13:00:24.966Z,62.40
2023-01-10T13:02:56.432Z,62.95
2023-01-10T13:05:25.313Z,62.57
2023-01-10T13:07:53.809Z,62.46
2023-01-10T13:10:22.943Z,62.40
2023-01-10T13:13:17.150Z,62.85
2023-01-10T13:15:54.385Z,63.12
2023-01-10T13:18:26.612Z,62.61
2023-01-10T13:21:13.559Z,62.76
2023-01-10T13:23:47.673Z,62.22
2023-01-10T13:26:14.483Z,62.50
2023-01-10T13:28:53.407Z,62.13
2023-01-10T13:31:27.428Z,62.04
2023-01-10T13:33:56.530Z,61.87
2023-01-10T13:36:25.731Z,61.57
2023-01-10T13:38:56.365Z,61.64
2023-01-10T13:41:42.639Z,61.50
2023-01-10T13:44:11.760Z,62.07
2023-01-10T13:46:43.139Z,62.19
2023-01-10T13:49:09.953Z,61.99
2023-01-10T13:51:39.034Z,61.88
2023-01-10T13:54:18.258Z,61.92
2023-01-10T13:56:45.207Z,62.42
2023-01-10T13:59:41.031Z,62.45
2023-01-10T14:02:34.494Z,62.61
2023-01-10T14:05:08.700Z,62.76
2023-01-10T14:07:46.344Z,62.04
2023-01-10T14:10:40.902Z,61.69
2023-01-10T14:13:14.297Z,61.56
2023-01-10T14:15:46.267Z,61.42
2023-01-10T14:18:21.850Z,61.23
2023-01-10T14:21:02.896Z,60.84
2023-01-10T14:23:43.359Z,61.15
2023-01-10T14:26:21.614Z,61.64
2023-01-10T14:28:48.444Z,61.95
2023-01-10T14:31:22.848Z,62.59
2023-01-10T14:33:49.873Z,63.69
2023-01-10T14:36:24.492Z,64.22
2023-01-10T14:38:56.693Z,64.61
2023-01-10T14:41:38.865Z,65.03
2023-01-10T14:44:21.582Z,65.02
2023-01-10T14:46:53.454Z,64.91
2023-01-10T14:49:32.836Z,65.28
2023-01-10T14:52:16.449Z,65.64
2023-01-10T14:54:43.297Z,65.96
2023-01-10T14:57:21.182Z,65.51
2023-01-10T14:59:48.618Z,64.86
2023-01-10T15:02:28.206Z,64.64
2023-01-10T15:04:59.075Z,64.09
2023-01-10T15:07:26.852Z,63.90
2023-01-10T15:09:57.355Z,64.35
2023-01-10T15:12:25.802Z,65.12
2023-01-10T15:14:58.449Z,65.71
2023-01-10T15:17:25.315Z,65.97
2023-01-10T15:19:52.645Z,66.59
2023-01-10T15:22:30.246Z,67.58
2023-01-10T15:25:25.653Z,68.52
2023-01-10T15:27:52.534Z,69.09
2023-01-10T15:30:29.743Z,69.22
2023-01-10T15:33:07.919Z,69.06
2023-01-10T15:35:37.153Z,69.12
2023-01-10T15:38:07.258Z,68.82
2023-01-10T15:40:37.959Z,68.72
2023-01-10T15:43:23.813Z,68.89
2023-01-10T15:45:51.701Z,69.00
2023-01-10T15:48:40.560Z,69.87
2023-01-10T15:51:16.757Z,70.72
2023-01-10T15:54:05.977Z,70.79
2023-01-10T15:56:40.303Z,71.47
2023-01-10T15:59:21.585Z,72.29
2023-01-10T16:02:18.322Z,73.33
2023-01-10T16:04:46.337Z,75.50
2023-01-10T16:07:33.933Z,76.37
2023-01-10T16:10:02.213Z,74.55
2023-01-10T16:12:52.504Z,73.27
2023-01-10T16:15:24.774Z,72.73
2023-01-10T16:17:51.951Z,71.71
2023-01-10T16:20:21.152Z,71.38
2023-01-10T16:22:48.066Z,70.47
2023-01-10T16:25:17.017Z,69.41
2023-01-10T16:27:43.902Z,69.27
2023-01-10T16:30:40.581Z,69.33
2023-01-10T16:33:12.057Z,69.67
2023-01-10T16:35:39.554Z,69.41
2023-01-10T16:38:06.607Z,69.59
2023-01-10T16:40:36.501Z,70.08
2023-01-10T16:43:18.718Z,70.90
2023-01-10T16:45:46.311Z,70.87
2023-01-10T16:48:13.736Z,71.27
2023-01-10T16:50:41.756Z,70.39
2023-01-10T16:53:12.082Z,70.38
2023-01-10T16:55:41.332Z,69.99
2023-01-10T16:58:09.582Z,69.78
2023-01-10T17:00:37.287Z,69.70
2023-01-10T17:03:06.008Z,69.21
2023-01-10T17:05:34.337Z,69.47
2023-01-10T17:08:01.188Z,69.00
2023-01-10T17:10:28.097Z,69.23
2023-01-10T17:12:55.027Z,69.74
2023-01-10T17:15:22.043Z,70.33
2023-01-10T17:17:48.960Z,70.16
2023-01-10T17:20:15.911Z,70.01
2023-01-10T17:22:43.093Z,69.42
2023-01-10T17:25:15.264Z,68.96
2023-01-10T17:27:42.686Z,69.08
2023-01-10T17:30:10.553Z,70.01
2023-01-10T17:32:37.805Z,70.54
2023-01-10T17:35:05.073Z,70.33
2023-01-10T17:37:32.001Z,70.02
2023-01-10T17:39:58.854Z,70.04
2023-01-10T17:42:39.332Z,70.36
2023-01-10T17:45:08.166Z,70.12
2023-01-10T17:47:35.031Z,70.19
2023-01-10T17:50:01.965Z,69.99
2023-01-10T17:52:28.828Z,69.85
2023-01-10T17:54:55.723Z,70.62
2023-01-10T17:57:24.154Z,71.34
2023-01-10T17:59:51.281Z,72.47
2023-01-10T18:02:18.693Z,73.54
2023-01-10T18:04:45.708Z,74.50
2023-01-10T18:07:13.156Z,74.67
2023-01-10T18:09:40.231Z,75.29
2023-01-10T18:12:08.645Z,76.66
2023-01-10T18:14:38.917Z,77.29
2023-01-10T18:17:10.063Z,77.56
2023-01-10T18:19:37.179Z,78.35
2023-01-10T18:22:23.927Z,78.59
2023-01-10T18:24:53.853Z,80.13
2023-01-10T18:27:25.203Z,81.66
2023-01-10T18:29:52.643Z,83.22
2023-01-10T18:32:20.767Z,84.23
2023-01-10T18:34:48.614Z,84.91
2023-01-10T18:37:19.863Z,85.25
2023-01-10T18:39:48.811Z,86.24
2023-01-10T18:42:16.404Z,87.28
2023-01-10T18:44:45.006Z,88.11
2023-01-10T18:47:13.475Z,89.78
2023-01-10T18:49:41.545Z,91.11
2023-01-10T18:52:10.045Z,92.45
2023-01-10T18:54:38.903Z,93.52
2023-01-10T18:57:06.968Z,94.86
2023-01-10T18:59:36.199Z,96.37
2023-01-10T19:02:04.694Z,97.44
2023-01-10T19:04:33.333Z,99.68
2023-01-10T19:07:01.438Z,100.00
2023-01-10T19:09:30.769Z,100.00
2023-01-10T19:12:00.500Z,100.00
2023-01-10T19:14:28.017Z,100.00
2023-01-10T19:16:55.556Z,100.00
2023-01-10T19:19:23.826Z,100.00
2023-01-10T19:21:51.329Z,100.00
2023-01-10T19:24:29.867Z,100.00
2023-01-10T19:26:57.681Z,100.00
2023-01-10T19:29:25.139Z,100.00
2023-01-10T19:31:52.940Z,100.00
2023-01-10T19:34:21.801Z,100.00
2023-01-10T19:36:50.415Z,100.00
2023-01-10T19:39:18.843Z,100.00
2023-01-10T19:41:46.419Z,100.00
2023-01-10T19:44:15.516Z,100.00
2023-01-10T19:46:44.557Z,100.00
2023-01-10T19:49:14.903Z,100.00
2023-01-10T19:51:42.406Z,100.00
2023-01-10T19:54:10.647Z,100.00
2023-01-10T19:56:38.128Z,100.00
2023-01-10T19:59:05.472Z,100.00
2023-01-10T20:01:32.535Z,100.00
2023-01-10T20:04:03.547Z,100.00
2023-01-10T20:06:31.902Z,100.00
2023-01-10T20:08:58.918Z,100.00
2023-01-10T20:11:26.819Z,100.00
2023-01-10T20:13:53.813Z,100.00
2023-01-10T20:16:22.625Z,100.00
2023-01-10T20:18:49.834Z,100.00
2023-01-10T20:21:17.535Z,100.00
2023-01-10T20:23:44.754Z,100.00
2023-01-10T20:26:12.522Z,100.00
2023-01-10T20:28:39.636Z,100.00
2023-01-10T20:31:11.012Z,100.00
2023-01-10T20:33:37.935Z,100.00
2023-01-10T20:36:10.640Z,100.00
2023-01-10T20:38:37.742Z,100.00
2023-01-10T20:41:12.683Z,100.00
2023-01-10T20:43:39.744Z,100.00
2023-01-10T20:46:08.076Z,100.00
2023-01-10T20:48:35.112Z,100.00
2023-01-10T20:51:02.353Z,100.00
2023-01-10T20:53:29.403Z,100.00
2023-01-10T20:56:07.529Z,100.00
2023-01-10T20:58:37.211Z,100.00
2023-01-10T21:01:04.149Z,100.00
2023-01-10T21:03:31.055Z,100.00
2023-01-10T21:05:58.793Z,100.00
2023-01-10T21:08:26.226Z,100.00
2023-01-10T21:10:53.185Z,100.00
2023-01-10T21:13:20.108Z,100.00
2023-01-10T21:15:47.506Z,100.00
2023-01-10T21:18:15.333Z,100.00
2023-01-10T21:20:43.524Z,100.00
2023-01-10T21:23:11.186Z,100.00
2023-01-10T21:25:38.220Z,100.00
2023-01-10T21:28:09.869Z,100.00
2023-01-10T21:30:37.394Z,100.00
2023-01-10T21:33:04.585Z,100.00
2023-01-10T21:35:31.944Z,100.00
2023-01-10T21:37:58.800Z,100.00
2023-01-10T21:40:26.547Z,100.00
2023-01-10T21:42:54.314Z,100.00
2023-01-10T21:45:22.089Z,100.00
2023-01-10T21:47:49.173Z,100.00
2023-01-10T21:50:16.390Z,100.00
2023-01-10T21:52:43.435Z,100.00
2023-01-10T21:55:10.886Z,100.00
2023-01-10T21:57:39.494Z,100.00
2023-01-10T22:00:07.249Z,100.00
2023-01-10T22:02:38.685Z,100.00
2023-01-10T22:05:06.202Z,100.00
2023-01-10T22:07:33.039Z,100.00
2023-01-10T22:09:59.925Z,100.00
2023-01-10T22:12:27.997Z,100.00
2023-01-10T22:14:54.849Z,100.00
2023-01-10T22:17:21.701Z,100.00
2023-01-10T22:19:48.638Z,100.00
2023-01-10T22:22:16.400Z,100.00
2023-01-10T22:24:46.827Z,100.00
2023-01-10T22:27:17.048Z,100.00
2023-01-10T22:29:43.941Z,100.00
2023-01-10T22:32:10.807Z,100.00
2023-01-10T22:34:37.783Z,100.00
2023-01-10T22:37:04.637Z,100.00
2023-01-10T22:39:31.575Z,100.00
2023-01-10T22:41:58.516Z,100.00
2023-01-10T22:44:26.851Z,100.00
2023-01-10T22:46:54.892Z,100.00
2023-01-10T22:49:22.025Z,100.00
2023-01-10T22:51:49.063Z,100.00
2023-01-10T22:54:16.238Z,100.00
2023-01-10T22:56:43.627Z,100.00
2023-01-10T22:59:10.720Z,100.00
2023-01-10T23:01:37.870Z,100.00
2023-01-10T23:04:05.054Z,100.00
2023-01-10T23:06:32.108Z,100.00
2023-01-10T23:08:59.531Z,100.00
2023-01-10T23:11:26.469Z,100.00
2023-01-10T23:13:53.308Z,100.00
2023-01-10T23:16:22.500Z,100.00
2023-01-10T23:18:49.738Z,100.00
2023-01-10T23:21:16.817Z,100.00
2023-01-10T23:23:43.767Z,100.00
2023-01-10T23:26:11.834Z,100.00
2023-01-10T23:28:46.808Z,100.00
2023-01-10T23:31:22.150Z,100.00
2023-01-10T23:33:49.310Z,100.00
2023-01-10T23:36:17.283Z,100.00
2023-01-10T23:38:44.372Z,100.00
2023-01-10T23:41:11.320Z,100.00
2023-01-10T23:43:38.266Z,100.00
2023-01-10T23:46:06.389Z,100.00
2023-01-10T23:48:33.450Z,100.00
2023-01-10T23:51:00.439Z,100.00
2023-01-10T23:53:27.377Z,100.00
2023-01-10T23:55:54.428Z,100.00
2023-01-10T23:58:21.386Z,100.00
