createdAt,value
2019-03-23T00:00:46.054Z,65.00
2019-03-23T00:03:13.728Z,64.80
2019-03-23T00:05:41.328Z,65.40
2019-03-23T00:08:08.857Z,65.50
2019-03-23T00:10:36.373Z,66.00
2019-03-23T00:13:03.934Z,65.20
2019-03-23T00:15:31.463Z,65.90
2019-03-23T00:17:59.061Z,66.30
2019-03-23T00:20:26.515Z,66.50
2019-03-23T00:22:54.076Z,66.00
2019-03-23T00:25:21.532Z,66.90
2019-03-23T00:27:49.258Z,66.90
2019-03-23T00:30:17.025Z,66.80
2019-03-23T00:32:45.771Z,67.10
2019-03-23T00:35:13.550Z,66.80
2019-03-23T00:37:41.090Z,67.10
2019-03-23T00:40:08.872Z,66.80
2019-03-23T00:42:36.408Z,66.70
2019-03-23T00:45:04.304Z,67.60
2019-03-23T00:47:31.930Z,67.20
2019-03-23T00:49:59.580Z,66.70
2019-03-23T00:52:27.149Z,66.50
2019-03-23T00:54:54.754Z,66.50
2019-03-23T00:57:22.280Z,68.10
2019-03-23T00:59:49.724Z,67.20
2019-03-23T01:02:17.260Z,68.00
2019-03-23T01:04:44.949Z,68.30
2019-03-23T01:07:12.539Z,67.90
2019-03-23T01:09:40.168Z,68.20
2019-03-23T01:12:07.752Z,68.10
2019-03-23T01:14:35.229Z,68.20
2019-03-23T01:17:02.794Z,68.20
2019-03-23T01:19:30.444Z,68.70
2019-03-23T01:21:57.914Z,68.30
2019-03-23T01:24:25.563Z,68.60
2019-03-23T01:26:53.193Z,68.10
2019-03-23T01:29:20.771Z,69.00
2019-03-23T01:31:48.361Z,68.50
2019-03-23T01:34:15.919Z,68.50
2019-03-23T01:36:43.505Z,68.90
2019-03-23T01:39:11.223Z,68.60
2019-03-23T01:41:38.700Z,68.50
2019-03-23T01:44:06.315Z,67.90
2019-03-23T01:46:34.024Z,67.90
2019-03-23T01:49:01.722Z,69.20
2019-03-23T01:51:29.295Z,68.80
2019-03-23T01:53:56.940Z,68.00
2019-03-23T01:56:24.688Z,69.50
2019-03-23T01:58:52.475Z,69.00
2019-03-23T02:01:19.966Z,69.00
2019-03-23T02:03:47.459Z,68.60
2019-03-23T02:06:15.161Z,69.70
2019-03-23T02:08:42.749Z,69.30
2019-03-23T02:11:10.229Z,70.30
2019-03-23T02:13:37.813Z,68.90
2019-03-23T02:16:05.332Z,69.70
2019-03-23T02:18:33.362Z,69.80
2019-03-23T02:21:01.846Z,68.70
2019-03-23T02:23:29.356Z,69.70
2019-03-23T02:25:56.798Z,70.00
2019-03-23T02:28:24.318Z,70.60
2019-03-23T02:30:51.829Z,70.10
2019-03-23T02:33:19.469Z,70.10
2019-03-23T02:35:47.057Z,70.30
2019-03-23T02:38:14.597Z,69.90
2019-03-23T02:40:42.201Z,69.00
2019-03-23T02:43:09.815Z,70.40
2019-03-23T02:45:37.455Z,70.10
2019-03-23T02:48:05.088Z,69.10
2019-03-23T02:50:32.708Z,69.30
2019-03-23T02:53:00.253Z,69.70
2019-03-23T02:55:27.921Z,70.50
2019-03-23T02:57:55.517Z,69.70
2019-03-23T03:00:23.123Z,71.20
2019-03-23T03:02:50.674Z,70.80
2019-03-23T03:05:18.343Z,70.50
2019-03-23T03:07:45.923Z,70.80
2019-03-23T03:10:26.100Z,70.20
2019-03-23T03:12:53.814Z,70.20
2019-03-23T03:15:21.342Z,70.20
2019-03-23T03:17:48.894Z,70.60
2019-03-23T03:20:16.485Z,70.20
2019-03-23T03:22:43.933Z,70.80
2019-03-23T03:25:11.558Z,70.40
2019-03-23T03:27:39.126Z,70.70
2019-03-23T03:30:07.473Z,70.00
2019-03-23T03:32:35.273Z,70.60
2019-03-23T03:35:03.174Z,71.00
2019-03-23T03:37:30.765Z,70.70
2019-03-23T03:39:58.332Z,71.10
2019-03-23T03:42:26.102Z,70.60
2019-03-23T03:44:53.599Z,71.00
2019-03-23T03:47:21.122Z,70.70
2019-03-23T03:49:48.706Z,71.00
2019-03-23T03:52:16.361Z,70.80
2019-03-23T03:54:44.059Z,71.30
2019-03-23T03:57:11.735Z,70.70
2019-03-23T03:59:39.453Z,71.90
2019-03-23T04:02:07.149Z,70.70
2019-03-23T04:04:35.808Z,71.30
2019-03-23T04:07:03.528Z,72.00
2019-03-23T04:09:31.159Z,70.50
2019-03-23T04:12:00.030Z,71.10
2019-03-23T04:14:27.497Z,72.40
2019-03-23T04:16:55.124Z,72.10
2019-03-23T04:19:22.746Z,72.30
2019-03-23T04:21:50.282Z,72.00
2019-03-23T04:24:17.828Z,72.00
2019-03-23T04:26:45.333Z,70.60
2019-03-23T04:29:12.886Z,72.10
2019-03-23T04:31:40.474Z,72.60
2019-03-23T04:34:08.041Z,71.50
2019-03-23T04:36:35.695Z,71.40
2019-03-23T04:39:05.084Z,71.60
2019-03-23T04:41:32.695Z,72.20
2019-03-23T04:44:00.635Z,71.70
2019-03-23T04:46:28.128Z,71.90
2019-03-23T04:48:55.789Z,72.30
2019-03-23T04:51:23.200Z,71.90
2019-03-23T04:53:50.893Z,71.60
2019-03-23T04:56:18.468Z,72.00
2019-03-23T04:58:46.183Z,72.50
2019-03-23T05:01:13.657Z,71.50
2019-03-23T05:03:41.199Z,71.20
2019-03-23T05:06:08.797Z,71.70
2019-03-23T05:08:37.752Z,72.60
2019-03-23T05:11:05.191Z,72.40
2019-03-23T05:13:32.760Z,71.60
2019-03-23T05:16:00.675Z,71.80
2019-03-23T05:18:28.308Z,73.00
2019-03-23T05:20:55.900Z,72.60
2019-03-23T05:23:23.517Z,71.90
2019-03-23T05:25:52.920Z,71.80
2019-03-23T05:28:20.657Z,73.50
2019-03-23T05:30:48.252Z,72.90
2019-03-23T05:33:15.793Z,72.00
2019-03-23T05:35:43.544Z,73.10
2019-03-23T05:38:11.257Z,72.60
2019-03-23T05:40:38.805Z,73.00
2019-03-23T05:43:06.544Z,73.80
2019-03-23T05:45:34.027Z,73.00
2019-03-23T05:48:01.588Z,72.40
2019-03-23T05:50:29.232Z,73.90
2019-03-23T05:52:56.878Z,73.20
2019-03-23T05:55:24.410Z,74.00
2019-03-23T05:57:52.000Z,74.00
2019-03-23T06:00:20.276Z,74.70
2019-03-23T06:02:47.842Z,74.10
2019-03-23T06:05:15.536Z,73.50
2019-03-23T06:07:43.057Z,72.60
2019-03-23T06:10:10.695Z,72.60
2019-03-23T06:12:38.563Z,74.20
2019-03-23T06:15:06.380Z,74.30
2019-03-23T06:17:33.917Z,74.30
2019-03-23T06:20:01.500Z,74.30
2019-03-23T06:22:29.793Z,74.30
2019-03-23T06:24:57.507Z,74.40
2019-03-23T06:27:25.132Z,74.40
2019-03-23T06:29:52.624Z,74.40
2019-03-23T06:32:21.133Z,75.00
2019-03-23T06:34:48.612Z,74.50
2019-03-23T06:37:17.221Z,74.70
2019-03-23T06:39:46.465Z,74.70
2019-03-23T06:42:14.228Z,74.80
2019-03-23T06:44:41.861Z,74.90
2019-03-23T06:47:09.372Z,75.00
2019-03-23T06:49:36.996Z,75.10
2019-03-23T06:52:04.682Z,74.60
2019-03-23T06:54:32.420Z,74.70
2019-03-23T06:57:00.655Z,75.00
2019-03-23T06:59:28.188Z,75.50
2019-03-23T07:01:55.903Z,76.00
2019-03-23T07:04:23.491Z,76.50
2019-03-23T07:06:51.074Z,75.80
2019-03-23T07:09:18.695Z,75.90
2019-03-23T07:11:46.360Z,76.00
2019-03-23T07:14:13.921Z,76.10
2019-03-23T07:16:42.823Z,76.30
2019-03-23T07:19:10.320Z,76.50
2019-03-23T07:21:37.998Z,76.10
2019-03-23T07:24:05.504Z,74.80
2019-03-23T07:26:33.135Z,73.80
2019-03-23T07:29:00.921Z,71.80
2019-03-23T07:31:29.752Z,71.50
2019-03-23T07:33:57.453Z,70.80
2019-03-23T07:36:25.029Z,71.00
2019-03-23T07:38:52.748Z,69.60
2019-03-23T07:41:20.347Z,69.00
2019-03-23T07:43:48.285Z,69.60
2019-03-23T07:46:17.116Z,69.90
2019-03-23T07:48:44.596Z,70.30
2019-03-23T07:51:13.274Z,68.70
2019-03-23T07:53:40.826Z,67.30
2019-03-23T07:56:08.689Z,67.70
2019-03-23T07:58:36.410Z,64.20
2019-03-23T08:01:04.008Z,59.80
2019-03-23T08:03:31.665Z,59.00
2019-03-23T08:05:59.345Z,59.80
2019-03-23T08:08:26.889Z,59.80
2019-03-23T08:10:54.301Z,59.80
2019-03-23T08:13:21.887Z,59.40
2019-03-23T08:15:50.663Z,55.10
2019-03-23T08:18:18.228Z,54.10
2019-03-23T08:20:47.286Z,49.60
2019-03-23T08:23:14.929Z,45.80
2019-03-23T08:25:42.440Z,43.00
2019-03-23T08:28:10.065Z,40.40
2019-03-23T08:30:37.540Z,39.80
2019-03-23T08:33:05.243Z,41.60
2019-03-23T08:35:33.018Z,39.70
2019-03-23T08:38:00.812Z,38.00
2019-03-23T08:40:28.379Z,38.60
2019-03-23T08:42:56.482Z,35.80
2019-03-23T08:45:24.546Z,38.00
2019-03-23T08:47:52.157Z,40.20
2019-03-23T08:50:19.686Z,42.00
2019-03-23T08:52:47.381Z,44.60
2019-03-23T08:55:15.102Z,45.80
2019-03-23T08:57:42.583Z,47.30
2019-03-23T09:00:10.370Z,47.90
2019-03-23T09:02:39.683Z,49.00
2019-03-23T09:05:07.731Z,50.30
2019-03-23T09:07:35.302Z,50.60
2019-03-23T09:10:03.378Z,51.00
2019-03-23T09:12:30.855Z,52.00
2019-03-23T09:14:58.579Z,52.50
2019-03-23T09:17:27.589Z,52.40
2019-03-23T09:19:56.572Z,52.40
2019-03-23T09:22:24.532Z,52.30
2019-03-23T09:24:52.091Z,53.10
2019-03-23T09:27:25.692Z,52.60
2019-03-23T09:29:53.457Z,52.40
2019-03-23T09:32:21.084Z,52.50
2019-03-23T09:34:48.748Z,52.40
2019-03-23T09:37:16.362Z,53.20
2019-03-23T09:39:43.894Z,53.00
2019-03-23T09:42:11.488Z,52.60
2019-03-23T09:44:39.106Z,52.60
2019-03-23T09:47:06.625Z,52.70
2019-03-23T09:49:34.359Z,53.30
2019-03-23T09:52:02.022Z,52.60
2019-03-23T09:54:29.636Z,52.10
2019-03-23T09:56:59.465Z,51.70
2019-03-23T09:59:26.678Z,52.70
2019-03-23T10:01:54.278Z,52.00
2019-03-23T10:04:21.860Z,52.60
2019-03-23T10:06:49.439Z,52.10
2019-03-23T10:09:17.181Z,52.60
2019-03-23T10:11:44.740Z,52.70
2019-03-23T10:14:12.307Z,52.60
2019-03-23T10:16:40.574Z,52.60
2019-03-23T10:19:08.020Z,52.60
2019-03-23T10:21:35.563Z,52.70
2019-03-23T10:24:03.054Z,53.50
2019-03-23T10:26:30.563Z,53.80
2019-03-23T10:28:58.185Z,54.30
2019-03-23T10:31:25.753Z,53.40
2019-03-23T10:33:53.277Z,53.40
2019-03-23T10:36:20.904Z,54.20
2019-03-23T10:38:48.411Z,54.20
2019-03-23T10:41:15.884Z,54.30
2019-03-23T10:43:43.731Z,54.20
2019-03-23T10:46:11.362Z,53.80
2019-03-23T10:48:39.056Z,54.30
2019-03-23T10:51:08.312Z,54.00
2019-03-23T10:53:36.092Z,53.90
2019-03-23T10:56:03.641Z,54.10
2019-03-23T10:58:31.245Z,54.00
2019-03-23T11:00:59.116Z,53.20
2019-03-23T11:03:26.737Z,54.60
2019-03-23T11:05:54.240Z,54.70
2019-03-23T11:08:23.704Z,54.50
2019-03-23T11:10:51.208Z,54.50
2019-03-23T11:13:20.193Z,54.20
2019-03-23T11:15:47.688Z,54.70
2019-03-23T11:18:16.403Z,55.00
2019-03-23T11:20:43.926Z,54.50
2019-03-23T11:23:11.621Z,54.30
2019-03-23T11:25:39.204Z,54.30
2019-03-23T11:28:06.662Z,54.60
2019-03-23T11:30:34.243Z,55.00
2019-03-23T11:33:01.677Z,55.40
2019-03-23T11:35:29.327Z,56.20
2019-03-23T11:37:56.988Z,56.40
2019-03-23T11:40:24.785Z,56.40
2019-03-23T11:42:52.343Z,56.80
2019-03-23T11:45:19.975Z,57.00
2019-03-23T11:47:47.578Z,57.00
2019-03-23T11:50:15.133Z,57.00
2019-03-23T11:52:42.734Z,57.20
2019-03-23T11:55:29.591Z,57.80
2019-03-23T11:57:57.067Z,57.70
2019-03-23T12:00:24.603Z,57.70
2019-03-23T12:02:53.252Z,57.40
2019-03-23T12:05:20.846Z,57.60
2019-03-23T12:07:48.508Z,57.60
2019-03-23T12:10:16.081Z,58.20
2019-03-23T12:12:43.646Z,58.90
2019-03-23T12:15:11.933Z,58.40
2019-03-23T12:17:39.565Z,57.60
2019-03-23T12:20:07.668Z,58.40
2019-03-23T12:22:35.305Z,58.50
2019-03-23T12:25:03.216Z,58.20
2019-03-23T12:27:30.851Z,58.30
2019-03-23T12:30:06.738Z,58.20
2019-03-23T12:32:27.813Z,58.30
2019-03-23T12:34:55.484Z,58.20
2019-03-23T12:37:23.044Z,57.70
2019-03-23T12:39:50.700Z,57.50
2019-03-23T12:42:18.271Z,57.90
2019-03-23T12:44:49.983Z,57.90
2019-03-23T12:47:17.694Z,58.20
2019-03-23T12:49:45.377Z,57.80
2019-03-23T12:52:13.063Z,58.10
2019-03-23T12:54:40.683Z,58.00
2019-03-23T12:57:08.315Z,58.10
2019-03-23T12:59:36.089Z,58.30
2019-03-23T13:02:03.717Z,58.40
2019-03-23T13:04:31.250Z,58.50
2019-03-23T13:06:58.768Z,58.10
2019-03-23T13:09:26.376Z,57.80
2019-03-23T13:11:54.042Z,57.50
2019-03-23T13:14:22.062Z,57.80
2019-03-23T13:16:49.757Z,58.10
2019-03-23T13:19:17.541Z,58.10
2019-03-23T13:21:45.542Z,57.90
2019-03-23T13:24:13.822Z,57.60
2019-03-23T13:26:41.285Z,58.00
2019-03-23T13:29:08.763Z,57.40
2019-03-23T13:31:36.321Z,57.50
2019-03-23T13:34:03.968Z,57.20
2019-03-23T13:36:31.548Z,56.90
2019-03-23T13:38:59.254Z,57.30
2019-03-23T13:41:26.848Z,57.20
2019-03-23T13:43:54.447Z,57.30
2019-03-23T13:46:22.055Z,57.10
2019-03-23T13:48:49.717Z,57.70
2019-03-23T13:51:17.299Z,57.40
2019-03-23T13:53:44.960Z,57.50
2019-03-23T13:56:12.522Z,57.00
2019-03-23T13:58:40.076Z,57.70
2019-03-23T14:01:07.604Z,58.00
2019-03-23T14:03:35.176Z,57.90
2019-03-23T14:06:03.115Z,58.10
2019-03-23T14:08:30.753Z,57.90
2019-03-23T14:10:58.289Z,58.50
2019-03-23T14:13:27.780Z,58.20
2019-03-23T14:15:55.307Z,57.90
2019-03-23T14:18:22.895Z,58.20
2019-03-23T14:20:50.362Z,58.70
2019-03-23T14:23:17.932Z,58.20
2019-03-23T14:25:45.866Z,58.60
2019-03-23T14:28:13.432Z,58.70
2019-03-23T14:30:42.825Z,59.00
2019-03-23T14:33:10.480Z,59.00
2019-03-23T14:35:38.210Z,59.60
2019-03-23T14:38:06.244Z,59.20
2019-03-23T14:40:34.007Z,60.00
2019-03-23T14:43:01.701Z,59.90
2019-03-23T14:45:29.133Z,59.80
2019-03-23T14:47:57.108Z,60.00
2019-03-23T14:50:24.872Z,60.20
2019-03-23T14:52:52.630Z,61.30
2019-03-23T14:55:20.210Z,61.30
2019-03-23T14:57:49.319Z,61.20
2019-03-23T15:00:27.923Z,61.20
2019-03-23T15:02:55.368Z,61.10
2019-03-23T15:05:22.872Z,61.00
2019-03-23T15:07:50.424Z,61.00
2019-03-23T15:10:18.008Z,61.10
2019-03-23T15:12:45.608Z,61.10
2019-03-23T15:15:13.168Z,60.90
2019-03-23T15:17:48.394Z,60.80
2019-03-23T15:20:10.128Z,60.90
2019-03-23T15:22:37.749Z,61.10
2019-03-23T15:25:06.791Z,61.00
2019-03-23T15:27:34.386Z,61.20
2019-03-23T15:30:02.059Z,61.30
2019-03-23T15:32:29.730Z,60.70
2019-03-23T15:34:57.278Z,60.70
2019-03-23T15:37:24.876Z,60.70
2019-03-23T15:39:52.488Z,60.70
2019-03-23T15:42:24.628Z,60.60
2019-03-23T15:44:49.372Z,60.50
2019-03-23T15:47:16.807Z,61.00
2019-03-23T15:49:44.435Z,61.90
2019-03-23T15:52:12.003Z,62.20
2019-03-23T15:54:39.623Z,61.40
2019-03-23T15:57:07.200Z,60.70
2019-03-23T15:59:34.780Z,60.10
2019-03-23T16:02:02.256Z,60.20
2019-03-23T16:04:29.844Z,60.80
2019-03-23T16:06:57.484Z,61.00
2019-03-23T16:09:25.017Z,60.30
2019-03-23T16:11:52.576Z,61.00
2019-03-23T16:14:20.008Z,60.50
2019-03-23T16:16:47.606Z,61.00
2019-03-23T16:19:15.134Z,61.20
2019-03-23T16:21:42.647Z,61.00
2019-03-23T16:24:10.387Z,61.40
2019-03-23T16:26:37.922Z,60.70
2019-03-23T16:29:05.422Z,61.30
2019-03-23T16:31:33.105Z,62.30
2019-03-23T16:34:00.595Z,61.60
2019-03-23T16:36:28.154Z,61.50
2019-03-23T16:38:55.875Z,61.30
2019-03-23T16:41:23.400Z,61.70
2019-03-23T16:43:51.317Z,62.00
2019-03-23T16:46:19.282Z,62.30
2019-03-23T16:48:47.226Z,62.10
2019-03-23T16:51:15.169Z,62.40
2019-03-23T16:53:44.005Z,62.60
2019-03-23T16:56:11.800Z,62.70
2019-03-23T16:58:39.534Z,62.90
2019-03-23T17:01:07.088Z,63.20
2019-03-23T17:03:34.691Z,63.20
2019-03-23T17:06:02.254Z,62.60
2019-03-23T17:08:30.050Z,63.00
2019-03-23T17:10:57.492Z,63.00
2019-03-23T17:13:25.140Z,63.30
2019-03-23T17:15:52.711Z,63.40
2019-03-23T17:18:20.419Z,63.40
2019-03-23T17:20:48.244Z,63.60
2019-03-23T17:23:16.141Z,63.60
2019-03-23T17:25:43.649Z,63.70
2019-03-23T17:28:11.286Z,63.50
2019-03-23T17:30:38.910Z,63.70
2019-03-23T17:33:08.805Z,63.60
2019-03-23T17:35:35.948Z,63.60
2019-03-23T17:38:03.678Z,63.90
2019-03-23T17:40:31.262Z,64.80
2019-03-23T17:43:05.922Z,64.20
2019-03-23T17:45:28.326Z,64.30
2019-03-23T17:47:55.897Z,65.60
2019-03-23T17:50:23.384Z,65.20
2019-03-23T17:52:50.905Z,65.40
2019-03-23T17:55:18.598Z,65.20
2019-03-23T17:57:46.282Z,65.60
2019-03-23T18:00:13.945Z,65.40
2019-03-23T18:02:41.518Z,65.70
2019-03-23T18:05:11.988Z,65.90
2019-03-23T18:07:39.262Z,65.60
2019-03-23T18:10:07.573Z,66.20
2019-03-23T18:12:35.319Z,67.10
2019-03-23T18:15:03.534Z,66.60
2019-03-23T18:17:31.463Z,67.00
2019-03-23T18:19:59.254Z,67.20
2019-03-23T18:22:26.840Z,67.20
2019-03-23T18:24:54.569Z,67.60
2019-03-23T18:27:22.221Z,67.70
2019-03-23T18:29:49.945Z,67.60
2019-03-23T18:32:17.498Z,67.70
2019-03-23T18:34:45.370Z,67.70
2019-03-23T18:37:12.939Z,67.60
2019-03-23T18:39:40.611Z,67.50
2019-03-23T18:42:08.261Z,67.60
2019-03-23T18:44:36.970Z,67.60
2019-03-23T18:47:04.806Z,67.60
2019-03-23T18:49:32.491Z,67.60
2019-03-23T18:51:59.981Z,68.10
2019-03-23T18:54:27.651Z,67.90
2019-03-23T18:56:55.475Z,67.90
2019-03-23T18:59:23.129Z,67.90
2019-03-23T19:01:52.904Z,68.60
2019-03-23T19:04:21.572Z,68.80
2019-03-23T19:06:49.646Z,69.00
2019-03-23T19:09:17.389Z,68.90
2019-03-23T19:11:45.135Z,69.40
2019-03-23T19:14:15.536Z,69.50
2019-03-23T19:16:43.293Z,69.60
2019-03-23T19:19:11.296Z,69.50
2019-03-23T19:21:39.259Z,69.10
2019-03-23T19:24:06.944Z,68.90
2019-03-23T19:26:34.620Z,68.80
2019-03-23T19:29:02.385Z,69.10
2019-03-23T19:31:30.099Z,68.50
2019-03-23T19:33:57.909Z,68.80
2019-03-23T19:36:25.829Z,68.70
2019-03-23T19:38:53.638Z,68.40
2019-03-23T19:41:21.449Z,68.10
2019-03-23T19:43:51.816Z,68.70
2019-03-23T19:46:19.025Z,68.50
2019-03-23T19:48:46.888Z,68.70
2019-03-23T19:51:14.720Z,68.90
2019-03-23T19:53:42.284Z,68.50
2019-03-23T19:56:10.396Z,69.00
2019-03-23T19:58:38.061Z,69.00
2019-03-23T20:01:05.515Z,68.90
2019-03-23T20:03:33.087Z,68.80
2019-03-23T20:06:00.764Z,69.10
2019-03-23T20:08:28.230Z,69.20
2019-03-23T20:10:55.861Z,69.40
2019-03-23T20:13:23.498Z,69.70
2019-03-23T20:15:51.119Z,70.00
2019-03-23T20:18:18.752Z,69.90
2019-03-23T20:20:46.360Z,70.00
2019-03-23T20:23:14.383Z,70.30
2019-03-23T20:25:43.214Z,70.50
2019-03-23T20:28:11.071Z,70.70
2019-03-23T20:30:38.742Z,70.60
2019-03-23T20:33:06.244Z,71.00
2019-03-23T20:35:33.951Z,70.60
2019-03-23T20:38:01.628Z,70.80
2019-03-23T20:40:29.289Z,70.70
2019-03-23T20:42:56.964Z,71.50
2019-03-23T20:45:29.299Z,71.10
2019-03-23T20:47:57.215Z,71.10
2019-03-23T20:50:28.063Z,71.40
2019-03-23T20:52:55.685Z,71.40
2019-03-23T20:55:26.021Z,71.50
2019-03-23T20:57:55.006Z,71.60
2019-03-23T21:00:24.268Z,71.10
2019-03-23T21:02:51.794Z,71.80
2019-03-23T21:05:19.419Z,72.20
2019-03-23T21:07:47.256Z,72.20
2019-03-23T21:10:14.808Z,72.20
2019-03-23T21:12:42.322Z,72.50
2019-03-23T21:15:10.131Z,72.80
2019-03-23T21:17:50.422Z,72.60
2019-03-23T21:20:07.429Z,72.70
2019-03-23T21:22:35.183Z,72.50
2019-03-23T21:25:02.965Z,72.60
2019-03-23T21:27:30.733Z,72.70
2019-03-23T21:29:58.505Z,73.10
2019-03-23T21:32:26.167Z,73.10
2019-03-23T21:34:54.439Z,72.80
2019-03-23T21:37:22.962Z,73.10
2019-03-23T21:39:50.714Z,73.00
2019-03-23T21:42:18.465Z,73.10
2019-03-23T21:44:46.282Z,73.20
2019-03-23T21:47:14.182Z,74.20
2019-03-23T21:49:43.734Z,74.00
2019-03-23T21:52:11.526Z,75.00
2019-03-23T21:54:39.580Z,74.80
2019-03-23T21:57:07.179Z,74.70
2019-03-23T21:59:36.428Z,74.70
2019-03-23T22:02:04.234Z,74.60
2019-03-23T22:04:31.988Z,75.10
2019-03-23T22:06:59.930Z,75.50
2019-03-23T22:09:27.787Z,75.30
2019-03-23T22:11:55.542Z,75.10
2019-03-23T22:14:23.495Z,75.30
2019-03-23T22:16:54.116Z,75.60
2019-03-23T22:19:23.087Z,75.30
2019-03-23T22:21:53.386Z,75.80
2019-03-23T22:24:21.621Z,75.80
2019-03-23T22:26:49.727Z,77.10
2019-03-23T22:29:19.055Z,77.00
2019-03-23T22:31:47.135Z,76.80
2019-03-23T22:34:14.781Z,76.40
2019-03-23T22:36:42.605Z,76.00
2019-03-23T22:39:10.961Z,76.60
2019-03-23T22:41:39.192Z,76.40
2019-03-23T22:44:06.946Z,76.90
2019-03-23T22:46:34.746Z,76.90
2019-03-23T22:49:02.586Z,76.40
2019-03-23T22:51:30.322Z,76.90
2019-03-23T22:53:59.513Z,76.90
2019-03-23T22:56:27.636Z,76.90
2019-03-23T22:58:57.988Z,76.90
2019-03-23T23:01:26.608Z,76.90
2019-03-23T23:03:54.772Z,76.90
2019-03-23T23:06:22.520Z,76.70
2019-03-23T23:08:50.080Z,76.80
2019-03-23T23:11:18.199Z,77.20
2019-03-23T23:13:48.116Z,76.80
2019-03-23T23:16:15.937Z,76.60
2019-03-23T23:18:43.753Z,77.80
2019-03-23T23:21:12.263Z,77.90
2019-03-23T23:23:40.255Z,78.10
2019-03-23T23:26:08.627Z,78.80
2019-03-23T23:28:45.691Z,78.50
2019-03-23T23:31:08.432Z,79.00
2019-03-23T23:33:36.174Z,79.50
2019-03-23T23:36:04.245Z,80.00
2019-03-23T23:38:31.800Z,80.20
2019-03-23T23:40:59.388Z,80.10
2019-03-23T23:43:27.017Z,79.80
2019-03-23T23:45:54.696Z,80.10
2019-03-23T23:48:24.085Z,79.70
2019-03-23T23:50:51.887Z,80.60
2019-03-23T23:53:19.611Z,79.30
2019-03-23T23:55:47.134Z,79.50
2019-03-23T23:58:14.743Z,80.20
