createdAt,value
2019-03-18T00:00:28.868Z,0.00
2019-03-18T00:01:28.905Z,0.00
2019-03-18T00:02:28.974Z,0.00
2019-03-18T00:03:28.991Z,0.00
2019-03-18T00:04:29.054Z,0.00
2019-03-18T00:05:29.104Z,0.00
2019-03-18T00:06:29.120Z,0.00
2019-03-18T00:07:29.167Z,0.00
2019-03-18T00:08:29.199Z,0.00
2019-03-18T00:09:29.290Z,0.00
2019-03-18T00:10:29.308Z,0.00
2019-03-18T00:11:29.335Z,0.00
2019-03-18T00:12:29.370Z,0.00
2019-03-18T00:13:29.422Z,0.00
2019-03-18T00:14:29.464Z,0.00
2019-03-18T00:15:29.521Z,0.00
2019-03-18T00:16:29.587Z,0.00
2019-03-18T00:17:29.590Z,0.00
2019-03-18T00:18:29.628Z,0.00
2019-03-18T00:19:29.667Z,0.00
2019-03-18T00:20:29.776Z,0.00
2019-03-18T00:21:29.754Z,0.00
2019-03-18T00:22:29.816Z,0.00
2019-03-18T00:23:29.846Z,0.00
2019-03-18T00:24:29.881Z,0.00
2019-03-18T00:25:29.940Z,0.00
2019-03-18T00:26:29.964Z,0.00
2019-03-18T00:27:30.007Z,0.00
2019-03-18T00:28:30.050Z,0.00
2019-03-18T00:29:30.161Z,0.00
2019-03-18T00:30:30.164Z,0.00
2019-03-18T00:31:30.175Z,0.00
2019-03-18T00:32:30.219Z,0.00
2019-03-18T00:33:30.260Z,0.00
2019-03-18T00:34:30.309Z,0.00
2019-03-18T00:35:30.366Z,0.00
2019-03-18T00:36:30.385Z,0.00
2019-03-18T00:37:30.424Z,0.00
2019-03-18T00:38:30.466Z,0.00
2019-03-18T00:39:30.510Z,0.00
2019-03-18T00:40:30.574Z,0.00
2019-03-18T00:41:30.622Z,0.00
2019-03-18T00:42:30.698Z,0.00
2019-03-18T00:43:30.726Z,0.00
2019-03-18T00:44:30.719Z,0.00
2019-03-18T00:45:30.774Z,0.00
2019-03-18T00:46:30.900Z,0.00
2019-03-18T00:47:30.857Z,0.00
2019-03-18T00:48:30.891Z,0.00
2019-03-18T00:49:30.931Z,0.00
2019-03-18T00:50:30.976Z,0.00
2019-03-18T00:51:31.038Z,0.00
2019-03-18T00:52:31.059Z,0.00
2019-03-18T00:53:31.110Z,0.00
2019-03-18T00:54:31.143Z,0.00
2019-03-18T00:55:31.190Z,0.00
2019-03-18T00:56:31.262Z,0.00
2019-03-18T00:57:31.272Z,0.00
2019-03-18T00:58:31.311Z,0.00
2019-03-18T00:59:31.353Z,0.00
2019-03-18T01:00:31.396Z,0.00
2019-03-18T01:01:31.458Z,0.00
2019-03-18T01:02:31.504Z,0.00
2019-03-18T01:03:31.524Z,0.00
2019-03-18T01:04:31.572Z,0.00
2019-03-18T01:05:31.615Z,0.00
2019-03-18T01:06:31.670Z,0.00
2019-03-18T01:07:31.695Z,0.00
2019-03-18T01:08:31.741Z,0.00
2019-03-18T01:09:31.781Z,0.00
2019-03-18T01:10:31.823Z,0.00
2019-03-18T01:11:31.884Z,0.00
2019-03-18T01:12:31.908Z,0.00
2019-03-18T01:13:31.951Z,0.00
2019-03-18T01:14:31.994Z,0.00
2019-03-18T01:15:32.032Z,0.00
2019-03-18T01:16:32.097Z,0.00
2019-03-18T01:17:32.148Z,0.00
2019-03-18T01:18:32.193Z,0.00
2019-03-18T01:19:32.205Z,0.00
2019-03-18T01:20:32.254Z,0.00
2019-03-18T01:21:32.292Z,0.00
2019-03-18T01:22:32.355Z,0.00
2019-03-18T01:23:32.380Z,0.00
2019-03-18T01:24:32.420Z,0.00
2019-03-18T01:25:32.519Z,0.00
2019-03-18T01:26:32.502Z,0.00
2019-03-18T01:27:32.569Z,0.00
2019-03-18T01:28:32.598Z,0.00
2019-03-18T01:29:32.633Z,0.00
2019-03-18T01:30:32.679Z,0.00
2019-03-18T01:31:32.714Z,0.00
2019-03-18T01:32:32.858Z,0.00
2019-03-18T01:33:32.811Z,0.00
2019-03-18T01:34:32.853Z,0.00
2019-03-18T01:35:32.892Z,0.00
2019-03-18T01:36:32.933Z,0.00
2019-03-18T01:37:32.999Z,0.00
2019-03-18T01:38:33.017Z,0.00
2019-03-18T01:39:33.076Z,0.00
2019-03-18T01:40:33.100Z,0.00
2019-03-18T01:41:33.147Z,0.00
2019-03-18T01:42:33.207Z,0.00
2019-03-18T01:43:33.231Z,0.00
2019-03-18T01:44:33.271Z,0.00
2019-03-18T01:45:40.608Z,0.00
2019-03-18T01:46:33.359Z,0.00
2019-03-18T01:47:33.421Z,0.00
2019-03-18T01:48:33.464Z,0.00
2019-03-18T01:49:33.487Z,0.00
2019-03-18T01:50:33.538Z,0.00
2019-03-18T01:51:33.574Z,0.00
2019-03-18T01:52:33.614Z,0.00
2019-03-18T01:53:33.672Z,0.00
2019-03-18T01:54:33.699Z,0.00
2019-03-18T01:55:33.749Z,0.00
2019-03-18T01:56:33.797Z,0.00
2019-03-18T01:57:33.828Z,0.00
2019-03-18T01:58:33.907Z,0.00
2019-03-18T01:59:33.916Z,0.00
2019-03-18T02:00:33.954Z,0.00
2019-03-18T02:01:33.999Z,0.00
2019-03-18T02:02:34.042Z,0.00
2019-03-18T02:03:34.102Z,0.00
2019-03-18T02:04:34.126Z,0.00
2019-03-18T02:05:34.169Z,0.00
2019-03-18T02:06:34.213Z,0.00
2019-03-18T02:07:34.254Z,0.00
2019-03-18T02:08:34.315Z,0.00
2019-03-18T02:09:34.341Z,0.00
2019-03-18T02:10:34.385Z,0.00
2019-03-18T02:11:34.424Z,0.00
2019-03-18T02:12:34.468Z,0.00
2019-03-18T02:13:34.532Z,0.00
2019-03-18T02:14:34.572Z,0.00
2019-03-18T02:15:34.592Z,0.00
2019-03-18T02:16:34.728Z,0.00
2019-03-18T02:17:34.691Z,0.00
2019-03-18T02:18:34.728Z,0.00
2019-03-18T02:19:34.786Z,0.00
2019-03-18T02:20:34.806Z,0.00
2019-03-18T02:21:34.854Z,0.00
2019-03-18T02:22:34.896Z,0.00
2019-03-18T02:23:34.994Z,0.00
2019-03-18T02:24:35.012Z,0.00
2019-03-18T02:25:35.026Z,0.00
2019-03-18T02:26:35.082Z,0.00
2019-03-18T02:27:35.102Z,0.00
2019-03-18T02:28:35.152Z,0.00
2019-03-18T02:29:35.212Z,0.00
2019-03-18T02:30:35.258Z,0.00
2019-03-18T02:31:35.278Z,0.00
2019-03-18T02:32:35.345Z,0.00
2019-03-18T02:33:35.364Z,0.00
2019-03-18T02:34:35.428Z,0.00
2019-03-18T02:35:35.481Z,0.00
2019-03-18T02:36:35.496Z,0.00
2019-03-18T02:37:35.555Z,0.00
2019-03-18T02:38:35.581Z,0.00
2019-03-18T02:39:35.643Z,0.00
2019-03-18T02:40:35.690Z,0.00
2019-03-18T02:41:35.713Z,0.00
2019-03-18T02:42:35.746Z,0.00
2019-03-18T02:43:35.787Z,0.00
2019-03-18T02:44:35.872Z,0.00
2019-03-18T02:45:35.902Z,0.00
2019-03-18T02:46:35.926Z,0.00
2019-03-18T02:47:35.959Z,0.00
2019-03-18T02:48:36.001Z,0.00
2019-03-18T02:49:36.046Z,0.00
2019-03-18T02:50:36.102Z,0.00
2019-03-18T02:51:36.128Z,0.00
2019-03-18T02:52:36.183Z,0.00
2019-03-18T02:53:36.224Z,0.00
2019-03-18T02:54:36.258Z,0.00
2019-03-18T02:55:36.330Z,0.00
2019-03-18T02:56:36.346Z,0.00
2019-03-18T02:57:36.385Z,0.00
2019-03-18T02:58:36.426Z,0.00
2019-03-18T02:59:36.485Z,0.00
2019-03-18T03:00:36.548Z,0.00
2019-03-18T03:01:36.558Z,0.00
2019-03-18T03:02:36.595Z,0.00
2019-03-18T03:03:37.098Z,0.00
2019-03-18T03:04:36.682Z,0.00
2019-03-18T03:05:36.758Z,0.00
2019-03-18T03:06:36.771Z,0.00
2019-03-18T03:07:36.838Z,0.00
2019-03-18T03:08:36.854Z,0.00
2019-03-18T03:09:36.934Z,0.00
2019-03-18T03:10:37.387Z,0.00
2019-03-18T03:11:36.991Z,0.00
2019-03-18T03:12:37.022Z,0.00
2019-03-18T03:13:37.075Z,0.00
2019-03-18T03:14:37.142Z,0.00
2019-03-18T03:15:37.148Z,0.00
2019-03-18T03:16:37.217Z,0.00
2019-03-18T03:17:37.241Z,0.00
2019-03-18T03:18:37.283Z,0.00
2019-03-18T03:19:37.327Z,0.00
2019-03-18T03:20:37.369Z,0.00
2019-03-18T03:21:37.509Z,0.00
2019-03-18T03:22:37.446Z,0.00
2019-03-18T03:23:37.493Z,0.00
2019-03-18T03:24:37.532Z,0.00
2019-03-18T03:25:37.584Z,0.00
2019-03-18T03:26:37.647Z,0.00
2019-03-18T03:27:37.684Z,0.00
2019-03-18T03:28:37.796Z,0.00
2019-03-18T03:29:37.746Z,0.00
2019-03-18T03:30:37.801Z,0.00
2019-03-18T03:31:37.849Z,0.00
2019-03-18T03:32:37.873Z,0.00
2019-03-18T03:33:37.917Z,0.00
2019-03-18T03:34:37.997Z,0.00
2019-03-18T03:35:38.032Z,0.00
2019-03-18T03:36:38.058Z,0.00
2019-03-18T03:37:38.090Z,0.00
2019-03-18T03:38:38.129Z,0.00
2019-03-18T03:39:38.167Z,0.00
2019-03-18T03:40:38.216Z,0.00
2019-03-18T03:41:38.277Z,0.00
2019-03-18T03:42:38.351Z,0.00
2019-03-18T03:43:38.340Z,0.00
2019-03-18T03:44:38.381Z,0.00
2019-03-18T03:45:38.426Z,0.00
2019-03-18T03:46:43.734Z,0.00
2019-03-18T03:47:38.530Z,0.00
2019-03-18T03:48:38.558Z,0.00
2019-03-18T03:49:38.592Z,0.00
2019-03-18T03:50:38.635Z,0.00
2019-03-18T03:51:38.746Z,0.00
2019-03-18T03:52:38.756Z,0.00
2019-03-18T03:53:38.762Z,0.00
2019-03-18T03:54:38.807Z,0.00
2019-03-18T03:55:38.847Z,0.00
2019-03-18T03:56:38.897Z,0.00
2019-03-18T03:57:38.957Z,0.00
2019-03-18T03:58:39.089Z,0.00
2019-03-18T03:59:39.012Z,0.00
2019-03-18T04:00:39.053Z,0.00
2019-03-18T04:01:39.102Z,0.00
2019-03-18T04:02:39.158Z,0.00
2019-03-18T04:03:39.226Z,0.00
2019-03-18T04:04:39.226Z,0.00
2019-03-18T04:05:39.353Z,0.00
2019-03-18T04:06:39.315Z,0.00
2019-03-18T04:07:39.361Z,0.00
2019-03-18T04:08:39.422Z,0.00
2019-03-18T04:09:39.447Z,0.00
2019-03-18T04:10:39.478Z,0.00
2019-03-18T04:11:39.521Z,0.00
2019-03-18T04:12:39.571Z,0.00
2019-03-18T04:13:39.630Z,0.00
2019-03-18T04:14:39.650Z,0.00
2019-03-18T04:15:39.689Z,0.00
2019-03-18T04:16:39.734Z,0.00
2019-03-18T04:17:39.776Z,0.00
2019-03-18T04:18:39.838Z,0.00
2019-03-18T04:19:39.861Z,0.00
2019-03-18T04:20:39.906Z,0.00
2019-03-18T04:21:39.951Z,0.00
2019-03-18T04:22:39.988Z,0.00
2019-03-18T04:23:40.054Z,0.00
2019-03-18T04:24:40.072Z,0.00
2019-03-18T04:25:40.114Z,0.00
2019-03-18T04:26:40.279Z,0.00
2019-03-18T04:27:40.204Z,0.00
2019-03-18T04:28:40.260Z,0.00
2019-03-18T04:29:40.310Z,0.00
2019-03-18T04:30:40.408Z,0.00
2019-03-18T04:31:40.365Z,0.00
2019-03-18T04:32:40.411Z,0.00
2019-03-18T04:33:40.496Z,0.00
2019-03-18T04:34:40.517Z,0.00
2019-03-18T04:35:40.541Z,0.00
2019-03-18T04:36:40.579Z,0.00
2019-03-18T04:37:40.629Z,0.00
2019-03-18T04:38:40.664Z,0.00
2019-03-18T04:39:40.727Z,0.00
2019-03-18T04:40:40.764Z,0.00
2019-03-18T04:41:40.789Z,0.00
2019-03-18T04:42:40.842Z,0.00
2019-03-18T04:43:40.875Z,0.00
2019-03-18T04:44:41.041Z,0.00
2019-03-18T04:45:42.114Z,0.00
2019-03-18T04:46:41.003Z,0.00
2019-03-18T04:47:41.053Z,0.00
2019-03-18T04:48:41.091Z,0.00
2019-03-18T04:49:41.157Z,0.00
2019-03-18T04:50:41.170Z,0.00
2019-03-18T04:51:41.260Z,0.00
2019-03-18T04:52:41.257Z,0.00
2019-03-18T04:53:41.300Z,0.00
2019-03-18T04:54:41.363Z,0.00
2019-03-18T04:55:41.385Z,0.00
2019-03-18T04:56:41.427Z,0.00
2019-03-18T04:57:41.476Z,0.00
2019-03-18T04:58:41.521Z,0.00
2019-03-18T04:59:41.574Z,0.00
2019-03-18T05:00:41.618Z,0.00
2019-03-18T05:01:41.641Z,0.00
2019-03-18T05:02:41.690Z,4.00
2019-03-18T05:03:41.726Z,4.00
2019-03-18T05:04:41.785Z,0.00
2019-03-18T05:05:41.833Z,4.00
2019-03-18T05:06:41.852Z,4.00
2019-03-18T05:07:41.899Z,4.00
2019-03-18T05:08:41.941Z,4.00
2019-03-18T05:09:41.977Z,8.00
2019-03-18T05:10:42.040Z,8.00
2019-03-18T05:11:42.070Z,8.00
2019-03-18T05:12:42.107Z,8.00
2019-03-18T05:13:42.250Z,16.00
2019-03-18T05:14:42.195Z,20.00
2019-03-18T05:15:42.258Z,20.00
2019-03-18T05:16:42.281Z,20.00
2019-03-18T05:17:42.318Z,24.00
2019-03-18T05:18:42.383Z,24.00
2019-03-18T05:19:42.401Z,32.00
2019-03-18T05:20:42.471Z,32.00
2019-03-18T05:21:42.590Z,40.00
2019-03-18T05:22:42.526Z,52.00
2019-03-18T05:23:42.577Z,64.00
2019-03-18T05:24:42.617Z,76.00
2019-03-18T05:25:42.684Z,88.00
2019-03-18T05:26:42.699Z,100.00
2019-03-18T05:27:42.749Z,108.00
2019-03-18T05:28:42.851Z,108.00
2019-03-18T05:29:42.837Z,96.00
2019-03-18T05:30:42.893Z,80.00
2019-03-18T05:31:42.917Z,72.00
2019-03-18T05:32:42.958Z,80.00
2019-03-18T05:33:43.023Z,112.00
2019-03-18T05:34:43.042Z,156.00
2019-03-18T05:35:43.135Z,176.00
2019-03-18T05:36:43.122Z,180.00
2019-03-18T05:37:43.173Z,172.00
2019-03-18T05:38:43.210Z,168.00
2019-03-18T05:39:43.258Z,160.00
2019-03-18T05:40:43.316Z,160.00
2019-03-18T05:41:43.335Z,164.00
2019-03-18T05:42:43.418Z,168.00
2019-03-18T05:43:43.428Z,172.00
2019-03-18T05:44:43.474Z,184.00
2019-03-18T05:45:43.522Z,220.00
2019-03-18T05:46:43.567Z,264.00
2019-03-18T05:47:43.590Z,300.00
2019-03-18T05:48:43.644Z,320.00
2019-03-18T05:49:43.800Z,332.00
2019-03-18T05:50:43.725Z,316.00
2019-03-18T05:51:43.787Z,292.00
2019-03-18T05:52:43.850Z,296.00
2019-03-18T05:53:43.854Z,296.00
2019-03-18T05:54:43.888Z,324.00
2019-03-18T05:55:43.940Z,360.00
2019-03-18T05:56:43.991Z,412.00
2019-03-18T05:57:44.018Z,472.00
2019-03-18T05:58:44.168Z,504.00
2019-03-18T05:59:44.114Z,500.00
2019-03-18T06:00:44.187Z,532.00
2019-03-18T06:01:44.220Z,592.00
2019-03-18T06:02:46.869Z,620.00
2019-03-18T06:03:44.272Z,584.00
2019-03-18T06:04:44.313Z,524.00
2019-03-18T06:05:44.479Z,464.00
2019-03-18T06:06:44.441Z,420.00
2019-03-18T06:07:44.461Z,376.00
2019-03-18T06:08:44.482Z,364.00
2019-03-18T06:09:44.533Z,368.00
2019-03-18T06:10:44.569Z,408.00
2019-03-18T06:11:44.610Z,480.00
2019-03-18T06:12:44.677Z,564.00
2019-03-18T06:13:44.700Z,640.00
2019-03-18T06:14:44.745Z,696.00
2019-03-18T06:15:44.788Z,708.00
2019-03-18T06:16:44.855Z,812.00
2019-03-18T06:17:52.429Z,1052.00
2019-03-18T06:18:44.910Z,1260.00
2019-03-18T06:19:45.061Z,1412.00
2019-03-18T06:20:45.000Z,1672.00
2019-03-18T06:21:45.043Z,1896.00
2019-03-18T06:22:45.119Z,2052.00
2019-03-18T06:23:45.117Z,2148.00
2019-03-18T06:24:45.160Z,2132.00
2019-03-18T06:25:45.236Z,1964.00
2019-03-18T06:26:45.255Z,1744.00
2019-03-18T06:27:45.315Z,1500.00
2019-03-18T06:28:45.330Z,1296.00
2019-03-18T06:29:45.378Z,1092.00
2019-03-18T06:30:45.425Z,868.00
2019-03-18T06:31:45.461Z,704.00
2019-03-18T06:32:45.526Z,640.00
2019-03-18T06:33:45.840Z,652.00
2019-03-18T06:34:45.590Z,664.00
2019-03-18T06:35:45.630Z,684.00
2019-03-18T06:36:45.670Z,772.00
2019-03-18T06:37:45.735Z,800.00
2019-03-18T06:38:45.766Z,804.00
2019-03-18T06:39:45.803Z,788.00
2019-03-18T06:40:45.842Z,724.00
2019-03-18T06:41:45.886Z,660.00
2019-03-18T06:42:45.960Z,564.00
2019-03-18T06:43:45.991Z,524.00
2019-03-18T06:44:46.031Z,556.00
2019-03-18T06:45:46.056Z,604.00
2019-03-18T06:46:46.107Z,652.00
2019-03-18T06:47:46.212Z,672.00
2019-03-18T06:48:46.216Z,684.00
2019-03-18T06:49:46.234Z,688.00
2019-03-18T06:50:46.280Z,760.00
2019-03-18T06:51:46.333Z,920.00
2019-03-18T06:52:46.361Z,1260.00
2019-03-18T06:53:46.427Z,1404.00
2019-03-18T06:54:46.459Z,1584.00
2019-03-18T06:55:46.486Z,2100.00
2019-03-18T06:56:46.553Z,2544.00
2019-03-18T06:57:46.573Z,2724.00
2019-03-18T06:58:46.613Z,2100.00
2019-03-18T06:59:46.682Z,2064.00
2019-03-18T07:00:46.698Z,2044.00
2019-03-18T07:01:46.741Z,1972.00
2019-03-18T07:02:46.788Z,1980.00
2019-03-18T07:03:46.828Z,2568.00
2019-03-18T07:04:46.894Z,3048.00
2019-03-18T07:05:46.933Z,2492.00
2019-03-18T07:06:46.953Z,2140.00
2019-03-18T07:07:46.997Z,1752.00
2019-03-18T07:08:47.041Z,1400.00
2019-03-18T07:09:47.109Z,1604.00
2019-03-18T07:10:47.176Z,2184.00
2019-03-18T07:11:47.168Z,2632.00
2019-03-18T07:12:47.215Z,3064.00
2019-03-18T07:13:47.256Z,3332.00
2019-03-18T07:14:47.316Z,3320.00
2019-03-18T07:15:47.339Z,3268.00
2019-03-18T07:16:47.381Z,3640.00
2019-03-18T07:17:47.500Z,4020.00
2019-03-18T07:18:47.469Z,4604.00
2019-03-18T07:19:47.533Z,5496.00
2019-03-18T07:20:47.576Z,5972.00
2019-03-18T07:21:47.599Z,6976.00
2019-03-18T07:22:47.638Z,6992.00
2019-03-18T07:23:47.680Z,7092.00
2019-03-18T07:24:47.810Z,7048.00
2019-03-18T07:25:47.773Z,7540.00
2019-03-18T07:26:47.810Z,8136.00
2019-03-18T07:27:47.855Z,8560.00
2019-03-18T07:28:47.891Z,8292.00
2019-03-18T07:29:47.975Z,8976.00
2019-03-18T07:30:47.982Z,11428.00
2019-03-18T07:31:48.090Z,11628.00
2019-03-18T07:32:48.064Z,11124.00
2019-03-18T07:33:48.103Z,10128.00
2019-03-18T07:34:48.170Z,8292.00
2019-03-18T07:35:48.208Z,7448.00
2019-03-18T07:36:48.238Z,8588.00
2019-03-18T07:37:48.283Z,9364.00
2019-03-18T07:38:48.343Z,9140.00
2019-03-18T07:39:48.362Z,7740.00
2019-03-18T07:40:48.440Z,7668.00
2019-03-18T07:41:48.447Z,7636.00
2019-03-18T07:42:48.502Z,6292.00
2019-03-18T07:43:48.533Z,7508.00
2019-03-18T07:44:48.573Z,7408.00
2019-03-18T07:45:48.656Z,6556.00
2019-03-18T07:46:48.664Z,6348.00
2019-03-18T07:47:48.704Z,7560.00
2019-03-18T07:48:48.758Z,8740.00
2019-03-18T07:49:48.794Z,9184.00
2019-03-18T07:50:48.853Z,9128.00
2019-03-18T07:51:48.928Z,8916.00
2019-03-18T07:52:48.960Z,8740.00
2019-03-18T07:53:48.963Z,8716.00
2019-03-18T07:54:49.017Z,9096.00
2019-03-18T07:55:49.128Z,9492.00
2019-03-18T07:56:49.100Z,9284.00
2019-03-18T07:57:49.145Z,8896.00
2019-03-18T07:58:49.194Z,9168.00
2019-03-18T07:59:49.223Z,9548.00
2019-03-18T08:00:49.318Z,9236.00
2019-03-18T08:01:49.453Z,8432.00
2019-03-18T08:02:49.379Z,8120.00
2019-03-18T08:03:49.397Z,8236.00
2019-03-18T08:04:49.452Z,8664.00
2019-03-18T08:05:49.485Z,9024.00
2019-03-18T08:06:49.546Z,8940.00
2019-03-18T08:07:49.571Z,9300.00
2019-03-18T08:08:49.655Z,9468.00
2019-03-18T08:09:49.661Z,8904.00
2019-03-18T08:10:49.699Z,8740.00
2019-03-18T08:11:49.769Z,8872.00
2019-03-18T08:12:49.789Z,8836.00
2019-03-18T08:13:49.833Z,8592.00
2019-03-18T08:14:49.879Z,8640.00
2019-03-18T08:15:49.962Z,8980.00
2019-03-18T08:16:49.985Z,9620.00
2019-03-18T08:17:50.035Z,10656.00
2019-03-18T08:18:50.057Z,11928.00
2019-03-18T08:19:50.122Z,12872.00
2019-03-18T08:20:50.155Z,12828.00
2019-03-18T08:21:50.175Z,11764.00
2019-03-18T08:22:50.255Z,10612.00
2019-03-18T08:23:50.284Z,10752.00
2019-03-18T08:24:50.313Z,11416.00
2019-03-18T08:25:50.361Z,12024.00
2019-03-18T08:26:50.396Z,12408.00
2019-03-18T08:27:50.460Z,12500.00
2019-03-18T08:28:50.484Z,12152.00
2019-03-18T08:29:50.528Z,11512.00
2019-03-18T08:30:50.580Z,10908.00
2019-03-18T08:31:50.612Z,10756.00
2019-03-18T08:32:50.682Z,11136.00
2019-03-18T08:33:50.705Z,11708.00
2019-03-18T08:34:50.756Z,11696.00
2019-03-18T08:35:50.845Z,11436.00
2019-03-18T08:36:50.838Z,11380.00
2019-03-18T08:37:50.907Z,11532.00
2019-03-18T08:38:50.920Z,12112.00
2019-03-18T08:39:50.967Z,13180.00
2019-03-18T08:40:51.010Z,14292.00
2019-03-18T08:41:51.055Z,14632.00
2019-03-18T08:42:51.117Z,14500.00
2019-03-18T08:43:51.175Z,14796.00
2019-03-18T08:44:51.183Z,15164.00
2019-03-18T08:45:51.236Z,14392.00
2019-03-18T08:46:51.279Z,13128.00
2019-03-18T08:47:51.313Z,12224.00
2019-03-18T08:48:55.771Z,12148.00
2019-03-18T08:49:51.408Z,13308.00
2019-03-18T08:50:51.461Z,14784.00
2019-03-18T08:51:51.490Z,16532.00
2019-03-18T08:52:51.542Z,20672.00
2019-03-18T08:53:51.600Z,27584.00
2019-03-18T08:54:51.626Z,32192.00
2019-03-18T08:55:51.676Z,31232.00
2019-03-18T08:56:51.711Z,59008.00
2019-03-18T08:57:51.779Z,72032.00
2019-03-18T08:58:51.817Z,67648.00
2019-03-18T08:59:51.852Z,20512.00
2019-03-18T09:00:51.897Z,19008.00
2019-03-18T09:01:51.941Z,25184.00
2019-03-18T09:02:52.013Z,73472.00
2019-03-18T09:03:52.068Z,27904.00
2019-03-18T09:04:52.069Z,39744.00
2019-03-18T09:05:52.114Z,31712.00
2019-03-18T09:06:52.162Z,52448.00
2019-03-18T09:07:52.206Z,74080.00
2019-03-18T09:08:52.298Z,76256.00
2019-03-18T09:09:52.306Z,53312.00
2019-03-18T09:10:52.364Z,59552.00
2019-03-18T09:11:52.408Z,82848.00
2019-03-18T09:12:52.449Z,37504.00
2019-03-18T09:13:52.508Z,53216.00
2019-03-18T09:14:52.535Z,32128.00
2019-03-18T09:15:52.581Z,28416.00
2019-03-18T09:16:52.627Z,19648.00
2019-03-18T09:17:52.681Z,22528.00
2019-03-18T09:18:52.762Z,27840.00
2019-03-18T09:19:52.802Z,37920.00
2019-03-18T09:20:52.826Z,70912.00
2019-03-18T09:21:52.870Z,41696.00
2019-03-18T09:22:52.915Z,34592.00
2019-03-18T09:23:52.973Z,29024.00
2019-03-18T09:24:53.034Z,28736.00
2019-03-18T09:25:53.061Z,31008.00
2019-03-18T09:27:01.985Z,30272.00
2019-03-18T09:27:53.148Z,28448.00
2019-03-18T09:28:53.272Z,30272.00
2019-03-18T09:29:53.262Z,32160.00
2019-03-18T09:30:53.291Z,36032.00
2019-03-18T09:31:53.336Z,32576.00
2019-03-18T09:32:53.388Z,26528.00
2019-03-18T09:33:53.431Z,26560.00
2019-03-18T09:34:54.782Z,31744.00
2019-03-18T09:35:53.525Z,55040.00
2019-03-18T09:36:53.587Z,55168.00
2019-03-18T09:37:53.625Z,38592.00
2019-03-18T09:38:53.675Z,64960.00
2019-03-18T09:39:53.831Z,69856.00
2019-03-18T09:40:53.780Z,78720.00
2019-03-18T09:41:53.816Z,82176.00
2019-03-18T09:42:53.869Z,79680.00
2019-03-18T09:43:53.938Z,71104.00
2019-03-18T09:44:53.981Z,71968.00
2019-03-18T09:45:54.601Z,43488.00
2019-03-18T09:46:54.054Z,24960.00
2019-03-18T09:47:56.096Z,19872.00
2019-03-18T09:48:54.149Z,38176.00
2019-03-18T09:49:54.233Z,58528.00
2019-03-18T09:50:54.270Z,75776.00
2019-03-18T09:51:54.301Z,64288.00
2019-03-18T09:52:54.355Z,70048.00
2019-03-18T09:53:54.410Z,69632.00
2019-03-18T09:54:54.446Z,70368.00
2019-03-18T09:55:54.525Z,55136.00
2019-03-18T09:56:54.545Z,57600.00
2019-03-18T09:57:54.612Z,44736.00
2019-03-18T09:58:54.647Z,33632.00
2019-03-18T09:59:54.697Z,44096.00
2019-03-18T10:00:55.455Z,47040.00
2019-03-18T10:01:54.797Z,41856.00
2019-03-18T10:02:54.843Z,53632.00
2019-03-18T10:03:54.892Z,67808.00
2019-03-18T10:04:54.945Z,68960.00
2019-03-18T10:05:55.020Z,70784.00
2019-03-18T10:06:55.057Z,71872.00
2019-03-18T10:07:55.099Z,73440.00
2019-03-18T10:08:55.146Z,75712.00
2019-03-18T10:09:55.193Z,78496.00
2019-03-18T10:10:55.280Z,78848.00
2019-03-18T10:11:55.313Z,79136.00
2019-03-18T10:12:55.344Z,78016.00
2019-03-18T10:13:55.403Z,74816.00
2019-03-18T10:14:55.444Z,76192.00
2019-03-18T10:15:55.535Z,70496.00
2019-03-18T10:16:55.544Z,76352.00
2019-03-18T10:17:55.595Z,78624.00
2019-03-18T10:18:55.655Z,81632.00
2019-03-18T10:19:55.698Z,82560.00
2019-03-18T10:20:55.772Z,83328.00
2019-03-18T10:21:55.845Z,84448.00
2019-03-18T10:22:55.855Z,88864.00
2019-03-18T10:23:55.905Z,80768.00
2019-03-18T10:24:55.960Z,88352.00
2019-03-18T10:25:56.007Z,83072.00
2019-03-18T10:26:56.080Z,82528.00
2019-03-18T10:27:56.106Z,79200.00
2019-03-18T10:28:56.156Z,82240.00
2019-03-18T10:29:56.214Z,35552.00
2019-03-18T10:30:56.262Z,27424.00
2019-03-18T10:31:56.352Z,22880.00
2019-03-18T10:32:56.377Z,20256.00
2019-03-18T10:33:56.416Z,18176.00
2019-03-18T10:34:56.463Z,17664.00
2019-03-18T10:35:56.521Z,18080.00
2019-03-18T10:36:56.596Z,19232.00
2019-03-18T10:37:56.619Z,20832.00
2019-03-18T10:38:56.672Z,22432.00
2019-03-18T10:39:56.720Z,23584.00
2019-03-18T10:40:59.482Z,24256.00
2019-03-18T10:41:56.857Z,24544.00
2019-03-18T10:42:56.877Z,24288.00
2019-03-18T10:43:56.912Z,23680.00
2019-03-18T10:44:56.980Z,22752.00
2019-03-18T10:45:57.012Z,21952.00
2019-03-18T10:46:57.096Z,20992.00
2019-03-18T10:47:57.112Z,20800.00
2019-03-18T10:48:57.162Z,19520.00
2019-03-18T10:49:57.216Z,19296.00
2019-03-18T10:50:57.259Z,19200.00
2019-03-18T10:51:57.365Z,19136.00
2019-03-18T10:52:57.382Z,19104.00
2019-03-18T10:53:57.441Z,19136.00
2019-03-18T10:54:57.499Z,19456.00
2019-03-18T10:56:07.264Z,20128.00
2019-03-18T10:56:57.597Z,20448.00
2019-03-18T10:57:57.620Z,20224.00
2019-03-18T10:58:57.654Z,19744.00
2019-03-18T10:59:57.693Z,18976.00
2019-03-18T11:00:57.742Z,18976.00
2019-03-18T11:01:57.795Z,19616.00
2019-03-18T11:02:57.863Z,20384.00
2019-03-18T11:03:57.968Z,21312.00
2019-03-18T11:04:57.940Z,22560.00
2019-03-18T11:05:57.983Z,24320.00
2019-03-18T11:06:58.033Z,25728.00
2019-03-18T11:07:58.105Z,27040.00
2019-03-18T11:08:58.128Z,27584.00
2019-03-18T11:09:58.185Z,27296.00
2019-03-18T11:10:58.299Z,26144.00
2019-03-18T11:11:58.280Z,24448.00
2019-03-18T11:12:58.338Z,22880.00
2019-03-18T11:13:58.367Z,21728.00
2019-03-18T11:14:58.423Z,20992.00
2019-03-18T11:15:58.458Z,20672.00
2019-03-18T11:16:58.508Z,20576.00
2019-03-18T11:17:58.597Z,21440.00
2019-03-18T11:18:58.616Z,21184.00
2019-03-18T11:19:59.046Z,21824.00
2019-03-18T11:20:58.699Z,22720.00
2019-03-18T11:21:58.746Z,27328.00
2019-03-18T11:22:58.831Z,53280.00
2019-03-18T11:23:58.838Z,76480.00
2019-03-18T11:24:58.888Z,31968.00
2019-03-18T11:25:58.934Z,31552.00
2019-03-18T11:26:59.002Z,31520.00
2019-03-18T11:27:59.058Z,31776.00
2019-03-18T11:28:59.110Z,33920.00
2019-03-18T11:29:59.150Z,33696.00
2019-03-18T11:30:59.186Z,36544.00
2019-03-18T11:31:59.222Z,60480.00
2019-03-18T11:32:59.268Z,60320.00
2019-03-18T11:33:59.346Z,53344.00
2019-03-18T11:34:59.366Z,78880.00
2019-03-18T11:35:59.509Z,111136.00
2019-03-18T11:36:59.469Z,73728.00
2019-03-18T11:37:59.517Z,40128.00
2019-03-18T11:38:59.580Z,42720.00
2019-03-18T11:39:59.615Z,34976.00
2019-03-18T11:40:59.667Z,32768.00
2019-03-18T11:41:59.715Z,32896.00
2019-03-18T11:42:59.760Z,34336.00
2019-03-18T11:43:59.847Z,109152.00
2019-03-18T11:44:59.880Z,114304.00
2019-03-18T11:45:59.903Z,118560.00
2019-03-18T11:46:59.952Z,99968.00
2019-03-18T11:48:00.027Z,58784.00
2019-03-18T11:49:00.065Z,90528.00
2019-03-18T11:50:10.480Z,53120.00
2019-03-18T11:51:00.153Z,46048.00
2019-03-18T11:52:00.229Z,40928.00
2019-03-18T11:53:00.252Z,39104.00
2019-03-18T11:54:00.312Z,37216.00
2019-03-18T11:55:00.403Z,36608.00
2019-03-18T11:56:00.402Z,44864.00
2019-03-18T11:57:00.450Z,95840.00
2019-03-18T11:58:00.500Z,95648.00
2019-03-18T11:59:00.552Z,49344.00
2019-03-18T12:00:00.632Z,75712.00
2019-03-18T12:01:00.652Z,44224.00
2019-03-18T12:02:00.713Z,52160.00
2019-03-18T12:03:00.751Z,102464.00
2019-03-18T12:04:00.795Z,71520.00
2019-03-18T12:05:00.915Z,89120.00
2019-03-18T12:06:00.931Z,83552.00
2019-03-18T12:07:00.969Z,65216.00
2019-03-18T12:08:01.002Z,90784.00
2019-03-18T12:09:01.054Z,69952.00
2019-03-18T12:10:01.181Z,110112.00
2019-03-18T12:11:01.177Z,52928.00
2019-03-18T12:12:01.221Z,90368.00
2019-03-18T12:13:01.264Z,69408.00
2019-03-18T12:14:01.305Z,101824.00
2019-03-18T12:15:01.422Z,100800.00
2019-03-18T12:16:01.424Z,98976.00
2019-03-18T12:17:01.453Z,95232.00
2019-03-18T12:18:01.504Z,94208.00
2019-03-18T12:19:01.567Z,94944.00
2019-03-18T12:20:01.622Z,44576.00
2019-03-18T12:21:01.684Z,46176.00
2019-03-18T12:22:01.706Z,29888.00
2019-03-18T12:23:01.761Z,81440.00
2019-03-18T12:24:01.826Z,42912.00
2019-03-18T12:25:01.867Z,39552.00
2019-03-18T12:26:01.942Z,98208.00
2019-03-18T12:27:01.977Z,102144.00
2019-03-18T12:28:05.000Z,34368.00
2019-03-18T12:29:02.069Z,32128.00
2019-03-18T12:30:02.124Z,34432.00