createdAt,value
2018-09-09T00:00:39.829Z,1011.80
2018-09-09T00:02:33.159Z,1011.79
2018-09-09T00:03:33.107Z,1011.83
2018-09-09T00:05:27.050Z,1011.78
2018-09-09T00:06:26.383Z,1011.82
2018-09-09T00:08:19.689Z,1011.84
2018-09-09T00:09:19.674Z,1011.86
2018-09-09T00:11:12.970Z,1011.86
2018-09-09T00:12:12.929Z,1011.86
2018-09-09T00:14:06.218Z,1011.83
2018-09-09T00:15:06.183Z,1011.80
2018-09-09T00:16:59.035Z,1011.80
2018-09-09T00:17:58.990Z,1011.79
2018-09-09T00:19:52.264Z,1011.78
2018-09-09T00:20:52.229Z,1011.82
2018-09-09T00:22:45.573Z,1011.81
2018-09-09T00:23:45.496Z,1011.84
2018-09-09T00:25:38.801Z,1011.80
2018-09-09T00:26:38.765Z,1011.80
2018-09-09T00:28:32.085Z,1011.76
2018-09-09T00:29:32.039Z,1011.75
2018-09-09T00:31:24.856Z,1011.76
2018-09-09T00:32:24.806Z,1011.82
2018-09-09T00:34:17.619Z,1011.78
2018-09-09T00:35:17.586Z,1011.78
2018-09-09T00:37:10.913Z,1011.75
2018-09-09T00:38:10.857Z,1011.74
2018-09-09T00:40:04.165Z,1011.76
2018-09-09T00:41:04.126Z,1011.75
2018-09-09T00:42:57.455Z,1011.81
2018-09-09T00:43:57.399Z,1011.80
2018-09-09T00:45:50.218Z,1011.77
2018-09-09T00:46:50.174Z,1011.78
2018-09-09T00:48:43.500Z,1011.81
2018-09-09T00:49:43.450Z,1011.77
2018-09-09T00:51:36.756Z,1011.78
2018-09-09T00:52:36.732Z,1011.78
2018-09-09T00:54:30.037Z,1011.80
2018-09-09T00:55:29.982Z,1011.79
2018-09-09T00:57:23.304Z,1011.76
2018-09-09T00:58:23.267Z,1011.71
2018-09-09T01:00:16.575Z,1011.65
2018-09-09T01:01:16.532Z,1011.65
2018-09-09T01:03:09.350Z,1011.59
2018-09-09T01:04:09.300Z,1011.56
2018-09-09T01:06:03.120Z,1011.55
2018-09-09T01:07:03.071Z,1011.56
2018-09-09T01:08:56.399Z,1011.58
2018-09-09T01:09:56.339Z,1011.55
2018-09-09T01:11:49.651Z,1011.54
2018-09-09T01:12:49.624Z,1011.52
2018-09-09T01:14:42.436Z,1011.46
2018-09-09T01:15:42.391Z,1011.41
2018-09-09T01:17:35.207Z,1011.40
2018-09-09T01:18:35.172Z,1011.42
2018-09-09T01:20:28.006Z,1011.45
2018-09-09T01:21:27.950Z,1011.45
2018-09-09T01:23:20.755Z,1011.48
2018-09-09T01:24:20.712Z,1011.51
2018-09-09T01:26:13.541Z,1011.54
2018-09-09T01:27:13.493Z,1011.55
2018-09-09T01:29:06.331Z,1011.65
2018-09-09T01:30:06.266Z,1011.68
2018-09-09T01:31:59.578Z,1011.70
2018-09-09T01:32:59.533Z,1011.70
2018-09-09T01:34:52.856Z,1011.72
2018-09-09T01:35:52.818Z,1011.77
2018-09-09T01:37:46.114Z,1011.78
2018-09-09T01:38:46.081Z,1011.81
2018-09-09T01:40:39.403Z,1011.87
2018-09-09T01:41:39.357Z,1011.86
2018-09-09T01:43:32.651Z,1011.86
2018-09-09T01:44:32.622Z,1011.80
2018-09-09T01:46:25.438Z,1011.79
2018-09-09T01:47:25.389Z,1011.85
2018-09-09T01:49:18.199Z,1011.91
2018-09-09T01:50:18.163Z,1011.89
2018-09-09T01:52:11.489Z,1011.82
2018-09-09T01:53:11.444Z,1011.82
2018-09-09T01:55:04.759Z,1011.81
2018-09-09T01:56:04.727Z,1011.75
2018-09-09T01:57:58.034Z,1011.79
2018-09-09T01:58:58.002Z,1011.78
2018-09-09T02:00:51.300Z,1011.76
2018-09-09T02:01:51.257Z,1011.72
2018-09-09T02:03:44.573Z,1011.74
2018-09-09T02:04:44.524Z,1011.70
2018-09-09T02:06:37.349Z,1011.69
2018-09-09T02:07:37.291Z,1011.67
2018-09-09T02:09:30.098Z,1011.67
2018-09-09T02:10:30.068Z,1011.62
2018-09-09T02:12:23.385Z,1011.62
2018-09-09T02:13:23.345Z,1011.58
2018-09-09T02:15:16.149Z,1011.64
2018-09-09T02:16:16.110Z,1011.65
2018-09-09T02:18:09.433Z,1011.58
2018-09-09T02:19:09.385Z,1011.57
2018-09-09T02:21:02.190Z,1011.53
2018-09-09T02:22:02.153Z,1011.51
2018-09-09T02:23:54.979Z,1011.47
2018-09-09T02:24:54.934Z,1011.45
2018-09-09T02:26:48.238Z,1011.47
2018-09-09T02:27:48.189Z,1011.46
2018-09-09T02:29:41.519Z,1011.52
2018-09-09T02:30:41.468Z,1011.56
2018-09-09T02:32:34.284Z,1011.64
2018-09-09T02:33:34.282Z,1011.72
2018-09-09T02:35:27.574Z,1011.69
2018-09-09T02:36:27.524Z,1011.68
2018-09-09T02:38:20.831Z,1011.67
2018-09-09T02:39:20.783Z,1011.72
2018-09-09T02:41:13.594Z,1011.77
2018-09-09T02:42:13.550Z,1011.78
2018-09-09T02:44:06.864Z,1011.77
2018-09-09T02:45:06.824Z,1011.78
2018-09-09T02:47:00.134Z,1011.77
2018-09-09T02:48:00.096Z,1011.77
2018-09-09T02:49:53.431Z,1011.80
2018-09-09T02:50:53.375Z,1011.81
2018-09-09T02:52:46.696Z,1011.88
2018-09-09T02:53:46.642Z,1011.92
2018-09-09T02:55:39.470Z,1011.94
2018-09-09T02:56:39.416Z,1011.92
2018-09-09T02:58:32.755Z,1011.92
2018-09-09T02:59:32.711Z,1011.88
2018-09-09T03:01:25.520Z,1011.88
2018-09-09T03:02:25.485Z,1011.86
2018-09-09T03:04:18.786Z,1011.87
2018-09-09T03:05:18.746Z,1011.86
2018-09-09T03:07:12.075Z,1011.85
2018-09-09T03:08:12.035Z,1011.83
2018-09-09T03:10:04.853Z,1011.89
2018-09-09T03:11:04.816Z,1011.89
2018-09-09T03:12:58.129Z,1011.90
2018-09-09T03:13:58.085Z,1011.91
2018-09-09T03:15:51.400Z,1011.87
2018-09-09T03:16:51.377Z,1011.87
2018-09-09T03:18:44.660Z,1011.82
2018-09-09T03:19:44.625Z,1011.81
2018-09-09T03:21:37.960Z,1011.79
2018-09-09T03:22:37.905Z,1011.80
2018-09-09T03:24:30.724Z,1011.81
2018-09-09T03:25:30.680Z,1011.79
2018-09-09T03:27:23.979Z,1011.77
2018-09-09T03:28:23.964Z,1011.72
2018-09-09T03:30:16.758Z,1011.66
2018-09-09T03:31:16.715Z,1011.61
2018-09-09T03:33:10.045Z,1011.57
2018-09-09T03:34:09.995Z,1011.48
2018-09-09T03:36:03.434Z,1011.46
2018-09-09T03:37:03.270Z,1011.45
2018-09-09T03:38:56.595Z,1011.45
2018-09-09T03:39:56.542Z,1011.46
2018-09-09T03:41:49.888Z,1011.50
2018-09-09T03:42:49.837Z,1011.51
2018-09-09T03:44:43.133Z,1011.52
2018-09-09T03:45:43.103Z,1011.48
2018-09-09T03:47:36.422Z,1011.54
2018-09-09T03:48:36.362Z,1011.57
2018-09-09T03:50:29.684Z,1011.59
2018-09-09T03:51:29.636Z,1011.54
2018-09-09T03:53:22.954Z,1011.51
2018-09-09T03:54:22.917Z,1011.49
2018-09-09T03:56:16.259Z,1011.46
2018-09-09T03:57:16.193Z,1011.41
2018-09-09T03:59:09.499Z,1011.38
2018-09-09T04:00:09.465Z,1011.43
2018-09-09T04:02:02.773Z,1011.42
2018-09-09T04:03:02.734Z,1011.35
2018-09-09T04:04:55.559Z,1011.25
2018-09-09T04:05:55.512Z,1011.27
2018-09-09T04:07:48.328Z,1011.33
2018-09-09T04:08:48.326Z,1011.45
2018-09-09T04:10:41.585Z,1011.55
2018-09-09T04:11:41.579Z,1011.50
2018-09-09T04:13:34.856Z,1011.40
2018-09-09T04:14:34.848Z,1011.39
2018-09-09T04:16:28.240Z,1011.52
2018-09-09T04:17:28.149Z,1011.55
2018-09-09T04:19:21.459Z,1011.61
2018-09-09T04:20:21.415Z,1011.65
2018-09-09T04:22:14.753Z,1011.81
2018-09-09T04:23:14.703Z,1011.85
2018-09-09T04:25:08.008Z,1011.86
2018-09-09T04:26:07.977Z,1011.81
2018-09-09T04:28:01.362Z,1011.72
2018-09-09T04:29:01.253Z,1011.78
2018-09-09T04:30:55.457Z,1011.88
2018-09-09T04:31:55.428Z,1011.82
2018-09-09T04:33:48.685Z,1011.84
2018-09-09T04:34:48.636Z,1011.89
2018-09-09T04:36:41.434Z,1011.89
2018-09-09T04:37:41.401Z,1011.84
2018-09-09T04:39:34.714Z,1011.84
2018-09-09T04:40:34.669Z,1011.83
2018-09-09T04:42:27.989Z,1011.81
2018-09-09T04:43:27.948Z,1011.84
2018-09-09T04:45:20.766Z,1011.90
2018-09-09T04:46:20.741Z,1011.94
2018-09-09T04:48:13.562Z,1011.93
2018-09-09T04:49:13.509Z,1011.96
2018-09-09T04:51:06.814Z,1011.90
2018-09-09T04:52:06.789Z,1011.87
2018-09-09T04:53:59.611Z,1011.90
2018-09-09T04:54:59.549Z,1011.92
2018-09-09T04:56:52.870Z,1011.93
2018-09-09T04:57:52.830Z,1011.97
2018-09-09T04:59:46.141Z,1011.93
2018-09-09T05:00:46.082Z,1011.92
2018-09-09T05:02:38.888Z,1011.85
2018-09-09T05:03:38.865Z,1011.83
2018-09-09T05:05:31.685Z,1011.81
2018-09-09T05:06:31.632Z,1011.78
2018-09-09T05:08:24.944Z,1011.83
2018-09-09T05:09:24.901Z,1011.84
2018-09-09T05:11:18.206Z,1011.80
2018-09-09T05:12:18.174Z,1011.81
2018-09-09T05:14:10.984Z,1011.84
2018-09-09T05:15:10.937Z,1011.85
2018-09-09T05:17:04.226Z,1011.95
2018-09-09T05:18:04.192Z,1011.97
2018-09-09T05:19:57.512Z,1011.97
2018-09-09T05:20:57.470Z,1011.98
2018-09-09T05:22:50.768Z,1011.92
2018-09-09T05:23:50.730Z,1011.95
2018-09-09T05:25:44.048Z,1011.91
2018-09-09T05:26:44.004Z,1011.93
2018-09-09T05:28:37.300Z,1011.96
2018-09-09T05:29:37.266Z,1011.96
2018-09-09T05:31:30.087Z,1011.97
2018-09-09T05:32:30.038Z,1012.01
2018-09-09T05:34:23.397Z,1012.06
2018-09-09T05:35:23.317Z,1012.11
2018-09-09T05:37:16.141Z,1012.13
2018-09-09T05:38:16.101Z,1012.16
2018-09-09T05:40:08.930Z,1012.13
2018-09-09T05:41:08.871Z,1012.15
2018-09-09T05:43:02.173Z,1012.12
2018-09-09T05:44:02.136Z,1012.16
2018-09-09T05:45:55.472Z,1012.12
2018-09-09T05:46:55.412Z,1012.09
2018-09-09T05:48:48.223Z,1012.03
2018-09-09T05:49:48.182Z,1012.07
2018-09-09T05:51:41.516Z,1012.06
2018-09-09T05:52:41.461Z,1012.09
2018-09-09T05:54:34.761Z,1012.05
2018-09-09T05:55:34.723Z,1012.07
2018-09-09T05:57:27.580Z,1012.12
2018-09-09T05:58:27.512Z,1012.12
2018-09-09T06:00:21.171Z,1012.12
2018-09-09T06:01:21.133Z,1012.11
2018-09-09T06:03:14.457Z,1012.12
2018-09-09T06:04:14.412Z,1012.12
2018-09-09T06:06:07.722Z,1012.21
2018-09-09T06:07:07.688Z,1012.22
2018-09-09T06:09:00.999Z,1012.25
2018-09-09T06:10:00.950Z,1012.27
2018-09-09T06:11:54.292Z,1012.27
2018-09-09T06:12:54.223Z,1012.30
2018-09-09T06:14:47.522Z,1012.33
2018-09-09T06:15:47.493Z,1012.36
2018-09-09T06:17:40.807Z,1012.32
2018-09-09T06:18:40.757Z,1012.36
2018-09-09T06:20:34.084Z,1012.42
2018-09-09T06:21:34.043Z,1012.44
2018-09-09T06:23:26.864Z,1012.50
2018-09-09T06:24:26.815Z,1012.46
2018-09-09T06:26:20.134Z,1012.41
2018-09-09T06:27:20.100Z,1012.45
2018-09-09T06:29:13.418Z,1012.44
2018-09-09T06:30:13.389Z,1012.47
2018-09-09T06:32:06.687Z,1012.49
2018-09-09T06:33:06.648Z,1012.51
2018-09-09T06:34:59.964Z,1012.50
2018-09-09T06:35:59.923Z,1012.50
2018-09-09T06:37:53.235Z,1012.49
2018-09-09T06:38:53.275Z,1012.51
2018-09-09T06:40:46.487Z,1012.48
2018-09-09T06:41:46.473Z,1012.48
2018-09-09T06:43:39.768Z,1012.50
2018-09-09T06:44:39.723Z,1012.51
2018-09-09T06:46:33.031Z,1012.47
2018-09-09T06:47:32.990Z,1012.44
2018-09-09T06:49:26.306Z,1012.45
2018-09-09T06:50:26.265Z,1012.46
2018-09-09T06:52:19.572Z,1012.46
2018-09-09T06:53:19.544Z,1012.49
2018-09-09T06:55:12.373Z,1012.41
2018-09-09T06:56:12.328Z,1012.45
2018-09-09T06:58:05.625Z,1012.47
2018-09-09T06:59:05.595Z,1012.46
2018-09-09T07:00:58.914Z,1012.46
2018-09-09T07:01:58.863Z,1012.45
2018-09-09T07:03:52.169Z,1012.43
2018-09-09T07:04:52.131Z,1012.45
2018-09-09T07:06:44.971Z,1012.40
2018-09-09T07:07:44.912Z,1012.44
2018-09-09T07:09:38.270Z,1012.41
2018-09-09T07:10:38.230Z,1012.40
2018-09-09T07:12:31.529Z,1012.36
2018-09-09T07:13:31.487Z,1012.35
2018-09-09T07:15:24.812Z,1012.36
2018-09-09T07:16:24.771Z,1012.40
2018-09-09T07:18:17.973Z,1012.42
2018-09-09T07:19:17.540Z,1012.42
2018-09-09T07:21:10.384Z,1012.46
2018-09-09T07:22:10.316Z,1012.47
2018-09-09T07:24:03.631Z,1012.46
2018-09-09T07:25:03.591Z,1012.42
2018-09-09T07:26:56.986Z,1012.45
2018-09-09T07:27:56.940Z,1012.49
2018-09-09T07:29:49.782Z,1012.54
2018-09-09T07:30:49.715Z,1012.58
2018-09-09T07:32:43.017Z,1012.56
2018-09-09T07:33:42.991Z,1012.58
2018-09-09T07:35:35.811Z,1012.57
2018-09-09T07:36:35.771Z,1012.61
2018-09-09T07:38:29.107Z,1012.65
2018-09-09T07:39:29.061Z,1012.64
2018-09-09T07:41:22.387Z,1012.67
2018-09-09T07:42:22.328Z,1012.72
2018-09-09T07:44:15.642Z,1012.70
2018-09-09T07:45:15.602Z,1012.73
2018-09-09T07:47:08.935Z,1012.76
2018-09-09T07:48:08.878Z,1012.77
2018-09-09T07:50:02.187Z,1012.83
2018-09-09T07:51:02.153Z,1012.83
2018-09-09T07:52:55.473Z,1012.83
2018-09-09T07:53:55.424Z,1012.88
2018-09-09T07:55:48.750Z,1012.86
2018-09-09T07:56:48.718Z,1012.89
2018-09-09T07:58:42.033Z,1012.87
2018-09-09T07:59:41.997Z,1012.86
2018-09-09T08:01:34.833Z,1012.87
2018-09-09T08:02:34.773Z,1012.89
2018-09-09T08:04:28.095Z,1012.92
2018-09-09T08:05:28.041Z,1012.92
2018-09-09T08:07:21.377Z,1012.91
2018-09-09T08:08:21.317Z,1012.93
2018-09-09T08:10:14.626Z,1012.95
2018-09-09T08:11:14.597Z,1012.94
2018-09-09T08:13:07.927Z,1012.97
2018-09-09T08:14:07.879Z,1012.95
2018-09-09T08:16:01.206Z,1012.93
2018-09-09T08:17:01.168Z,1012.93
2018-09-09T08:18:54.479Z,1012.93
2018-09-09T08:19:54.433Z,1012.91
2018-09-09T08:21:47.744Z,1012.95
2018-09-09T08:22:47.705Z,1012.94
2018-09-09T08:24:41.029Z,1012.90
2018-09-09T08:25:40.978Z,1012.95
2018-09-09T08:27:34.285Z,1012.94
2018-09-09T08:28:34.254Z,1012.96
2018-09-09T08:30:27.085Z,1013.00
2018-09-09T08:31:27.048Z,1013.00
2018-09-09T08:33:20.350Z,1012.95
2018-09-09T08:34:20.327Z,1012.96
2018-09-09T08:36:13.640Z,1012.95
2018-09-09T08:37:13.597Z,1012.91
2018-09-09T08:39:06.930Z,1012.92
2018-09-09T08:40:06.894Z,1012.91
2018-09-09T08:41:59.708Z,1012.95
2018-09-09T08:42:59.684Z,1012.96
2018-09-09T08:44:53.017Z,1012.95
2018-09-09T08:45:52.967Z,1013.00
2018-09-09T08:47:45.779Z,1013.02
2018-09-09T08:48:45.745Z,1013.03
2018-09-09T08:50:39.066Z,1013.01
2018-09-09T08:51:39.076Z,1013.00
2018-09-09T08:53:32.334Z,1013.01
2018-09-09T08:54:32.304Z,1013.02
2018-09-09T08:56:25.631Z,1013.03
2018-09-09T08:57:25.632Z,1013.01
2018-09-09T08:59:18.881Z,1013.02
2018-09-09T09:00:18.864Z,1013.06
2018-09-09T09:02:11.694Z,1012.99
2018-09-09T09:03:11.640Z,1013.02
2018-09-09T09:05:04.997Z,1013.04
2018-09-09T09:06:04.940Z,1013.02
2018-09-09T09:07:58.440Z,1013.07
2018-09-09T09:08:58.222Z,1013.08
2018-09-09T09:10:51.567Z,1013.03
2018-09-09T09:11:51.524Z,1013.03
2018-09-09T09:13:44.851Z,1013.01
2018-09-09T09:14:44.849Z,1013.02
2018-09-09T09:16:37.650Z,1013.09
2018-09-09T09:17:37.601Z,1013.08
2018-09-09T09:19:30.958Z,1013.06
2018-09-09T09:20:30.930Z,1013.07
2018-09-09T09:22:24.239Z,1013.07
2018-09-09T09:23:24.202Z,1013.14
2018-09-09T09:25:17.025Z,1013.09
2018-09-09T09:26:16.994Z,1013.11
2018-09-09T09:28:10.337Z,1013.10
2018-09-09T09:29:10.293Z,1013.09
2018-09-09T09:31:03.601Z,1013.04
2018-09-09T09:32:03.576Z,1013.05
2018-09-09T09:33:56.876Z,1013.01
2018-09-09T09:34:56.849Z,1013.01
2018-09-09T09:36:50.183Z,1012.99
2018-09-09T09:37:50.136Z,1013.01
2018-09-09T09:39:42.956Z,1013.02
2018-09-09T09:40:42.916Z,1013.01
2018-09-09T09:42:36.261Z,1013.02
2018-09-09T09:43:36.217Z,1012.99
2018-09-09T09:45:29.526Z,1012.97
2018-09-09T09:46:29.538Z,1013.15
2018-09-09T09:48:22.872Z,1013.44
2018-09-09T09:49:22.817Z,1013.48
2018-09-09T09:51:16.137Z,1013.60
2018-09-09T09:52:16.112Z,1013.65
2018-09-09T09:54:09.431Z,1013.66
2018-09-09T09:55:09.427Z,1013.68
2018-09-09T09:57:02.808Z,1013.66
2018-09-09T09:58:02.733Z,1013.70
2018-09-09T09:59:56.161Z,1013.68
2018-09-09T10:00:56.022Z,1013.65
2018-09-09T10:02:49.347Z,1013.62
2018-09-09T10:03:49.323Z,1013.69
2018-09-09T10:05:42.646Z,1013.79
2018-09-09T10:06:42.607Z,1013.77
2018-09-09T10:08:35.949Z,1013.69
2018-09-09T10:09:35.908Z,1013.62
2018-09-09T10:11:29.233Z,1013.70
2018-09-09T10:12:29.203Z,1013.56
2018-09-09T10:14:22.553Z,1013.31
2018-09-09T10:15:22.647Z,1013.42
2018-09-09T10:17:15.868Z,1013.59
2018-09-09T10:18:15.819Z,1013.72
2018-09-09T10:20:09.138Z,1013.57
2018-09-09T10:21:09.123Z,1013.53
2018-09-09T10:23:01.964Z,1013.69
2018-09-09T10:24:01.938Z,1013.81
2018-09-09T10:25:55.264Z,1013.35
2018-09-09T10:26:55.234Z,1013.28
2018-09-09T10:28:48.582Z,1013.56
2018-09-09T10:29:48.544Z,1013.30
2018-09-09T10:31:41.870Z,1013.56
2018-09-09T10:32:41.839Z,1013.30
2018-09-09T10:34:35.223Z,1013.40
2018-09-09T10:35:35.145Z,1013.42
2018-09-09T10:37:28.477Z,1013.39
2018-09-09T10:38:28.462Z,1013.61
2018-09-09T10:40:21.790Z,1013.55
2018-09-09T10:41:21.753Z,1013.72
2018-09-09T10:43:15.085Z,1013.47
2018-09-09T10:44:15.066Z,1013.57
2018-09-09T10:46:08.464Z,1013.63
2018-09-09T10:47:08.397Z,1013.45
2018-09-09T10:49:01.709Z,1013.58
2018-09-09T10:50:01.671Z,1013.43
2018-09-09T10:51:55.006Z,1013.37
2018-09-09T10:52:55.094Z,1013.27
2018-09-09T10:54:48.344Z,1013.25
2018-09-09T10:55:48.299Z,1013.19
2018-09-09T10:57:41.761Z,1013.33
2018-09-09T10:58:41.750Z,1013.31
2018-09-09T11:00:35.099Z,1013.25
2018-09-09T11:01:35.035Z,1013.45
2018-09-09T11:03:28.386Z,1013.28
2018-09-09T11:04:28.355Z,1013.26
2018-09-09T11:06:21.724Z,1013.44
2018-09-09T11:07:21.663Z,1013.22
2018-09-09T11:09:15.011Z,1013.26
2018-09-09T11:10:14.977Z,1013.23
2018-09-09T11:12:07.826Z,1013.39
2018-09-09T11:13:07.819Z,1013.52
2018-09-09T11:15:01.111Z,1013.48
2018-09-09T11:16:01.081Z,1013.43
2018-09-09T11:17:54.455Z,1013.24
2018-09-09T11:18:54.409Z,1013.25
2018-09-09T11:20:47.765Z,1013.29
2018-09-09T11:21:47.720Z,1013.12
2018-09-09T11:23:41.074Z,1013.11
2018-09-09T11:24:41.075Z,1013.06
2018-09-09T11:26:34.380Z,1013.15
2018-09-09T11:27:34.355Z,1013.14
2018-09-09T11:29:27.676Z,1013.11
2018-09-09T11:30:27.672Z,1013.20
2018-09-09T11:32:21.012Z,1013.37
2018-09-09T11:33:20.978Z,1013.03
2018-09-09T11:35:14.309Z,1013.44
2018-09-09T11:36:14.283Z,1013.04
2018-09-09T11:38:07.632Z,1013.35
2018-09-09T11:39:07.574Z,1013.28
2018-09-09T11:41:00.909Z,1013.24
2018-09-09T11:42:00.885Z,1013.19
2018-09-09T11:43:54.256Z,1013.07
2018-09-09T11:44:54.223Z,1013.03
2018-09-09T11:46:47.547Z,1013.08
2018-09-09T11:47:47.536Z,1013.04
2018-09-09T11:49:41.874Z,1012.95
2018-09-09T11:50:41.848Z,1013.06
2018-09-09T11:52:36.222Z,1012.95
2018-09-09T11:53:36.166Z,1012.79
2018-09-09T11:55:30.626Z,1012.87
2018-09-09T11:56:29.497Z,1012.90
2018-09-09T11:58:22.831Z,1012.93
2018-09-09T11:59:22.796Z,1012.87
2018-09-09T12:01:16.139Z,1012.70
2018-09-09T12:02:16.099Z,1012.74
2018-09-09T12:04:09.462Z,1012.84
2018-09-09T12:05:09.416Z,1012.76
2018-09-09T12:07:03.742Z,1012.84
2018-09-09T12:08:03.735Z,1012.84
2018-09-09T12:09:57.069Z,1012.81
2018-09-09T12:10:57.037Z,1012.84
2018-09-09T12:12:50.376Z,1012.88
2018-09-09T12:13:50.470Z,1012.73
2018-09-09T12:15:43.692Z,1012.72
2018-09-09T12:16:43.683Z,1012.74
2018-09-09T12:18:37.008Z,1012.73
2018-09-09T12:19:36.978Z,1012.65
2018-09-09T12:21:30.299Z,1012.64
2018-09-09T12:22:30.279Z,1012.72
2018-09-09T12:24:23.626Z,1012.66
2018-09-09T12:25:23.613Z,1012.60
2018-09-09T12:27:17.949Z,1012.68
2018-09-09T12:28:17.917Z,1012.50
2018-09-09T12:30:11.257Z,1012.64
2018-09-09T12:31:11.239Z,1012.60
2018-09-09T12:33:04.578Z,1012.41
2018-09-09T12:34:04.545Z,1012.66
2018-09-09T12:35:57.894Z,1012.57
2018-09-09T12:36:57.854Z,1012.39
2018-09-09T12:38:51.198Z,1012.57
2018-09-09T12:39:51.158Z,1012.44
2018-09-09T12:41:44.495Z,1012.50
2018-09-09T12:42:44.470Z,1012.56
2018-09-09T12:44:37.819Z,1012.56
2018-09-09T12:45:37.774Z,1012.57
2018-09-09T12:47:31.099Z,1012.60
2018-09-09T12:48:31.089Z,1012.65
2018-09-09T12:50:24.416Z,1012.74
2018-09-09T12:51:24.389Z,1012.68
2018-09-09T12:53:17.715Z,1012.64
2018-09-09T12:54:17.699Z,1012.58
2018-09-09T12:56:11.025Z,1012.64
2018-09-09T12:57:11.005Z,1012.58
2018-09-09T12:59:04.323Z,1012.53
2018-09-09T13:00:04.384Z,1012.52
2018-09-09T13:01:57.680Z,1012.58
2018-09-09T13:02:57.635Z,1012.46
2018-09-09T13:04:50.970Z,1012.45
2018-09-09T13:05:50.953Z,1012.52
2018-09-09T13:07:44.289Z,1012.52
2018-09-09T13:08:44.258Z,1012.50
2018-09-09T13:10:37.600Z,1012.48
2018-09-09T13:11:37.560Z,1012.47
2018-09-09T13:13:30.886Z,1012.44
2018-09-09T13:14:30.866Z,1012.42
2018-09-09T13:16:24.200Z,1012.47
2018-09-09T13:17:24.170Z,1012.42
2018-09-09T13:19:17.531Z,1012.42
2018-09-09T13:20:17.495Z,1012.45
2018-09-09T13:22:10.860Z,1012.46
2018-09-09T13:23:10.805Z,1012.45
2018-09-09T13:25:04.175Z,1012.52
2018-09-09T13:26:04.101Z,1012.50
2018-09-09T13:27:57.434Z,1012.45
2018-09-09T13:28:57.414Z,1012.41
2018-09-09T13:30:50.791Z,1012.45
2018-09-09T13:31:50.747Z,1012.45
2018-09-09T13:33:44.095Z,1012.40
2018-09-09T13:34:44.087Z,1012.51
2018-09-09T13:36:37.387Z,1012.42
2018-09-09T13:37:37.359Z,1012.39
2018-09-09T13:39:30.692Z,1012.49
2018-09-09T13:40:30.685Z,1012.47
2018-09-09T13:42:24.986Z,1012.37
2018-09-09T13:43:24.948Z,1012.39
2018-09-09T13:45:18.296Z,1012.38
2018-09-09T13:46:18.264Z,1012.33
2018-09-09T13:48:11.707Z,1012.29
2018-09-09T13:49:11.590Z,1012.30
2018-09-09T13:51:04.921Z,1012.36
2018-09-09T13:52:04.883Z,1012.40
2018-09-09T13:53:58.228Z,1012.30
2018-09-09T13:54:58.236Z,1012.29
2018-09-09T13:56:51.538Z,1012.35
2018-09-09T13:57:51.525Z,1012.44
2018-09-09T13:59:44.865Z,1012.25
2018-09-09T14:00:44.812Z,1012.29
2018-09-09T14:02:38.146Z,1012.32
2018-09-09T14:03:38.165Z,1012.42
2018-09-09T14:05:31.471Z,1012.29
2018-09-09T14:06:31.444Z,1012.26
2018-09-09T14:08:24.792Z,1012.28
2018-09-09T14:09:24.784Z,1012.26
2018-09-09T14:11:18.102Z,1012.26
2018-09-09T14:12:18.086Z,1012.29
2018-09-09T14:14:11.459Z,1012.19
2018-09-09T14:15:11.438Z,1012.21
2018-09-09T14:17:04.857Z,1012.14
2018-09-09T14:18:04.728Z,1012.13
2018-09-09T14:19:58.069Z,1012.08
2018-09-09T14:20:58.077Z,1012.09
2018-09-09T14:22:51.349Z,1012.08
2018-09-09T14:23:51.332Z,1012.04
2018-09-09T14:25:44.672Z,1012.01
2018-09-09T14:26:44.633Z,1012.04
2018-09-09T14:28:37.998Z,1011.95
2018-09-09T14:29:37.962Z,1012.02
2018-09-09T14:31:31.289Z,1012.02
2018-09-09T14:32:31.258Z,1012.04
2018-09-09T14:34:24.679Z,1012.10
2018-09-09T14:35:24.567Z,1012.03
2018-09-09T14:37:17.904Z,1012.05
2018-09-09T14:38:17.869Z,1012.08
2018-09-09T14:40:11.228Z,1012.01
2018-09-09T14:41:11.185Z,1012.06
2018-09-09T14:43:04.523Z,1012.03
2018-09-09T14:44:04.494Z,1012.03
2018-09-09T14:45:57.907Z,1012.02
2018-09-09T14:46:57.819Z,1012.01
2018-09-09T14:48:51.170Z,1011.97
2018-09-09T14:49:51.129Z,1011.95
2018-09-09T14:51:44.486Z,1011.94
2018-09-09T14:52:44.443Z,1011.96
2018-09-09T14:54:37.768Z,1012.00
2018-09-09T14:55:37.747Z,1012.02
2018-09-09T14:57:31.083Z,1012.01
2018-09-09T14:58:31.028Z,1011.94
2018-09-09T15:00:24.453Z,1011.92
2018-09-09T15:01:24.368Z,1011.95
2018-09-09T15:03:17.685Z,1011.95
2018-09-09T15:04:17.673Z,1011.96
2018-09-09T15:06:11.005Z,1012.02
2018-09-09T15:07:10.969Z,1011.97
2018-09-09T15:09:04.309Z,1011.98
2018-09-09T15:10:04.270Z,1011.98
2018-09-09T15:11:57.622Z,1011.95
2018-09-09T15:12:57.594Z,1011.95
2018-09-09T15:14:50.894Z,1011.93
2018-09-09T15:15:50.886Z,1011.93
2018-09-09T15:17:44.246Z,1011.92
2018-09-09T15:18:44.180Z,1011.87
2018-09-09T15:20:37.623Z,1011.89
2018-09-09T15:21:37.474Z,1011.90
2018-09-09T15:23:31.691Z,1011.97
2018-09-09T15:24:31.710Z,1011.95
2018-09-09T15:26:26.675Z,1011.99
2018-09-09T15:27:24.957Z,1011.94
2018-09-09T15:29:18.273Z,1011.92
2018-09-09T15:30:18.240Z,1011.94
2018-09-09T15:32:11.597Z,1011.91
2018-09-09T15:33:11.539Z,1011.88
2018-09-09T15:35:04.957Z,1011.87
2018-09-09T15:36:04.912Z,1011.85
2018-09-09T15:37:58.256Z,1011.87
2018-09-09T15:38:58.197Z,1011.90
2018-09-09T15:40:51.520Z,1011.91
2018-09-09T15:41:51.491Z,1011.92
2018-09-09T15:43:44.839Z,1011.87
2018-09-09T15:44:44.801Z,1011.87
2018-09-09T15:46:38.141Z,1011.85
2018-09-09T15:47:38.111Z,1011.88
2018-09-09T15:49:31.444Z,1011.92
2018-09-09T15:50:31.396Z,1011.92
2018-09-09T15:52:24.903Z,1011.91
2018-09-09T15:53:24.720Z,1011.85
2018-09-09T15:55:18.096Z,1011.84
2018-09-09T15:56:18.044Z,1011.84
2018-09-09T15:58:11.373Z,1011.78
2018-09-09T15:59:11.337Z,1011.78
2018-09-09T16:01:04.677Z,1011.83
2018-09-09T16:02:04.641Z,1011.82
2018-09-09T16:03:57.976Z,1011.82
2018-09-09T16:04:57.927Z,1011.83
2018-09-09T16:06:51.252Z,1011.85
2018-09-09T16:07:51.222Z,1011.85
2018-09-09T16:09:44.558Z,1011.86
2018-09-09T16:10:44.528Z,1011.86
2018-09-09T16:12:37.833Z,1011.89
2018-09-09T16:13:37.831Z,1011.85
2018-09-09T16:15:31.141Z,1011.91
2018-09-09T16:16:31.107Z,1011.90
2018-09-09T16:18:24.426Z,1011.91
2018-09-09T16:19:24.416Z,1011.94
2018-09-09T16:21:17.744Z,1011.91
2018-09-09T16:22:17.702Z,1011.89
2018-09-09T16:24:11.024Z,1011.88
2018-09-09T16:25:11.003Z,1011.89
2018-09-09T16:27:04.399Z,1011.90
2018-09-09T16:28:04.308Z,1011.87
2018-09-09T16:29:57.635Z,1011.87
2018-09-09T16:30:57.588Z,1011.84
2018-09-09T16:32:50.928Z,1011.82
2018-09-09T16:33:50.877Z,1011.87
2018-09-09T16:35:44.237Z,1011.84
2018-09-09T16:36:44.191Z,1011.85
2018-09-09T16:38:37.526Z,1011.86
2018-09-09T16:39:37.553Z,1011.89
2018-09-09T16:41:30.843Z,1011.85
2018-09-09T16:42:30.787Z,1011.85
2018-09-09T16:44:24.109Z,1011.84
2018-09-09T16:45:24.067Z,1011.84
2018-09-09T16:47:17.408Z,1011.85
2018-09-09T16:48:17.362Z,1011.84
2018-09-09T16:50:10.723Z,1011.82
2018-09-09T16:51:10.658Z,1011.83
2018-09-09T16:53:03.999Z,1011.87
2018-09-09T16:54:04.013Z,1011.91
2018-09-09T16:55:57.307Z,1011.88
2018-09-09T16:56:57.280Z,1011.85
2018-09-09T16:58:50.634Z,1011.83
2018-09-09T16:59:50.569Z,1011.78
2018-09-09T17:01:43.890Z,1011.73
2018-09-09T17:02:43.869Z,1011.72
2018-09-09T17:04:37.200Z,1011.72
2018-09-09T17:05:37.152Z,1011.71
2018-09-09T17:07:30.492Z,1011.69
2018-09-09T17:08:30.443Z,1011.68
2018-09-09T17:10:23.778Z,1011.68
2018-09-09T17:11:23.763Z,1011.69
2018-09-09T17:13:17.074Z,1011.66
2018-09-09T17:14:17.049Z,1011.68
2018-09-09T17:16:10.344Z,1011.69
2018-09-09T17:17:10.344Z,1011.68
2018-09-09T17:19:03.685Z,1011.66
2018-09-09T17:20:03.799Z,1011.66
2018-09-09T17:21:56.985Z,1011.68
2018-09-09T17:22:56.935Z,1011.67
2018-09-09T17:24:50.230Z,1011.71
2018-09-09T17:25:50.204Z,1011.71
2018-09-09T17:27:43.559Z,1011.70