createdAt,value
2023-02-02T00:01:21.555Z,6.00
2023-02-02T00:03:50.763Z,6.00
2023-02-02T00:06:20.501Z,6.10
2023-02-02T00:08:51.647Z,6.10
2023-02-02T00:11:20.127Z,6.10
2023-02-02T00:13:48.086Z,6.10
2023-02-02T00:16:37.059Z,6.10
2023-02-02T00:19:06.431Z,6.10
2023-02-02T00:21:35.860Z,6.10
2023-02-02T00:24:03.839Z,6.10
2023-02-02T00:26:31.967Z,6.10
2023-02-02T00:28:59.940Z,6.10
2023-02-02T00:31:28.007Z,6.10
2023-02-02T00:33:55.997Z,6.10
2023-02-02T00:36:25.446Z,6.00
2023-02-02T00:38:54.781Z,6.00
2023-02-02T00:41:22.753Z,6.00
2023-02-02T00:44:10.973Z,6.00
2023-02-02T00:46:39.534Z,6.00
2023-02-02T00:49:07.622Z,6.00
2023-02-02T00:51:35.654Z,6.00
2023-02-02T00:54:05.289Z,6.00
2023-02-02T00:56:33.280Z,6.00
2023-02-02T00:59:01.212Z,6.00
2023-02-02T01:01:29.292Z,6.00
2023-02-02T01:03:57.255Z,5.90
2023-02-02T01:06:25.259Z,5.90
2023-02-02T01:08:53.276Z,5.90
2023-02-02T01:11:22.645Z,5.90
2023-02-02T01:13:50.609Z,5.80
2023-02-02T01:16:18.701Z,5.80
2023-02-02T01:18:46.716Z,5.80
2023-02-02T01:21:14.802Z,5.80
2023-02-02T01:23:42.835Z,5.80
2023-02-02T01:26:11.790Z,5.80
2023-02-02T01:28:41.342Z,5.80
2023-02-02T01:31:10.277Z,5.80
2023-02-02T01:33:38.551Z,5.80
2023-02-02T01:36:07.577Z,5.80
2023-02-02T01:38:35.910Z,5.70
2023-02-02T01:41:05.128Z,5.70
2023-02-02T01:43:47.952Z,5.70
2023-02-02T01:46:18.288Z,5.70
2023-02-02T01:48:47.901Z,5.60
2023-02-02T01:51:17.843Z,5.60
2023-02-02T01:53:46.278Z,5.70
2023-02-02T01:56:18.512Z,5.60
2023-02-02T01:58:46.845Z,5.60
2023-02-02T02:01:15.904Z,5.60
2023-02-02T02:03:45.383Z,5.60
2023-02-02T02:06:14.670Z,5.60
2023-02-02T02:08:44.910Z,5.50
2023-02-02T02:11:12.943Z,5.60
2023-02-02T02:13:57.864Z,5.50
2023-02-02T02:16:29.404Z,5.50
2023-02-02T02:19:01.674Z,5.50
2023-02-02T02:22:04.236Z,5.40
2023-02-02T02:25:19.891Z,5.40
2023-02-02T02:28:01.120Z,5.40
2023-02-02T02:30:51.968Z,5.30
2023-02-02T02:33:25.449Z,5.30
2023-02-02T02:36:02.014Z,5.30
2023-02-02T02:38:33.500Z,5.20
2023-02-02T02:41:04.812Z,5.20
2023-02-02T02:43:34.028Z,5.20
2023-02-02T02:46:02.907Z,5.20
2023-02-02T02:48:32.303Z,5.10
2023-02-02T02:51:06.670Z,5.10
2023-02-02T02:53:35.068Z,5.10
2023-02-02T02:56:07.767Z,5.10
2023-02-02T02:58:39.348Z,5.10
2023-02-02T03:01:10.493Z,5.10
2023-02-02T03:03:46.391Z,5.10
2023-02-02T03:06:17.938Z,5.10
2023-02-02T03:08:47.899Z,5.00
2023-02-02T03:11:16.860Z,5.00
2023-02-02T03:13:45.511Z,5.00
2023-02-02T03:16:13.569Z,5.00
2023-02-02T03:18:43.220Z,5.00
2023-02-02T03:21:11.197Z,5.00
2023-02-02T03:23:39.690Z,5.00
2023-02-02T03:26:08.042Z,5.00
2023-02-02T03:28:36.096Z,4.90
2023-02-02T03:31:04.337Z,4.90
2023-02-02T03:33:33.228Z,4.90
2023-02-02T03:36:02.556Z,4.90
2023-02-02T03:38:30.673Z,4.90
2023-02-02T03:40:58.655Z,4.90
2023-02-02T03:43:26.631Z,4.90
2023-02-02T03:45:58.688Z,4.90
2023-02-02T03:48:26.738Z,4.90
2023-02-02T03:50:55.120Z,4.90
2023-02-02T03:53:24.490Z,4.90
2023-02-02T03:55:55.758Z,4.90
2023-02-02T03:58:23.851Z,4.90
2023-02-02T04:00:51.850Z,4.90
2023-02-02T04:03:19.967Z,4.90
2023-02-02T04:05:50.423Z,4.80
2023-02-02T04:08:18.451Z,4.80
2023-02-02T04:10:47.787Z,4.90
2023-02-02T04:13:15.860Z,4.80
2023-02-02T04:15:45.599Z,4.80
2023-02-02T04:18:14.580Z,4.80
2023-02-02T04:20:45.494Z,4.80
2023-02-02T04:23:13.482Z,4.80
2023-02-02T04:25:49.520Z,4.80
2023-02-02T04:28:18.941Z,4.80
2023-02-02T04:30:49.513Z,4.80
2023-02-02T04:33:17.587Z,4.80
2023-02-02T04:35:48.676Z,4.80
2023-02-02T04:38:16.881Z,4.80
2023-02-02T04:40:46.060Z,4.80
2023-02-02T04:43:14.201Z,4.70
2023-02-02T04:45:43.716Z,4.70
2023-02-02T04:48:11.915Z,4.70
2023-02-02T04:50:41.332Z,4.70
2023-02-02T04:53:09.307Z,4.70
2023-02-02T04:55:37.977Z,4.70
2023-02-02T04:58:06.444Z,4.70
2023-02-02T05:00:34.583Z,4.60
2023-02-02T05:03:04.079Z,4.60
2023-02-02T05:05:32.017Z,4.60
2023-02-02T05:08:00.054Z,4.60
2023-02-02T05:10:28.073Z,4.60
2023-02-02T05:12:56.397Z,4.50
2023-02-02T05:15:24.739Z,4.50
2023-02-02T05:17:52.859Z,4.50
2023-02-02T05:20:22.216Z,4.50
2023-02-02T05:22:50.695Z,4.40
2023-02-02T05:25:19.214Z,4.40
2023-02-02T05:27:47.269Z,4.40
2023-02-02T05:30:15.538Z,4.40
2023-02-02T05:32:43.606Z,4.40
2023-02-02T05:35:11.947Z,4.30
2023-02-02T05:37:43.189Z,4.30
2023-02-02T05:40:12.751Z,4.30
2023-02-02T05:42:40.741Z,4.30
2023-02-02T05:45:09.183Z,4.30
2023-02-02T05:47:37.189Z,4.30
2023-02-02T05:50:05.382Z,4.30
2023-02-02T05:52:40.755Z,4.30
2023-02-02T05:55:10.932Z,4.30
2023-02-02T05:57:38.956Z,4.30
2023-02-02T06:00:07.632Z,4.30
2023-02-02T06:02:35.627Z,4.20
2023-02-02T06:05:03.796Z,4.30
2023-02-02T06:07:31.807Z,4.30
2023-02-02T06:09:59.765Z,4.30
2023-02-02T06:12:29.091Z,4.30
2023-02-02T06:14:57.069Z,4.30
2023-02-02T06:17:25.061Z,4.30
2023-02-02T06:19:53.017Z,4.30
2023-02-02T06:22:21.023Z,4.30
2023-02-02T06:24:53.345Z,4.30
2023-02-02T06:27:21.540Z,4.30
2023-02-02T06:29:50.951Z,4.30
2023-02-02T06:32:18.891Z,4.30
2023-02-02T06:34:46.893Z,4.30
2023-02-02T06:37:14.888Z,4.30
2023-02-02T06:39:45.707Z,4.30
2023-02-02T06:42:21.244Z,4.30
2023-02-02T06:44:51.411Z,4.30
2023-02-02T06:47:19.422Z,4.30
2023-02-02T06:49:47.397Z,4.30
2023-02-02T06:52:15.420Z,4.30
2023-02-02T06:54:43.372Z,4.30
2023-02-02T06:57:11.402Z,4.30
2023-02-02T06:59:41.030Z,4.40
2023-02-02T07:02:13.209Z,4.40
2023-02-02T07:04:41.641Z,4.40
2023-02-02T07:07:09.741Z,4.40
2023-02-02T07:09:37.781Z,4.40
2023-02-02T07:12:05.806Z,4.40
2023-02-02T07:14:33.772Z,4.40
2023-02-02T07:17:01.802Z,4.40
2023-02-02T07:19:31.112Z,4.40
2023-02-02T07:21:59.123Z,4.40
2023-02-02T07:24:27.620Z,4.40
2023-02-02T07:26:57.957Z,4.40
2023-02-02T07:29:26.072Z,4.40
2023-02-02T07:31:54.070Z,4.40
2023-02-02T07:34:22.378Z,4.40
2023-02-02T07:36:56.231Z,4.40
2023-02-02T07:39:24.222Z,4.40
2023-02-02T07:41:52.189Z,4.40
2023-02-02T07:44:20.157Z,4.40
2023-02-02T07:46:48.949Z,4.40
2023-02-02T07:49:17.733Z,4.50
2023-02-02T07:51:47.922Z,4.50
2023-02-02T07:54:17.298Z,4.50
2023-02-02T07:56:45.356Z,4.50
2023-02-02T07:59:13.480Z,4.50
2023-02-02T08:01:41.435Z,4.50
2023-02-02T08:04:09.435Z,4.50
2023-02-02T08:06:40.419Z,4.50
2023-02-02T08:09:09.811Z,4.50
2023-02-02T08:11:39.583Z,4.50
2023-02-02T08:14:07.799Z,4.50
2023-02-02T08:16:36.882Z,4.50
2023-02-02T08:19:05.239Z,4.50
2023-02-02T08:21:33.746Z,4.60
2023-02-02T08:24:02.176Z,4.60
2023-02-02T08:26:30.908Z,4.60
2023-02-02T08:29:01.009Z,4.60
2023-02-02T08:31:30.379Z,4.60
2023-02-02T08:33:58.982Z,4.60
2023-02-02T08:36:30.340Z,4.70
2023-02-02T08:39:03.093Z,4.70
2023-02-02T08:41:31.312Z,4.70
2023-02-02T08:44:00.753Z,4.70
2023-02-02T08:46:29.137Z,4.70
2023-02-02T08:48:57.259Z,4.70
2023-02-02T08:51:25.329Z,4.80
2023-02-02T08:53:53.355Z,4.80
2023-02-02T08:56:22.049Z,4.90
2023-02-02T08:58:52.692Z,4.90
2023-02-02T09:01:23.268Z,4.90
2023-02-02T09:03:54.420Z,5.00
2023-02-02T09:06:22.654Z,5.00
2023-02-02T09:08:53.421Z,5.00
2023-02-02T09:11:21.773Z,5.00
2023-02-02T09:13:50.444Z,5.10
2023-02-02T09:16:19.669Z,5.10
2023-02-02T09:18:49.402Z,5.10
2023-02-02T09:21:18.533Z,5.20
2023-02-02T09:23:47.281Z,5.20
2023-02-02T09:26:15.975Z,5.20
2023-02-02T09:28:44.881Z,5.20
2023-02-02T09:31:13.127Z,5.20
2023-02-02T09:33:41.504Z,5.30
2023-02-02T09:36:12.345Z,5.30
2023-02-02T09:38:41.103Z,5.30
2023-02-02T09:41:20.588Z,5.40
2023-02-02T09:43:52.176Z,5.40
2023-02-02T09:46:25.938Z,5.40
2023-02-02T09:48:58.635Z,5.40
2023-02-02T09:51:30.447Z,5.50
2023-02-02T09:54:00.997Z,5.50
2023-02-02T09:56:32.681Z,5.50
2023-02-02T09:59:13.736Z,5.60
2023-02-02T10:01:48.575Z,5.60
2023-02-02T10:04:19.491Z,5.70
2023-02-02T10:06:49.820Z,5.70
2023-02-02T10:09:26.166Z,5.70
2023-02-02T10:11:56.204Z,5.80
2023-02-02T10:14:26.615Z,5.80
2023-02-02T10:16:55.920Z,5.80
2023-02-02T10:19:29.028Z,5.90
2023-02-02T10:22:01.427Z,5.90
2023-02-02T10:24:30.537Z,6.00
2023-02-02T10:27:04.029Z,6.00
2023-02-02T10:29:48.861Z,6.10
2023-02-02T10:32:23.621Z,6.20
2023-02-02T10:35:17.726Z,6.30
2023-02-02T10:37:51.326Z,6.30
2023-02-02T10:40:24.091Z,6.40
2023-02-02T10:43:14.902Z,6.40
2023-02-02T10:45:44.258Z,6.40
2023-02-02T10:48:15.033Z,6.50
2023-02-02T10:50:44.285Z,6.50
2023-02-02T10:53:14.323Z,6.50
2023-02-02T10:55:47.196Z,6.60
2023-02-02T10:58:20.241Z,6.60
2023-02-02T11:00:52.196Z,6.60
2023-02-02T11:03:21.689Z,6.60
2023-02-02T11:06:07.379Z,6.60
2023-02-02T11:08:38.519Z,6.60
2023-02-02T11:11:11.575Z,6.60
2023-02-02T11:13:42.030Z,6.60
2023-02-02T11:16:20.001Z,6.60
2023-02-02T11:18:48.228Z,6.60
2023-02-02T11:21:26.947Z,6.60
2023-02-02T11:23:57.852Z,6.60
2023-02-02T11:26:26.707Z,6.70
2023-02-02T11:28:56.076Z,6.70
2023-02-02T11:31:34.007Z,6.70
2023-02-02T11:34:20.375Z,6.70
2023-02-02T11:37:01.366Z,6.70
2023-02-02T11:39:31.301Z,6.80
2023-02-02T11:42:03.086Z,6.80
2023-02-02T11:44:32.454Z,6.80
2023-02-02T11:47:01.568Z,6.90
2023-02-02T11:49:29.634Z,6.90
2023-02-02T11:51:59.087Z,6.90
2023-02-02T11:54:28.991Z,6.90
2023-02-02T11:57:00.042Z,6.90
2023-02-02T11:59:32.826Z,7.00
2023-02-02T12:02:24.795Z,7.00
2023-02-02T12:04:53.680Z,7.00
2023-02-02T12:07:25.389Z,7.10
2023-02-02T12:09:53.670Z,7.10
2023-02-02T12:12:32.331Z,7.10
2023-02-02T12:15:05.617Z,7.00
2023-02-02T12:17:38.993Z,7.10
2023-02-02T12:20:14.010Z,7.10
2023-02-02T12:22:52.228Z,7.10
2023-02-02T12:25:36.608Z,7.10
2023-02-02T12:28:11.251Z,7.10
2023-02-02T12:30:40.974Z,7.20
2023-02-02T12:33:17.313Z,7.20
2023-02-02T12:35:52.153Z,7.20
2023-02-02T12:38:25.337Z,7.20
2023-02-02T12:41:10.737Z,7.20
2023-02-02T12:43:42.984Z,7.20
2023-02-02T12:46:17.451Z,7.20
2023-02-02T12:48:51.416Z,7.30
2023-02-02T12:51:27.791Z,7.30
2023-02-02T12:54:34.546Z,7.40
2023-02-02T12:57:08.144Z,7.60
2023-02-02T12:59:49.894Z,7.90
2023-02-02T13:02:23.589Z,8.10
2023-02-02T13:04:58.856Z,8.30
2023-02-02T13:07:32.078Z,8.30
2023-02-02T13:10:03.106Z,8.20
2023-02-02T13:12:33.808Z,8.20
2023-02-02T13:15:04.466Z,8.00
2023-02-02T13:17:37.049Z,8.00
2023-02-02T13:20:07.963Z,8.00
2023-02-02T13:22:39.915Z,8.00
2023-02-02T13:25:11.045Z,7.90
2023-02-02T13:27:40.246Z,7.90
2023-02-02T13:30:15.694Z,7.90
2023-02-02T13:32:45.294Z,7.90
2023-02-02T13:35:16.229Z,7.90
2023-02-02T13:37:49.306Z,7.80
2023-02-02T13:40:24.069Z,7.90
2023-02-02T13:42:55.320Z,7.90
2023-02-02T13:45:35.914Z,7.90
2023-02-02T13:48:08.847Z,7.70
2023-02-02T13:50:41.337Z,7.90
2023-02-02T13:53:21.158Z,7.90
2023-02-02T13:56:00.574Z,7.90
2023-02-02T13:58:39.433Z,8.00
2023-02-02T14:01:10.429Z,7.90
2023-02-02T14:03:40.055Z,7.90
2023-02-02T14:06:12.804Z,7.90
2023-02-02T14:08:45.365Z,7.90
2023-02-02T14:11:18.134Z,7.90
2023-02-02T14:14:04.482Z,7.80
2023-02-02T14:16:59.562Z,7.80
2023-02-02T14:19:46.345Z,7.80
2023-02-02T14:22:35.057Z,7.80
2023-02-02T14:25:05.456Z,7.70
2023-02-02T14:27:55.989Z,7.70
2023-02-02T14:30:29.013Z,7.70
2023-02-02T14:33:13.683Z,7.70
2023-02-02T14:36:02.044Z,7.70
2023-02-02T14:38:48.820Z,7.70
2023-02-02T14:41:44.310Z,7.70
2023-02-02T14:44:11.502Z,7.70
2023-02-02T14:46:40.139Z,7.70
2023-02-02T14:49:10.301Z,7.60
2023-02-02T14:51:47.228Z,7.60
2023-02-02T14:54:19.839Z,7.60
2023-02-02T14:56:50.750Z,7.60
2023-02-02T14:59:22.015Z,7.60
2023-02-02T15:01:55.389Z,7.50
2023-02-02T15:04:27.627Z,7.40
2023-02-02T15:06:55.869Z,7.30
2023-02-02T15:09:39.973Z,7.30
2023-02-02T15:12:19.496Z,7.30
2023-02-02T15:14:54.953Z,7.20
2023-02-02T15:17:26.112Z,7.10
2023-02-02T15:19:56.725Z,7.20
2023-02-02T15:22:27.986Z,7.20
2023-02-02T15:24:57.376Z,7.10
2023-02-02T15:27:27.572Z,7.10
2023-02-02T15:29:57.741Z,7.00
2023-02-02T15:32:28.355Z,7.00
2023-02-02T15:34:59.188Z,7.00
2023-02-02T15:37:31.819Z,7.00
2023-02-02T15:40:01.810Z,6.90
2023-02-02T15:42:56.731Z,6.90
2023-02-02T15:45:43.265Z,6.90
2023-02-02T15:48:19.622Z,6.90
2023-02-02T15:50:51.263Z,6.90
2023-02-02T15:53:20.528Z,6.80
2023-02-02T15:55:48.639Z,6.80
2023-02-02T15:58:25.417Z,6.70
2023-02-02T16:00:57.236Z,6.70
2023-02-02T16:03:27.685Z,6.60
2023-02-02T16:05:56.942Z,6.60
2023-02-02T16:08:27.590Z,6.60
2023-02-02T16:11:08.060Z,6.50
2023-02-02T16:13:38.023Z,6.50
2023-02-02T16:16:07.672Z,6.50
2023-02-02T16:18:36.421Z,6.50
2023-02-02T16:21:08.001Z,6.50
2023-02-02T16:23:37.142Z,6.40
2023-02-02T16:26:06.761Z,6.40
2023-02-02T16:28:35.567Z,6.40
2023-02-02T16:31:05.598Z,6.40
2023-02-02T16:33:37.986Z,6.30
2023-02-02T16:36:24.547Z,6.30
2023-02-02T16:38:53.427Z,6.30
2023-02-02T16:41:28.903Z,6.20
2023-02-02T16:43:56.947Z,6.20
2023-02-02T16:46:43.977Z,6.20
2023-02-02T16:49:17.173Z,6.20
2023-02-02T16:51:46.380Z,6.20
2023-02-02T16:54:18.920Z,6.10
2023-02-02T16:56:48.619Z,6.10
2023-02-02T16:59:18.249Z,6.10
2023-02-02T17:01:50.036Z,6.10
2023-02-02T17:04:20.800Z,6.10
2023-02-02T17:06:52.899Z,6.10
2023-02-02T17:09:28.563Z,6.10
2023-02-02T17:11:58.324Z,6.10
2023-02-02T17:14:28.868Z,6.00
2023-02-02T17:16:58.340Z,6.00
2023-02-02T17:19:31.381Z,6.00
2023-02-02T17:22:01.032Z,6.00
2023-02-02T17:24:29.376Z,6.00
2023-02-02T17:26:57.417Z,6.00
2023-02-02T17:29:25.581Z,5.90
2023-02-02T17:31:53.725Z,5.90
2023-02-02T17:34:23.435Z,5.90
2023-02-02T17:36:51.457Z,5.90
2023-02-02T17:39:19.481Z,5.90
2023-02-02T17:41:48.807Z,5.80
2023-02-02T17:44:16.862Z,5.80
2023-02-02T17:46:45.111Z,5.80
2023-02-02T17:49:13.341Z,5.80
2023-02-02T17:51:43.443Z,5.80
2023-02-02T17:54:12.439Z,5.80
2023-02-02T17:56:40.654Z,5.80
2023-02-02T17:59:08.685Z,5.80
2023-02-02T18:01:39.418Z,5.80
2023-02-02T18:04:07.642Z,5.70
2023-02-02T18:06:36.324Z,5.70
2023-02-02T18:09:05.887Z,5.70
2023-02-02T18:11:33.945Z,5.70
2023-02-02T18:14:02.075Z,5.70
2023-02-02T18:16:30.173Z,5.70
2023-02-02T18:18:58.548Z,5.70
2023-02-02T18:21:27.421Z,5.70
2023-02-02T18:23:55.522Z,5.70
2023-02-02T18:26:24.924Z,5.60
2023-02-02T18:28:53.440Z,5.70
2023-02-02T18:31:23.898Z,5.60
2023-02-02T18:33:52.118Z,5.60
2023-02-02T18:36:21.168Z,5.60
2023-02-02T18:38:50.740Z,5.60
2023-02-02T18:41:19.505Z,5.60
2023-02-02T18:43:49.066Z,5.60
2023-02-02T18:46:17.561Z,5.60
2023-02-02T18:48:48.457Z,5.60
2023-02-02T18:51:18.153Z,5.60
2023-02-02T18:53:47.008Z,5.60
2023-02-02T18:56:15.450Z,5.60
2023-02-02T18:58:43.536Z,5.60
2023-02-02T19:01:14.294Z,5.60
2023-02-02T19:03:42.699Z,5.60
2023-02-02T19:06:28.912Z,5.60
2023-02-02T19:08:56.955Z,5.60
2023-02-02T19:11:26.712Z,5.60
2023-02-02T19:13:54.767Z,5.60
2023-02-02T19:16:26.043Z,5.60
2023-02-02T19:18:57.940Z,5.60
2023-02-02T19:21:30.268Z,5.60
2023-02-02T19:23:58.274Z,5.60
2023-02-02T19:26:27.007Z,5.60
2023-02-02T19:28:56.113Z,5.60
2023-02-02T19:31:25.660Z,5.60
2023-02-02T19:33:54.022Z,5.70
2023-02-02T19:36:23.024Z,5.70
2023-02-02T19:38:52.974Z,5.70
2023-02-02T19:41:22.013Z,5.70
2023-02-02T19:43:50.582Z,5.80
2023-02-02T19:46:22.525Z,5.80
2023-02-02T19:48:53.482Z,5.80
2023-02-02T19:51:42.920Z,5.80
2023-02-02T19:54:24.809Z,5.80
2023-02-02T19:56:54.057Z,5.90
2023-02-02T19:59:23.954Z,5.90
2023-02-02T20:01:52.068Z,5.90
2023-02-02T20:04:21.466Z,6.00
2023-02-02T20:06:59.050Z,6.00
2023-02-02T20:09:31.104Z,6.00
2023-02-02T20:11:59.100Z,6.00
2023-02-02T20:14:30.151Z,6.10
2023-02-02T20:17:02.146Z,6.10
2023-02-02T20:19:35.251Z,6.10
2023-02-02T20:22:04.133Z,6.20
2023-02-02T20:24:36.012Z,6.20
2023-02-02T20:27:09.539Z,6.20
2023-02-02T20:29:39.209Z,6.30
2023-02-02T20:32:09.494Z,6.30
2023-02-02T20:34:44.581Z,6.40
2023-02-02T20:37:16.749Z,6.40
2023-02-02T20:39:47.711Z,6.40
2023-02-02T20:42:17.329Z,6.50
2023-02-02T20:44:45.509Z,6.60
2023-02-02T20:47:13.829Z,6.60
2023-02-02T20:49:43.346Z,6.70
2023-02-02T20:52:18.163Z,6.70
2023-02-02T20:54:46.224Z,6.80
2023-02-02T20:57:14.328Z,6.90
2023-02-02T20:59:42.341Z,6.90
2023-02-02T21:02:15.048Z,6.90
2023-02-02T21:04:47.200Z,7.00
2023-02-02T21:07:16.874Z,7.00
2023-02-02T21:09:45.777Z,7.10
2023-02-02T21:12:14.196Z,7.10
2023-02-02T21:14:44.887Z,7.20
2023-02-02T21:17:15.555Z,7.30
2023-02-02T21:19:45.802Z,7.30
2023-02-02T21:22:14.139Z,7.30
2023-02-02T21:24:42.673Z,7.30
2023-02-02T21:27:11.124Z,7.30
2023-02-02T21:29:39.375Z,7.40
2023-02-02T21:32:07.511Z,7.40
2023-02-02T21:34:37.004Z,7.40
2023-02-02T21:37:14.803Z,7.40
2023-02-02T21:39:48.430Z,7.40
2023-02-02T21:42:17.624Z,7.40
2023-02-02T21:44:47.975Z,7.40
2023-02-02T21:47:29.484Z,7.40
2023-02-02T21:49:58.656Z,7.50
2023-02-02T21:52:31.724Z,7.50
2023-02-02T21:54:59.733Z,7.50
2023-02-02T21:57:36.288Z,7.50
2023-02-02T22:00:14.688Z,7.50
2023-02-02T22:02:45.212Z,7.50
2023-02-02T22:05:18.011Z,7.50
2023-02-02T22:07:48.428Z,7.50
2023-02-02T22:10:24.009Z,7.50
2023-02-02T22:12:52.403Z,7.50
2023-02-02T22:15:22.503Z,7.50
2023-02-02T22:17:50.508Z,7.50
2023-02-02T22:20:25.944Z,7.50
2023-02-02T22:22:55.413Z,7.50
2023-02-02T22:25:29.397Z,7.50
2023-02-02T22:27:58.609Z,7.60
2023-02-02T22:30:28.963Z,7.60
2023-02-02T22:32:57.210Z,7.60
2023-02-02T22:35:25.302Z,7.60
2023-02-02T22:37:53.458Z,7.60
2023-02-02T22:40:23.418Z,7.60
2023-02-02T22:42:51.651Z,7.60
2023-02-02T22:45:19.977Z,7.60
2023-02-02T22:47:48.605Z,7.60
2023-02-02T22:50:17.064Z,7.60
2023-02-02T22:52:45.391Z,7.60
2023-02-02T22:55:13.623Z,7.70
2023-02-02T22:57:43.156Z,7.70
2023-02-02T23:00:12.773Z,7.70
2023-02-02T23:02:41.564Z,7.70
2023-02-02T23:05:11.034Z,7.70
2023-02-02T23:07:44.009Z,7.70
2023-02-02T23:10:13.272Z,7.70
2023-02-02T23:12:45.639Z,7.70
2023-02-02T23:15:13.974Z,7.70
2023-02-02T23:17:42.071Z,7.70
2023-02-02T23:20:11.404Z,7.80
2023-02-02T23:22:39.449Z,7.80
2023-02-02T23:25:07.890Z,7.80
2023-02-02T23:27:39.083Z,7.80
2023-02-02T23:30:09.642Z,7.80
2023-02-02T23:32:37.640Z,7.80
2023-02-02T23:35:05.947Z,7.80
2023-02-02T23:37:33.923Z,7.80
2023-02-02T23:40:01.953Z,7.80
2023-02-02T23:42:32.925Z,7.80
2023-02-02T23:45:03.311Z,7.80
2023-02-02T23:47:36.995Z,7.80
2023-02-02T23:50:06.171Z,7.80
2023-02-02T23:52:34.836Z,7.90
2023-02-02T23:55:03.704Z,7.90
2023-02-02T23:57:33.790Z,7.90
