createdAt,value
2023-05-04T00:00:00.546Z,10.5303
2023-05-04T00:01:02.890Z,10.5253
2023-05-04T00:02:05.220Z,10.5159
2023-05-04T00:03:07.726Z,10.5162
2023-05-04T00:04:10.768Z,10.5087
2023-05-04T00:05:13.168Z,10.4976
2023-05-04T00:06:15.804Z,10.4810
2023-05-04T00:07:18.109Z,10.4567
2023-05-04T00:08:20.428Z,10.4307
2023-05-04T00:09:22.752Z,10.4044
2023-05-04T00:10:25.054Z,10.3777
2023-05-04T00:11:27.418Z,10.3557
2023-05-04T00:12:29.798Z,10.3326
2023-05-04T00:13:32.129Z,10.3046
2023-05-04T00:14:34.434Z,10.2806
2023-05-04T00:15:36.760Z,10.2638
2023-05-04T00:16:39.221Z,10.2475
2023-05-04T00:17:41.641Z,10.2319
2023-05-04T00:18:44.051Z,10.2189
2023-05-04T00:19:46.413Z,10.1989
2023-05-04T00:20:48.733Z,10.1842
2023-05-04T00:21:51.033Z,10.1694
2023-05-04T00:22:53.363Z,10.1502
2023-05-04T00:23:55.657Z,10.1383
2023-05-04T00:24:57.966Z,10.1320
2023-05-04T00:26:00.266Z,10.1327
2023-05-04T00:27:02.697Z,10.1313
2023-05-04T00:28:05.245Z,10.1291
2023-05-04T00:29:07.549Z,10.1247
2023-05-04T00:30:09.877Z,10.1232
2023-05-04T00:31:12.206Z,10.1164
2023-05-04T00:32:14.477Z,10.1106
2023-05-04T00:33:16.748Z,10.1042
2023-05-04T00:34:19.068Z,10.1005
2023-05-04T00:35:21.372Z,10.0932
2023-05-04T00:36:23.703Z,10.0828
2023-05-04T00:37:26.007Z,10.0630
2023-05-04T00:38:28.313Z,10.0294
2023-05-04T00:39:30.592Z,10.0049
2023-05-04T00:40:32.907Z,9.9917
2023-05-04T00:41:35.239Z,9.9789
2023-05-04T00:42:37.575Z,9.9690
2023-05-04T00:43:39.854Z,9.9658
2023-05-04T00:44:42.427Z,9.9643
2023-05-04T00:45:44.688Z,9.9574
2023-05-04T00:46:47.052Z,9.9389
2023-05-04T00:47:49.476Z,9.9230
2023-05-04T00:48:51.782Z,9.9126
2023-05-04T00:49:54.389Z,9.8995
2023-05-04T00:50:56.685Z,9.8890
2023-05-04T00:51:58.984Z,9.8793
2023-05-04T00:53:01.502Z,9.8783
2023-05-04T00:54:03.798Z,9.8763
2023-05-04T00:55:06.311Z,9.8756
2023-05-04T00:56:08.613Z,9.8731
2023-05-04T00:57:11.264Z,9.8731
2023-05-04T00:58:13.535Z,9.8672
2023-05-04T00:59:15.942Z,9.8568
2023-05-04T01:00:18.226Z,9.8475
2023-05-04T01:01:20.604Z,9.8423
2023-05-04T01:02:22.873Z,9.8355
2023-05-04T01:03:25.232Z,9.8239
2023-05-04T01:04:27.494Z,9.8145
2023-05-04T01:05:29.906Z,9.8048
2023-05-04T01:06:32.193Z,9.7994
2023-05-04T01:07:34.804Z,9.7924
2023-05-04T01:08:37.085Z,9.7797
2023-05-04T01:09:40.913Z,9.7656
2023-05-04T01:10:43.226Z,9.7442
2023-05-04T01:11:45.523Z,9.7320
2023-05-04T01:12:47.941Z,9.7186
2023-05-04T01:13:50.301Z,9.7079
2023-05-04T01:14:52.653Z,9.7043
2023-05-04T01:15:54.980Z,9.6980
2023-05-04T01:16:57.266Z,9.6862
2023-05-04T01:17:59.605Z,9.6726
2023-05-04T01:19:01.848Z,9.6574
2023-05-04T01:20:04.371Z,9.6391
2023-05-04T01:21:06.830Z,9.6215
2023-05-04T01:22:09.138Z,9.6077
2023-05-04T01:23:11.460Z,9.5945
2023-05-04T01:24:13.752Z,9.5768
2023-05-04T01:26:19.460Z,9.5630
2023-05-04T01:26:19.460Z,9.5471
2023-05-04T01:27:21.762Z,9.5394
2023-05-04T01:28:24.082Z,9.5269
2023-05-04T01:29:26.365Z,9.5100
2023-05-04T01:30:28.677Z,9.4938
2023-05-04T01:31:31.118Z,9.4756
2023-05-04T01:32:33.549Z,9.4531
2023-05-04T01:33:35.883Z,9.4318
2023-05-04T01:34:38.199Z,9.4037
2023-05-04T01:35:40.495Z,9.3799
2023-05-04T01:36:42.851Z,9.3524
2023-05-04T01:37:45.149Z,9.3289
2023-05-04T01:38:47.492Z,9.3072
2023-05-04T01:39:49.839Z,9.2896
2023-05-04T01:40:52.167Z,9.2762
2023-05-04T01:41:54.487Z,9.2624
2023-05-04T01:42:56.882Z,9.2483
2023-05-04T01:43:59.180Z,9.2351
2023-05-04T01:45:01.828Z,9.2246
2023-05-04T01:46:04.154Z,9.2128
2023-05-04T01:47:06.499Z,9.1955
2023-05-04T01:48:06.855Z,9.1819
2023-05-04T01:49:09.156Z,9.1629
2023-05-04T01:50:11.488Z,9.1472
2023-05-04T01:51:13.772Z,9.1350
2023-05-04T01:52:16.065Z,9.1271
2023-05-04T01:53:18.385Z,9.1112
2023-05-04T01:54:20.747Z,9.1029
2023-05-04T01:55:23.041Z,9.0936
2023-05-04T01:56:25.332Z,9.0845
2023-05-04T01:57:27.657Z,9.0776
2023-05-04T01:58:29.974Z,9.0713
2023-05-04T01:59:32.230Z,9.0616
2023-05-04T02:00:34.555Z,9.0505
2023-05-04T02:01:36.885Z,9.0421
2023-05-04T02:02:39.318Z,9.0402
2023-05-04T02:03:41.750Z,9.0351
2023-05-04T02:04:44.092Z,9.0308
2023-05-04T02:05:46.384Z,9.0279
2023-05-04T02:06:48.706Z,9.0216
2023-05-04T02:07:51.003Z,9.0149
2023-05-04T02:08:53.321Z,9.0082
2023-05-04T02:09:55.586Z,9.0063
2023-05-04T02:10:57.915Z,9.0078
2023-05-04T02:12:00.186Z,9.0054
2023-05-04T02:13:02.877Z,9.0011
2023-05-04T02:14:05.188Z,8.9961
2023-05-04T02:15:07.509Z,8.9863
2023-05-04T02:16:09.822Z,8.9758
2023-05-04T02:17:12.097Z,8.9658
2023-05-04T02:18:14.413Z,8.9567
2023-05-04T02:19:16.741Z,8.9518
2023-05-04T02:20:19.059Z,8.9471
2023-05-04T02:21:21.372Z,8.9411
2023-05-04T02:22:23.670Z,8.9350
2023-05-04T02:23:25.975Z,8.9318
2023-05-04T02:24:28.291Z,8.9230
2023-05-04T02:25:30.806Z,8.9154
2023-05-04T02:26:33.149Z,8.9043
2023-05-04T02:27:35.792Z,8.8878
2023-05-04T02:28:38.069Z,8.8675
2023-05-04T02:29:40.356Z,8.8474
2023-05-04T02:30:42.695Z,8.8267
2023-05-04T02:31:45.084Z,8.8065
2023-05-04T02:32:47.408Z,8.7888
2023-05-04T02:33:49.819Z,8.7744
2023-05-04T02:34:52.120Z,8.7586
2023-05-04T02:35:54.407Z,8.7489
2023-05-04T02:36:56.736Z,8.7351
2023-05-04T02:37:59.266Z,8.7195
2023-05-04T02:39:01.628Z,8.7074
2023-05-04T02:40:04.406Z,8.7025
2023-05-04T02:41:06.840Z,8.6955
2023-05-04T02:42:09.108Z,8.6900
2023-05-04T02:43:11.422Z,8.6778
2023-05-04T02:44:13.717Z,8.6650
2023-05-04T02:45:16.046Z,8.6511
2023-05-04T02:46:18.383Z,8.6365
2023-05-04T02:47:20.712Z,8.6238
2023-05-04T02:48:21.143Z,8.6116
2023-05-04T02:49:23.457Z,8.6043
2023-05-04T02:50:25.857Z,8.5975
2023-05-04T02:51:28.144Z,8.5888
2023-05-04T02:52:30.471Z,8.5749
2023-05-04T02:53:32.995Z,8.5539
2023-05-04T02:54:35.318Z,8.5330
2023-05-04T02:55:37.921Z,8.5192
2023-05-04T02:56:40.233Z,8.5129
2023-05-04T02:57:42.880Z,8.5066
2023-05-04T02:58:45.221Z,8.4970
2023-05-04T02:59:47.540Z,8.4885
2023-05-04T03:00:49.988Z,8.4819
2023-05-04T03:01:52.415Z,8.4729
2023-05-04T03:02:54.938Z,8.4617
2023-05-04T03:03:57.214Z,8.4459
2023-05-04T03:04:59.488Z,8.4327
2023-05-04T03:06:01.798Z,8.4229
2023-05-04T03:07:04.112Z,8.4132
2023-05-04T03:08:06.402Z,8.4065
2023-05-04T03:09:08.702Z,8.4005
2023-05-04T03:10:11.026Z,8.3952
2023-05-04T03:11:13.358Z,8.3857
2023-05-04T03:12:15.674Z,8.3754
2023-05-04T03:13:17.996Z,8.3648
2023-05-04T03:14:20.267Z,8.3456
2023-05-04T03:15:22.636Z,8.3259
2023-05-04T03:16:24.961Z,8.3098
2023-05-04T03:17:27.294Z,8.2899
2023-05-04T03:18:50.742Z,8.2717
2023-05-04T03:19:31.182Z,8.2563
2023-05-04T03:20:33.473Z,8.2523
2023-05-04T03:21:35.806Z,8.2525
2023-05-04T03:22:38.114Z,8.2496
2023-05-04T03:23:40.397Z,8.2469
2023-05-04T03:24:42.746Z,8.2432
2023-05-04T03:25:45.057Z,8.2363
2023-05-04T03:26:47.398Z,8.2269
2023-05-04T03:27:49.697Z,8.2216
2023-05-04T03:28:51.981Z,8.2182
2023-05-04T03:29:54.300Z,8.2168
2023-05-04T03:30:56.677Z,8.2147
2023-05-04T03:31:59.045Z,8.2097
2023-05-04T03:33:01.666Z,8.2033
2023-05-04T03:34:03.960Z,8.1940
2023-05-04T03:35:06.310Z,8.1813
2023-05-04T03:36:08.580Z,8.1695
2023-05-04T03:37:10.893Z,8.1588
2023-05-04T03:38:13.461Z,8.1423
2023-05-04T03:39:15.710Z,8.1186
2023-05-04T03:40:18.544Z,8.0945
2023-05-04T03:41:20.833Z,8.0727
2023-05-04T03:42:23.207Z,8.0515
2023-05-04T03:43:25.693Z,8.0226
2023-05-04T03:44:28.069Z,7.9879
2023-05-04T03:45:30.305Z,7.9584
2023-05-04T03:46:32.699Z,7.9365
2023-05-04T03:47:35.041Z,7.9139
2023-05-04T03:48:37.611Z,7.8994
2023-05-04T03:49:39.900Z,7.8862
2023-05-04T03:50:42.189Z,7.8717
2023-05-04T03:51:44.506Z,7.8564
2023-05-04T03:52:46.838Z,7.8403
2023-05-04T03:53:49.155Z,7.8248
2023-05-04T03:54:51.419Z,7.8131
2023-05-04T03:55:53.958Z,7.8000
2023-05-04T03:56:56.370Z,7.7896
2023-05-04T03:57:58.640Z,7.7809
2023-05-04T03:59:00.930Z,7.7745
2023-05-04T04:00:03.479Z,7.7674
2023-05-04T04:01:05.924Z,7.7597
2023-05-04T04:02:08.321Z,7.7493
2023-05-04T04:03:11.122Z,7.7330
2023-05-04T04:04:13.626Z,7.7235
2023-05-04T04:05:15.912Z,7.7115
2023-05-04T04:06:18.241Z,7.6952
2023-05-04T04:07:20.580Z,7.6807
2023-05-04T04:08:22.867Z,7.6666
2023-05-04T04:09:25.190Z,7.6564
2023-05-04T04:10:27.504Z,7.6397
2023-05-04T04:11:29.851Z,7.6222
2023-05-04T04:12:32.252Z,7.6093
2023-05-04T04:13:34.577Z,7.6016
2023-05-04T04:14:36.928Z,7.5976
2023-05-04T04:15:39.285Z,7.5903
2023-05-04T04:16:41.649Z,7.5841
2023-05-04T04:17:44.012Z,7.5786
2023-05-04T04:18:46.410Z,7.5726
2023-05-04T04:19:48.724Z,7.5658
2023-05-04T04:20:51.152Z,7.5616
2023-05-04T04:21:53.451Z,7.5574
2023-05-04T04:22:55.826Z,7.5612
2023-05-04T04:23:58.157Z,7.5712
2023-05-04T04:25:00.512Z,7.5797
2023-05-04T04:26:02.813Z,7.5825
2023-05-04T04:27:05.167Z,7.5845
2023-05-04T04:28:07.517Z,7.5928
2023-05-04T04:29:09.874Z,7.5941
2023-05-04T04:30:12.170Z,7.5967
2023-05-04T04:31:14.788Z,7.6096
2023-05-04T04:32:17.305Z,7.6284
2023-05-04T04:33:19.735Z,7.6506
2023-05-04T04:34:22.083Z,7.6719
2023-05-04T04:35:24.598Z,7.6913
2023-05-04T04:36:26.896Z,7.7063
2023-05-04T04:37:29.267Z,7.7159
2023-05-04T04:38:31.659Z,7.7276
2023-05-04T04:39:34.006Z,7.7428
2023-05-04T04:40:36.353Z,7.7627
2023-05-04T04:41:38.656Z,7.7779
2023-05-04T04:42:41.004Z,7.7905
2023-05-04T04:43:43.326Z,7.8022
2023-05-04T04:44:45.710Z,7.8145
2023-05-04T04:45:48.118Z,7.8255
2023-05-04T04:46:50.483Z,7.8313
2023-05-04T04:47:52.795Z,7.8390
2023-05-04T04:48:55.149Z,7.8474
2023-05-04T04:49:57.536Z,7.8521
2023-05-04T04:51:00.219Z,7.8579
2023-05-04T04:52:02.536Z,7.8616
2023-05-04T04:53:05.148Z,7.8675
2023-05-04T04:54:07.487Z,7.8740
2023-05-04T04:55:09.847Z,7.8811
2023-05-04T04:56:12.498Z,7.8923
2023-05-04T04:57:14.833Z,7.9113
2023-05-04T04:58:17.510Z,7.9360
2023-05-04T04:59:19.876Z,7.9536
2023-05-04T05:00:22.241Z,7.9719
2023-05-04T05:01:24.669Z,7.9898
2023-05-04T05:02:27.333Z,8.0056
2023-05-04T05:03:29.947Z,8.0217
2023-05-04T05:04:32.301Z,8.0374
2023-05-04T05:05:58.502Z,8.0523
2023-05-04T05:06:53.566Z,8.0693
2023-05-04T05:07:55.886Z,8.0858
2023-05-04T05:08:58.243Z,8.1042
2023-05-04T05:10:00.623Z,8.1192
2023-05-04T05:11:03.035Z,8.1347
2023-05-04T05:12:05.363Z,8.1507
2023-05-04T05:13:08.096Z,8.1680
2023-05-04T05:14:10.470Z,8.1837
2023-05-04T05:15:12.814Z,8.1954
2023-05-04T05:16:15.175Z,8.2031
2023-05-04T05:17:17.489Z,8.2100
2023-05-04T05:18:20.005Z,8.2181
2023-05-04T05:19:22.351Z,8.2307
2023-05-04T05:20:24.756Z,8.2444
2023-05-04T05:21:27.084Z,8.2581
2023-05-04T05:22:29.456Z,8.2715
2023-05-04T05:23:31.928Z,8.2851
2023-05-04T05:24:34.356Z,8.2964
2023-05-04T05:25:36.692Z,8.3064
2023-05-04T05:26:39.048Z,8.3167
2023-05-04T05:27:41.379Z,8.3284
2023-05-04T05:28:43.723Z,8.3425
2023-05-04T05:29:46.082Z,8.3574
2023-05-04T05:30:48.394Z,8.3745
2023-05-04T05:31:50.759Z,8.3906
2023-05-04T05:32:53.299Z,8.4065
2023-05-04T05:33:55.648Z,8.4230
2023-05-04T05:34:57.977Z,8.4414
2023-05-04T05:36:00.312Z,8.4639
2023-05-04T05:37:02.633Z,8.4841
2023-05-04T05:38:05.065Z,8.5052
2023-05-04T05:39:07.378Z,8.5259
2023-05-04T05:40:09.732Z,8.5471
2023-05-04T05:41:12.062Z,8.5699
2023-05-04T05:42:14.503Z,8.5891
2023-05-04T05:43:16.840Z,8.6075
2023-05-04T05:44:19.175Z,8.6202
2023-05-04T05:45:21.530Z,8.6321
2023-05-04T05:46:23.919Z,8.6469
2023-05-04T05:47:26.304Z,8.6634
2023-05-04T05:48:28.879Z,8.6795
2023-05-04T05:49:31.223Z,8.6992
2023-05-04T05:50:33.570Z,8.7214
2023-05-04T05:51:36.259Z,8.7432
2023-05-04T05:52:38.582Z,8.7686
2023-05-04T05:53:41.184Z,8.7935
2023-05-04T05:54:43.540Z,8.8112
2023-05-04T05:55:45.880Z,8.8301
2023-05-04T05:56:48.270Z,8.8464
2023-05-04T05:57:50.622Z,8.8631
2023-05-04T05:58:53.266Z,8.8845
2023-05-04T05:59:55.611Z,8.9049
2023-05-04T06:00:58.088Z,8.9219
2023-05-04T06:02:00.446Z,8.9402
2023-05-04T06:03:02.924Z,8.9551
2023-05-04T06:04:05.402Z,8.9761
2023-05-04T06:05:07.943Z,8.9965
2023-05-04T06:06:10.620Z,9.0127
2023-05-04T06:07:13.000Z,9.0304
2023-05-04T06:08:15.358Z,9.0505
2023-05-04T06:09:17.739Z,9.0684
2023-05-04T06:10:20.080Z,9.0866
2023-05-04T06:12:24.632Z,9.1087
2023-05-04T06:12:24.632Z,9.1226
2023-05-04T06:13:26.980Z,9.1429
2023-05-04T06:14:29.316Z,9.1603
2023-05-04T06:15:31.902Z,9.1765
2023-05-04T06:16:34.318Z,9.2004
2023-05-04T06:17:36.670Z,9.2296
2023-05-04T06:18:38.988Z,9.2509
2023-05-04T06:19:41.330Z,9.2721
2023-05-04T06:20:43.935Z,9.2893
2023-05-04T06:21:46.383Z,9.3115
2023-05-04T06:22:48.733Z,9.3357
2023-05-04T06:23:51.151Z,9.3655
2023-05-04T06:24:56.328Z,9.3938
2023-05-04T06:25:54.448Z,9.4276
2023-05-04T06:26:56.600Z,9.4540
2023-05-04T06:27:58.983Z,9.4797
2023-05-04T06:29:01.338Z,9.5077
2023-05-04T06:30:04.105Z,9.5388
2023-05-04T06:31:06.700Z,9.5658
2023-05-04T06:32:09.319Z,9.5920
2023-05-04T06:33:11.888Z,9.6270
2023-05-04T06:34:14.215Z,9.6938
2023-05-04T06:35:16.558Z,9.8484
2023-05-04T06:36:18.916Z,10.0828
2023-05-04T06:37:21.259Z,10.3499
2023-05-04T06:38:23.599Z,10.6577
2023-05-04T06:39:25.982Z,10.9832
2023-05-04T06:40:28.326Z,11.3190
2023-05-04T06:41:30.752Z,11.6527
2023-05-04T06:42:33.109Z,11.9865
2023-05-04T06:43:35.452Z,12.3045
2023-05-04T06:44:37.801Z,12.6099
2023-05-04T06:45:40.516Z,12.9042
2023-05-04T06:46:42.843Z,13.2002
2023-05-04T06:47:45.251Z,13.4888
2023-05-04T06:48:47.636Z,13.7635
2023-05-04T06:49:49.954Z,14.0395
2023-05-04T06:50:52.292Z,14.3084
2023-05-04T06:51:54.635Z,14.5572
2023-05-04T06:52:56.979Z,14.7959
2023-05-04T06:53:59.303Z,15.0160
2023-05-04T06:55:01.640Z,15.2533
2023-05-04T06:56:03.987Z,15.4965
2023-05-04T06:57:06.385Z,15.7233
2023-05-04T06:58:08.776Z,15.9200
2023-05-04T06:59:11.119Z,16.0820
2023-05-04T07:00:13.462Z,16.2235
2023-05-04T07:01:17.732Z,16.3969
2023-05-04T07:02:17.081Z,16.5777
2023-05-04T07:03:19.610Z,16.7205
2023-05-04T07:04:21.699Z,16.8771
2023-05-04T07:05:24.217Z,17.0111
2023-05-04T07:06:26.576Z,17.1857
2023-05-04T07:08:30.826Z,17.3638
2023-05-04T07:08:30.826Z,17.5193
2023-05-04T07:10:33.206Z,17.8921
2023-05-04T07:10:33.206Z,17.6945
2023-05-04T07:11:35.527Z,18.0339
2023-05-04T07:12:37.916Z,18.1706
2023-05-04T07:13:40.235Z,18.2961
2023-05-04T07:14:42.618Z,18.4176
2023-05-04T07:15:44.997Z,18.5604
2023-05-04T07:16:47.333Z,18.6786
2023-05-04T07:17:49.751Z,18.7705
2023-05-04T07:18:51.828Z,18.8604
2023-05-04T07:19:54.209Z,18.9809
2023-05-04T07:21:06.077Z,19.1137
2023-05-04T07:21:57.571Z,19.2287
2023-05-04T07:22:59.873Z,19.3415
2023-05-04T07:24:02.198Z,19.4456
2023-05-04T07:25:04.539Z,19.5733
2023-05-04T07:26:06.901Z,19.7177
2023-05-04T07:27:09.267Z,19.8682
2023-05-04T07:28:11.625Z,19.9951
2023-05-04T07:29:13.972Z,20.1190
2023-05-04T07:30:16.326Z,20.2415
2023-05-04T07:31:18.862Z,20.3430
2023-05-04T07:32:21.258Z,20.4438
2023-05-04T07:33:23.700Z,20.5812
2023-05-04T07:34:37.730Z,20.7287
2023-05-04T07:35:27.029Z,20.8488
2023-05-04T07:36:29.421Z,20.9785
2023-05-04T07:37:31.735Z,21.1153
2023-05-04T07:38:34.072Z,21.2013
2023-05-04T07:39:36.423Z,21.2556
2023-05-04T07:40:38.781Z,21.3282
2023-05-04T07:41:41.107Z,21.4120
2023-05-04T07:42:43.432Z,21.5203
2023-05-04T07:43:45.750Z,21.6271
2023-05-04T07:44:48.076Z,21.7157
2023-05-04T07:45:50.780Z,21.7984
2023-05-04T07:46:53.089Z,21.8872
2023-05-04T07:47:55.454Z,21.9695
2023-05-04T07:48:57.841Z,22.0328
2023-05-04T07:50:00.183Z,22.0978
2023-05-04T07:51:02.765Z,22.1768
2023-05-04T07:52:05.092Z,22.2570
2023-05-04T07:53:07.447Z,22.3358
2023-05-04T07:54:09.792Z,22.4391
2023-05-04T07:55:12.121Z,22.5517
2023-05-04T07:56:14.490Z,22.6553
2023-05-04T07:57:16.865Z,22.7873
2023-05-04T07:58:19.302Z,22.9332
2023-05-04T07:59:21.631Z,23.0537
2023-05-04T08:00:24.003Z,23.1458
2023-05-04T08:01:26.572Z,23.2144
2023-05-04T08:02:29.073Z,23.2406
2023-05-04T08:03:31.445Z,23.2943
2023-05-04T08:04:33.807Z,23.3196
2023-05-04T08:05:36.185Z,23.3565
2023-05-04T08:06:38.591Z,23.3509
2023-05-04T08:07:40.927Z,23.3471
2023-05-04T08:08:41.753Z,23.3364
2023-05-04T08:09:44.273Z,23.3047
2023-05-04T08:10:46.640Z,23.3463
2023-05-04T08:11:48.995Z,23.4554
2023-05-04T08:12:51.367Z,23.5952
2023-05-04T08:13:53.735Z,23.7438
2023-05-04T08:14:56.050Z,23.9123
2023-05-04T08:15:58.438Z,24.0843
2023-05-04T08:17:00.794Z,24.1899
2023-05-04T08:18:03.140Z,24.2928
2023-05-04T08:19:05.847Z,24.4099
2023-05-04T08:20:08.186Z,24.5355
2023-05-04T08:21:10.531Z,24.6684
2023-05-04T08:22:12.866Z,24.8265
2023-05-04T08:23:15.464Z,25.0016
2023-05-04T08:24:17.818Z,25.1527
2023-05-04T08:25:20.184Z,25.2846
2023-05-04T08:26:23.547Z,25.4169
2023-05-04T08:27:25.899Z,25.5174
2023-05-04T08:29:31.869Z,25.5906
2023-05-04T08:29:31.869Z,25.6043
2023-05-04T08:30:34.437Z,25.6123
2023-05-04T08:31:36.838Z,25.6360
2023-05-04T08:32:39.177Z,25.6556
2023-05-04T08:33:41.506Z,25.6294
2023-05-04T08:34:43.882Z,25.6180
2023-05-04T08:36:13.843Z,25.6629
2023-05-04T08:37:08.940Z,25.7137
2023-05-04T08:38:11.277Z,25.7617
2023-05-04T08:39:13.647Z,25.8267
2023-05-04T08:40:15.982Z,25.9200
2023-05-04T08:41:18.360Z,26.0270
2023-05-04T08:42:21.038Z,26.1437
2023-05-04T08:43:23.410Z,26.1606
2023-05-04T08:44:25.765Z,26.1348
2023-05-04T08:45:28.171Z,26.1952
2023-05-04T08:46:30.545Z,26.3174
2023-05-04T08:47:33.506Z,26.4615
2023-05-04T08:48:35.925Z,26.6162
2023-05-04T08:49:38.449Z,26.7757
2023-05-04T08:50:40.792Z,26.9492
2023-05-04T08:51:43.516Z,27.1385
2023-05-04T08:52:45.862Z,27.3288
2023-05-04T08:53:48.575Z,27.5227
2023-05-04T08:54:50.925Z,27.7085
2023-05-04T08:55:53.560Z,27.8349
2023-05-04T08:56:55.945Z,27.8760
2023-05-04T08:59:01.876Z,27.8934
2023-05-04T08:59:01.876Z,27.8480
2023-05-04T09:00:04.209Z,27.7959
2023-05-04T09:01:06.629Z,27.7717
2023-05-04T09:02:08.766Z,27.7728
2023-05-04T09:03:11.188Z,27.8204
2023-05-04T09:04:13.534Z,27.9028
2023-05-04T09:05:15.904Z,27.9698
2023-05-04T09:06:18.260Z,28.0455
2023-05-04T09:07:20.622Z,28.1394
2023-05-04T09:08:23.206Z,28.2044
2023-05-04T09:09:25.555Z,28.2252
2023-05-04T09:10:29.671Z,28.2245
2023-05-04T09:11:28.543Z,28.2502
2023-05-04T09:12:31.392Z,28.2230
2023-05-04T09:13:34.841Z,28.1879
2023-05-04T09:14:37.221Z,28.1966
2023-05-04T09:15:39.621Z,28.2585
2023-05-04T09:16:41.987Z,28.3486
2023-05-04T09:17:56.955Z,28.4718
2023-05-04T09:18:45.279Z,28.6099
2023-05-04T09:19:47.600Z,28.7260
2023-05-04T09:20:49.967Z,28.8106
2023-05-04T09:21:52.322Z,28.8954
2023-05-04T09:22:54.629Z,29.0236
2023-05-04T09:24:57.238Z,29.1268
2023-05-04T09:24:57.238Z,29.2395
2023-05-04T09:25:59.611Z,29.3365
2023-05-04T09:27:01.980Z,29.4660
2023-05-04T09:28:04.334Z,29.5648
2023-05-04T09:29:07.030Z,29.6296
2023-05-04T09:30:09.386Z,29.6614
2023-05-04T09:31:12.083Z,29.6752
2023-05-04T09:32:14.519Z,29.6427
2023-05-04T09:33:16.843Z,29.5836
2023-05-04T09:34:19.221Z,29.5743
2023-05-04T09:35:32.062Z,29.5522
2023-05-04T09:36:22.989Z,29.5539
2023-05-04T09:37:25.298Z,29.5445
2023-05-04T09:39:27.883Z,29.5203
2023-05-04T09:39:27.883Z,29.5271
2023-05-04T09:40:30.240Z,29.5611
2023-05-04T09:41:32.664Z,29.5614
2023-05-04T09:42:35.061Z,29.4965
2023-05-04T09:43:37.423Z,29.4680
2023-05-04T09:44:39.829Z,29.4729
2023-05-04T09:45:42.370Z,29.4443
2023-05-04T09:46:44.754Z,29.4227
2023-05-04T09:47:47.197Z,29.4454
2023-05-04T09:48:49.528Z,29.4553
2023-05-04T09:49:51.624Z,29.4642
2023-05-04T09:51:54.530Z,29.4953
2023-05-04T09:51:54.530Z,29.5629
2023-05-04T09:52:56.779Z,29.6030
2023-05-04T09:53:59.152Z,29.6185
2023-05-04T09:55:01.478Z,29.5965
2023-05-04T09:56:05.782Z,29.5875
2023-05-04T09:57:06.064Z,29.5947
2023-05-04T09:58:08.439Z,29.5935
2023-05-04T09:59:10.808Z,29.5531
2023-05-04T10:00:13.162Z,29.4621
2023-05-04T10:01:15.585Z,29.3790
2023-05-04T10:02:22.822Z,29.3344
2023-05-04T10:03:18.811Z,29.2775
2023-05-04T10:04:21.159Z,29.2324
2023-05-04T10:05:23.522Z,29.2375
2023-05-04T10:06:26.091Z,29.3151
2023-05-04T10:07:28.492Z,29.4296
2023-05-04T10:08:31.053Z,29.5473
2023-05-04T10:09:33.772Z,29.6274
2023-05-04T10:10:36.072Z,29.6460
2023-05-04T10:11:38.430Z,29.6734
2023-05-04T10:12:41.586Z,29.6636
2023-05-04T10:13:43.942Z,29.6386
2023-05-04T10:14:46.280Z,29.6266
2023-05-04T10:15:48.608Z,29.6302
2023-05-04T10:16:51.262Z,29.6207
2023-05-04T10:17:53.884Z,29.6023
2023-05-04T10:18:56.241Z,29.5699
2023-05-04T10:19:58.578Z,29.6017
2023-05-04T10:21:01.000Z,29.6134
2023-05-04T10:22:03.335Z,29.6039
2023-05-04T10:23:05.694Z,29.6121
2023-05-04T10:24:08.054Z,29.6734
2023-05-04T10:25:10.400Z,29.7605
2023-05-04T10:26:12.770Z,29.8400
2023-05-04T10:27:15.115Z,29.9010
2023-05-04T10:28:17.460Z,29.9400
2023-05-04T10:29:21.408Z,29.9696
2023-05-04T10:30:21.858Z,30.0023
2023-05-04T10:31:24.485Z,30.0737
2023-05-04T10:32:26.806Z,30.1829
2023-05-04T10:33:29.342Z,30.3019
2023-05-04T10:34:31.679Z,30.4256
2023-05-04T10:35:34.038Z,30.5042
2023-05-04T10:36:36.393Z,30.5347
2023-05-04T10:37:38.754Z,30.5907
2023-05-04T10:38:41.099Z,30.6968
2023-05-04T10:39:43.438Z,30.8265
2023-05-04T10:40:45.823Z,30.9717
2023-05-04T10:41:48.164Z,31.0896
2023-05-04T10:42:50.508Z,31.2065
2023-05-04T10:43:52.866Z,31.3575
2023-05-04T10:44:55.385Z,31.4957
2023-05-04T10:45:57.844Z,31.6169
2023-05-04T10:47:00.220Z,31.6603
2023-05-04T10:48:02.686Z,31.6435
2023-05-04T10:49:05.026Z,31.5877
2023-05-04T10:50:07.426Z,31.5640
2023-05-04T10:51:09.784Z,31.5695
2023-05-04T10:52:12.188Z,31.5701
2023-05-04T10:53:14.554Z,31.5537
2023-05-04T10:54:17.087Z,31.5146
2023-05-04T10:55:19.475Z,31.5277
2023-05-04T10:56:21.837Z,31.6184
2023-05-04T10:57:24.234Z,31.7684
2023-05-04T10:58:26.597Z,31.9631
2023-05-04T10:59:29.218Z,32.1702
2023-05-04T11:00:31.584Z,32.3825
2023-05-04T11:01:34.292Z,32.5509
2023-05-04T11:02:36.754Z,32.7063
2023-05-04T11:03:39.332Z,32.8552
2023-05-04T11:04:41.769Z,32.9733
2023-05-04T11:05:44.127Z,33.0250
2023-05-04T11:06:47.303Z,33.0230
2023-05-04T11:07:49.686Z,33.0271
2023-05-04T11:08:52.336Z,33.0430
2023-05-04T11:09:54.702Z,33.1155
2023-05-04T11:10:57.098Z,33.2211
2023-05-04T11:11:59.485Z,33.3638
2023-05-04T11:13:04.085Z,33.5080
2023-05-04T11:14:04.185Z,33.6343
2023-05-04T11:15:06.861Z,33.7687
2023-05-04T11:16:09.539Z,33.9344
2023-05-04T11:17:26.613Z,34.0744
2023-05-04T11:18:13.004Z,34.2174
2023-05-04T11:19:15.459Z,34.3173
2023-05-04T11:20:17.932Z,34.3563
2023-05-04T11:21:20.289Z,34.3566
2023-05-04T11:22:22.680Z,34.3582
2023-05-04T11:23:25.067Z,34.3660
2023-05-04T11:24:27.449Z,34.3813
2023-05-04T11:25:29.827Z,34.4052
2023-05-04T11:26:32.219Z,34.4193
2023-05-04T11:27:34.616Z,34.4831
2023-05-04T11:28:37.014Z,34.5751
2023-05-04T11:29:39.384Z,34.7032
2023-05-04T11:30:41.785Z,34.8703
2023-05-04T11:31:42.115Z,34.9784
2023-05-04T11:32:44.466Z,35.0844
2023-05-04T11:33:47.088Z,35.2385
2023-05-04T11:34:49.496Z,35.4099
2023-05-04T11:35:51.842Z,35.5944
2023-05-04T11:36:54.198Z,35.8149
2023-05-04T11:37:56.564Z,36.0334
2023-05-04T11:38:58.922Z,36.2031
2023-05-04T11:40:01.334Z,36.3306
2023-05-04T11:41:03.691Z,36.4617
2023-05-04T11:42:06.072Z,36.6135
2023-05-04T11:43:08.458Z,36.7127
2023-05-04T11:44:10.873Z,36.7094
2023-05-04T11:45:13.248Z,36.6541
2023-05-04T11:46:15.683Z,36.6228
2023-05-04T11:47:18.078Z,36.6295
2023-05-04T11:48:20.455Z,36.5420
2023-05-04T11:49:22.840Z,36.4383
2023-05-04T11:50:25.288Z,36.4076
2023-05-04T11:51:27.657Z,36.4268
2023-05-04T11:52:30.010Z,36.4878
2023-05-04T11:53:32.357Z,36.5550
2023-05-04T11:54:34.751Z,36.5965
2023-05-04T11:55:37.154Z,36.6077
2023-05-04T11:56:39.528Z,36.6361
2023-05-04T11:57:41.873Z,36.6878
2023-05-04T11:58:44.284Z,36.7314
2023-05-04T11:59:46.665Z,36.7239
2023-05-04T12:00:49.067Z,36.7270
2023-05-04T12:01:51.447Z,36.6752
2023-05-04T12:02:53.903Z,36.6798
2023-05-04T12:03:56.500Z,36.7122
2023-05-04T12:04:58.978Z,36.7794
2023-05-04T12:06:01.478Z,36.8145
2023-05-04T12:07:04.065Z,36.8401
2023-05-04T12:08:06.494Z,36.8205
2023-05-04T12:09:08.860Z,36.8168
2023-05-04T12:10:11.246Z,36.8630
2023-05-04T12:11:13.708Z,36.9222
2023-05-04T12:12:16.069Z,36.9289
2023-05-04T12:13:18.461Z,36.9555
2023-05-04T12:14:20.810Z,37.0122
2023-05-04T12:15:23.170Z,37.0461
2023-05-04T12:16:25.570Z,37.0098
2023-05-04T12:17:28.001Z,36.9931
2023-05-04T12:18:30.356Z,37.0508
2023-05-04T12:19:32.985Z,37.1509
2023-05-04T12:20:35.354Z,37.2295
2023-05-04T12:21:38.060Z,37.2503
2023-05-04T12:22:40.435Z,37.2360
2023-05-04T12:23:42.866Z,37.2163
2023-05-04T12:24:45.251Z,37.2294
2023-05-04T12:25:57.316Z,37.2797
2023-05-04T12:26:48.661Z,37.3968
2023-05-04T12:27:51.027Z,37.5009
2023-05-04T12:28:53.739Z,37.5752
2023-05-04T12:29:56.165Z,37.6500
2023-05-04T12:30:58.523Z,37.7001
2023-05-04T12:32:01.006Z,37.7503
2023-05-04T12:33:03.395Z,37.8294
2023-05-04T12:34:05.805Z,37.9680
2023-05-04T12:35:08.355Z,38.1302
2023-05-04T12:36:10.931Z,38.1791
2023-05-04T12:37:13.389Z,38.1855
2023-05-04T12:38:15.739Z,38.1961
2023-05-04T12:39:18.115Z,38.2579
2023-05-04T12:40:28.334Z,38.3571
2023-05-04T12:41:21.560Z,38.4332
2023-05-04T12:42:23.923Z,38.4986
2023-05-04T12:43:26.310Z,38.3517
2023-05-04T12:44:28.677Z,38.1586
2023-05-04T12:45:31.044Z,38.0946