createdAt,value
2018-08-30T00:00:27.288Z,19.50
2018-08-30T00:01:27.387Z,19.20
2018-08-30T00:02:27.484Z,18.80
2018-08-30T00:03:27.582Z,19.00
2018-08-30T00:04:27.679Z,18.60
2018-08-30T00:05:27.779Z,18.90
2018-08-30T00:06:27.872Z,18.30
2018-08-30T00:07:27.974Z,18.50
2018-08-30T00:08:28.071Z,19.00
2018-08-30T00:09:28.160Z,19.20
2018-08-30T00:10:28.265Z,18.70
2018-08-30T00:11:28.363Z,19.90
2018-08-30T00:12:28.460Z,19.40
2018-08-30T00:13:28.557Z,18.60
2018-08-30T00:14:28.653Z,19.20
2018-08-30T00:15:28.750Z,19.80
2018-08-30T00:16:28.850Z,19.50
2018-08-30T00:17:28.946Z,18.80
2018-08-30T00:18:29.044Z,18.70
2018-08-30T00:19:29.141Z,19.30
2018-08-30T00:20:29.238Z,19.10
2018-08-30T00:21:29.335Z,18.30
2018-08-30T00:22:29.440Z,19.80
2018-08-30T00:23:29.534Z,19.40
2018-08-30T00:24:29.632Z,18.70
2018-08-30T00:25:29.740Z,19.20
2018-08-30T00:26:29.835Z,19.40
2018-08-30T00:27:29.936Z,18.60
2018-08-30T00:28:30.034Z,18.60
2018-08-30T00:29:30.130Z,19.20
2018-08-30T00:30:30.228Z,19.60
2018-08-30T00:31:30.330Z,19.20
2018-08-30T00:32:35.667Z,18.70
2018-08-30T00:33:30.533Z,19.50
2018-08-30T00:34:30.630Z,19.10
2018-08-30T00:35:30.727Z,19.40
2018-08-30T00:36:30.827Z,19.30
2018-08-30T00:37:30.928Z,19.60
2018-08-30T00:38:31.023Z,18.70
2018-08-30T00:39:31.120Z,19.50
2018-08-30T00:40:31.218Z,20.60
2018-08-30T00:41:31.532Z,19.40
2018-08-30T00:42:31.417Z,19.90
2018-08-30T00:43:31.513Z,19.30
2018-08-30T00:44:31.611Z,20.40
2018-08-30T00:45:31.710Z,19.50
2018-08-30T00:46:31.805Z,19.20
2018-08-30T00:47:31.897Z,19.20
2018-08-30T00:48:31.998Z,17.30
2018-08-30T00:49:32.092Z,17.60
2018-08-30T00:50:32.191Z,17.80
2018-08-30T00:51:32.290Z,17.10
2018-08-30T00:52:32.390Z,17.20
2018-08-30T00:53:32.486Z,17.70
2018-08-30T00:54:32.585Z,17.30
2018-08-30T00:55:32.683Z,17.50
2018-08-30T00:56:32.781Z,17.00
2018-08-30T00:57:32.880Z,15.10
2018-08-30T00:58:32.978Z,15.60
2018-08-30T00:59:33.091Z,15.70
2018-08-30T01:00:33.188Z,14.60
2018-08-30T01:01:33.289Z,14.90
2018-08-30T01:02:33.384Z,14.60
2018-08-30T01:03:33.488Z,15.20
2018-08-30T01:04:33.590Z,15.30
2018-08-30T01:05:33.686Z,14.70
2018-08-30T01:06:33.782Z,15.10
2018-08-30T01:07:33.882Z,15.00
2018-08-30T01:08:33.974Z,15.70
2018-08-30T01:09:34.072Z,15.10
2018-08-30T01:10:34.166Z,14.80
2018-08-30T01:11:34.271Z,15.30
2018-08-30T01:12:34.369Z,13.50
2018-08-30T01:13:34.463Z,13.40
2018-08-30T01:14:34.568Z,13.40
2018-08-30T01:15:34.667Z,12.70
2018-08-30T01:16:34.767Z,12.40
2018-08-30T01:17:34.866Z,12.20
2018-08-30T01:18:34.964Z,12.30
2018-08-30T01:19:35.065Z,11.80
2018-08-30T01:20:35.157Z,11.60
2018-08-30T01:21:35.255Z,12.00
2018-08-30T01:22:35.355Z,11.90
2018-08-30T01:23:35.454Z,11.30
2018-08-30T01:24:35.549Z,10.80
2018-08-30T01:25:35.646Z,11.30
2018-08-30T01:26:35.750Z,10.70
2018-08-30T01:27:35.846Z,10.70
2018-08-30T01:28:35.944Z,11.90
2018-08-30T01:29:36.031Z,11.60
2018-08-30T01:30:36.147Z,12.20
2018-08-30T01:31:36.246Z,11.80
2018-08-30T01:32:36.344Z,12.00
2018-08-30T01:33:36.461Z,12.60
2018-08-30T01:34:36.565Z,12.70
2018-08-30T01:35:36.659Z,13.30
2018-08-30T01:36:36.757Z,12.90
2018-08-30T01:37:36.857Z,13.60
2018-08-30T01:38:36.954Z,13.00
2018-08-30T01:39:37.053Z,14.20
2018-08-30T01:40:37.153Z,14.30
2018-08-30T01:41:37.249Z,13.70
2018-08-30T01:42:37.348Z,14.50
2018-08-30T01:43:37.444Z,14.00
2018-08-30T01:44:37.540Z,13.40
2018-08-30T01:45:37.640Z,14.20
2018-08-30T01:46:37.737Z,14.10
2018-08-30T01:47:37.834Z,15.30
2018-08-30T01:48:37.931Z,13.20
2018-08-30T01:49:38.026Z,12.70
2018-08-30T01:50:38.128Z,13.20
2018-08-30T01:51:38.223Z,13.30
2018-08-30T01:52:38.318Z,14.80
2018-08-30T01:53:38.420Z,15.80
2018-08-30T01:54:38.516Z,15.90
2018-08-30T01:55:38.618Z,15.10
2018-08-30T01:56:38.718Z,15.40
2018-08-30T01:57:38.817Z,16.10
2018-08-30T01:58:38.912Z,17.90
2018-08-30T01:59:39.015Z,17.30
2018-08-30T02:00:39.140Z,18.40
2018-08-30T02:01:39.229Z,18.80
2018-08-30T02:02:39.324Z,20.60
2018-08-30T02:03:39.426Z,19.40
2018-08-30T02:04:39.523Z,19.80
2018-08-30T02:05:39.617Z,20.20
2018-08-30T02:06:39.713Z,21.40
2018-08-30T02:07:39.815Z,22.00
2018-08-30T02:08:39.911Z,21.30
2018-08-30T02:09:40.010Z,20.90
2018-08-30T02:10:40.107Z,23.60
2018-08-30T02:11:40.205Z,22.10
2018-08-30T02:12:40.302Z,24.00
2018-08-30T02:13:40.403Z,24.30
2018-08-30T02:14:40.501Z,24.00
2018-08-30T02:15:40.593Z,24.00
2018-08-30T02:16:40.696Z,24.70
2018-08-30T02:17:40.792Z,24.80
2018-08-30T02:18:40.891Z,26.70
2018-08-30T02:19:40.991Z,27.30
2018-08-30T02:20:41.093Z,27.90
2018-08-30T02:21:41.189Z,26.70
2018-08-30T02:22:41.284Z,28.60
2018-08-30T02:23:41.385Z,28.40
2018-08-30T02:24:41.490Z,27.90
2018-08-30T02:25:41.585Z,29.60
2018-08-30T02:26:41.683Z,30.40
2018-08-30T02:27:41.780Z,30.10
2018-08-30T02:28:41.879Z,31.90
2018-08-30T02:29:41.979Z,32.50
2018-08-30T02:30:42.080Z,32.30
2018-08-30T02:31:42.172Z,31.80
2018-08-30T02:32:42.281Z,32.40
2018-08-30T02:33:42.375Z,32.30
2018-08-30T02:34:42.474Z,33.00
2018-08-30T02:35:42.570Z,33.80
2018-08-30T02:36:42.670Z,33.80
2018-08-30T02:37:42.768Z,34.20
2018-08-30T02:38:42.864Z,35.10
2018-08-30T02:39:42.965Z,34.20
2018-08-30T02:40:43.060Z,34.60
2018-08-30T02:41:43.179Z,34.90
2018-08-30T02:42:43.278Z,36.40
2018-08-30T02:43:43.374Z,35.70
2018-08-30T02:44:43.471Z,35.80
2018-08-30T02:45:43.570Z,35.00
2018-08-30T02:46:43.663Z,35.40
2018-08-30T02:47:43.761Z,35.60
2018-08-30T02:48:43.859Z,36.70
2018-08-30T02:49:43.955Z,36.80
2018-08-30T02:50:44.053Z,37.00
2018-08-30T02:51:44.153Z,36.50
2018-08-30T02:52:44.247Z,36.10
2018-08-30T02:53:44.344Z,37.30
2018-08-30T02:54:44.441Z,37.70
2018-08-30T02:55:44.532Z,36.70
2018-08-30T02:56:44.627Z,37.60
2018-08-30T02:57:44.725Z,38.10
2018-08-30T02:58:44.822Z,36.90
2018-08-30T02:59:44.919Z,37.40
2018-08-30T03:00:45.017Z,38.10
2018-08-30T03:01:45.116Z,37.80
2018-08-30T03:02:45.214Z,38.10
2018-08-30T03:03:45.310Z,38.90
2018-08-30T03:04:45.413Z,37.60
2018-08-30T03:05:45.510Z,36.60
2018-08-30T03:06:45.605Z,38.30
2018-08-30T03:07:45.701Z,36.90
2018-08-30T03:08:45.797Z,37.50
2018-08-30T03:09:45.893Z,38.90
2018-08-30T03:10:45.995Z,36.90
2018-08-30T03:11:46.091Z,37.00
2018-08-30T03:12:46.190Z,36.80
2018-08-30T03:13:46.289Z,37.30
2018-08-30T03:14:46.390Z,36.60
2018-08-30T03:15:46.476Z,36.70
2018-08-30T03:16:46.574Z,36.40
2018-08-30T03:17:46.674Z,36.60
2018-08-30T03:18:46.771Z,37.50
2018-08-30T03:19:46.873Z,35.40
2018-08-30T03:20:46.967Z,35.60
2018-08-30T03:21:47.065Z,36.50
2018-08-30T03:22:47.160Z,34.50
2018-08-30T03:23:47.257Z,35.10
2018-08-30T03:24:47.353Z,35.30
2018-08-30T03:25:47.450Z,35.20
2018-08-30T03:26:47.547Z,34.00
2018-08-30T03:27:47.645Z,36.00
2018-08-30T03:28:47.762Z,35.40
2018-08-30T03:29:47.859Z,34.00
2018-08-30T03:30:47.997Z,34.60
2018-08-30T03:31:48.051Z,33.30
2018-08-30T03:32:48.151Z,34.80
2018-08-30T03:33:48.247Z,33.20
2018-08-30T03:34:48.345Z,33.70
2018-08-30T03:35:48.443Z,33.40
2018-08-30T03:36:48.538Z,32.80
2018-08-30T03:37:48.635Z,32.60
2018-08-30T03:38:48.731Z,33.70
2018-08-30T03:39:48.827Z,32.50
2018-08-30T03:40:48.928Z,31.70
2018-08-30T03:41:49.025Z,31.70
2018-08-30T03:42:49.129Z,31.70
2018-08-30T03:43:49.219Z,30.80
2018-08-30T03:44:49.315Z,31.60
2018-08-30T03:45:49.413Z,30.50
2018-08-30T03:46:49.538Z,30.80
2018-08-30T03:47:49.604Z,31.50
2018-08-30T03:48:49.704Z,30.70
2018-08-30T03:49:49.802Z,30.10
2018-08-30T03:50:49.905Z,30.00
2018-08-30T03:51:49.994Z,30.30
2018-08-30T03:52:50.095Z,31.70
2018-08-30T03:53:50.188Z,30.10
2018-08-30T03:54:50.287Z,31.00
2018-08-30T03:55:50.388Z,28.60
2018-08-30T03:56:50.479Z,28.70
2018-08-30T03:57:50.578Z,29.00
2018-08-30T03:58:50.674Z,27.60
2018-08-30T03:59:50.773Z,28.70
2018-08-30T04:00:50.869Z,27.50
2018-08-30T04:01:50.969Z,29.60
2018-08-30T04:02:51.058Z,28.40
2018-08-30T04:03:51.165Z,27.70
2018-08-30T04:04:51.262Z,27.20
2018-08-30T04:05:51.360Z,26.90
2018-08-30T04:06:51.458Z,27.30
2018-08-30T04:07:51.553Z,27.60
2018-08-30T04:08:51.652Z,26.30
2018-08-30T04:09:51.786Z,25.80
2018-08-30T04:10:51.846Z,26.80
2018-08-30T04:11:51.946Z,26.20
2018-08-30T04:12:52.041Z,24.90
2018-08-30T04:13:52.137Z,23.50
2018-08-30T04:14:52.236Z,23.20
2018-08-30T04:15:52.335Z,23.50
2018-08-30T04:16:52.433Z,24.00
2018-08-30T04:17:52.532Z,22.20
2018-08-30T04:18:52.628Z,21.40
2018-08-30T04:19:52.729Z,21.70
2018-08-30T04:20:52.826Z,21.20
2018-08-30T04:21:52.992Z,22.10
2018-08-30T04:22:53.022Z,20.90
2018-08-30T04:23:53.115Z,20.60
2018-08-30T04:24:53.241Z,20.10
2018-08-30T04:25:53.314Z,19.40
2018-08-30T04:26:53.425Z,20.50
2018-08-30T04:27:53.508Z,18.90
2018-08-30T04:28:53.608Z,18.90
2018-08-30T04:29:53.703Z,18.70
2018-08-30T04:30:53.802Z,17.40
2018-08-30T04:31:53.903Z,17.70
2018-08-30T04:32:53.997Z,17.60
2018-08-30T04:33:54.094Z,16.20
2018-08-30T04:34:54.190Z,16.20
2018-08-30T04:35:54.288Z,16.90
2018-08-30T04:36:54.388Z,11.40
2018-08-30T04:37:54.485Z,11.00
2018-08-30T04:38:54.583Z,12.00
2018-08-30T04:39:54.678Z,10.80
2018-08-30T04:40:54.778Z,8.70
2018-08-30T04:41:54.879Z,7.30
2018-08-30T04:42:54.971Z,6.90
2018-08-30T04:43:55.070Z,6.60
2018-08-30T04:44:55.167Z,5.50
2018-08-30T04:45:55.261Z,4.40
2018-08-30T04:46:55.361Z,4.60
2018-08-30T04:47:55.459Z,4.40
2018-08-30T04:48:55.555Z,4.20
2018-08-30T04:49:55.653Z,4.70
2018-08-30T04:50:55.750Z,4.10
2018-08-30T04:51:55.846Z,3.90
2018-08-30T04:52:55.944Z,3.30
2018-08-30T04:54:03.313Z,3.30
2018-08-30T04:54:56.123Z,2.90
2018-08-30T04:55:56.220Z,2.70
2018-08-30T04:56:56.320Z,2.50
2018-08-30T04:57:56.417Z,2.50
2018-08-30T04:58:56.555Z,2.00
2018-08-30T04:59:56.612Z,2.10
2018-08-30T05:00:56.709Z,2.00
2018-08-30T05:01:57.186Z,1.80
2018-08-30T05:02:56.882Z,1.70
2018-08-30T05:03:56.982Z,1.70
2018-08-30T05:04:57.075Z,1.50
2018-08-30T05:05:57.170Z,1.60
2018-08-30T05:06:57.268Z,1.40
2018-08-30T05:07:57.366Z,1.50
2018-08-30T05:08:57.464Z,1.40
2018-08-30T05:09:57.577Z,1.40
2018-08-30T05:10:57.654Z,1.40
2018-08-30T05:11:57.752Z,1.30
2018-08-30T05:12:57.849Z,1.40
2018-08-30T05:13:57.946Z,1.40
2018-08-30T05:14:58.046Z,1.20
2018-08-30T05:15:58.153Z,1.30
2018-08-30T05:16:58.248Z,1.20
2018-08-30T05:17:58.345Z,1.20
2018-08-30T05:18:58.446Z,1.20
2018-08-30T05:19:58.540Z,1.20
2018-08-30T05:20:58.638Z,1.10
2018-08-30T05:21:58.738Z,1.30
2018-08-30T05:22:58.867Z,1.30
2018-08-30T05:23:58.931Z,1.20
2018-08-30T05:24:59.029Z,1.10
2018-08-30T05:25:59.125Z,1.10
2018-08-30T05:26:59.222Z,1.00
2018-08-30T05:27:59.320Z,1.00
2018-08-30T05:28:59.417Z,1.20
2018-08-30T05:29:59.508Z,1.00
2018-08-30T05:30:59.604Z,1.20
2018-08-30T05:31:59.698Z,1.20
2018-08-30T05:32:59.796Z,1.10
2018-08-30T05:33:59.897Z,1.20
2018-08-30T05:34:59.993Z,1.00
2018-08-30T05:36:00.083Z,1.20
2018-08-30T05:37:00.192Z,1.20
2018-08-30T05:38:00.290Z,1.70
2018-08-30T05:39:00.386Z,1.20
2018-08-30T05:40:00.484Z,1.30
2018-08-30T05:41:00.586Z,1.10
2018-08-30T05:42:00.685Z,1.10
2018-08-30T05:43:00.803Z,1.20
2018-08-30T05:44:00.900Z,1.20
2018-08-30T05:45:00.999Z,1.30
2018-08-30T05:46:01.104Z,1.10
2018-08-30T05:47:01.195Z,1.10
2018-08-30T05:48:01.289Z,1.20
2018-08-30T05:49:01.388Z,1.30
2018-08-30T05:50:01.486Z,1.10
2018-08-30T05:51:01.583Z,1.20
2018-08-30T05:52:01.682Z,1.10
2018-08-30T05:53:01.779Z,1.20
2018-08-30T05:54:01.878Z,1.20
2018-08-30T05:55:01.976Z,1.20
2018-08-30T05:56:02.072Z,1.20
2018-08-30T05:57:02.247Z,1.40
2018-08-30T05:58:02.260Z,1.20
2018-08-30T05:59:02.361Z,1.30
2018-08-30T06:00:02.456Z,1.00
2018-08-30T06:01:02.554Z,1.30
2018-08-30T06:02:02.648Z,1.10
2018-08-30T06:03:02.745Z,1.10
2018-08-30T06:04:02.843Z,1.20
2018-08-30T06:05:02.942Z,1.20
2018-08-30T06:06:03.039Z,1.10
2018-08-30T06:07:03.134Z,1.30
2018-08-30T06:08:03.231Z,1.20
2018-08-30T06:09:03.329Z,1.20
2018-08-30T06:10:03.447Z,1.40
2018-08-30T06:11:03.544Z,1.10
2018-08-30T06:12:03.649Z,1.20
2018-08-30T06:13:03.773Z,1.10
2018-08-30T06:14:03.845Z,1.10
2018-08-30T06:15:03.941Z,1.10
2018-08-30T06:16:04.041Z,1.10
2018-08-30T06:17:04.162Z,1.20
2018-08-30T06:18:04.256Z,1.00
2018-08-30T06:19:04.353Z,1.20
2018-08-30T06:20:04.455Z,1.00
2018-08-30T06:21:04.554Z,1.00
2018-08-30T06:22:04.652Z,1.20
2018-08-30T06:23:04.748Z,1.30
2018-08-30T06:24:04.848Z,1.10
2018-08-30T06:25:04.944Z,1.20
2018-08-30T06:26:05.053Z,1.00
2018-08-30T06:27:05.149Z,1.30
2018-08-30T06:28:05.247Z,1.30
2018-08-30T06:29:05.355Z,1.50
2018-08-30T06:30:05.446Z,1.40
2018-08-30T06:31:05.582Z,1.70
2018-08-30T06:32:05.668Z,1.40
2018-08-30T06:33:05.767Z,1.30
2018-08-30T06:34:05.885Z,1.30
2018-08-30T06:35:05.961Z,1.30
2018-08-30T06:36:06.055Z,1.30
2018-08-30T06:37:06.149Z,1.40
2018-08-30T06:38:06.251Z,1.40
2018-08-30T06:39:06.346Z,1.60
2018-08-30T06:40:06.439Z,1.50
2018-08-30T06:41:06.541Z,1.50
2018-08-30T06:42:06.640Z,1.60
2018-08-30T06:43:06.736Z,1.80
2018-08-30T06:44:06.840Z,1.70
2018-08-30T06:45:06.930Z,1.80
2018-08-30T06:46:07.025Z,1.60
2018-08-30T06:47:07.122Z,2.60
2018-08-30T06:48:07.220Z,1.90
2018-08-30T06:49:07.374Z,1.80
2018-08-30T06:50:07.421Z,2.10
2018-08-30T06:51:07.520Z,2.00
2018-08-30T06:52:07.617Z,2.10
2018-08-30T06:53:07.714Z,1.90
2018-08-30T06:54:07.812Z,2.00
2018-08-30T06:55:07.918Z,2.00
2018-08-30T06:56:08.012Z,2.20
2018-08-30T06:57:08.105Z,2.20
2018-08-30T06:58:08.226Z,2.40
2018-08-30T06:59:08.328Z,2.30
2018-08-30T07:00:08.431Z,2.30
2018-08-30T07:01:08.529Z,2.20
2018-08-30T07:02:08.627Z,2.30
2018-08-30T07:03:08.726Z,2.40
2018-08-30T07:04:08.877Z,2.20
2018-08-30T07:05:08.936Z,2.10
2018-08-30T07:06:09.031Z,2.30
2018-08-30T07:07:09.131Z,2.20
2018-08-30T07:08:09.236Z,2.20
2018-08-30T07:09:09.328Z,2.30
2018-08-30T07:10:09.424Z,2.20
2018-08-30T07:11:09.521Z,2.00
2018-08-30T07:12:09.624Z,2.60
2018-08-30T07:13:09.720Z,3.20
2018-08-30T07:14:09.820Z,3.40
2018-08-30T07:15:09.915Z,3.80
2018-08-30T07:16:10.009Z,4.00
2018-08-30T07:17:10.109Z,4.20
2018-08-30T07:18:10.205Z,4.10
2018-08-30T07:19:10.298Z,4.00
2018-08-30T07:20:10.407Z,4.40
2018-08-30T07:21:10.536Z,4.20
2018-08-30T07:22:10.605Z,3.80
2018-08-30T07:23:10.707Z,4.10
2018-08-30T07:24:10.811Z,4.60
2018-08-30T07:25:10.900Z,4.50
2018-08-30T07:26:10.994Z,4.70
2018-08-30T07:27:11.092Z,4.70
2018-08-30T07:28:11.188Z,4.30
2018-08-30T07:29:11.285Z,4.60
2018-08-30T07:30:11.383Z,4.80
2018-08-30T07:31:11.483Z,4.60
2018-08-30T07:32:11.580Z,4.60
2018-08-30T07:33:11.684Z,5.30
2018-08-30T07:34:11.786Z,5.30
2018-08-30T07:35:11.930Z,5.60
2018-08-30T07:36:11.977Z,5.50
2018-08-30T07:37:12.073Z,5.60
2018-08-30T07:38:12.170Z,5.50
2018-08-30T07:39:12.295Z,6.50
2018-08-30T07:40:12.392Z,6.30
2018-08-30T07:41:12.490Z,6.60
2018-08-30T07:42:12.593Z,7.10
2018-08-30T07:43:12.688Z,7.00
2018-08-30T07:44:12.877Z,7.00
2018-08-30T07:45:12.886Z,6.70
2018-08-30T07:46:12.999Z,6.70
2018-08-30T07:47:13.120Z,7.30
2018-08-30T07:48:13.194Z,7.50
2018-08-30T07:49:13.297Z,7.30
2018-08-30T07:50:13.395Z,7.70
2018-08-30T07:51:13.492Z,7.10
2018-08-30T07:52:13.591Z,8.20
2018-08-30T07:53:13.690Z,7.20
2018-08-30T07:54:13.788Z,6.90
2018-08-30T07:55:13.883Z,7.10
2018-08-30T07:56:13.983Z,7.70
2018-08-30T07:57:14.083Z,8.10
2018-08-30T07:58:14.177Z,8.10
2018-08-30T07:59:14.275Z,8.00
2018-08-30T08:00:14.375Z,7.90
2018-08-30T08:01:14.468Z,7.70
2018-08-30T08:02:14.566Z,7.80
2018-08-30T08:03:14.668Z,7.50
2018-08-30T08:04:14.765Z,8.20
2018-08-30T08:05:14.858Z,7.90
2018-08-30T08:06:14.954Z,7.60
2018-08-30T08:07:15.098Z,7.80
2018-08-30T08:08:15.147Z,7.90
2018-08-30T08:09:15.243Z,7.70
2018-08-30T08:10:15.346Z,7.60
2018-08-30T08:11:15.438Z,7.90
2018-08-30T08:12:15.538Z,8.00
2018-08-30T08:13:15.648Z,7.90
2018-08-30T08:14:15.742Z,8.80
2018-08-30T08:15:15.841Z,8.70
2018-08-30T08:16:15.939Z,9.10
2018-08-30T08:17:16.040Z,9.10
2018-08-30T08:18:16.133Z,8.90
2018-08-30T08:19:16.232Z,9.00
2018-08-30T08:20:58.451Z,7.60
2018-08-30T08:21:58.564Z,9.30
2018-08-30T08:22:58.672Z,9.90
2018-08-30T08:23:58.759Z,9.50
2018-08-30T08:24:58.855Z,10.40
2018-08-30T08:25:58.954Z,10.20
2018-08-30T08:26:59.051Z,9.80
2018-08-30T08:27:59.147Z,10.50
2018-08-30T08:28:59.243Z,9.70
2018-08-30T08:29:59.344Z,10.30
2018-08-30T08:30:59.446Z,10.50
2018-08-30T08:31:59.539Z,10.30
2018-08-30T08:32:59.636Z,10.20
2018-08-30T08:33:59.735Z,10.00
2018-08-30T08:34:59.831Z,10.00
2018-08-30T08:35:59.925Z,10.10
2018-08-30T08:37:00.024Z,9.60
2018-08-30T08:38:00.117Z,9.40
2018-08-30T08:39:00.214Z,9.50
2018-08-30T08:40:00.313Z,9.90
2018-08-30T08:41:00.410Z,10.40
2018-08-30T08:42:00.507Z,9.60
2018-08-30T08:43:00.606Z,9.50
2018-08-30T08:44:00.702Z,9.30
2018-08-30T08:45:00.800Z,9.40
2018-08-30T08:46:00.894Z,10.30
2018-08-30T08:47:00.991Z,9.60
2018-08-30T08:48:01.091Z,10.40
2018-08-30T08:49:01.188Z,10.10
2018-08-30T08:50:01.285Z,10.20
2018-08-30T08:51:01.401Z,9.90
2018-08-30T08:52:01.479Z,10.20
2018-08-30T08:53:01.575Z,10.70
2018-08-30T08:54:01.673Z,9.50
2018-08-30T08:55:01.771Z,10.80
2018-08-30T08:56:01.870Z,9.70
2018-08-30T08:57:01.966Z,10.60
2018-08-30T08:58:02.062Z,10.20
2018-08-30T08:59:02.304Z,10.10
2018-08-30T09:00:02.258Z,9.90
2018-08-30T09:01:02.356Z,9.90
2018-08-30T09:02:02.456Z,10.50
2018-08-30T09:03:02.551Z,10.70
2018-08-30T09:04:02.646Z,10.60
2018-08-30T09:05:02.746Z,11.20
2018-08-30T09:06:02.842Z,11.20
2018-08-30T09:07:03.119Z,11.30
2018-08-30T09:08:03.037Z,11.20
2018-08-30T09:09:04.010Z,11.10
2018-08-30T09:10:04.009Z,11.00
2018-08-30T09:11:03.285Z,10.90
2018-08-30T09:12:03.383Z,11.10
2018-08-30T09:13:03.479Z,10.80
2018-08-30T09:14:03.579Z,10.90
2018-08-30T09:15:03.680Z,11.80
2018-08-30T09:16:03.774Z,12.50
2018-08-30T09:17:03.861Z,11.40
2018-08-30T09:18:03.960Z,11.70
2018-08-30T09:19:04.052Z,12.00
2018-08-30T09:20:04.148Z,11.20
2018-08-30T09:21:04.258Z,11.00
2018-08-30T09:22:04.359Z,11.90
2018-08-30T09:23:04.481Z,12.10
2018-08-30T09:24:04.556Z,11.70
2018-08-30T09:25:04.653Z,12.20
2018-08-30T09:26:04.751Z,11.10
2018-08-30T09:27:04.882Z,10.70
2018-08-30T09:28:04.950Z,11.70
2018-08-30T09:29:05.047Z,10.50
2018-08-30T09:30:05.147Z,11.80
2018-08-30T09:31:05.288Z,11.60
2018-08-30T09:32:05.349Z,10.60
2018-08-30T09:33:05.451Z,10.60
2018-08-30T09:34:05.554Z,10.30
2018-08-30T09:35:05.651Z,11.00
2018-08-30T09:36:05.738Z,9.90
2018-08-30T09:37:05.828Z,10.00
2018-08-30T09:38:05.928Z,10.00
2018-08-30T09:39:06.028Z,10.40
2018-08-30T09:40:06.128Z,9.50
2018-08-30T09:41:06.227Z,10.00
2018-08-30T09:42:06.326Z,10.20
2018-08-30T09:43:06.425Z,10.30
2018-08-30T09:44:06.524Z,9.70
2018-08-30T09:45:06.621Z,9.60
2018-08-30T09:46:06.710Z,9.30
2018-08-30T09:47:06.812Z,9.30
2018-08-30T09:48:06.918Z,9.80
2018-08-30T09:49:07.017Z,9.70
2018-08-30T09:50:07.112Z,9.50
2018-08-30T09:51:07.220Z,9.60
2018-08-30T09:52:07.317Z,9.70
2018-08-30T09:53:07.417Z,9.30
2018-08-30T09:54:07.514Z,8.60
2018-08-30T09:55:07.613Z,8.80
2018-08-30T09:56:07.734Z,9.40
2018-08-30T09:57:08.053Z,9.20
2018-08-30T09:58:07.933Z,9.30
2018-08-30T09:59:08.029Z,10.10
2018-08-30T10:00:08.127Z,9.50
2018-08-30T10:01:08.228Z,9.70
2018-08-30T10:02:08.330Z,10.10
2018-08-30T10:03:08.437Z,10.20
2018-08-30T10:04:08.534Z,10.60
2018-08-30T10:05:08.633Z,10.40
2018-08-30T10:06:08.735Z,10.40
2018-08-30T10:07:08.838Z,10.80
2018-08-30T10:08:08.936Z,10.90
2018-08-30T10:09:09.018Z,9.80
2018-08-30T10:10:09.132Z,10.50
2018-08-30T10:11:09.232Z,10.80
2018-08-30T10:12:09.339Z,10.30
2018-08-30T10:13:09.432Z,10.00
2018-08-30T10:14:09.528Z,11.10
2018-08-30T10:15:09.628Z,10.50
2018-08-30T10:16:09.731Z,10.30
2018-08-30T10:17:09.834Z,10.70
2018-08-30T10:18:09.928Z,9.50
2018-08-30T10:19:10.027Z,10.00
2018-08-30T10:20:10.126Z,9.10
2018-08-30T10:21:10.224Z,9.70
2018-08-30T10:22:10.324Z,8.90
2018-08-30T10:23:10.423Z,9.20
2018-08-30T10:24:10.521Z,9.30
2018-08-30T10:25:10.619Z,8.80
2018-08-30T10:26:10.725Z,9.70
2018-08-30T10:27:10.820Z,8.90
2018-08-30T10:28:10.946Z,9.30
2018-08-30T10:29:11.053Z,9.30
2018-08-30T10:30:11.141Z,9.30
2018-08-30T10:31:11.235Z,9.10
2018-08-30T10:32:11.336Z,9.70
2018-08-30T10:33:11.433Z,9.40
2018-08-30T10:34:11.535Z,9.90
2018-08-30T10:35:11.626Z,10.60
2018-08-30T10:36:11.725Z,9.70
2018-08-30T10:37:11.829Z,10.30
2018-08-30T10:38:11.925Z,10.60
2018-08-30T10:39:12.023Z,9.90
2018-08-30T10:40:12.123Z,10.30
2018-08-30T10:41:12.219Z,10.30
2018-08-30T10:42:12.323Z,10.50
2018-08-30T10:43:12.428Z,10.10
2018-08-30T10:44:12.525Z,10.60
2018-08-30T10:45:12.626Z,10.50
2018-08-30T10:46:12.728Z,10.30
2018-08-30T10:47:12.824Z,11.00
2018-08-30T10:48:12.922Z,10.80
2018-08-30T10:49:13.020Z,10.80
2018-08-30T10:50:13.118Z,10.50
2018-08-30T10:51:13.238Z,10.30
2018-08-30T10:52:13.342Z,10.10
2018-08-30T10:53:13.439Z,10.60
2018-08-30T10:54:13.534Z,10.90
2018-08-30T10:55:13.637Z,10.20
2018-08-30T10:56:13.773Z,10.40
2018-08-30T10:57:13.837Z,10.30
2018-08-30T10:58:13.966Z,10.60
2018-08-30T10:59:14.054Z,10.60
2018-08-30T11:00:14.150Z,11.10
2018-08-30T11:01:14.246Z,10.90
2018-08-30T11:02:14.343Z,10.20
2018-08-30T11:03:14.444Z,10.40
2018-08-30T11:04:14.553Z,10.60
2018-08-30T11:05:14.646Z,9.90
2018-08-30T11:06:14.738Z,10.40
2018-08-30T11:07:14.835Z,9.90
2018-08-30T11:08:14.934Z,10.60
2018-08-30T11:09:15.094Z,10.40
2018-08-30T11:10:15.133Z,10.90
2018-08-30T11:11:15.243Z,10.40
2018-08-30T11:12:15.318Z,10.50
2018-08-30T11:13:15.435Z,10.40
2018-08-30T11:14:15.519Z,10.60
2018-08-30T11:15:15.619Z,10.30
2018-08-30T11:16:15.718Z,10.90
2018-08-30T11:17:15.816Z,11.70
2018-08-30T11:18:15.916Z,10.50
2018-08-30T11:19:16.021Z,11.00
2018-08-30T11:20:16.109Z,11.00
2018-08-30T11:21:16.207Z,11.30
2018-08-30T11:22:16.307Z,10.80
2018-08-30T11:23:16.412Z,10.60
2018-08-30T11:24:16.507Z,12.40
2018-08-30T11:25:16.603Z,11.00
2018-08-30T11:26:16.705Z,11.00
2018-08-30T11:27:16.800Z,10.80
2018-08-30T11:28:16.903Z,11.40
2018-08-30T11:29:16.999Z,11.90
2018-08-30T11:30:17.099Z,12.30
2018-08-30T11:31:17.198Z,11.70
2018-08-30T11:32:17.315Z,11.30
2018-08-30T11:33:17.413Z,12.50
2018-08-30T11:34:17.513Z,11.90
2018-08-30T11:35:17.610Z,11.50
2018-08-30T11:36:17.704Z,11.50
2018-08-30T11:37:17.804Z,11.90
2018-08-30T11:38:17.900Z,12.00
2018-08-30T11:39:18.000Z,11.90
2018-08-30T11:40:18.097Z,11.80
2018-08-30T11:41:18.239Z,11.60
2018-08-30T11:42:18.333Z,11.80
2018-08-30T11:43:18.470Z,11.30
2018-08-30T11:44:18.490Z,11.20
2018-08-30T11:45:18.590Z,11.00
2018-08-30T11:46:18.687Z,11.40
2018-08-30T11:47:18.788Z,11.90
2018-08-30T11:48:18.884Z,10.70
2018-08-30T11:49:18.983Z,11.20
2018-08-30T11:50:19.080Z,11.00
2018-08-30T11:51:19.176Z,11.20
2018-08-30T11:52:19.301Z,10.10
2018-08-30T11:53:19.370Z,11.20
2018-08-30T11:54:19.541Z,11.10
2018-08-30T11:55:19.563Z,11.30
2018-08-30T11:56:19.707Z,11.20
2018-08-30T11:57:19.781Z,11.60
2018-08-30T11:58:19.864Z,10.50
2018-08-30T11:59:19.958Z,11.00
2018-08-30T12:00:20.056Z,10.70
2018-08-30T12:01:20.159Z,10.60
2018-08-30T12:02:20.256Z,11.00
2018-08-30T12:03:20.348Z,10.90
2018-08-30T12:04:20.449Z,10.50
2018-08-30T12:05:20.546Z,10.50
2018-08-30T12:06:20.647Z,9.80
2018-08-30T12:07:20.742Z,10.10
2018-08-30T12:08:20.876Z,10.00
2018-08-30T12:09:20.936Z,10.40
2018-08-30T12:10:21.171Z,10.20
2018-08-30T12:11:21.230Z,10.90
2018-08-30T12:12:21.233Z,10.70
2018-08-30T12:13:21.336Z,10.60
2018-08-30T12:14:21.433Z,10.70
2018-08-30T12:15:21.532Z,10.50
2018-08-30T12:16:21.631Z,10.70
2018-08-30T12:17:21.728Z,10.20
2018-08-30T12:18:21.826Z,10.60
2018-08-30T12:19:21.930Z,10.00
2018-08-30T12:20:22.049Z,10.70
2018-08-30T12:21:22.122Z,10.90
2018-08-30T12:22:22.221Z,10.90
2018-08-30T12:23:22.320Z,10.90
2018-08-30T12:24:22.419Z,11.50
2018-08-30T12:25:22.519Z,10.90
2018-08-30T12:26:22.618Z,11.40
2018-08-30T12:27:22.717Z,10.60
2018-08-30T12:28:22.919Z,11.20
2018-08-30T12:29:22.926Z,11.20
2018-08-30T12:30:23.048Z,12.20
2018-08-30T12:31:23.137Z,11.40
2018-08-30T12:32:23.247Z,11.40
2018-08-30T12:33:23.384Z,11.90
2018-08-30T12:34:23.467Z,11.50
2018-08-30T12:35:23.605Z,11.20
2018-08-30T12:36:23.684Z,11.00
2018-08-30T12:37:23.719Z,10.90
2018-08-30T12:38:23.818Z,10.70
2018-08-30T12:39:23.926Z,10.90
2018-08-30T12:40:24.116Z,11.80
2018-08-30T12:41:24.159Z,11.30
2018-08-30T12:42:24.274Z,11.30
2018-08-30T12:43:24.423Z,11.10
2018-08-30T12:44:24.452Z,10.90
2018-08-30T12:45:24.568Z,10.80
2018-08-30T12:46:24.671Z,11.00
2018-08-30T12:47:24.736Z,10.60
2018-08-30T12:48:24.884Z,10.30
2018-08-30T12:49:24.985Z,10.70
2018-08-30T12:50:25.142Z,10.60
2018-08-30T12:51:25.305Z,9.70
2018-08-30T12:52:25.329Z,9.50
2018-08-30T12:53:25.335Z,9.80
2018-08-30T12:54:25.605Z,9.40
2018-08-30T12:55:25.668Z,9.70
2018-08-30T12:56:25.740Z,9.40
2018-08-30T12:57:25.834Z,9.30
2018-08-30T12:58:26.025Z,8.50
2018-08-30T12:59:26.127Z,8.40
2018-08-30T13:00:26.174Z,8.60
2018-08-30T13:01:26.271Z,8.80
2018-08-30T13:02:26.437Z,8.10
2018-08-30T13:03:26.370Z,8.60
2018-08-30T13:04:26.678Z,8.10