createdAt,value
2022-11-06T09:05:31.043Z,12.30
2022-11-06T09:07:58.858Z,12.40
2022-11-06T09:10:27.037Z,12.40
2022-11-06T09:12:59.195Z,12.40
2022-11-06T09:15:26.546Z,12.50
2022-11-06T09:17:54.009Z,12.60
2022-11-06T09:20:23.992Z,12.60
2022-11-06T09:22:51.478Z,12.70
2022-11-06T09:25:19.203Z,12.70
2022-11-06T09:27:57.414Z,12.80
2022-11-06T09:30:28.084Z,12.80
2022-11-06T09:32:58.395Z,12.90
2022-11-06T09:35:26.946Z,12.90
2022-11-06T09:38:00.828Z,13.00
2022-11-06T09:40:33.143Z,13.00
2022-11-06T09:43:12.663Z,13.10
2022-11-06T09:45:41.209Z,13.20
2022-11-06T16:15:59.382Z,14.10
2022-11-06T16:18:33.750Z,14.00
2022-11-06T16:21:24.089Z,14.00
2022-11-06T16:24:16.969Z,13.80
2022-11-06T16:26:50.235Z,13.80
2022-11-06T16:29:22.315Z,13.80
2022-11-06T16:31:59.108Z,13.70
2022-11-06T16:34:44.428Z,13.70
2022-11-06T16:37:17.486Z,13.70
2022-11-06T16:39:54.179Z,13.70
2022-11-06T16:42:33.134Z,13.70
2022-11-06T16:45:01.083Z,13.70
2022-11-06T16:47:28.226Z,13.70
2022-11-06T16:49:57.035Z,13.60
2022-11-06T16:52:40.155Z,13.40
2022-11-06T16:55:25.254Z,13.50
2022-11-06T16:58:00.381Z,13.50
2022-11-06T17:00:31.068Z,13.50
2022-11-06T17:03:08.663Z,13.50
2022-11-06T17:05:37.683Z,13.60
2022-11-06T17:08:30.091Z,13.40
2022-11-06T17:10:58.102Z,13.30
2022-11-06T17:13:34.417Z,13.20
2022-11-06T17:16:06.671Z,13.10
2022-11-06T17:18:38.154Z,12.90
2022-11-06T17:21:14.115Z,12.80
2022-11-06T17:23:41.393Z,12.80
2022-11-06T17:26:27.827Z,12.80
2022-11-06T17:28:56.193Z,12.60
2022-11-06T17:31:24.070Z,12.70
2022-11-06T17:33:51.689Z,12.70
2022-11-06T17:36:26.434Z,12.70
2022-11-06T17:38:55.369Z,12.80
2022-11-06T17:41:35.338Z,12.90
2022-11-06T17:44:06.908Z,12.90
2022-11-06T17:46:36.687Z,12.70
2022-11-06T17:49:04.487Z,12.50
2022-11-06T17:51:50.367Z,12.50
2022-11-06T17:54:19.585Z,12.50
2022-11-06T17:56:46.838Z,12.60
2022-11-06T17:59:17.099Z,12.60
2022-11-06T18:01:44.155Z,12.60
2022-11-06T18:04:11.145Z,12.60
2022-11-06T18:06:37.950Z,12.50
2022-11-06T18:09:06.817Z,12.40
2022-11-06T18:11:34.482Z,12.30
2022-11-06T18:14:01.575Z,12.30
2022-11-06T18:16:35.797Z,12.30
2022-11-06T18:19:09.621Z,12.30
2022-11-06T18:21:39.587Z,12.30
2022-11-06T18:24:06.709Z,12.30
2022-11-06T18:26:34.358Z,12.30
2022-11-06T18:29:01.161Z,12.20
2022-11-06T18:31:27.959Z,12.30
2022-11-06T18:33:54.818Z,12.20
2022-11-06T18:36:21.627Z,12.30
2022-11-06T18:38:48.393Z,12.20
2022-11-06T18:41:20.155Z,12.10
2022-11-06T18:43:49.797Z,12.10
2022-11-06T18:46:18.775Z,12.10
2022-11-06T18:48:45.591Z,12.00
2022-11-06T18:51:27.520Z,12.10
2022-11-06T18:54:04.444Z,12.20
2022-11-06T18:56:32.199Z,12.10
2022-11-06T18:58:59.543Z,12.20
2022-11-06T19:01:26.502Z,12.20
2022-11-06T19:03:53.626Z,12.30
2022-11-06T19:06:21.049Z,12.10
2022-11-06T19:08:48.989Z,12.00
2022-11-06T19:11:17.119Z,12.00
2022-11-06T19:13:47.888Z,11.90
2022-11-06T19:16:16.227Z,11.80
2022-11-06T19:18:43.177Z,11.80
2022-11-06T19:21:11.169Z,11.80
2022-11-06T19:23:39.791Z,11.80
2022-11-06T19:28:59.930Z,11.70
2022-11-06T19:31:33.096Z,11.60
2022-11-06T19:34:01.177Z,11.60
2022-11-06T19:36:29.086Z,11.50
2022-11-06T19:38:58.414Z,11.40
2022-11-06T19:41:26.622Z,11.40
2022-11-06T19:43:53.433Z,11.50
2022-11-06T19:46:25.061Z,11.60
2022-11-06T19:48:58.035Z,11.60
2022-11-06T19:51:25.849Z,11.70
2022-11-06T19:53:55.851Z,11.80
2022-11-06T19:56:23.264Z,11.80
2022-11-06T19:58:51.784Z,11.80
2022-11-06T20:01:20.262Z,11.70
2022-11-06T20:03:47.261Z,11.70
2022-11-06T20:06:15.033Z,11.60
2022-11-06T20:08:42.272Z,11.80
2022-11-06T20:11:12.748Z,12.00
2022-11-06T20:13:40.952Z,12.00
2022-11-06T20:16:14.086Z,11.80
2022-11-06T20:18:42.611Z,11.50
2022-11-06T20:21:12.146Z,11.40
2022-11-06T20:23:39.684Z,11.40
2022-11-06T20:26:07.691Z,11.30
2022-11-06T20:28:35.061Z,11.30
2022-11-06T20:31:09.754Z,11.30
2022-11-06T20:33:37.765Z,11.20
2022-11-06T20:36:19.217Z,11.20
2022-11-06T20:38:46.632Z,11.20
2022-11-06T20:41:15.717Z,11.20
2022-11-06T20:43:44.426Z,11.10
2022-11-06T20:46:16.846Z,11.30
2022-11-06T20:48:45.376Z,11.40
2022-11-06T20:51:15.615Z,11.40
2022-11-06T20:53:44.236Z,11.40
2022-11-06T20:56:16.346Z,11.40
2022-11-06T20:58:45.250Z,11.40
2022-11-06T21:01:17.317Z,11.30
2022-11-06T21:03:45.137Z,11.20
2022-11-06T21:06:12.566Z,11.10
2022-11-06T21:08:40.356Z,11.20
2022-11-06T21:11:17.187Z,11.10
2022-11-06T21:13:46.160Z,10.90
2022-11-06T21:16:14.464Z,10.90
2022-11-06T21:18:42.311Z,10.90
2022-11-06T21:21:12.793Z,11.00
2022-11-06T21:23:40.222Z,11.00
2022-11-06T21:26:15.967Z,11.00
2022-11-06T21:28:43.483Z,11.00
2022-11-06T21:31:21.615Z,11.00
2022-11-06T21:33:50.283Z,10.80
2022-11-06T21:36:19.952Z,10.70
2022-11-06T21:38:47.531Z,10.70
2022-11-06T21:41:20.356Z,10.80
2022-11-06T21:43:50.539Z,10.90
2022-11-06T21:46:18.323Z,10.90
2022-11-06T21:48:48.202Z,10.90
2022-11-06T21:51:21.679Z,10.80
2022-11-06T21:54:08.013Z,10.70
2022-11-06T21:56:35.917Z,10.70
2022-11-06T21:59:04.453Z,10.50
2022-11-06T22:01:32.259Z,10.60
2022-11-06T22:04:00.478Z,10.70
2022-11-06T22:06:29.739Z,10.70
2022-11-06T22:08:59.438Z,10.70
2022-11-06T22:11:33.724Z,10.80
2022-11-06T22:14:03.339Z,10.80
2022-11-06T22:16:38.996Z,10.70
2022-11-06T22:19:07.979Z,10.80
2022-11-06T22:21:36.715Z,10.80
2022-11-06T22:24:03.924Z,10.90
2022-11-06T22:26:32.940Z,11.00
2022-11-06T22:29:08.401Z,11.10
2022-11-06T22:31:35.658Z,11.20
2022-11-06T22:34:02.576Z,11.20
2022-11-06T22:36:29.521Z,11.20
2022-11-06T22:38:57.730Z,11.10
2022-11-06T22:41:25.048Z,11.10
2022-11-06T22:43:53.008Z,11.10
2022-11-06T22:46:22.918Z,11.10
2022-11-06T22:48:51.554Z,11.00
2022-11-06T22:51:30.075Z,10.90
2022-11-06T22:53:57.654Z,10.90
2022-11-06T22:56:26.475Z,10.70
2022-11-06T22:58:58.601Z,10.50
2022-11-06T23:01:28.046Z,10.60
2022-11-06T23:03:58.284Z,10.50
2022-11-06T23:06:26.283Z,10.50
2022-11-06T23:08:53.511Z,10.60
2022-11-06T23:11:21.770Z,10.60
2022-11-06T23:13:51.965Z,10.70
2022-11-06T23:16:45.254Z,10.70
2022-11-06T23:19:15.633Z,10.70
2022-11-06T23:21:43.279Z,10.70
2022-11-06T23:24:10.618Z,10.70
2022-11-06T23:26:37.669Z,10.60
2022-11-06T23:29:04.611Z,10.60
2022-11-06T23:31:31.493Z,10.40
2022-11-06T23:33:58.332Z,10.40
2022-11-06T23:36:25.184Z,10.40
2022-11-06T23:38:55.127Z,10.40
2022-11-06T23:41:40.391Z,10.40
2022-11-06T23:44:27.170Z,10.50
2022-11-06T23:46:54.108Z,10.60
2022-11-06T23:49:20.997Z,10.60
2022-11-06T23:51:47.870Z,10.70
2022-11-06T23:54:14.839Z,10.70
2022-11-06T23:56:41.815Z,10.70
2022-11-06T23:59:08.653Z,10.90
