createdAt,value
2018-03-15T00:01:32.866Z,18.40
2018-03-15T00:03:59.455Z,15.17
2018-03-15T00:06:26.069Z,17.53
2018-03-15T00:08:52.659Z,16.40
2018-03-15T00:11:19.262Z,15.97
2018-03-15T00:13:45.853Z,16.50
2018-03-15T00:16:12.475Z,16.63
2018-03-15T00:18:39.043Z,19.53
2018-03-15T00:21:05.647Z,15.70
2018-03-15T00:23:32.247Z,15.57
2018-03-15T00:25:58.844Z,16.57
2018-03-15T00:28:25.456Z,17.00
2018-03-15T00:30:52.060Z,17.07
2018-03-15T00:33:18.663Z,17.40
2018-03-15T00:35:45.255Z,18.40
2018-03-15T00:38:11.859Z,17.83
2018-03-15T00:40:38.455Z,17.73
2018-03-15T00:43:05.065Z,18.40
2018-03-15T00:45:31.664Z,17.93
2018-03-15T00:47:58.263Z,21.73
2018-03-15T00:50:24.851Z,19.47
2018-03-15T00:52:51.464Z,20.47
2018-03-15T00:55:18.054Z,18.77
2018-03-15T00:57:44.659Z,18.30
2018-03-15T01:00:11.255Z,19.33
2018-03-15T01:02:37.864Z,18.03
2018-03-15T01:05:04.456Z,19.57
2018-03-15T01:07:31.054Z,18.77
2018-03-15T01:09:57.652Z,21.40
2018-03-15T01:12:24.242Z,20.93
2018-03-15T01:14:50.854Z,19.30
2018-03-15T01:17:17.448Z,19.23
2018-03-15T01:19:44.055Z,18.40
2018-03-15T01:22:10.666Z,18.63
2018-03-15T01:24:37.279Z,17.20
2018-03-15T01:27:03.878Z,24.17
2018-03-15T01:29:30.488Z,20.60
2018-03-15T01:31:57.085Z,21.00
2018-03-15T01:34:23.689Z,18.57
2018-03-15T01:36:50.283Z,19.17
2018-03-15T01:39:16.894Z,20.93
2018-03-15T01:41:43.492Z,18.63
2018-03-15T01:44:10.092Z,17.70
2018-03-15T01:46:36.784Z,18.13
2018-03-15T01:49:03.379Z,18.80
2018-03-15T01:51:29.988Z,17.43
2018-03-15T01:53:56.583Z,18.80
2018-03-15T01:56:23.189Z,21.97
2018-03-15T01:58:49.775Z,17.30
2018-03-15T02:01:16.383Z,17.23
2018-03-15T02:03:42.976Z,19.37
2018-03-15T02:06:09.579Z,20.13
2018-03-15T02:08:36.186Z,18.57
2018-03-15T02:11:02.823Z,22.83
2018-03-15T02:13:29.427Z,19.10
2018-03-15T02:15:56.035Z,19.37
2018-03-15T02:18:22.629Z,19.50
2018-03-15T02:20:49.219Z,15.80
2018-03-15T02:23:15.825Z,15.90
2018-03-15T02:25:42.435Z,16.50
2018-03-15T02:28:09.039Z,15.73
2018-03-15T02:30:35.640Z,16.10
2018-03-15T02:33:02.235Z,15.30
2018-03-15T02:35:28.830Z,15.67
2018-03-15T02:37:55.437Z,18.20
2018-03-15T02:40:22.020Z,15.23
2018-03-15T02:42:48.627Z,15.50
2018-03-15T02:45:15.294Z,17.13
2018-03-15T02:47:41.896Z,16.73
2018-03-15T02:50:08.488Z,18.33
2018-03-15T02:52:35.100Z,16.67
2018-03-15T02:55:01.697Z,18.10
2018-03-15T02:57:28.293Z,16.07
2018-03-15T02:59:54.895Z,16.30
2018-03-15T03:02:21.484Z,17.50
2018-03-15T03:04:48.104Z,17.70
2018-03-15T03:07:14.690Z,15.33
2018-03-15T03:09:41.284Z,14.87
2018-03-15T03:12:07.874Z,14.67
2018-03-15T03:14:34.470Z,17.60
2018-03-15T03:17:01.111Z,17.33
2018-03-15T03:19:27.715Z,17.27
2018-03-15T03:21:54.304Z,15.90
2018-03-15T03:24:20.906Z,17.67
2018-03-15T03:26:47.516Z,20.00
2018-03-15T03:29:14.114Z,17.20
2018-03-15T03:31:40.711Z,14.93
2018-03-15T03:34:07.310Z,15.43
2018-03-15T03:36:33.927Z,16.60
2018-03-15T03:39:00.515Z,17.50
2018-03-15T03:41:27.162Z,16.73
2018-03-15T03:43:53.755Z,16.27
2018-03-15T03:46:20.370Z,16.90
2018-03-15T03:48:46.954Z,15.07
2018-03-15T03:51:13.551Z,14.90
2018-03-15T03:53:40.140Z,14.90
2018-03-15T03:56:06.759Z,15.53
2018-03-15T03:58:33.330Z,18.33
2018-03-15T04:00:59.935Z,17.37
2018-03-15T04:03:26.539Z,16.13
2018-03-15T04:05:53.143Z,16.60
2018-03-15T04:08:19.740Z,14.23
2018-03-15T04:10:46.335Z,14.77
2018-03-15T04:13:13.769Z,14.63
2018-03-15T04:15:40.363Z,15.30
2018-03-15T04:18:06.963Z,15.53
2018-03-15T04:20:33.551Z,16.43
2018-03-15T04:23:00.156Z,14.20
2018-03-15T04:25:26.755Z,14.30
2018-03-15T04:27:53.358Z,14.50
2018-03-15T04:30:19.951Z,15.70
2018-03-15T04:32:46.553Z,13.13
2018-03-15T04:35:13.138Z,14.50
2018-03-15T04:37:39.745Z,16.57
2018-03-15T04:40:06.339Z,13.77
2018-03-15T04:42:32.944Z,13.50
2018-03-15T04:44:59.536Z,17.33
2018-03-15T04:50:23.555Z,14.60
2018-03-15T04:52:50.162Z,16.27
2018-03-15T04:55:16.756Z,15.40
2018-03-15T04:57:43.349Z,15.07
2018-03-15T05:00:09.954Z,15.77
2018-03-15T05:02:36.543Z,15.93
2018-03-15T05:05:03.131Z,16.27
2018-03-15T05:07:29.739Z,12.63
2018-03-15T05:09:56.330Z,13.83
2018-03-15T05:12:22.919Z,13.97
2018-03-15T05:14:49.527Z,12.97
2018-03-15T05:17:16.115Z,13.00
2018-03-15T05:19:42.702Z,15.00
2018-03-15T05:22:09.310Z,12.20
2018-03-15T05:24:35.895Z,12.50
2018-03-15T05:27:02.487Z,13.97
2018-03-15T05:29:29.101Z,16.10
2018-03-15T05:31:55.687Z,14.53
2018-03-15T05:34:22.276Z,15.03
2018-03-15T05:36:48.879Z,16.83
2018-03-15T05:39:15.475Z,14.17
2018-03-15T05:41:42.063Z,15.53
2018-03-15T05:44:08.677Z,14.30
2018-03-15T05:46:35.263Z,14.20
2018-03-15T05:49:01.855Z,14.17
2018-03-15T05:51:28.458Z,12.33
2018-03-15T05:53:55.063Z,14.50
2018-03-15T05:56:21.663Z,14.93
2018-03-15T05:58:48.262Z,14.23
2018-03-15T06:01:14.854Z,12.23
2018-03-15T06:03:41.447Z,14.77
2018-03-15T06:06:08.060Z,14.23
2018-03-15T06:08:34.651Z,15.20
2018-03-15T06:11:01.249Z,13.57
2018-03-15T06:13:27.855Z,15.10
2018-03-15T06:15:54.447Z,16.10
2018-03-15T06:18:21.039Z,13.30
2018-03-15T06:20:47.642Z,15.27
2018-03-15T06:23:14.239Z,13.50
2018-03-15T06:25:40.828Z,14.80
2018-03-15T06:28:07.426Z,14.57
2018-03-15T06:30:34.015Z,14.47
2018-03-15T06:33:00.618Z,13.40
2018-03-15T06:35:27.210Z,14.60
2018-03-15T06:37:53.803Z,14.07
2018-03-15T06:40:20.386Z,14.43
2018-03-15T06:42:46.995Z,15.30
2018-03-15T06:45:13.587Z,13.27
2018-03-15T06:47:40.183Z,17.30
2018-03-15T06:50:06.797Z,15.00
2018-03-15T06:52:33.390Z,14.00
2018-03-15T06:54:59.978Z,14.40
2018-03-15T06:57:26.588Z,15.70
2018-03-15T06:59:53.175Z,14.10
2018-03-15T07:02:19.783Z,17.37
2018-03-15T07:04:46.370Z,12.87
2018-03-15T07:07:12.958Z,14.90
2018-03-15T07:09:39.551Z,14.83
2018-03-15T07:12:06.176Z,12.27
2018-03-15T07:14:32.775Z,13.30
2018-03-15T07:16:59.370Z,13.67
2018-03-15T07:19:25.968Z,15.63
2018-03-15T07:21:52.555Z,15.37
2018-03-15T07:24:19.146Z,15.37
2018-03-15T07:26:45.768Z,13.90
2018-03-15T07:29:12.371Z,16.90
2018-03-15T07:31:39.004Z,14.63
2018-03-15T07:34:05.620Z,14.90
2018-03-15T07:36:32.206Z,16.03
2018-03-15T07:38:58.801Z,14.93
2018-03-15T07:41:25.407Z,13.30
2018-03-15T07:43:51.995Z,17.00
2018-03-15T07:46:18.587Z,14.30
2018-03-15T07:48:45.202Z,14.83
2018-03-15T07:51:11.796Z,13.10
2018-03-15T07:53:38.407Z,15.90
2018-03-15T07:56:05.016Z,14.33
2018-03-15T07:58:31.618Z,16.47
2018-03-15T08:00:58.203Z,14.80
2018-03-15T08:03:24.822Z,16.23
2018-03-15T08:05:51.476Z,14.53
2018-03-15T08:08:18.055Z,13.70
2018-03-15T08:10:44.656Z,13.70
2018-03-15T08:13:11.243Z,13.90
2018-03-15T08:15:37.843Z,15.00
2018-03-15T08:18:05.106Z,13.97
2018-03-15T08:20:31.727Z,13.37
2018-03-15T08:22:58.358Z,11.70
2018-03-15T08:25:24.967Z,11.90
2018-03-15T08:27:51.812Z,13.67
2018-03-15T08:30:18.464Z,12.40
2018-03-15T08:32:45.115Z,12.67
2018-03-15T08:35:11.698Z,12.93
2018-03-15T08:37:38.303Z,11.20
2018-03-15T08:40:04.888Z,12.53
2018-03-15T08:42:31.475Z,12.40
2018-03-15T08:44:58.078Z,12.23
2018-03-15T08:47:24.699Z,12.17
2018-03-15T08:49:51.312Z,11.70
2018-03-15T08:52:17.900Z,10.97
2018-03-15T08:54:44.495Z,14.30
2018-03-15T08:57:11.087Z,10.50
2018-03-15T08:59:37.684Z,10.97
2018-03-15T09:02:04.299Z,11.27
2018-03-15T09:04:30.896Z,10.53
2018-03-15T09:06:57.474Z,10.30
2018-03-15T09:09:24.083Z,10.63
2018-03-15T09:11:50.678Z,9.67
2018-03-15T09:14:17.275Z,10.37
2018-03-15T09:16:43.867Z,11.77
2018-03-15T09:19:10.482Z,7.30
2018-03-15T09:21:37.082Z,10.70
2018-03-15T09:24:03.655Z,10.10
2018-03-15T09:26:30.256Z,9.47
2018-03-15T09:28:56.864Z,10.40
2018-03-15T09:31:23.458Z,12.40
2018-03-15T09:33:50.042Z,8.53
2018-03-15T09:36:16.668Z,9.07
2018-03-15T09:38:43.286Z,8.43
2018-03-15T09:41:09.875Z,12.30
2018-03-15T09:43:36.522Z,9.27
2018-03-15T09:46:03.126Z,8.60
2018-03-15T09:48:29.714Z,10.90
2018-03-15T09:50:56.311Z,8.17
2018-03-15T09:53:22.900Z,7.73
2018-03-15T09:55:49.508Z,7.90
2018-03-15T09:58:16.091Z,9.00
2018-03-15T10:00:42.674Z,7.20
2018-03-15T10:03:09.275Z,9.80
2018-03-15T10:05:35.867Z,8.20
2018-03-15T10:08:02.471Z,8.50
2018-03-15T10:10:29.059Z,7.63
2018-03-15T10:12:55.655Z,9.33
2018-03-15T10:15:22.259Z,7.93
2018-03-15T10:17:48.852Z,7.50
2018-03-15T10:20:15.456Z,7.47
2018-03-15T10:22:42.050Z,7.57
2018-03-15T10:25:13.769Z,7.63
2018-03-15T10:27:35.256Z,7.03
2018-03-15T10:30:01.831Z,8.90
2018-03-15T10:32:28.435Z,7.03
2018-03-15T10:35:00.710Z,10.33
2018-03-15T10:37:27.296Z,6.20
2018-03-15T10:39:53.913Z,8.03
2018-03-15T10:42:20.553Z,6.80
2018-03-15T10:44:47.099Z,6.00
2018-03-15T10:47:13.682Z,5.87
2018-03-15T10:49:40.269Z,6.50
2018-03-15T10:52:06.859Z,6.83
2018-03-15T10:54:33.454Z,6.83
2018-03-15T10:57:00.060Z,5.10
2018-03-15T10:59:26.725Z,5.50
2018-03-15T11:01:58.843Z,6.83
2018-03-15T11:04:31.295Z,6.37
2018-03-15T11:06:58.646Z,5.87
2018-03-15T11:09:31.132Z,8.10
2018-03-15T11:11:57.716Z,6.53
2018-03-15T11:14:24.319Z,5.47
2018-03-15T11:16:50.924Z,6.30
2018-03-15T11:19:17.536Z,5.30
2018-03-15T11:21:44.128Z,5.60
2018-03-15T11:24:10.716Z,7.10
2018-03-15T11:26:37.313Z,5.93
2018-03-15T11:29:03.911Z,13.60
2018-03-15T11:31:30.500Z,6.53
2018-03-15T11:33:57.237Z,5.47
2018-03-15T11:36:23.852Z,5.37
2018-03-15T11:38:50.455Z,5.90
2018-03-15T11:41:17.051Z,5.73
2018-03-15T11:43:43.691Z,5.33
2018-03-15T11:46:10.226Z,5.50
2018-03-15T11:48:36.823Z,5.70
2018-03-15T11:51:03.431Z,7.17
2018-03-15T11:53:30.035Z,5.20
2018-03-15T11:55:56.624Z,6.50
2018-03-15T11:58:23.227Z,7.30
2018-03-15T12:00:49.814Z,5.93
2018-03-15T12:03:16.404Z,5.70
2018-03-15T12:05:42.992Z,4.47
2018-03-15T12:08:09.580Z,8.40
2018-03-15T12:10:36.187Z,6.60
2018-03-15T12:13:02.776Z,7.07
2018-03-15T12:15:29.383Z,5.70
2018-03-15T12:17:55.975Z,6.20
2018-03-15T12:20:22.559Z,5.77
2018-03-15T12:22:49.157Z,5.23
2018-03-15T12:25:15.739Z,5.90
2018-03-15T12:27:42.439Z,5.00
2018-03-15T12:30:09.034Z,9.40
2018-03-15T12:32:35.623Z,4.87
2018-03-15T12:35:02.216Z,4.70
2018-03-15T12:37:28.827Z,4.50
2018-03-15T12:39:55.395Z,4.30
2018-03-15T12:42:21.994Z,5.23
2018-03-15T12:44:48.599Z,5.47
2018-03-15T12:47:15.198Z,4.90
2018-03-15T12:49:41.808Z,4.77
2018-03-15T12:52:08.393Z,4.70
2018-03-15T12:54:34.983Z,4.63
2018-03-15T12:57:01.579Z,5.03
2018-03-15T12:59:28.170Z,4.97
2018-03-15T13:01:54.789Z,11.70
2018-03-15T13:04:21.381Z,5.30
2018-03-15T13:06:47.962Z,4.97
2018-03-15T13:09:14.563Z,5.90
2018-03-15T13:11:41.160Z,4.90
2018-03-15T13:14:07.765Z,4.93
2018-03-15T13:16:34.355Z,4.47
2018-03-15T13:19:00.939Z,5.00
2018-03-15T13:21:27.542Z,4.33
2018-03-15T13:23:54.131Z,6.27
2018-03-15T13:26:20.730Z,4.80
2018-03-15T13:28:47.319Z,5.40
2018-03-15T13:31:13.911Z,4.63
2018-03-15T13:33:40.502Z,4.13
2018-03-15T13:36:07.086Z,4.60
2018-03-15T13:38:33.684Z,4.17
2018-03-15T13:41:00.270Z,4.20
2018-03-15T13:43:26.870Z,3.87
2018-03-15T13:45:53.463Z,4.00
2018-03-15T13:48:20.056Z,4.17
2018-03-15T13:50:46.719Z,4.20
2018-03-15T13:53:13.295Z,3.90
2018-03-15T13:55:39.879Z,4.80
2018-03-15T13:58:06.478Z,4.30
2018-03-15T14:00:33.063Z,5.00
2018-03-15T14:02:59.666Z,4.70
2018-03-15T14:05:26.247Z,6.13
2018-03-15T14:07:52.831Z,7.17
2018-03-15T14:10:19.428Z,4.70
2018-03-15T14:12:46.019Z,5.80
2018-03-15T14:15:12.614Z,5.33
2018-03-15T14:17:39.250Z,4.47
2018-03-15T14:20:05.797Z,5.17
2018-03-15T14:22:32.395Z,4.73
2018-03-15T14:24:58.987Z,4.60
2018-03-15T14:27:25.601Z,4.80
2018-03-15T14:29:52.195Z,5.40
2018-03-15T14:32:18.778Z,7.40
2018-03-15T14:34:45.385Z,4.40
2018-03-15T14:37:11.983Z,4.13
2018-03-15T14:39:38.607Z,5.60
2018-03-15T14:42:05.187Z,4.60
2018-03-15T14:44:31.766Z,4.90
2018-03-15T14:46:58.368Z,3.67
2018-03-15T14:49:24.952Z,3.77
2018-03-15T14:51:51.712Z,3.33
2018-03-15T14:54:18.295Z,3.63
2018-03-15T14:56:44.894Z,3.60
2018-03-15T14:59:11.503Z,4.20
2018-03-15T15:01:38.083Z,4.00
2018-03-15T15:04:04.938Z,3.70
2018-03-15T15:06:31.518Z,4.07
2018-03-15T15:08:58.107Z,4.33
2018-03-15T15:11:24.715Z,3.30
2018-03-15T15:13:51.307Z,3.27
2018-03-15T15:16:17.906Z,3.93
2018-03-15T15:18:44.495Z,4.10
2018-03-15T15:21:11.082Z,3.20
2018-03-15T15:23:37.686Z,3.33
2018-03-15T15:26:04.269Z,6.83
2018-03-15T15:28:30.874Z,3.20
2018-03-15T15:30:57.455Z,3.50
2018-03-15T15:33:24.175Z,5.30
2018-03-15T15:35:50.758Z,4.33
2018-03-15T15:38:17.347Z,3.97
2018-03-15T15:40:43.947Z,5.37
2018-03-15T15:43:10.554Z,6.17
2018-03-15T15:45:37.155Z,3.80
2018-03-15T15:48:03.751Z,3.33
2018-03-15T15:50:30.361Z,3.67
2018-03-15T15:52:56.946Z,3.80
2018-03-15T15:55:23.530Z,3.80
2018-03-15T15:57:50.131Z,3.37
2018-03-15T16:00:16.814Z,3.40
2018-03-15T16:02:43.400Z,3.73
2018-03-15T16:05:09.988Z,3.80
2018-03-15T16:07:36.575Z,4.13
2018-03-15T16:10:03.168Z,3.53
2018-03-15T16:12:29.747Z,3.50
2018-03-15T16:14:56.346Z,5.80
2018-03-15T16:17:22.971Z,3.50
2018-03-15T16:19:49.563Z,4.03
2018-03-15T16:22:16.151Z,3.27
2018-03-15T16:24:42.761Z,5.30
2018-03-15T16:27:09.346Z,3.77
2018-03-15T16:29:35.943Z,4.30
2018-03-15T16:32:02.524Z,3.37
2018-03-15T16:34:29.111Z,7.13
2018-03-15T16:36:55.733Z,3.53
2018-03-15T16:39:22.305Z,3.50
2018-03-15T16:41:48.903Z,3.40
2018-03-15T16:44:15.503Z,4.10
2018-03-15T16:46:42.103Z,4.80
2018-03-15T16:49:08.698Z,3.80
2018-03-15T16:51:35.282Z,3.87
2018-03-15T16:54:01.884Z,3.93
2018-03-15T16:56:42.240Z,4.27
2018-03-15T16:59:08.868Z,4.30
2018-03-15T17:01:35.447Z,3.90
2018-03-15T17:04:02.055Z,7.37
2018-03-15T17:06:28.669Z,5.20
2018-03-15T17:08:55.263Z,4.13
2018-03-15T17:11:21.851Z,5.63
2018-03-15T17:13:48.521Z,6.13
2018-03-15T17:16:15.106Z,3.90
2018-03-15T17:18:41.686Z,6.43
2018-03-15T17:21:08.288Z,3.80
2018-03-15T17:23:34.952Z,3.63
2018-03-15T17:26:01.527Z,3.50
2018-03-15T17:28:28.116Z,4.07
2018-03-15T17:30:54.715Z,4.10
2018-03-15T17:33:21.319Z,5.47
2018-03-15T17:35:47.894Z,8.33
2018-03-15T17:38:14.492Z,8.77
2018-03-15T17:40:41.106Z,7.50
2018-03-15T17:43:07.704Z,6.70
2018-03-15T17:45:34.286Z,7.97
2018-03-15T17:48:00.881Z,4.93
2018-03-15T17:50:27.473Z,8.43
2018-03-15T17:52:54.060Z,9.63
2018-03-15T17:55:20.658Z,6.47
2018-03-15T17:57:47.246Z,7.47
2018-03-15T18:00:13.847Z,4.90
2018-03-15T18:02:40.430Z,5.93
2018-03-15T18:05:07.010Z,5.33
2018-03-15T18:07:33.613Z,5.50
2018-03-15T18:10:00.200Z,5.30
2018-03-15T18:12:26.798Z,5.93
2018-03-15T18:14:53.380Z,5.67
2018-03-15T18:17:19.975Z,6.20
2018-03-15T18:19:46.563Z,5.93
2018-03-15T18:22:13.207Z,10.43
2018-03-15T18:24:39.766Z,6.90
2018-03-15T18:27:06.363Z,9.53
2018-03-15T18:29:32.960Z,12.00
2018-03-15T18:31:59.550Z,10.67
2018-03-15T18:34:26.159Z,11.20
2018-03-15T18:36:52.784Z,10.60
2018-03-15T18:39:19.394Z,10.67
2018-03-15T18:41:46.016Z,8.77
2018-03-15T18:44:12.628Z,15.27
2018-03-15T18:46:39.239Z,11.83
2018-03-15T18:49:05.842Z,9.70
2018-03-15T18:51:32.454Z,11.80
2018-03-15T18:53:59.047Z,7.50
2018-03-15T18:56:26.003Z,10.40
2018-03-15T18:58:52.613Z,8.67
2018-03-15T19:01:19.261Z,8.50
2018-03-15T19:03:45.783Z,8.43
2018-03-15T19:06:12.382Z,9.83
2018-03-15T19:08:38.973Z,8.77
2018-03-15T19:11:05.564Z,10.20
2018-03-15T19:13:32.168Z,8.00
2018-03-15T19:15:58.755Z,7.30
2018-03-15T19:18:25.351Z,8.23
2018-03-15T19:20:51.948Z,8.20
2018-03-15T19:23:18.554Z,9.73
2018-03-15T19:25:45.158Z,7.43
2018-03-15T19:28:11.744Z,8.90
2018-03-15T19:30:38.335Z,8.27
2018-03-15T19:33:04.919Z,7.37
2018-03-15T19:35:31.534Z,9.67
2018-03-15T19:37:58.118Z,7.97
2018-03-15T19:40:24.719Z,7.67
2018-03-15T19:42:51.315Z,9.97
2018-03-15T19:45:17.910Z,8.23
2018-03-15T19:47:44.515Z,8.90
2018-03-15T19:50:11.114Z,8.93
2018-03-15T19:52:37.703Z,10.13
2018-03-15T19:55:04.295Z,9.60
2018-03-15T19:57:30.903Z,8.60
2018-03-15T19:59:57.676Z,11.03
2018-03-15T20:02:24.306Z,9.20
2018-03-15T20:04:50.875Z,9.93
2018-03-15T20:07:17.516Z,10.23
2018-03-15T20:09:44.063Z,10.90
2018-03-15T20:12:10.663Z,9.93
2018-03-15T20:14:37.248Z,11.87
2018-03-15T20:17:03.838Z,11.00
2018-03-15T20:19:30.442Z,13.43
2018-03-15T20:21:57.034Z,11.60
2018-03-15T20:24:29.467Z,11.83
2018-03-15T20:26:56.090Z,12.30
2018-03-15T20:29:22.686Z,11.90
2018-03-15T20:31:49.277Z,12.67
2018-03-15T20:34:15.875Z,10.50
2018-03-15T20:36:42.466Z,12.27
2018-03-15T20:39:14.683Z,15.20
2018-03-15T20:41:41.278Z,11.60
2018-03-15T20:44:07.879Z,12.07
2018-03-15T20:46:40.174Z,11.63
2018-03-15T20:49:12.731Z,10.03
2018-03-15T20:51:39.318Z,11.70
2018-03-15T20:54:05.914Z,12.60
2018-03-15T20:56:32.529Z,11.77
2018-03-15T20:58:59.129Z,12.20
2018-03-15T21:01:25.734Z,12.80
2018-03-15T21:03:52.317Z,12.40
2018-03-15T21:06:18.919Z,12.90
2018-03-15T21:08:45.513Z,11.50
2018-03-15T21:11:12.120Z,11.77
2018-03-15T21:13:38.718Z,13.37
2018-03-15T21:16:05.339Z,13.23
2018-03-15T21:18:31.930Z,13.70
2018-03-15T21:20:58.555Z,11.80
2018-03-15T21:23:25.131Z,13.07
2018-03-15T21:25:51.724Z,13.90
2018-03-15T21:28:18.336Z,14.53
2018-03-15T21:30:44.919Z,12.53
2018-03-15T21:33:11.522Z,11.67
2018-03-15T21:35:38.120Z,13.27
2018-03-15T21:38:04.724Z,11.80
2018-03-15T21:40:31.319Z,13.80
2018-03-15T21:42:57.914Z,13.90
2018-03-15T21:45:24.524Z,13.60
2018-03-15T21:47:51.138Z,15.00
2018-03-15T21:50:17.839Z,15.63
2018-03-15T21:52:44.503Z,13.40
2018-03-15T21:55:11.106Z,11.10
2018-03-15T21:57:37.711Z,12.03
2018-03-15T22:00:04.306Z,13.00
2018-03-15T22:02:30.902Z,13.57
2018-03-15T22:04:57.660Z,13.60
2018-03-15T22:07:24.230Z,13.90
2018-03-15T22:09:50.826Z,14.93
2018-03-15T22:12:17.438Z,13.00
2018-03-15T22:14:44.030Z,13.60
2018-03-15T22:17:10.626Z,13.30
2018-03-15T22:19:37.228Z,12.70
2018-03-15T22:22:03.827Z,15.67
2018-03-15T22:24:30.442Z,11.67
2018-03-15T22:26:57.040Z,15.70
2018-03-15T22:29:23.634Z,11.90
2018-03-15T22:31:50.223Z,11.60
2018-03-15T22:34:16.820Z,12.63
2018-03-15T22:36:43.413Z,12.57
2018-03-15T22:39:10.007Z,12.40
2018-03-15T22:41:36.635Z,12.10
2018-03-15T22:44:03.246Z,12.83
2018-03-15T22:46:29.843Z,12.50
2018-03-15T22:48:56.434Z,11.37
2018-03-15T22:51:23.031Z,14.27
2018-03-15T22:53:49.623Z,12.67
2018-03-15T22:56:16.228Z,13.40
2018-03-15T22:58:42.832Z,13.20
2018-03-15T23:01:09.443Z,13.37
2018-03-15T23:03:36.051Z,11.67
2018-03-15T23:06:02.645Z,15.40
2018-03-15T23:08:29.235Z,12.87
2018-03-15T23:10:55.828Z,14.00
2018-03-15T23:13:22.438Z,13.50
2018-03-15T23:15:49.026Z,12.67
2018-03-15T23:18:15.638Z,14.90
2018-03-15T23:20:42.236Z,14.13
2018-03-15T23:23:08.839Z,14.63
2018-03-15T23:25:35.524Z,15.30
2018-03-15T23:28:02.122Z,15.10
2018-03-15T23:30:28.708Z,13.70
2018-03-15T23:32:55.319Z,13.70
2018-03-15T23:35:21.951Z,13.17
2018-03-15T23:37:48.539Z,16.30
2018-03-15T23:40:15.169Z,14.67
2018-03-15T23:42:41.744Z,12.80
2018-03-15T23:45:08.343Z,11.90
2018-03-15T23:47:34.939Z,13.20
2018-03-15T23:50:01.530Z,12.50
2018-03-15T23:52:28.130Z,12.83
2018-03-15T23:54:54.775Z,13.23
2018-03-15T23:57:21.372Z,13.80
2018-03-15T23:59:47.968Z,14.00
