createdAt,value
2022-09-12T00:01:37.745Z,8.17
2022-09-12T00:04:04.777Z,7.30
2022-09-12T00:06:34.139Z,6.27
2022-09-12T00:09:06.148Z,7.17
2022-09-12T00:11:39.402Z,6.30
2022-09-12T00:14:09.688Z,6.30
2022-09-12T00:16:37.243Z,6.37
2022-09-12T00:19:05.863Z,6.50
2022-09-12T00:21:34.192Z,6.93
2022-09-12T00:24:01.061Z,7.10
2022-09-12T00:26:28.684Z,6.60
2022-09-12T00:28:55.399Z,5.97
2022-09-12T00:31:24.872Z,5.37
2022-09-12T00:33:53.211Z,5.83
2022-09-12T00:36:23.536Z,5.57
2022-09-12T00:38:51.509Z,5.37
2022-09-12T00:41:24.263Z,5.80
2022-09-12T00:44:00.495Z,6.07
2022-09-12T00:46:32.862Z,7.63
2022-09-12T00:49:13.271Z,6.33
2022-09-12T00:51:44.649Z,7.00
2022-09-12T00:54:16.901Z,9.43
2022-09-12T00:56:45.270Z,6.00
2022-09-12T00:59:25.649Z,6.50
2022-09-12T01:01:53.036Z,8.30
2022-09-12T01:04:23.247Z,8.27
2022-09-12T01:06:50.523Z,6.20
2022-09-12T01:09:21.639Z,6.03
2022-09-12T01:11:49.917Z,8.67
2022-09-12T01:14:17.743Z,6.73
2022-09-12T01:16:45.980Z,7.20
2022-09-12T01:19:24.841Z,6.33
2022-09-12T01:22:10.268Z,6.73
2022-09-12T01:25:21.634Z,6.03
2022-09-12T01:28:13.848Z,5.93
2022-09-12T01:31:05.714Z,6.57
2022-09-12T01:34:05.164Z,6.70
2022-09-12T01:36:38.153Z,5.90
2022-09-12T01:39:16.448Z,6.50
2022-09-12T01:42:04.679Z,6.27
2022-09-12T01:44:39.905Z,6.33
2022-09-12T01:47:10.291Z,6.50
2022-09-12T01:50:01.576Z,6.73
2022-09-12T01:52:28.109Z,6.20
2022-09-12T01:55:18.133Z,6.73
2022-09-12T01:57:58.887Z,6.40
2022-09-12T02:00:26.231Z,6.47
2022-09-12T02:02:52.885Z,7.43
2022-09-12T02:05:33.082Z,9.83
2022-09-12T02:08:25.869Z,7.97
2022-09-12T02:10:57.877Z,6.77
2022-09-12T02:13:39.798Z,6.93
2022-09-12T02:16:10.747Z,6.37
2022-09-12T02:18:41.950Z,6.80
2022-09-12T02:21:09.162Z,7.93
2022-09-12T02:23:41.132Z,9.67
2022-09-12T02:26:15.831Z,8.97
2022-09-12T02:28:43.559Z,8.17
2022-09-12T02:31:20.281Z,9.70
2022-09-12T02:33:59.027Z,6.70
2022-09-12T02:36:34.443Z,6.60
2022-09-12T02:39:01.322Z,7.83
2022-09-12T02:41:28.067Z,6.77
2022-09-12T02:43:55.079Z,7.20
2022-09-12T02:46:49.856Z,6.60
2022-09-12T02:49:17.204Z,6.30
2022-09-12T02:51:44.626Z,5.83
2022-09-12T02:54:12.174Z,8.63
2022-09-12T02:56:42.930Z,6.60
2022-09-12T02:59:14.252Z,7.53
2022-09-12T03:02:00.047Z,9.53
2022-09-12T03:04:45.508Z,7.10
2022-09-12T03:07:30.996Z,6.10
2022-09-12T03:10:09.637Z,7.10
2022-09-12T03:13:06.222Z,5.80
2022-09-12T03:15:40.547Z,7.00
2022-09-12T03:18:46.552Z,8.47
2022-09-12T03:21:21.436Z,6.47
2022-09-12T03:23:54.927Z,6.03
2022-09-12T03:26:43.139Z,6.60
2022-09-12T03:29:11.827Z,6.80
2022-09-12T03:31:49.150Z,7.00
2022-09-12T03:34:15.735Z,6.37
2022-09-12T03:36:42.314Z,5.07
2022-09-12T03:39:08.947Z,6.00
2022-09-12T03:41:35.640Z,5.77
2022-09-12T03:44:03.125Z,4.83
2022-09-12T03:46:29.743Z,5.30
2022-09-12T03:48:56.570Z,5.67
2022-09-12T03:51:23.263Z,4.63
2022-09-12T03:53:50.080Z,4.73
2022-09-12T03:56:16.825Z,5.20
2022-09-12T03:58:43.462Z,4.50
2022-09-12T04:01:15.470Z,4.67
2022-09-12T04:03:43.800Z,4.90
2022-09-12T04:06:12.850Z,5.00
2022-09-12T04:08:39.933Z,4.17
2022-09-12T04:11:12.296Z,3.53
2022-09-12T04:13:40.361Z,3.90
2022-09-12T04:16:07.369Z,4.07
2022-09-12T04:18:34.941Z,3.67
2022-09-12T04:21:13.410Z,3.40
2022-09-12T04:23:40.338Z,3.87
2022-09-12T04:26:07.527Z,3.90
2022-09-12T04:28:35.662Z,4.70
2022-09-12T04:31:08.887Z,4.30
2022-09-12T04:33:36.747Z,3.40
2022-09-12T04:36:08.749Z,3.70
2022-09-12T04:38:36.368Z,3.23
2022-09-12T04:41:30.823Z,4.37
2022-09-12T04:44:01.584Z,4.00
2022-09-12T04:46:34.190Z,4.13
2022-09-12T04:49:00.810Z,5.40
2022-09-12T04:51:30.947Z,4.00
2022-09-12T04:53:59.860Z,3.93
2022-09-12T04:56:27.900Z,3.80
2022-09-12T04:58:56.646Z,4.13
2022-09-12T05:01:23.439Z,3.87
2022-09-12T05:03:51.263Z,4.20
2022-09-12T05:06:20.913Z,3.93
2022-09-12T05:08:47.790Z,13.43
2022-09-12T05:11:24.705Z,4.17
2022-09-12T05:13:54.100Z,6.03
2022-09-12T05:16:22.233Z,11.33
2022-09-12T05:18:50.190Z,4.43
2022-09-12T05:21:19.527Z,4.90
2022-09-12T05:23:49.859Z,3.97
2022-09-12T05:26:17.649Z,4.20
2022-09-12T05:28:44.474Z,3.50
2022-09-12T05:31:16.432Z,3.90
2022-09-12T05:33:44.621Z,5.50
2022-09-12T05:36:13.467Z,13.20
2022-09-12T05:38:40.282Z,4.20
2022-09-12T05:41:13.448Z,5.73
2022-09-12T05:43:43.727Z,5.10
2022-09-12T05:46:13.165Z,7.43
2022-09-12T05:48:41.646Z,4.77
2022-09-12T05:51:14.100Z,7.13
2022-09-12T05:53:41.329Z,20.00
2022-09-12T05:56:13.441Z,8.63
2022-09-12T05:58:42.882Z,5.00
2022-09-12T06:01:12.615Z,5.13
2022-09-12T06:04:03.077Z,6.57
2022-09-12T06:06:31.008Z,9.10
2022-09-12T06:09:00.170Z,7.77
2022-09-12T06:11:29.118Z,5.73
2022-09-12T06:13:57.327Z,6.33
2022-09-12T06:16:34.417Z,9.07
2022-09-12T06:19:12.869Z,7.53
2022-09-12T06:21:40.048Z,20.83
2022-09-12T06:24:07.524Z,6.40
2022-09-12T06:26:34.655Z,26.37
2022-09-12T06:29:01.775Z,19.47
2022-09-12T06:31:31.404Z,6.10
2022-09-12T06:34:04.439Z,21.77
2022-09-12T06:36:37.816Z,4.87
2022-09-12T06:39:07.692Z,13.73
2022-09-12T06:41:34.666Z,24.50
2022-09-12T06:44:01.890Z,18.03
2022-09-12T06:46:28.763Z,5.33
2022-09-12T06:49:00.554Z,16.83
2022-09-12T06:51:28.907Z,5.07
2022-09-12T06:53:57.073Z,20.03
2022-09-12T06:56:26.569Z,19.17
2022-09-12T06:58:55.137Z,4.37
2022-09-12T07:01:31.036Z,16.07
2022-09-12T07:04:03.079Z,4.73
2022-09-12T07:06:35.077Z,21.70
2022-09-12T07:09:04.602Z,18.07
2022-09-12T07:11:33.708Z,8.80
2022-09-12T07:14:02.272Z,14.80
2022-09-12T07:16:30.122Z,12.73
2022-09-12T07:19:01.749Z,4.90
2022-09-12T07:21:29.496Z,7.40
2022-09-12T07:23:57.799Z,4.67
2022-09-12T07:26:26.493Z,9.27
2022-09-12T07:28:54.673Z,5.97
2022-09-12T07:31:23.952Z,5.20
2022-09-12T07:33:54.564Z,7.67
2022-09-12T07:36:24.583Z,5.10
2022-09-12T07:38:57.743Z,6.10
2022-09-12T07:41:33.748Z,6.03
2022-09-12T07:44:02.057Z,5.17
2022-09-12T07:46:30.499Z,6.47
2022-09-12T07:48:59.747Z,6.20
2022-09-12T07:51:28.086Z,5.07
2022-09-12T07:53:56.221Z,5.57
2022-09-12T07:56:28.785Z,5.60
2022-09-12T07:58:56.904Z,5.60
2022-09-12T08:01:23.764Z,5.77
2022-09-12T08:03:54.992Z,4.73
2022-09-12T08:06:24.195Z,5.40
2022-09-12T08:08:52.627Z,5.83
2022-09-12T08:11:21.073Z,5.87
2022-09-12T08:13:52.990Z,5.70
2022-09-12T08:16:23.978Z,5.87
2022-09-12T08:18:51.200Z,5.30
2022-09-12T08:21:26.374Z,5.57
2022-09-12T08:23:55.595Z,5.60
2022-09-12T08:26:23.419Z,5.23
2022-09-12T08:28:50.408Z,5.40
2022-09-12T08:31:18.918Z,5.37
2022-09-12T08:33:46.108Z,5.50
2022-09-12T08:36:24.396Z,5.33
2022-09-12T08:38:59.791Z,5.53
2022-09-12T08:41:30.357Z,5.40
2022-09-12T08:44:43.278Z,6.20
2022-09-12T08:47:38.456Z,5.03
2022-09-12T08:50:15.135Z,5.60
2022-09-12T08:53:03.437Z,5.20
2022-09-12T08:55:55.534Z,5.53
2022-09-12T08:58:28.115Z,5.40
2022-09-12T09:01:19.704Z,4.43
2022-09-12T09:04:04.365Z,4.30
2022-09-12T09:06:46.580Z,4.43
2022-09-12T09:09:37.535Z,5.30
2022-09-12T09:12:18.958Z,4.50
2022-09-12T09:14:54.976Z,4.53
2022-09-12T09:17:31.991Z,3.70
2022-09-12T09:20:16.184Z,4.27
2022-09-12T09:22:58.484Z,3.87
2022-09-12T09:26:04.145Z,4.67
2022-09-12T09:28:53.499Z,3.50
2022-09-12T09:31:22.966Z,4.10
2022-09-12T09:33:54.041Z,3.60
2022-09-12T09:36:40.796Z,3.17
2022-09-12T09:39:24.123Z,3.50
2022-09-12T09:42:05.648Z,4.57
2022-09-12T09:44:32.918Z,3.53
2022-09-12T09:47:00.586Z,2.77
2022-09-12T09:49:33.232Z,3.40
2022-09-12T09:52:01.003Z,3.00
2022-09-12T09:54:52.017Z,3.03
2022-09-12T09:57:37.037Z,2.40
2022-09-12T10:00:26.907Z,2.90
2022-09-12T10:03:03.035Z,2.23
2022-09-12T10:05:31.563Z,1.70
2022-09-12T10:07:58.771Z,1.90
2022-09-12T10:10:25.845Z,1.57
2022-09-12T10:13:08.366Z,1.87
2022-09-12T10:15:35.314Z,3.67
2022-09-12T10:18:02.980Z,1.93
2022-09-12T10:20:29.610Z,1.93
2022-09-12T10:22:56.893Z,1.30
2022-09-12T10:25:25.510Z,2.00
2022-09-12T10:27:58.637Z,1.63
2022-09-12T10:30:28.382Z,3.27
2022-09-12T10:33:06.890Z,1.57
2022-09-12T10:35:45.567Z,1.40
2022-09-12T10:38:33.452Z,1.90
2022-09-12T10:41:06.632Z,1.90
2022-09-12T10:43:33.477Z,1.70
2022-09-12T10:46:20.160Z,2.30
2022-09-12T10:48:52.248Z,1.73
2022-09-12T10:51:24.923Z,1.47
2022-09-12T10:53:58.179Z,2.30
2022-09-12T10:56:31.298Z,1.87
2022-09-12T10:59:19.935Z,1.87
2022-09-12T11:02:00.230Z,4.00
2022-09-12T11:04:56.061Z,1.40
2022-09-12T11:07:37.668Z,1.57
2022-09-12T11:10:13.434Z,2.97
2022-09-12T11:13:06.029Z,1.30
2022-09-12T11:15:45.605Z,1.40
2022-09-12T11:18:54.632Z,1.10
2022-09-12T11:21:39.388Z,1.30
2022-09-12T11:25:00.634Z,1.53
2022-09-12T11:27:32.877Z,1.20
2022-09-12T11:30:08.717Z,1.53
2022-09-12T11:32:56.490Z,1.73
2022-09-12T11:35:32.267Z,1.20
2022-09-12T11:38:31.676Z,1.97
2022-09-12T11:41:15.421Z,1.10
2022-09-12T11:44:15.621Z,2.20
2022-09-12T11:46:46.739Z,1.53
2022-09-12T11:49:35.782Z,1.30
2022-09-12T11:52:15.785Z,1.30
2022-09-12T11:54:59.316Z,1.03
2022-09-12T11:57:25.923Z,2.03
2022-09-12T12:00:08.121Z,3.03
2022-09-12T12:03:01.241Z,1.00
2022-09-12T12:05:52.065Z,3.23
2022-09-12T12:08:21.171Z,1.63
2022-09-12T12:10:56.220Z,2.00
2022-09-12T12:13:34.059Z,1.27
2022-09-12T12:16:05.521Z,0.90
2022-09-12T12:18:35.697Z,0.73
2022-09-12T12:21:37.447Z,1.23
2022-09-12T12:24:09.865Z,0.90
2022-09-12T12:26:42.439Z,0.80
2022-09-12T12:29:18.311Z,1.00
2022-09-12T12:32:03.501Z,4.10
2022-09-12T12:34:44.650Z,0.83
2022-09-12T12:37:23.273Z,0.63
2022-09-12T12:39:50.973Z,0.68
2022-09-12T12:42:33.374Z,0.68
2022-09-12T12:45:29.202Z,0.50
2022-09-12T12:48:18.858Z,0.82
2022-09-12T12:50:45.999Z,1.00
2022-09-12T12:53:27.834Z,0.50
2022-09-12T12:55:56.388Z,0.50
2022-09-12T12:58:37.122Z,0.60
2022-09-12T13:01:09.787Z,0.53
2022-09-12T13:03:38.714Z,0.73
2022-09-12T13:06:08.881Z,0.70
2022-09-12T13:08:39.690Z,0.70
2022-09-12T13:11:16.693Z,0.90
2022-09-12T13:14:01.723Z,0.83
2022-09-12T13:16:40.273Z,1.13
2022-09-12T13:19:17.935Z,1.27
2022-09-12T13:22:02.794Z,1.00
2022-09-12T13:24:29.671Z,1.33
2022-09-12T13:26:57.774Z,0.70
2022-09-12T13:29:27.381Z,0.60
2022-09-12T13:32:02.588Z,0.97
2022-09-12T13:34:33.920Z,1.20
2022-09-12T13:37:06.392Z,0.80
2022-09-12T13:39:59.025Z,1.30
2022-09-12T13:42:38.830Z,0.80
2022-09-12T13:45:20.935Z,0.60
2022-09-12T13:48:03.262Z,0.77
2022-09-12T13:50:55.631Z,1.83
2022-09-12T13:53:25.876Z,0.70
2022-09-12T13:55:56.962Z,0.80
2022-09-12T13:58:27.703Z,0.60
2022-09-12T14:01:11.491Z,0.93
2022-09-12T14:04:09.059Z,0.57
2022-09-12T14:06:50.279Z,0.70
2022-09-12T14:09:25.331Z,0.90
2022-09-12T14:11:53.682Z,0.77
2022-09-12T14:14:37.626Z,0.80
2022-09-12T14:17:23.008Z,0.70
2022-09-12T14:19:52.560Z,0.80
2022-09-12T14:22:19.337Z,1.30
2022-09-12T14:24:51.526Z,1.03
2022-09-12T14:27:29.046Z,1.95
2022-09-12T14:30:07.424Z,1.03
2022-09-12T14:32:34.381Z,0.80
2022-09-12T14:35:10.969Z,1.70
2022-09-12T14:37:38.835Z,0.90
2022-09-12T14:40:20.446Z,0.90
2022-09-12T14:42:52.534Z,0.80
2022-09-12T14:45:32.077Z,1.77
2022-09-12T14:47:59.239Z,1.60
2022-09-12T14:50:29.607Z,1.02
2022-09-12T14:53:07.872Z,0.98
2022-09-12T14:55:42.061Z,2.45
2022-09-12T14:58:20.509Z,0.90
2022-09-12T15:01:20.923Z,1.38
2022-09-12T15:03:51.943Z,2.97
2022-09-12T15:06:29.448Z,0.80
2022-09-12T15:08:59.500Z,0.80
2022-09-12T15:11:26.439Z,0.85
2022-09-12T15:13:53.336Z,1.17
2022-09-12T15:16:20.455Z,1.17
2022-09-12T15:18:47.158Z,1.00
2022-09-12T15:21:19.766Z,0.70
2022-09-12T15:23:50.799Z,1.98
2022-09-12T15:26:23.529Z,0.88
2022-09-12T15:28:51.066Z,0.77
2022-09-12T15:31:29.411Z,0.70
2022-09-12T15:33:58.353Z,0.80
2022-09-12T15:36:25.662Z,1.00
2022-09-12T15:38:52.704Z,0.80
2022-09-12T15:41:34.437Z,2.28
2022-09-12T15:44:01.233Z,0.85
2022-09-12T15:46:28.004Z,0.90
2022-09-12T15:48:54.722Z,0.70
2022-09-12T15:51:22.087Z,1.08
2022-09-12T15:53:50.208Z,1.30
2022-09-12T15:56:18.586Z,1.73
2022-09-12T15:58:57.832Z,0.90
2022-09-12T16:01:25.345Z,0.80
2022-09-12T16:03:52.111Z,0.80
2022-09-12T16:06:18.750Z,0.70
2022-09-12T16:08:45.463Z,2.63
2022-09-12T16:11:33.002Z,0.90
2022-09-12T16:13:59.958Z,0.90
2022-09-12T16:16:26.669Z,1.02
2022-09-12T16:18:53.397Z,2.53
2022-09-12T16:21:20.027Z,1.08
2022-09-12T16:23:48.022Z,1.23
2022-09-12T16:26:15.535Z,1.00
2022-09-12T16:28:43.062Z,1.23
2022-09-12T16:31:12.574Z,0.80
2022-09-12T16:33:40.031Z,0.80
2022-09-12T16:36:09.430Z,0.75
2022-09-12T16:38:41.652Z,1.15
2022-09-12T16:41:08.440Z,1.13
2022-09-12T16:43:36.911Z,1.42
2022-09-12T16:46:09.636Z,1.55
2022-09-12T16:48:36.847Z,2.08
2022-09-12T16:51:06.918Z,0.82
2022-09-12T16:53:35.751Z,1.58
2022-09-12T16:56:02.964Z,2.88
2022-09-12T16:58:36.434Z,1.00
2022-09-12T17:01:08.215Z,0.80
2022-09-12T17:03:38.895Z,1.35
2022-09-12T17:06:16.455Z,1.35
2022-09-12T17:08:45.574Z,1.95
2022-09-12T17:11:17.693Z,1.00
2022-09-12T17:14:11.334Z,1.05
2022-09-12T17:16:41.879Z,1.00
2022-09-12T17:19:12.092Z,1.48
2022-09-12T17:21:38.749Z,0.95
2022-09-12T17:24:05.773Z,1.38
2022-09-12T17:26:32.679Z,0.73
2022-09-12T17:29:00.024Z,1.33
2022-09-12T17:31:27.686Z,0.90
2022-09-12T17:33:59.324Z,0.83
2022-09-12T17:36:27.648Z,1.30
2022-09-12T17:38:54.781Z,2.97
2022-09-12T17:41:23.465Z,1.50
2022-09-12T17:43:57.115Z,1.13
2022-09-12T17:46:26.598Z,1.43
2022-09-12T17:48:55.084Z,0.70
2022-09-12T17:51:24.795Z,0.80
2022-09-12T17:54:06.651Z,1.90
2022-09-12T17:56:35.326Z,1.00
2022-09-12T17:59:02.318Z,1.00
2022-09-12T18:01:50.098Z,1.00
2022-09-12T18:04:17.445Z,0.90
2022-09-12T18:06:48.767Z,1.50
2022-09-12T18:09:17.930Z,0.90
2022-09-12T18:11:44.960Z,1.07
2022-09-12T18:14:14.129Z,0.80
2022-09-12T18:16:41.678Z,1.20
2022-09-12T18:19:08.440Z,0.97
2022-09-12T18:21:35.266Z,1.57
2022-09-12T18:24:03.034Z,2.50
2022-09-12T18:26:30.501Z,1.67
2022-09-12T18:28:57.737Z,1.60
2022-09-12T18:31:27.044Z,1.97
2022-09-12T18:33:53.852Z,2.30
2022-09-12T18:36:21.624Z,1.33
2022-09-12T18:38:48.873Z,1.47
2022-09-12T18:41:18.458Z,1.97
2022-09-12T18:43:45.548Z,2.50
2022-09-12T18:46:18.843Z,1.53
2022-09-12T18:48:46.348Z,2.80
2022-09-12T18:51:18.770Z,1.37
2022-09-12T18:53:52.099Z,1.00
2022-09-12T18:56:19.201Z,0.90
2022-09-12T18:58:51.695Z,0.97
2022-09-12T19:01:21.232Z,3.73
2022-09-12T19:03:48.324Z,0.80
2022-09-12T19:06:24.014Z,1.10
2022-09-12T19:08:52.584Z,1.00
2022-09-12T19:11:20.594Z,1.70
2022-09-12T19:13:49.862Z,1.37
2022-09-12T19:16:19.714Z,1.13
2022-09-12T19:18:49.492Z,1.27
2022-09-12T19:21:44.145Z,1.30
2022-09-12T19:24:11.188Z,1.83
2022-09-12T19:26:39.111Z,1.53
2022-09-12T19:29:07.240Z,4.27
2022-09-12T19:31:34.116Z,1.87
2022-09-12T19:34:03.244Z,1.63
2022-09-12T19:36:47.137Z,3.47
2022-09-12T19:39:16.201Z,1.23
2022-09-12T19:41:43.918Z,1.20
2022-09-12T19:44:11.517Z,1.30
2022-09-12T19:46:38.401Z,1.50
2022-09-12T19:49:05.183Z,2.10
2022-09-12T19:51:31.913Z,1.10
2022-09-12T19:53:58.755Z,1.00
2022-09-12T19:56:25.476Z,1.70
2022-09-12T19:58:56.471Z,1.90
2022-09-12T20:01:28.312Z,0.90
2022-09-12T20:03:56.225Z,1.00
2022-09-12T20:06:22.976Z,0.77
2022-09-12T20:08:49.938Z,1.07
2022-09-12T20:11:19.454Z,1.10
2022-09-12T20:13:46.652Z,1.50
2022-09-12T20:16:25.790Z,1.70
2022-09-12T20:18:55.078Z,1.07
2022-09-12T20:21:25.395Z,0.90
2022-09-12T20:23:52.292Z,3.13
2022-09-12T20:26:20.331Z,0.70
2022-09-12T20:28:47.404Z,0.70
2022-09-12T20:31:16.296Z,1.23
2022-09-12T20:33:43.677Z,2.03
2022-09-12T20:36:15.965Z,1.80
2022-09-12T20:38:50.792Z,2.17
2022-09-12T20:41:18.538Z,2.27
2022-09-12T20:43:45.425Z,2.60
2022-09-12T20:46:12.354Z,1.03
2022-09-12T20:48:39.571Z,1.30
2022-09-12T20:51:07.250Z,2.53
2022-09-12T20:53:35.229Z,1.27
2022-09-12T20:56:05.201Z,2.90
2022-09-12T20:58:31.919Z,1.50
2022-09-12T21:00:59.270Z,2.40
2022-09-12T21:03:25.915Z,2.07
2022-09-12T21:05:52.638Z,1.93
2022-09-12T21:08:19.293Z,1.23
2022-09-12T21:10:46.032Z,2.20
2022-09-12T21:13:13.618Z,1.60
2022-09-12T21:15:40.868Z,1.43
2022-09-12T21:18:07.861Z,1.90
2022-09-12T21:20:34.682Z,3.07
2022-09-12T21:23:01.342Z,1.70
2022-09-12T21:25:29.062Z,1.63
2022-09-12T21:27:55.867Z,1.40
2022-09-12T21:30:22.914Z,1.93
2022-09-12T21:32:49.576Z,1.37
2022-09-12T21:35:16.215Z,1.70
2022-09-12T21:37:42.958Z,1.47
2022-09-12T21:40:10.084Z,1.60
2022-09-12T21:42:36.816Z,1.47
2022-09-12T21:45:03.771Z,1.57
2022-09-12T21:47:30.442Z,1.77
2022-09-12T21:49:57.574Z,1.60
2022-09-12T21:52:24.272Z,2.13
2022-09-12T21:54:50.923Z,1.40
2022-09-12T21:57:17.655Z,2.30
2022-09-12T21:59:44.312Z,1.80
2022-09-12T22:02:12.333Z,3.07
2022-09-12T22:04:39.319Z,1.97
2022-09-12T22:07:06.114Z,1.63
2022-09-12T22:09:34.320Z,2.40
2022-09-12T22:12:02.285Z,1.67
2022-09-12T22:14:29.528Z,2.90
2022-09-12T22:16:56.747Z,1.70
2022-09-12T22:19:23.516Z,2.40
2022-09-12T22:22:08.791Z,1.60
2022-09-12T22:24:35.491Z,1.70
2022-09-12T22:27:04.593Z,4.13
2022-09-12T22:29:31.415Z,1.80
2022-09-12T22:31:59.335Z,1.90
2022-09-12T22:34:27.405Z,2.07
2022-09-12T22:36:54.220Z,2.03
2022-09-12T22:39:21.107Z,2.70
2022-09-12T22:41:47.776Z,2.23
2022-09-12T22:44:14.597Z,2.57
2022-09-12T22:46:41.306Z,2.60
2022-09-12T22:49:08.042Z,1.90
2022-09-12T22:51:34.738Z,2.70
2022-09-12T22:54:01.426Z,2.43
2022-09-12T22:56:28.070Z,4.80
2022-09-12T22:58:55.014Z,1.97
2022-09-12T23:01:21.650Z,2.30
2022-09-12T23:03:48.485Z,5.33
2022-09-12T23:06:15.469Z,3.33
2022-09-12T23:08:42.211Z,3.20
2022-09-12T23:11:14.851Z,2.13
2022-09-12T23:13:43.869Z,2.13
2022-09-12T23:16:18.769Z,1.70
2022-09-12T23:18:45.790Z,2.13
2022-09-12T23:21:13.973Z,2.97
2022-09-12T23:23:40.891Z,2.20
2022-09-12T23:26:30.105Z,3.50
2022-09-12T23:28:58.551Z,2.37
2022-09-12T23:31:30.148Z,2.33
2022-09-12T23:33:58.686Z,2.53
2022-09-12T23:36:26.077Z,2.03
2022-09-12T23:38:54.047Z,1.97
2022-09-12T23:41:21.891Z,2.43
2022-09-12T23:43:48.851Z,3.57
2022-09-12T23:46:16.703Z,2.60
2022-09-12T23:48:43.735Z,3.00
2022-09-12T23:51:11.139Z,2.40
2022-09-12T23:53:38.273Z,2.20
2022-09-12T23:56:05.670Z,2.70
2022-09-12T23:58:32.519Z,2.53
