createdAt,value
2022-09-22T00:01:36.523Z,74.55
2022-09-22T00:04:07.364Z,74.95
2022-09-22T00:06:39.011Z,75.32
2022-09-22T00:09:09.872Z,75.76
2022-09-22T00:11:40.412Z,75.67
2022-09-22T00:14:12.804Z,76.16
2022-09-22T00:16:43.438Z,76.15
2022-09-22T00:19:13.735Z,76.64
2022-09-22T00:21:41.710Z,76.52
2022-09-22T00:24:10.109Z,76.41
2022-09-22T00:26:40.306Z,76.61
2022-09-22T00:29:10.630Z,76.49
2022-09-22T00:31:39.222Z,76.25
2022-09-22T00:34:08.717Z,76.10
2022-09-22T00:36:37.670Z,76.70
2022-09-22T00:39:06.031Z,76.82
2022-09-22T00:41:37.434Z,76.85
2022-09-22T00:44:41.136Z,76.75
2022-09-22T00:47:17.243Z,76.79
2022-09-22T00:49:51.112Z,76.94
2022-09-22T00:52:24.000Z,76.88
2022-09-22T00:54:54.811Z,77.18
2022-09-22T00:57:27.282Z,77.33
2022-09-22T00:59:57.254Z,77.81
2022-09-22T01:02:26.202Z,77.47
2022-09-22T01:04:54.952Z,77.86
2022-09-22T01:07:26.036Z,78.12
2022-09-22T01:09:55.629Z,78.29
2022-09-22T01:12:24.697Z,78.06
2022-09-22T01:15:06.523Z,78.13
2022-09-22T01:17:43.327Z,78.00
2022-09-22T01:20:34.972Z,78.31
2022-09-22T01:23:22.131Z,78.21
2022-09-22T01:26:21.543Z,78.59
2022-09-22T01:29:35.215Z,78.81
2022-09-22T01:32:11.504Z,79.05
2022-09-22T01:34:46.996Z,79.45
2022-09-22T01:37:22.627Z,79.67
2022-09-22T01:39:55.505Z,80.38
2022-09-22T01:42:29.119Z,80.48
2022-09-22T01:45:02.980Z,80.63
2022-09-22T01:47:39.384Z,80.70
2022-09-22T01:50:12.058Z,80.78
2022-09-22T01:52:42.561Z,80.79
2022-09-22T01:55:16.231Z,80.68
2022-09-22T01:57:52.843Z,80.79
2022-09-22T02:00:23.298Z,80.88
2022-09-22T02:02:58.185Z,81.08
2022-09-22T02:05:31.511Z,80.86
2022-09-22T02:08:04.086Z,81.08
2022-09-22T02:10:36.639Z,81.47
2022-09-22T02:13:04.767Z,81.24
2022-09-22T02:15:50.377Z,81.54
2022-09-22T02:18:24.227Z,81.89
2022-09-22T02:20:53.625Z,81.90
2022-09-22T02:23:21.697Z,82.51
2022-09-22T02:25:50.842Z,82.98
2022-09-22T02:28:22.211Z,83.13
2022-09-22T02:31:17.616Z,84.49
2022-09-22T02:33:43.296Z,85.33
2022-09-22T02:36:25.814Z,87.01
2022-09-22T02:39:02.524Z,87.93
2022-09-22T02:41:40.282Z,89.78
2022-09-22T02:44:14.591Z,91.41
2022-09-22T02:46:47.830Z,92.42
2022-09-22T02:49:19.791Z,93.31
2022-09-22T02:51:50.925Z,94.70
2022-09-22T02:54:18.939Z,94.93
2022-09-22T02:56:47.130Z,95.05
2022-09-22T02:59:15.298Z,95.70
2022-09-22T03:01:43.427Z,96.11
2022-09-22T03:04:11.685Z,96.52
2022-09-22T03:06:41.139Z,96.89
2022-09-22T03:09:09.225Z,97.89
2022-09-22T03:11:37.214Z,97.99
2022-09-22T03:14:05.440Z,98.11
2022-09-22T03:16:33.459Z,98.45
2022-09-22T03:19:01.529Z,98.96
2022-09-22T03:21:29.630Z,98.89
2022-09-22T03:23:59.224Z,98.96
2022-09-22T03:26:27.359Z,99.13
2022-09-22T03:28:55.515Z,99.85
2022-09-22T03:31:23.982Z,99.98
2022-09-22T03:33:52.899Z,100.00
2022-09-22T03:36:21.612Z,99.94
2022-09-22T03:38:49.732Z,100.00
2022-09-22T03:41:19.148Z,100.00
2022-09-22T03:43:47.352Z,100.00
2022-09-22T03:46:15.522Z,100.00
2022-09-22T03:48:45.353Z,100.00
2022-09-22T03:51:13.566Z,100.00
2022-09-22T03:53:41.599Z,100.00
2022-09-22T03:56:11.319Z,100.00
2022-09-22T03:58:41.854Z,100.00
2022-09-22T04:01:11.538Z,100.00
2022-09-22T04:03:41.075Z,100.00
2022-09-22T04:06:09.464Z,100.00
2022-09-22T04:08:38.282Z,100.00
2022-09-22T04:11:06.877Z,100.00
2022-09-22T04:13:35.552Z,100.00
2022-09-22T04:16:06.403Z,100.00
2022-09-22T04:18:35.245Z,100.00
2022-09-22T04:21:03.524Z,100.00
2022-09-22T04:23:31.498Z,100.00
2022-09-22T04:25:59.517Z,100.00
2022-09-22T04:28:27.790Z,100.00
2022-09-22T04:30:56.166Z,100.00
2022-09-22T04:33:26.523Z,100.00
2022-09-22T04:35:55.253Z,100.00
2022-09-22T04:38:23.304Z,100.00
2022-09-22T04:40:54.186Z,100.00
2022-09-22T04:43:22.234Z,100.00
2022-09-22T04:45:50.541Z,100.00
2022-09-22T04:48:18.818Z,100.00
2022-09-22T04:50:48.490Z,100.00
2022-09-22T04:53:16.975Z,100.00
2022-09-22T04:55:45.265Z,100.00
2022-09-22T04:58:14.092Z,100.00
2022-09-22T05:00:42.265Z,100.00
2022-09-22T05:03:10.790Z,100.00
2022-09-22T05:05:39.228Z,100.00
2022-09-22T05:08:08.710Z,100.00
2022-09-22T05:10:37.316Z,100.00
2022-09-22T05:13:05.904Z,100.00
2022-09-22T05:15:34.877Z,100.00
2022-09-22T05:18:03.361Z,100.00
2022-09-22T05:20:31.503Z,100.00
2022-09-22T05:23:00.406Z,100.00
2022-09-22T05:25:30.352Z,100.00
2022-09-22T05:27:58.472Z,100.00
2022-09-22T05:30:27.900Z,100.00
2022-09-22T05:32:56.406Z,100.00
2022-09-22T05:35:26.105Z,100.00
2022-09-22T05:37:54.627Z,100.00
2022-09-22T05:40:24.234Z,100.00
2022-09-22T05:42:55.178Z,100.00
2022-09-22T05:45:24.062Z,100.00
2022-09-22T05:47:53.380Z,100.00
2022-09-22T05:50:23.835Z,100.00
2022-09-22T05:52:52.188Z,100.00
2022-09-22T05:55:20.443Z,100.00
2022-09-22T05:57:48.552Z,100.00
2022-09-22T06:00:18.269Z,100.00
2022-09-22T06:02:46.461Z,100.00
2022-09-22T06:05:17.917Z,100.00
2022-09-22T06:07:49.332Z,100.00
2022-09-22T06:10:17.170Z,100.00
2022-09-22T06:12:45.198Z,100.00
2022-09-22T06:15:13.886Z,100.00
2022-09-22T06:17:47.671Z,100.00
2022-09-22T06:20:15.951Z,100.00
2022-09-22T06:22:45.170Z,100.00
2022-09-22T06:25:13.493Z,100.00
2022-09-22T06:27:41.904Z,100.00
2022-09-22T06:30:11.442Z,100.00
2022-09-22T06:32:40.389Z,100.00
2022-09-22T06:35:14.718Z,100.00
2022-09-22T06:37:43.006Z,100.00
2022-09-22T06:40:16.670Z,100.00
2022-09-22T06:42:45.502Z,100.00
2022-09-22T06:45:16.241Z,100.00
2022-09-22T06:47:44.585Z,100.00
2022-09-22T06:50:14.134Z,100.00
2022-09-22T06:52:42.474Z,100.00
2022-09-22T06:55:11.388Z,100.00
2022-09-22T06:57:39.565Z,100.00
2022-09-22T07:00:18.896Z,100.00
2022-09-22T07:06:17.987Z,100.00
2022-09-22T07:09:00.150Z,100.00
2022-09-22T07:11:28.176Z,100.00
2022-09-22T07:14:14.358Z,100.00
2022-09-22T07:16:43.320Z,100.00
2022-09-22T07:19:11.503Z,100.00
2022-09-22T07:21:41.141Z,100.00
2022-09-22T07:24:10.488Z,100.00
2022-09-22T07:26:41.991Z,100.00
2022-09-22T07:29:17.950Z,100.00
2022-09-22T07:31:50.314Z,100.00
2022-09-22T07:34:21.458Z,100.00
2022-09-22T07:36:51.773Z,100.00
2022-09-22T07:39:20.342Z,100.00
2022-09-22T07:41:48.716Z,100.00
2022-09-22T07:44:34.454Z,100.00
2022-09-22T07:47:03.997Z,100.00
2022-09-22T07:49:35.367Z,100.00
2022-09-22T07:52:07.848Z,100.00
2022-09-22T07:54:44.843Z,100.00
2022-09-22T08:00:40.491Z,100.00
2022-09-22T08:03:28.764Z,100.00
2022-09-22T08:06:06.152Z,100.00
2022-09-22T08:08:36.294Z,100.00
2022-09-22T08:11:09.158Z,100.00
2022-09-22T08:13:37.547Z,100.00
2022-09-22T08:16:06.112Z,100.00
2022-09-22T08:18:35.359Z,100.00
2022-09-22T08:21:04.625Z,100.00
2022-09-22T08:23:32.902Z,100.00
2022-09-22T08:26:11.626Z,100.00
2022-09-22T08:28:39.900Z,100.00
2022-09-22T08:31:15.258Z,100.00
2022-09-22T08:33:43.645Z,100.00
2022-09-22T08:36:12.507Z,100.00
2022-09-22T08:38:40.993Z,100.00
2022-09-22T08:41:25.617Z,100.00
2022-09-22T08:43:56.869Z,100.00
2022-09-22T08:46:29.644Z,100.00
2022-09-22T08:49:20.100Z,100.00
2022-09-22T08:51:55.699Z,100.00
2022-09-22T08:54:28.667Z,100.00
2022-09-22T08:57:26.471Z,100.00
2022-09-22T09:00:03.042Z,100.00
2022-09-22T09:02:41.315Z,100.00
2022-09-22T09:05:45.145Z,100.00
2022-09-22T09:08:31.098Z,100.00
2022-09-22T09:11:10.056Z,100.00
2022-09-22T09:13:57.849Z,100.00
2022-09-22T09:16:40.928Z,100.00
2022-09-22T09:19:17.731Z,100.00
2022-09-22T09:21:54.688Z,100.00
2022-09-22T09:27:32.350Z,100.00
2022-09-22T09:30:08.886Z,100.00
2022-09-22T09:32:50.578Z,100.00
2022-09-22T09:35:22.490Z,100.00
2022-09-22T09:37:59.617Z,100.00
2022-09-22T09:40:34.125Z,100.00
2022-09-22T09:43:07.953Z,100.00
2022-09-22T09:45:51.521Z,100.00
2022-09-22T09:48:27.832Z,100.00
2022-09-22T09:50:56.768Z,100.00
2022-09-22T09:53:33.737Z,100.00
2022-09-22T09:56:06.727Z,100.00
2022-09-22T09:58:54.875Z,100.00
2022-09-22T10:01:27.455Z,100.00
2022-09-22T10:03:57.094Z,100.00
2022-09-22T10:06:29.007Z,100.00
2022-09-22T10:09:01.332Z,100.00
2022-09-22T10:11:32.615Z,100.00
2022-09-22T10:14:09.005Z,100.00
2022-09-22T10:17:19.640Z,100.00
2022-09-22T10:19:51.049Z,100.00
2022-09-22T10:22:34.516Z,100.00
2022-09-22T10:25:06.907Z,100.00
2022-09-22T10:27:43.045Z,100.00
2022-09-22T10:30:22.790Z,100.00
2022-09-22T10:33:18.428Z,100.00
2022-09-22T10:35:56.770Z,100.00
2022-09-22T10:38:29.327Z,100.00
2022-09-22T10:41:06.263Z,100.00
2022-09-22T10:43:42.779Z,100.00
2022-09-22T10:46:39.850Z,100.00
2022-09-22T10:49:13.661Z,100.00
2022-09-22T10:51:58.402Z,100.00
2022-09-22T10:54:44.234Z,100.00
2022-09-22T10:57:29.614Z,100.00
2022-09-22T11:00:14.692Z,100.00
2022-09-22T11:03:10.688Z,100.00
2022-09-22T11:06:41.166Z,100.00
2022-09-22T11:12:21.419Z,100.00
2022-09-22T11:15:04.865Z,100.00
2022-09-22T11:17:53.602Z,100.00
2022-09-22T11:20:39.480Z,100.00
2022-09-22T11:23:41.514Z,100.00
2022-09-22T11:26:43.303Z,100.00
2022-09-22T12:00:58.502Z,100.00
2022-09-22T12:03:32.729Z,100.00
2022-09-22T12:06:13.057Z,100.00
2022-09-22T12:08:59.955Z,100.00
2022-09-22T12:11:30.827Z,100.00
2022-09-22T12:14:14.866Z,100.00
2022-09-22T12:17:09.812Z,100.00
2022-09-22T12:21:05.111Z,100.00
2022-09-22T12:24:09.348Z,100.00
2022-09-22T12:26:43.841Z,100.00
2022-09-22T12:37:38.352Z,100.00
2022-09-22T12:40:41.844Z,100.00
2022-09-22T12:43:54.997Z,100.00
2022-09-22T12:50:52.607Z,100.00
2022-09-22T12:53:31.691Z,100.00
2022-09-22T12:56:00.245Z,100.00
2022-09-22T12:58:52.038Z,100.00
2022-09-22T13:01:42.841Z,100.00
2022-09-22T13:04:30.096Z,100.00
2022-09-22T13:07:01.361Z,100.00
2022-09-22T13:09:32.639Z,100.00
2022-09-22T13:12:32.506Z,100.00
2022-09-22T13:15:16.927Z,100.00
2022-09-22T13:17:54.518Z,100.00
2022-09-22T13:20:35.807Z,100.00
2022-09-22T13:23:07.954Z,100.00
2022-09-22T13:25:38.581Z,100.00
2022-09-22T13:28:18.535Z,100.00
2022-09-22T13:30:48.191Z,100.00
2022-09-22T13:33:30.039Z,100.00
2022-09-22T13:39:52.977Z,100.00
2022-09-22T13:42:35.430Z,100.00
2022-09-22T13:45:12.717Z,100.00
2022-09-22T13:47:43.955Z,100.00
2022-09-22T13:50:19.430Z,100.00
2022-09-22T13:52:52.391Z,100.00
2022-09-22T13:55:34.049Z,100.00
2022-09-22T13:58:06.253Z,100.00
2022-09-22T14:01:01.397Z,100.00
2022-09-22T14:03:36.924Z,100.00
2022-09-22T14:06:15.302Z,100.00
2022-09-22T14:09:51.382Z,100.00
2022-09-22T14:12:22.872Z,100.00
2022-09-22T14:14:53.831Z,100.00
2022-09-22T14:17:28.290Z,100.00
2022-09-22T14:20:01.882Z,100.00
2022-09-22T14:22:34.735Z,100.00
2022-09-22T15:57:25.221Z,95.54
2022-09-22T15:59:53.533Z,96.46
2022-09-22T16:02:22.250Z,97.72
2022-09-22T16:04:50.477Z,98.50
2022-09-22T16:07:19.516Z,99.50
2022-09-22T16:09:47.892Z,100.00
2022-09-22T16:12:19.497Z,99.91
2022-09-22T16:14:52.282Z,99.62
2022-09-22T16:17:20.684Z,99.59
2022-09-22T16:19:48.850Z,99.87
2022-09-22T16:22:17.266Z,99.92
2022-09-22T16:24:45.815Z,100.00
2022-09-22T16:27:13.925Z,99.81
2022-09-22T16:29:43.423Z,99.96
2022-09-22T16:32:13.025Z,100.00
2022-09-22T16:34:41.279Z,100.00
2022-09-22T16:37:10.510Z,100.00
2022-09-22T16:39:39.051Z,100.00
2022-09-22T16:42:07.644Z,99.92
2022-09-22T16:44:36.234Z,99.62
2022-09-22T16:47:04.934Z,99.02
2022-09-22T16:49:34.681Z,98.94
2022-09-22T16:52:03.130Z,98.88
2022-09-22T16:54:33.960Z,98.41
2022-09-22T16:57:02.362Z,98.33
2022-09-22T16:59:33.773Z,98.02
2022-09-22T17:02:11.247Z,98.43
2022-09-22T17:04:41.266Z,98.74
2022-09-22T17:07:09.610Z,98.58
2022-09-22T17:09:38.062Z,98.56
2022-09-22T17:12:11.182Z,98.35
2022-09-22T17:14:41.623Z,98.42
2022-09-22T17:17:11.001Z,98.38
2022-09-22T17:19:40.941Z,98.62
2022-09-22T17:22:09.271Z,98.76
2022-09-22T17:24:38.101Z,99.10
2022-09-22T17:27:06.586Z,99.46
2022-09-22T17:29:35.115Z,99.40
2022-09-22T17:32:05.919Z,100.00
2022-09-22T17:34:35.199Z,100.00
2022-09-22T17:37:05.506Z,100.00
2022-09-22T17:39:34.808Z,100.00
2022-09-22T17:42:02.974Z,100.00
2022-09-22T17:44:33.731Z,100.00
2022-09-22T17:47:15.691Z,100.00
2022-09-22T17:50:01.023Z,100.00
2022-09-22T17:52:47.844Z,100.00
2022-09-22T17:55:21.175Z,100.00
2022-09-22T17:57:50.537Z,100.00
2022-09-22T18:00:21.135Z,100.00
2022-09-22T18:02:51.615Z,100.00
2022-09-22T18:05:22.907Z,100.00
2022-09-22T18:07:53.853Z,100.00
2022-09-22T18:10:22.335Z,100.00
2022-09-22T18:12:50.915Z,100.00
2022-09-22T18:15:21.112Z,100.00
2022-09-22T18:17:49.187Z,100.00
2022-09-22T18:20:20.927Z,100.00
2022-09-22T18:22:50.151Z,100.00
2022-09-22T18:25:24.121Z,100.00
2022-09-22T18:27:54.430Z,100.00
2022-09-22T18:30:22.489Z,100.00
2022-09-22T18:32:51.032Z,100.00
2022-09-22T18:35:19.357Z,100.00
2022-09-22T18:37:47.492Z,100.00
2022-09-22T18:40:17.242Z,100.00
2022-09-22T18:42:46.833Z,100.00
2022-09-22T18:45:15.357Z,100.00
2022-09-22T18:47:44.097Z,100.00
2022-09-22T18:50:13.565Z,100.00
2022-09-22T18:52:43.288Z,100.00
2022-09-22T18:55:18.589Z,100.00
2022-09-22T18:57:48.664Z,100.00
2022-09-22T19:00:20.961Z,100.00
2022-09-22T19:02:49.319Z,100.00
2022-09-22T19:05:18.159Z,100.00
2022-09-22T19:07:47.867Z,100.00
2022-09-22T19:10:20.625Z,100.00
2022-09-22T19:12:50.287Z,100.00
2022-09-22T19:15:19.643Z,100.00
2022-09-22T19:17:49.997Z,100.00
2022-09-22T19:20:23.669Z,100.00
2022-09-22T19:22:55.543Z,100.00
2022-09-22T19:25:24.549Z,100.00
2022-09-22T19:27:54.491Z,100.00
2022-09-22T19:30:24.957Z,100.00
2022-09-22T19:32:55.859Z,100.00
2022-09-22T19:35:24.499Z,100.00
2022-09-22T19:37:53.226Z,100.00
2022-09-22T19:40:24.869Z,100.00
2022-09-22T19:42:55.656Z,100.00
2022-09-22T19:45:24.289Z,100.00
2022-09-22T19:47:53.329Z,100.00
2022-09-22T19:50:21.392Z,100.00
2022-09-22T19:52:49.783Z,100.00
2022-09-22T19:55:21.075Z,100.00
2022-09-22T19:57:54.076Z,100.00
2022-09-22T20:00:26.860Z,100.00
2022-09-22T20:02:58.992Z,100.00
2022-09-22T20:05:30.510Z,100.00
2022-09-22T20:07:58.848Z,100.00
2022-09-22T20:10:27.118Z,100.00
2022-09-22T20:12:55.428Z,100.00
2022-09-22T20:15:26.425Z,100.00
2022-09-22T20:17:55.413Z,100.00
2022-09-22T20:20:28.805Z,100.00
2022-09-22T20:23:00.583Z,100.00
2022-09-22T20:25:30.841Z,100.00
2022-09-22T20:27:59.078Z,100.00
2022-09-22T20:30:30.693Z,100.00
2022-09-22T20:32:59.559Z,100.00
2022-09-22T20:35:28.132Z,100.00
2022-09-22T20:37:59.418Z,100.00
2022-09-22T20:40:29.206Z,100.00
2022-09-22T20:42:57.357Z,100.00
2022-09-22T20:45:25.420Z,100.00
2022-09-22T20:47:56.186Z,100.00
2022-09-22T20:50:24.372Z,100.00
2022-09-22T20:52:54.747Z,100.00
2022-09-22T20:55:23.232Z,100.00
2022-09-22T20:57:54.191Z,100.00
2022-09-22T21:00:22.385Z,100.00
2022-09-22T21:02:55.217Z,100.00
2022-09-22T21:05:36.128Z,100.00
2022-09-22T21:08:18.117Z,100.00
2022-09-22T21:10:46.296Z,100.00
2022-09-22T21:13:14.832Z,100.00
2022-09-22T21:15:59.713Z,100.00
2022-09-22T21:18:28.186Z,100.00
2022-09-22T21:20:59.473Z,100.00
2022-09-22T21:23:27.766Z,100.00
2022-09-22T21:25:59.971Z,100.00
2022-09-22T21:28:28.723Z,100.00
2022-09-22T21:31:07.840Z,100.00
2022-09-22T21:33:37.751Z,100.00
2022-09-22T21:36:09.780Z,100.00
2022-09-22T21:38:38.843Z,100.00
2022-09-22T21:41:09.848Z,100.00
2022-09-22T21:43:38.517Z,100.00
2022-09-22T21:46:09.180Z,100.00
2022-09-22T21:48:37.919Z,100.00
2022-09-22T21:51:12.303Z,100.00
2022-09-22T21:53:44.255Z,100.00
2022-09-22T21:56:13.813Z,100.00
2022-09-22T21:58:44.020Z,100.00
2022-09-22T22:01:12.490Z,100.00
2022-09-22T22:03:42.663Z,100.00
2022-09-22T22:06:14.104Z,100.00
2022-09-22T22:08:45.008Z,100.00
2022-09-22T22:11:16.397Z,100.00
2022-09-22T22:13:46.963Z,100.00
2022-09-22T22:16:15.642Z,100.00
2022-09-22T22:18:44.092Z,100.00
2022-09-22T22:21:15.845Z,100.00
2022-09-22T22:23:45.396Z,100.00
2022-09-22T22:26:16.875Z,100.00
2022-09-22T22:28:45.685Z,100.00
2022-09-22T22:31:16.245Z,100.00
2022-09-22T22:33:45.434Z,100.00
2022-09-22T22:36:17.301Z,100.00
2022-09-22T22:38:46.646Z,100.00
2022-09-22T22:41:16.418Z,100.00
2022-09-22T22:43:45.512Z,100.00
2022-09-22T22:46:16.711Z,100.00
2022-09-22T22:48:45.088Z,100.00
2022-09-22T22:51:19.365Z,100.00
2022-09-22T22:53:48.113Z,100.00
2022-09-22T22:56:18.360Z,100.00
2022-09-22T22:58:47.423Z,100.00
2022-09-22T23:01:17.646Z,100.00
2022-09-22T23:03:46.496Z,100.00
2022-09-22T23:06:17.837Z,100.00
2022-09-22T23:08:46.194Z,100.00
2022-09-22T23:11:16.762Z,100.00
2022-09-22T23:13:50.889Z,100.00
2022-09-22T23:16:21.751Z,100.00
2022-09-22T23:18:52.632Z,100.00
2022-09-22T23:21:22.879Z,100.00
2022-09-22T23:23:51.159Z,100.00
2022-09-22T23:26:19.610Z,100.00
2022-09-22T23:28:47.826Z,100.00
2022-09-22T23:31:21.594Z,100.00
2022-09-22T23:33:52.499Z,100.00
2022-09-22T23:36:24.316Z,100.00
2022-09-22T23:38:55.376Z,100.00
2022-09-22T23:41:24.260Z,100.00
2022-09-22T23:43:52.498Z,100.00
2022-09-22T23:46:21.250Z,100.00
2022-09-22T23:48:49.692Z,100.00
2022-09-22T23:51:20.752Z,100.00
2022-09-22T23:53:50.368Z,100.00
2022-09-22T23:56:19.609Z,100.00
2022-09-22T23:58:47.946Z,100.00
