createdAt,value
2019-03-17T00:00:51.459Z,98513.19
2019-03-17T00:03:22.125Z,98516.67
2019-03-17T00:05:52.804Z,98521.33
2019-03-17T00:08:23.622Z,98508.88
2019-03-17T00:10:54.778Z,98505.13
2019-03-17T00:13:25.604Z,98500.66
2019-03-17T00:15:56.421Z,98496.61
2019-03-17T00:18:27.035Z,98501.78
2019-03-17T00:20:58.676Z,98498.42
2019-03-17T00:23:29.353Z,98490.46
2019-03-17T00:26:00.149Z,98485.34
2019-03-17T00:28:30.885Z,98490.55
2019-03-17T00:31:01.768Z,98483.20
2019-03-17T00:33:32.459Z,98477.23
2019-03-17T00:36:03.314Z,98476.32
2019-03-17T00:38:33.961Z,98469.92
2019-03-17T00:41:04.915Z,98465.95
2019-03-17T00:43:35.633Z,98457.66
2019-03-17T00:46:06.426Z,98461.16
2019-03-17T00:48:37.103Z,98466.38
2019-03-17T00:51:07.984Z,98454.84
2019-03-17T00:53:38.778Z,98457.77
2019-03-17T00:56:09.567Z,98445.63
2019-03-17T00:58:40.348Z,98438.53
2019-03-17T01:01:11.125Z,98442.91
2019-03-17T01:03:41.992Z,98434.73
2019-03-17T01:06:12.675Z,98436.54
2019-03-17T01:08:43.458Z,98430.87
2019-03-17T01:11:14.241Z,98427.50
2019-03-17T01:13:45.066Z,98421.94
2019-03-17T01:16:15.848Z,98410.18
2019-03-17T01:18:46.525Z,98405.80
2019-03-17T01:21:17.313Z,98400.89
2019-03-17T01:23:48.094Z,98397.66
2019-03-17T01:26:18.882Z,98392.88
2019-03-17T01:28:49.666Z,98391.33
2019-03-17T01:31:20.463Z,98391.02
2019-03-17T01:33:51.315Z,98388.06
2019-03-17T01:36:22.005Z,98384.47
2019-03-17T01:38:52.817Z,98382.38
2019-03-17T01:41:23.784Z,98381.48
2019-03-17T01:43:54.373Z,98387.05
2019-03-17T01:46:26.043Z,98377.98
2019-03-17T01:48:56.829Z,98376.14
2019-03-17T01:51:27.622Z,98370.70
2019-03-17T01:53:58.411Z,98373.62
2019-03-17T01:56:29.125Z,98373.70
2019-03-17T01:58:59.912Z,98369.73
2019-03-17T02:01:30.693Z,98365.09
2019-03-17T02:04:01.376Z,98368.63
2019-03-17T02:06:32.231Z,98352.30
2019-03-17T02:09:03.925Z,98358.92
2019-03-17T02:11:34.815Z,98367.63
2019-03-17T02:14:05.660Z,98363.52
2019-03-17T02:16:36.820Z,98358.32
2019-03-17T02:19:07.482Z,98356.53
2019-03-17T02:21:39.420Z,98354.42
2019-03-17T02:24:10.114Z,98348.95
2019-03-17T02:26:40.789Z,98351.41
2019-03-17T02:29:11.578Z,98345.55
2019-03-17T02:31:42.265Z,98346.08
2019-03-17T02:34:12.976Z,98347.06
2019-03-17T02:36:43.814Z,98347.64
2019-03-17T02:39:14.584Z,98346.63
2019-03-17T02:41:45.666Z,98341.81
2019-03-17T02:44:16.547Z,98344.27
2019-03-17T02:46:48.233Z,98346.24
2019-03-17T02:49:18.925Z,98342.72
2019-03-17T02:51:50.061Z,98337.90
2019-03-17T02:54:20.777Z,98339.77
2019-03-17T02:56:51.721Z,98337.91
2019-03-17T02:59:22.505Z,98340.49
2019-03-17T03:01:53.293Z,98343.04
2019-03-17T03:04:23.976Z,98343.41
2019-03-17T03:06:54.792Z,98344.03
2019-03-17T03:09:25.576Z,98337.01
2019-03-17T03:11:56.553Z,98330.38
2019-03-17T03:14:27.219Z,98331.91
2019-03-17T03:16:58.203Z,98337.16
2019-03-17T03:19:28.893Z,98329.40
2019-03-17T03:21:59.674Z,98320.94
2019-03-17T03:24:30.763Z,98320.22
2019-03-17T03:27:01.488Z,98316.62
2019-03-17T03:29:32.165Z,98319.54
2019-03-17T03:32:03.054Z,98315.57
2019-03-17T03:34:33.919Z,98310.55
2019-03-17T03:37:04.711Z,98303.91
2019-03-17T03:39:35.373Z,98309.46
2019-03-17T03:42:06.632Z,98307.90
2019-03-17T03:44:37.284Z,98311.91
2019-03-17T03:47:07.963Z,98319.95
2019-03-17T03:49:38.752Z,98314.50
2019-03-17T03:52:09.996Z,98314.45
2019-03-17T03:54:40.701Z,98315.16
2019-03-17T03:57:11.383Z,98304.83
2019-03-17T03:59:42.163Z,98307.69
2019-03-17T04:02:12.883Z,98306.32
2019-03-17T04:04:43.771Z,98318.59
2019-03-17T04:07:14.558Z,98313.63
2019-03-17T04:09:45.406Z,98304.08
2019-03-17T04:12:16.304Z,98289.94
2019-03-17T04:14:47.095Z,98295.52
2019-03-17T04:17:17.864Z,98293.02
2019-03-17T04:19:48.793Z,98295.05
2019-03-17T04:22:19.926Z,98291.56
2019-03-17T04:24:50.669Z,98284.98
2019-03-17T04:27:21.522Z,98282.24
2019-03-17T04:29:52.240Z,98281.77
2019-03-17T04:32:23.292Z,98288.51
2019-03-17T04:34:53.976Z,98287.46
2019-03-17T04:37:24.955Z,98281.66
2019-03-17T04:39:55.790Z,98287.24
2019-03-17T04:42:26.543Z,98286.16
2019-03-17T04:44:57.219Z,98284.79
2019-03-17T04:47:28.718Z,98279.85
2019-03-17T04:49:59.407Z,98282.85
2019-03-17T04:52:30.299Z,98277.41
2019-03-17T04:55:01.130Z,98274.52
2019-03-17T04:57:32.082Z,98279.78
2019-03-17T05:00:02.882Z,98272.14
2019-03-17T05:02:33.584Z,98274.27
2019-03-17T05:05:04.355Z,98281.55
2019-03-17T05:07:35.053Z,98278.94
2019-03-17T05:10:06.302Z,98277.78
2019-03-17T05:12:37.122Z,98271.42
2019-03-17T05:15:07.855Z,98277.20
2019-03-17T05:17:38.586Z,98278.63
2019-03-17T05:20:09.642Z,98284.24
2019-03-17T05:22:40.486Z,98281.20
2019-03-17T05:25:11.311Z,98286.91
2019-03-17T05:27:42.111Z,98285.03
2019-03-17T05:30:12.880Z,98289.14
2019-03-17T05:32:43.577Z,98288.06
2019-03-17T05:35:14.459Z,98295.38
2019-03-17T05:37:45.272Z,98295.72
2019-03-17T05:40:16.161Z,98286.59
2019-03-17T05:42:47.021Z,98301.16
2019-03-17T05:45:17.730Z,98298.90
2019-03-17T05:47:48.600Z,98298.01
2019-03-17T05:50:19.537Z,98304.58
2019-03-17T05:52:50.448Z,98297.88
2019-03-17T05:55:21.186Z,98298.11
2019-03-17T05:57:51.974Z,98300.20
2019-03-17T06:00:22.748Z,98297.23
2019-03-17T06:02:53.643Z,98300.20
2019-03-17T06:05:24.498Z,98296.59
2019-03-17T06:07:55.344Z,98296.45
2019-03-17T06:10:25.991Z,98296.98
2019-03-17T06:12:56.739Z,98296.84
2019-03-17T06:15:27.527Z,98297.37
2019-03-17T06:17:58.312Z,98293.21
2019-03-17T06:20:28.996Z,98292.19
2019-03-17T06:22:59.787Z,98291.94
2019-03-17T06:25:30.598Z,98287.46
2019-03-17T06:28:02.367Z,98286.78
2019-03-17T06:30:33.256Z,98290.42
2019-03-17T06:33:04.087Z,98292.27
2019-03-17T06:35:34.764Z,98290.83
2019-03-17T06:38:05.635Z,98286.86
2019-03-17T06:40:36.478Z,98278.84
2019-03-17T06:43:07.487Z,98288.78
2019-03-17T06:45:38.515Z,98284.06
2019-03-17T06:48:10.398Z,98295.89
2019-03-17T06:50:41.127Z,98297.50
2019-03-17T06:53:12.052Z,98302.61
2019-03-17T06:55:42.998Z,98297.31
2019-03-17T06:58:13.725Z,98298.59
2019-03-17T07:00:44.423Z,98306.94
2019-03-17T07:03:15.227Z,98308.19
2019-03-17T07:05:45.887Z,98313.09
2019-03-17T07:08:16.582Z,98317.71
2019-03-17T07:10:47.287Z,98321.00
2019-03-17T07:13:18.137Z,98332.20
2019-03-17T07:15:49.033Z,98332.52
2019-03-17T07:18:19.736Z,98331.17
2019-03-17T07:20:50.403Z,98333.14
2019-03-17T07:23:21.095Z,98335.88
2019-03-17T07:25:51.767Z,98337.00
2019-03-17T07:28:22.435Z,98339.49
2019-03-17T07:30:53.129Z,98335.44
2019-03-17T07:33:24.839Z,98348.25
2019-03-17T07:35:55.635Z,98345.04
2019-03-17T07:38:26.470Z,98340.08
2019-03-17T07:40:57.298Z,98345.27
2019-03-17T07:43:28.103Z,98350.78
2019-03-17T07:45:58.867Z,98344.59
2019-03-17T07:48:29.812Z,98341.95
2019-03-17T07:51:00.687Z,98334.65
2019-03-17T07:53:31.609Z,98343.92
2019-03-17T07:56:02.346Z,98348.52
2019-03-17T07:58:33.111Z,98346.81
2019-03-17T08:01:04.016Z,98346.58
2019-03-17T08:03:35.274Z,98350.97
2019-03-17T08:06:06.064Z,98352.96
2019-03-17T08:08:36.909Z,98346.47
2019-03-17T08:11:07.980Z,98345.95
2019-03-17T08:13:38.762Z,98340.55
2019-03-17T08:16:09.661Z,98347.83
2019-03-17T08:18:40.520Z,98346.55
2019-03-17T08:21:11.286Z,98342.73
2019-03-17T08:23:41.894Z,98345.14
2019-03-17T08:26:12.750Z,98344.31
2019-03-17T08:28:43.517Z,98348.71
2019-03-17T08:31:14.127Z,98342.73
2019-03-17T08:33:44.979Z,98344.94
2019-03-17T08:36:15.594Z,98354.44
2019-03-17T08:38:46.686Z,98345.23
2019-03-17T08:41:17.468Z,98344.16
2019-03-17T08:43:54.132Z,98339.27
2019-03-17T08:46:20.403Z,98330.34
2019-03-17T08:48:51.541Z,98334.69
2019-03-17T08:51:22.212Z,98334.16
2019-03-17T08:53:53.132Z,98331.17
2019-03-17T08:56:23.821Z,98331.97
2019-03-17T08:58:54.696Z,98326.56
2019-03-17T09:01:25.388Z,98331.16
2019-03-17T09:03:55.920Z,98330.63
2019-03-17T09:06:27.010Z,98327.92
2019-03-17T09:08:57.797Z,98332.78
2019-03-17T09:11:28.523Z,98332.52
2019-03-17T09:13:59.294Z,98331.97
2019-03-17T09:16:30.028Z,98338.77
2019-03-17T09:19:00.812Z,98334.69
2019-03-17T09:21:31.566Z,98331.19
2019-03-17T09:24:02.447Z,98326.02
2019-03-17T09:26:33.242Z,98328.45
2019-03-17T09:29:03.956Z,98318.66
2019-03-17T09:31:34.606Z,98326.55
2019-03-17T09:34:05.440Z,98329.56
2019-03-17T09:36:36.321Z,98329.55
2019-03-17T09:39:07.932Z,98333.06
2019-03-17T09:41:38.554Z,98326.01
2019-03-17T09:44:09.327Z,98334.68
2019-03-17T09:46:40.161Z,98327.36
2019-03-17T09:49:10.807Z,98331.98
2019-03-17T09:51:41.601Z,98315.38
2019-03-17T09:54:13.530Z,98329.14
2019-03-17T09:56:44.297Z,98321.81
2019-03-17T09:59:15.171Z,98317.73
2019-03-17T10:01:45.917Z,98303.02
2019-03-17T10:04:16.699Z,98315.16
2019-03-17T10:06:47.592Z,98305.23
2019-03-17T10:09:18.408Z,98300.36
2019-03-17T10:11:49.258Z,98301.44
2019-03-17T10:14:20.043Z,98301.18
2019-03-17T10:16:50.915Z,98297.02
2019-03-17T10:19:21.562Z,98315.79
2019-03-17T10:21:52.359Z,98297.52
2019-03-17T10:24:23.195Z,98292.05
2019-03-17T10:26:53.818Z,98305.92
2019-03-17T10:29:24.615Z,98300.98
2019-03-17T10:31:56.312Z,98295.52
2019-03-17T10:34:27.058Z,98295.92
2019-03-17T10:36:57.816Z,98281.73
2019-03-17T10:39:28.747Z,98299.63
2019-03-17T10:41:59.501Z,98301.81
2019-03-17T10:44:30.544Z,98298.02
2019-03-17T10:47:01.369Z,98311.17
2019-03-17T10:49:32.175Z,98302.77
2019-03-17T10:52:02.939Z,98305.54
2019-03-17T10:54:33.737Z,98311.71
2019-03-17T10:57:04.577Z,98302.42
2019-03-17T10:59:35.335Z,98309.40
2019-03-17T11:02:06.085Z,98319.23
2019-03-17T11:04:36.767Z,98316.07
2019-03-17T11:07:08.282Z,98313.58
2019-03-17T11:09:38.893Z,98305.42
2019-03-17T11:12:09.748Z,98318.98
2019-03-17T11:14:40.622Z,98314.66
2019-03-17T11:17:11.403Z,98319.33
2019-03-17T11:19:42.233Z,98333.16
2019-03-17T11:22:12.989Z,98312.81
2019-03-17T11:24:43.798Z,98332.06
2019-03-17T11:27:14.559Z,98318.50
2019-03-17T11:29:45.380Z,98334.55
2019-03-17T11:32:16.351Z,98332.91
2019-03-17T11:34:47.117Z,98324.78
2019-03-17T11:37:18.856Z,98330.70
2019-03-17T11:39:49.609Z,98326.31
2019-03-17T11:42:27.553Z,98320.11
2019-03-17T11:44:58.678Z,98328.30
2019-03-17T11:47:29.820Z,98341.83
2019-03-17T11:50:00.459Z,98336.93
2019-03-17T11:52:31.304Z,98347.23
2019-03-17T11:55:02.103Z,98341.00
2019-03-17T11:57:33.068Z,98342.42
2019-03-17T12:00:04.119Z,98345.39
2019-03-17T12:02:34.931Z,98352.92
2019-03-17T12:05:06.773Z,98359.16
2019-03-17T12:07:37.590Z,98362.19
2019-03-17T12:10:09.775Z,98362.47
2019-03-17T12:12:40.686Z,98355.73
2019-03-17T12:15:13.110Z,98362.27
2019-03-17T12:17:43.783Z,98366.89
2019-03-17T12:20:14.997Z,98367.46
2019-03-17T12:22:45.808Z,98381.60
2019-03-17T12:25:16.783Z,98378.08
2019-03-17T12:27:47.710Z,98369.44
2019-03-17T12:30:22.555Z,98363.20
2019-03-17T12:32:54.058Z,98358.31
2019-03-17T12:35:24.947Z,98351.52
2019-03-17T12:37:55.871Z,98348.56
2019-03-17T12:40:26.703Z,98355.34
2019-03-17T12:42:57.683Z,98361.03
2019-03-17T12:45:28.355Z,98352.61
2019-03-17T12:47:59.207Z,98366.44
2019-03-17T12:50:29.922Z,98368.08
2019-03-17T12:53:00.722Z,98371.57
2019-03-17T12:55:31.455Z,98374.53
2019-03-17T12:58:02.215Z,98375.05
2019-03-17T13:00:33.103Z,98373.39
2019-03-17T13:03:04.000Z,98385.84
2019-03-17T13:05:34.874Z,98386.88
2019-03-17T13:08:05.705Z,98396.37
2019-03-17T13:10:36.512Z,98396.34
2019-03-17T13:13:07.370Z,98400.91
2019-03-17T13:15:38.180Z,98403.79
2019-03-17T13:18:08.980Z,98410.25
2019-03-17T13:20:39.753Z,98419.12
2019-03-17T13:23:10.433Z,98429.13
2019-03-17T13:25:41.217Z,98430.34
2019-03-17T13:28:11.879Z,98430.87
2019-03-17T13:30:42.690Z,98436.30
2019-03-17T13:33:13.487Z,98447.30
2019-03-17T13:35:44.287Z,98453.98
2019-03-17T13:38:15.154Z,98447.19
2019-03-17T13:40:46.107Z,98508.52
2019-03-17T13:43:17.616Z,98517.19
2019-03-17T13:45:48.474Z,98527.95
2019-03-17T13:48:19.289Z,98541.15
2019-03-17T13:50:50.053Z,98541.84
2019-03-17T13:53:22.974Z,98549.69
2019-03-17T13:55:53.370Z,98553.16
2019-03-17T13:58:24.063Z,98560.19
2019-03-17T14:00:54.910Z,98568.77
2019-03-17T14:03:25.703Z,98600.48
2019-03-17T14:05:56.595Z,98596.91
2019-03-17T14:08:27.312Z,98609.67
2019-03-17T14:10:58.285Z,98616.20
2019-03-17T14:13:28.987Z,98633.34
2019-03-17T14:15:59.861Z,98630.22
2019-03-17T14:18:30.455Z,98647.67
2019-03-17T14:21:01.439Z,98660.13
2019-03-17T14:23:32.202Z,98660.88
2019-03-17T14:26:02.962Z,98665.63
2019-03-17T14:28:33.762Z,98703.53
2019-03-17T14:31:04.633Z,98718.03
2019-03-17T14:33:35.333Z,98733.84
2019-03-17T14:36:06.010Z,98741.27
2019-03-17T14:38:36.803Z,98746.13
2019-03-17T14:41:07.561Z,98756.81
2019-03-17T14:43:38.302Z,98752.23
2019-03-17T14:46:09.110Z,98767.48
2019-03-17T14:48:40.107Z,98757.06
2019-03-17T14:51:10.910Z,98756.19
2019-03-17T14:53:42.069Z,98764.94
2019-03-17T14:56:12.756Z,98767.27
2019-03-17T14:58:43.424Z,98773.37
2019-03-17T15:01:14.220Z,98790.05
2019-03-17T15:03:45.445Z,98803.10
2019-03-17T15:06:16.133Z,98813.81
2019-03-17T15:08:47.133Z,98804.53
2019-03-17T15:11:17.981Z,98801.62
2019-03-17T15:13:48.853Z,98788.13
2019-03-17T15:16:19.754Z,98779.08
2019-03-17T15:18:50.682Z,98776.09
2019-03-17T15:21:21.454Z,98781.68
2019-03-17T15:23:52.126Z,98785.00
2019-03-17T15:26:22.918Z,98791.54
2019-03-17T15:29:12.251Z,98796.80
2019-03-17T15:31:44.562Z,98808.32
2019-03-17T15:34:15.350Z,98807.43
2019-03-17T15:36:46.240Z,98806.35
2019-03-17T15:39:45.858Z,98810.91
2019-03-17T15:42:19.467Z,98817.23
2019-03-17T15:44:50.434Z,98814.83
2019-03-17T15:47:21.224Z,98826.46
2019-03-17T15:49:52.003Z,98824.23
2019-03-17T15:52:22.695Z,98834.29
2019-03-17T15:54:53.628Z,98844.95
2019-03-17T15:57:24.446Z,98844.99
2019-03-17T15:59:55.391Z,98854.96
2019-03-17T16:02:26.007Z,98840.84
2019-03-17T16:04:56.768Z,98846.11
2019-03-17T16:07:27.366Z,98853.71
2019-03-17T16:09:58.350Z,98867.19
2019-03-17T16:12:29.248Z,98862.91
2019-03-17T16:15:00.046Z,98862.30
2019-03-17T16:17:30.846Z,98857.67
2019-03-17T16:20:02.759Z,98858.19
2019-03-17T16:22:33.545Z,98865.94
2019-03-17T16:25:04.766Z,98867.09
2019-03-17T16:27:35.496Z,98877.39
2019-03-17T16:30:07.694Z,98876.70
2019-03-17T16:32:38.641Z,98865.61
2019-03-17T16:35:09.676Z,98868.08
2019-03-17T16:37:40.570Z,98881.30
2019-03-17T16:40:13.047Z,98888.63
2019-03-17T16:42:44.171Z,98884.41
2019-03-17T16:45:16.091Z,98882.16
2019-03-17T16:47:47.070Z,98893.28
2019-03-17T16:50:18.990Z,98889.47
2019-03-17T16:52:50.329Z,98886.89
2019-03-17T16:55:21.040Z,98909.27
2019-03-17T16:57:51.902Z,98914.32
2019-03-17T17:00:22.989Z,98918.05
2019-03-17T17:02:54.050Z,98924.55
2019-03-17T17:05:25.226Z,98924.03
2019-03-17T17:07:55.969Z,98918.15
2019-03-17T17:10:26.852Z,98913.81
2019-03-17T17:12:57.642Z,98921.73
2019-03-17T17:15:28.495Z,98937.91
2019-03-17T17:17:59.484Z,98944.22
2019-03-17T17:20:30.376Z,98959.47
2019-03-17T17:23:01.394Z,98951.13
2019-03-17T17:25:32.389Z,98958.11
2019-03-17T17:28:03.242Z,98947.94
2019-03-17T17:30:34.016Z,98939.48
2019-03-17T17:33:04.961Z,98950.39
2019-03-17T17:35:36.616Z,98959.56
2019-03-17T17:38:07.518Z,98963.80
2019-03-17T17:40:38.482Z,98958.34
2019-03-17T17:43:09.214Z,98959.88
2019-03-17T17:45:39.979Z,98976.56
2019-03-17T17:48:10.782Z,98965.12
2019-03-17T17:50:41.449Z,98955.34
2019-03-17T17:53:12.293Z,98951.12
2019-03-17T17:55:43.142Z,98961.71
2019-03-17T17:58:13.933Z,98975.28
2019-03-17T18:00:45.475Z,98972.69
2019-03-17T18:03:16.316Z,98971.17
2019-03-17T18:05:47.190Z,98993.55
2019-03-17T18:08:17.882Z,99000.54
2019-03-17T18:10:48.559Z,99003.84
2019-03-17T18:13:19.221Z,99003.93
2019-03-17T18:15:49.953Z,99019.91
2019-03-17T18:18:20.665Z,99030.53
2019-03-17T18:20:51.422Z,99034.64
2019-03-17T18:23:22.161Z,99036.10
2019-03-17T18:25:52.782Z,99030.66
2019-03-17T18:28:23.650Z,99019.20
2019-03-17T18:30:54.618Z,99034.55
2019-03-17T18:33:25.322Z,99036.52
2019-03-17T18:35:56.207Z,99037.05
2019-03-17T18:38:26.895Z,99056.73
2019-03-17T18:40:57.641Z,99084.48
2019-03-17T18:43:28.355Z,99087.66
2019-03-17T18:45:59.062Z,99088.76
2019-03-17T18:48:29.738Z,99099.72
2019-03-17T18:51:00.536Z,99122.08
2019-03-17T18:53:31.258Z,99127.43
2019-03-17T18:56:03.157Z,99140.61
2019-03-17T18:58:33.957Z,99164.25
2019-03-17T19:01:05.124Z,99156.77
2019-03-17T19:03:36.004Z,99170.81
2019-03-17T19:06:06.954Z,99184.84
2019-03-17T19:08:37.610Z,99187.36
2019-03-17T19:11:09.417Z,99186.98
2019-03-17T19:13:40.144Z,99146.25
2019-03-17T19:16:11.084Z,99151.25
2019-03-17T19:18:41.852Z,99163.73
2019-03-17T19:21:12.647Z,99178.31
2019-03-17T19:23:44.371Z,99170.61
2019-03-17T19:26:15.235Z,99168.19
2019-03-17T19:28:45.838Z,99181.73
2019-03-17T19:31:16.606Z,99196.79
2019-03-17T19:33:47.527Z,99203.95
2019-03-17T19:36:18.301Z,99202.13
2019-03-17T19:38:49.282Z,99204.30
2019-03-17T19:41:20.236Z,99212.97
2019-03-17T19:43:50.949Z,99212.27
2019-03-17T19:46:21.691Z,99216.91
2019-03-17T19:48:52.558Z,99219.33
2019-03-17T19:51:23.266Z,99226.02
2019-03-17T19:53:53.970Z,99226.02
2019-03-17T19:56:24.735Z,99222.00
2019-03-17T19:58:55.543Z,99221.36
2019-03-17T20:01:26.305Z,99218.62
2019-03-17T20:03:59.773Z,99230.16
2019-03-17T20:06:55.015Z,99235.08
2019-03-17T20:09:39.852Z,99241.44
2019-03-17T20:12:10.602Z,99238.33
2019-03-17T20:14:42.140Z,99238.23
2019-03-17T20:17:12.832Z,99245.86
2019-03-17T20:19:43.718Z,99244.09
2019-03-17T20:22:14.575Z,99250.77
2019-03-17T20:24:45.445Z,99247.97
2019-03-17T20:27:16.235Z,99248.19
2019-03-17T20:29:47.210Z,99248.25
2019-03-17T20:32:18.079Z,99249.35
2019-03-17T20:34:48.779Z,99253.88
2019-03-17T20:37:19.545Z,99257.73
2019-03-17T20:39:50.242Z,99256.54
2019-03-17T20:42:21.187Z,99261.33
2019-03-17T20:44:51.891Z,99267.27
2019-03-17T20:47:23.778Z,99269.48
2019-03-17T20:49:54.468Z,99280.83
2019-03-17T20:52:27.636Z,99280.38
2019-03-17T20:54:58.483Z,99269.98
2019-03-17T20:57:29.284Z,99274.00
2019-03-17T21:00:00.299Z,99271.28
2019-03-17T21:02:30.920Z,99265.53
2019-03-17T21:05:01.776Z,99272.86
2019-03-17T21:07:32.490Z,99271.72
2019-03-17T21:10:03.467Z,99273.31
2019-03-17T21:12:34.910Z,99272.53
2019-03-17T21:15:06.054Z,99278.91
2019-03-17T21:17:36.854Z,99283.48
2019-03-17T21:20:09.426Z,99280.86
2019-03-17T21:22:40.302Z,99288.18
2019-03-17T21:25:11.415Z,99287.04
2019-03-17T21:27:42.253Z,99284.61
2019-03-17T21:30:18.081Z,99288.88
2019-03-17T21:32:49.177Z,99291.54
2019-03-17T21:35:20.070Z,99286.14
2019-03-17T21:37:51.060Z,99281.11
2019-03-17T21:40:21.746Z,99285.37
2019-03-17T21:42:53.694Z,99293.97
2019-03-17T21:45:27.334Z,99295.38
2019-03-17T21:47:56.921Z,99294.03
2019-03-17T21:50:27.770Z,99295.91
2019-03-17T21:52:59.084Z,99295.38
2019-03-17T21:55:29.952Z,99297.16
2019-03-17T21:58:07.814Z,99295.18
2019-03-17T22:00:33.466Z,99303.53
2019-03-17T22:03:04.294Z,99310.46
2019-03-17T22:05:35.066Z,99304.21
2019-03-17T22:08:05.843Z,99306.50
2019-03-17T22:10:36.635Z,99304.66
2019-03-17T22:13:07.377Z,99309.36
2019-03-17T22:15:38.431Z,99306.48
2019-03-17T22:18:09.216Z,99307.36
2019-03-17T22:20:40.089Z,99301.63
2019-03-17T22:23:11.031Z,99301.91
2019-03-17T22:25:41.962Z,99306.38
2019-03-17T22:28:12.735Z,99308.48
2019-03-17T22:30:43.529Z,99302.15
2019-03-17T22:33:14.162Z,99302.15
2019-03-17T22:35:44.830Z,99306.13
2019-03-17T22:38:15.527Z,99301.20
2019-03-17T22:40:46.232Z,99301.20
2019-03-17T22:43:16.906Z,99307.15
2019-03-17T22:45:47.598Z,99303.60
2019-03-17T22:48:18.318Z,99300.70
2019-03-17T22:50:49.069Z,99297.34
2019-03-17T22:53:19.725Z,99303.64
2019-03-17T22:55:50.324Z,99303.00
2019-03-17T22:58:21.130Z,99309.48
2019-03-17T23:00:53.044Z,99315.70
2019-03-17T23:03:23.787Z,99306.39
2019-03-17T23:05:54.625Z,99305.82
2019-03-17T23:08:25.435Z,99309.63
2019-03-17T23:10:56.452Z,99315.36
2019-03-17T23:13:27.203Z,99309.86
2019-03-17T23:15:57.913Z,99311.50
2019-03-17T23:18:28.598Z,99314.25
2019-03-17T23:20:59.230Z,99311.27
2019-03-17T23:23:29.799Z,99310.24
2019-03-17T23:26:00.489Z,99309.02
2019-03-17T23:28:31.171Z,99309.36
2019-03-17T23:31:02.082Z,99302.54
2019-03-17T23:33:32.939Z,99308.95
2019-03-17T23:36:04.141Z,99315.09
2019-03-17T23:38:34.741Z,99304.33
2019-03-17T23:41:05.725Z,99297.17
2019-03-17T23:43:36.514Z,99297.92
2019-03-17T23:46:07.229Z,99304.69
2019-03-17T23:48:38.022Z,99301.74
2019-03-17T23:51:08.710Z,99305.13
2019-03-17T23:53:39.489Z,99297.43
2019-03-17T23:56:10.463Z,99294.30
2019-03-17T23:58:41.131Z,99293.52
