createdAt,value
2022-08-26T00:01:37.422Z,2.77
2022-08-26T00:06:42.752Z,3.03
2022-08-26T00:11:49.370Z,2.30
2022-08-26T00:16:52.880Z,1.98
2022-08-26T00:21:56.975Z,3.17
2022-08-26T00:26:58.723Z,3.58
2022-08-26T00:32:00.973Z,3.13
2022-08-26T00:37:02.985Z,3.60
2022-08-26T00:42:05.439Z,5.60
2022-08-26T00:47:20.241Z,2.03
2022-08-26T00:52:24.067Z,2.97
2022-08-26T00:57:26.865Z,1.75
2022-08-26T01:02:29.386Z,2.63
2022-08-26T01:07:32.734Z,2.30
2022-08-26T01:12:42.401Z,3.03
2022-08-26T01:17:44.591Z,4.20
2022-08-26T01:22:52.200Z,2.53
2022-08-26T01:27:57.133Z,2.57
2022-08-26T01:33:03.104Z,4.05
2022-08-26T01:38:05.095Z,2.78
2022-08-26T01:43:09.496Z,2.20
2022-08-26T01:48:15.727Z,2.23
2022-08-26T01:53:19.470Z,2.93
2022-08-26T01:58:48.173Z,3.40
2022-08-26T02:04:17.676Z,2.83
2022-08-26T02:09:20.572Z,3.80
2022-08-26T02:14:28.994Z,4.20
2022-08-26T02:19:34.103Z,4.30
2022-08-26T02:24:48.987Z,4.68
2022-08-26T02:29:58.605Z,5.10
2022-08-26T02:35:00.699Z,4.25
2022-08-26T02:40:03.451Z,4.73
2022-08-26T02:45:06.330Z,3.33
2022-08-26T02:50:08.978Z,4.33
2022-08-26T02:55:10.814Z,4.37
2022-08-26T03:00:13.920Z,4.25
2022-08-26T03:05:16.545Z,3.40
2022-08-26T03:10:18.875Z,3.10
2022-08-26T03:15:20.713Z,4.03
2022-08-26T03:20:22.506Z,2.90
2022-08-26T03:25:24.769Z,6.43
2022-08-26T03:30:26.603Z,3.80
2022-08-26T03:35:28.580Z,3.95
2022-08-26T03:40:31.075Z,4.50
2022-08-26T03:45:32.964Z,5.27
2022-08-26T03:50:35.661Z,3.47
2022-08-26T03:55:37.631Z,4.90
2022-08-26T04:00:41.172Z,6.43
2022-08-26T04:05:42.908Z,3.60
2022-08-26T04:10:44.687Z,4.32
2022-08-26T04:15:46.469Z,4.00
2022-08-26T04:20:48.242Z,5.33
2022-08-26T04:25:49.996Z,4.80
2022-08-26T04:30:51.737Z,4.28
2022-08-26T04:36:04.242Z,3.60
2022-08-26T04:41:14.938Z,3.92
2022-08-26T04:46:20.313Z,3.35
2022-08-26T04:51:22.543Z,4.32
2022-08-26T04:56:32.212Z,3.78
2022-08-26T05:01:34.858Z,4.43
2022-08-26T05:06:41.485Z,5.80
2022-08-26T05:11:43.260Z,3.90
2022-08-26T05:16:45.068Z,4.75
2022-08-26T05:21:49.782Z,3.67
2022-08-26T05:26:51.665Z,4.20
2022-08-26T05:31:53.561Z,4.77
2022-08-26T05:36:58.021Z,3.50
2022-08-26T05:41:59.708Z,3.57
2022-08-26T05:47:01.644Z,3.80
2022-08-26T05:52:03.740Z,3.45
2022-08-26T05:57:05.705Z,3.95
2022-08-26T06:02:07.567Z,3.33
2022-08-26T06:07:12.294Z,4.32
2022-08-26T06:12:15.371Z,6.80
2022-08-26T06:17:17.119Z,6.13
2022-08-26T06:22:22.310Z,7.63
2022-08-26T06:27:29.400Z,7.47
2022-08-26T06:32:34.250Z,6.93
2022-08-26T06:37:35.986Z,9.70
2022-08-26T06:42:38.196Z,6.28
2022-08-26T06:47:40.969Z,6.05
2022-08-26T06:52:42.687Z,5.80
2022-08-26T06:57:44.405Z,6.38
2022-08-26T07:02:47.705Z,5.07
2022-08-26T07:07:49.497Z,7.13
2022-08-26T07:12:51.745Z,6.00
2022-08-26T07:17:54.939Z,4.93
2022-08-26T07:22:57.221Z,7.10
2022-08-26T07:27:59.428Z,5.05
2022-08-26T07:33:01.155Z,5.32
2022-08-26T07:38:02.914Z,5.13
2022-08-26T07:43:05.208Z,4.45
2022-08-26T07:48:07.016Z,5.90
2022-08-26T07:53:10.831Z,3.80
2022-08-26T07:58:12.686Z,5.97
2022-08-26T08:03:14.565Z,3.20
2022-08-26T08:08:27.916Z,3.55
2022-08-26T08:13:31.188Z,5.97
2022-08-26T08:18:33.651Z,5.53
2022-08-26T08:23:35.418Z,4.75
2022-08-26T08:28:40.209Z,3.83
2022-08-26T08:33:43.257Z,4.07
2022-08-26T08:38:45.051Z,4.13
2022-08-26T08:43:47.204Z,4.07
2022-08-26T08:48:54.223Z,5.20
2022-08-26T08:53:56.710Z,3.90
2022-08-26T08:59:17.574Z,3.53
2022-08-26T09:04:38.150Z,3.65
2022-08-26T09:09:44.952Z,3.97
2022-08-26T09:14:49.092Z,3.33
2022-08-26T09:20:01.785Z,3.58
2022-08-26T09:25:07.559Z,3.00
2022-08-26T09:30:28.211Z,4.07
2022-08-26T09:35:42.616Z,3.57
2022-08-26T09:40:59.139Z,3.03
2022-08-26T09:46:15.661Z,3.22
2022-08-26T09:51:20.179Z,5.43
2022-08-26T09:56:33.662Z,2.75
2022-08-26T10:01:42.839Z,3.80
2022-08-26T10:06:57.977Z,3.27
2022-08-26T10:12:06.344Z,3.88
2022-08-26T10:17:16.168Z,3.30
2022-08-26T10:22:34.893Z,6.15
2022-08-26T10:27:53.701Z,3.40
2022-08-26T10:33:01.995Z,2.80
2022-08-26T10:38:14.909Z,3.87
2022-08-26T10:43:25.684Z,3.13
2022-08-26T10:48:35.558Z,6.00
2022-08-26T10:53:58.270Z,6.13
2022-08-26T10:59:22.681Z,5.15
2022-08-26T11:04:35.325Z,3.25
2022-08-26T11:09:46.765Z,4.75
2022-08-26T11:14:58.432Z,3.83
2022-08-26T11:20:04.632Z,3.55
2022-08-26T11:25:13.403Z,4.63
2022-08-26T11:30:15.048Z,2.93
2022-08-26T11:35:19.929Z,2.83
2022-08-26T11:40:26.754Z,4.95
2022-08-26T11:45:33.356Z,3.92
2022-08-26T11:50:35.120Z,6.38
2022-08-26T11:55:43.096Z,5.07
2022-08-26T12:00:50.908Z,4.38
2022-08-26T12:05:53.773Z,4.40
2022-08-26T12:11:11.331Z,6.72
2022-08-26T12:16:13.203Z,3.33
2022-08-26T12:21:27.987Z,3.30
2022-08-26T12:26:36.499Z,2.67
2022-08-26T12:31:41.177Z,4.67
2022-08-26T12:36:54.718Z,5.95
2022-08-26T12:42:06.385Z,5.50
2022-08-26T12:47:42.143Z,2.45
2022-08-26T12:53:01.913Z,3.60
2022-08-26T12:58:32.714Z,3.03
2022-08-26T13:03:34.394Z,4.73
2022-08-26T13:08:39.120Z,1.92
2022-08-26T13:13:40.931Z,2.17
2022-08-26T13:18:42.651Z,3.77
2022-08-26T13:23:44.477Z,3.00
2022-08-26T13:28:47.713Z,1.87
2022-08-26T13:34:04.357Z,2.33
2022-08-26T13:39:06.781Z,2.80
2022-08-26T13:44:08.662Z,2.80
2022-08-26T13:49:11.261Z,3.17
2022-08-26T13:54:12.938Z,3.30
2022-08-26T13:59:14.658Z,2.13
2022-08-26T14:04:16.396Z,4.43
2022-08-26T14:09:25.037Z,2.20
2022-08-26T14:14:26.788Z,2.63
2022-08-26T14:19:30.009Z,3.30
2022-08-26T14:24:31.739Z,6.65
2022-08-26T14:29:33.488Z,2.40
2022-08-26T14:34:35.355Z,2.10
2022-08-26T14:39:37.099Z,2.73
2022-08-26T14:44:40.970Z,3.20
2022-08-26T14:49:42.665Z,2.67
2022-08-26T14:54:44.642Z,2.35
2022-08-26T14:59:49.894Z,6.57
2022-08-26T15:04:52.076Z,4.88
2022-08-26T15:09:53.892Z,2.30
2022-08-26T15:14:55.609Z,4.28
2022-08-26T15:19:57.938Z,3.25
2022-08-26T15:24:59.796Z,4.07
2022-08-26T15:30:04.604Z,2.88
2022-08-26T15:35:09.048Z,2.30
2022-08-26T15:40:11.474Z,3.80
2022-08-26T15:45:13.260Z,2.80
2022-08-26T15:50:28.790Z,3.45
2022-08-26T15:55:30.480Z,2.03
2022-08-26T16:00:32.572Z,2.20
2022-08-26T16:05:39.584Z,2.37
2022-08-26T16:10:49.765Z,1.67
2022-08-26T16:15:52.221Z,2.83
2022-08-26T16:21:08.799Z,2.08
2022-08-26T16:26:22.223Z,2.50
2022-08-26T16:31:24.174Z,4.17
2022-08-26T16:36:25.959Z,4.50
2022-08-26T16:41:30.077Z,2.03
2022-08-26T16:46:32.797Z,3.27
2022-08-26T16:51:37.998Z,2.78
2022-08-26T16:56:40.283Z,3.10
2022-08-26T17:01:42.069Z,3.63
2022-08-26T17:06:43.961Z,1.90
2022-08-26T17:11:45.874Z,1.95
2022-08-26T17:16:47.934Z,4.00
2022-08-26T17:21:49.714Z,2.58
2022-08-26T17:26:55.467Z,4.00
2022-08-26T17:31:57.581Z,4.40
2022-08-26T17:36:59.303Z,6.20
2022-08-26T17:42:01.029Z,7.13
2022-08-26T17:47:02.791Z,6.28
2022-08-26T17:52:07.493Z,5.13
2022-08-26T17:57:12.762Z,6.47
2022-08-26T18:02:14.587Z,5.25
2022-08-26T18:07:16.972Z,4.03
2022-08-26T18:12:18.761Z,5.93
2022-08-26T18:17:20.516Z,5.57
2022-08-26T18:22:22.262Z,9.25
2022-08-26T18:27:24.073Z,4.53
2022-08-26T18:32:25.801Z,3.22
2022-08-26T18:37:31.012Z,5.15
2022-08-26T18:42:33.802Z,3.30
2022-08-26T18:47:36.263Z,2.47
2022-08-26T18:52:38.171Z,2.85
2022-08-26T18:57:39.983Z,7.57
2022-08-26T19:02:41.897Z,4.77
2022-08-26T19:07:48.698Z,4.55
2022-08-26T19:12:52.022Z,5.57
2022-08-26T19:17:53.968Z,4.20
2022-08-26T19:22:57.533Z,5.60
2022-08-26T19:28:04.276Z,5.45
2022-08-26T19:33:09.233Z,14.02
2022-08-26T19:38:11.307Z,4.20
2022-08-26T19:43:13.071Z,5.43
2022-08-26T19:48:16.460Z,5.47
2022-08-26T19:53:18.230Z,4.90
2022-08-26T19:58:19.939Z,3.28
2022-08-26T20:03:21.798Z,4.93
2022-08-26T20:08:23.729Z,3.77
2022-08-26T20:13:25.583Z,5.03
2022-08-26T20:18:27.311Z,5.53
2022-08-26T20:23:29.041Z,6.75
2022-08-26T20:28:31.975Z,5.80
2022-08-26T20:33:46.135Z,4.27
2022-08-26T20:38:49.095Z,5.15
2022-08-26T20:43:51.252Z,5.63
2022-08-26T20:48:54.423Z,3.55
2022-08-26T20:53:56.648Z,5.00
2022-08-26T20:59:00.910Z,4.70
2022-08-26T21:04:06.498Z,5.73
2022-08-26T21:09:10.606Z,4.63
2022-08-26T21:14:16.230Z,5.43
2022-08-26T21:19:19.680Z,13.27
2022-08-26T21:24:21.711Z,6.47
2022-08-26T21:29:24.009Z,8.18
2022-08-26T21:34:25.716Z,6.30
2022-08-26T21:39:27.446Z,10.27
2022-08-26T21:44:29.193Z,9.13
2022-08-26T21:49:30.962Z,8.82
2022-08-26T21:54:33.169Z,8.87
2022-08-26T21:59:35.663Z,11.27
2022-08-26T22:04:37.387Z,10.57
2022-08-26T22:09:39.132Z,8.33
2022-08-26T22:14:45.341Z,8.55
2022-08-26T22:19:47.060Z,10.30
2022-08-26T22:24:48.759Z,12.93
2022-08-26T22:29:50.455Z,10.30
2022-08-26T22:34:52.187Z,11.27
2022-08-26T22:39:54.011Z,9.17
2022-08-26T22:44:55.762Z,9.98
2022-08-26T22:49:59.174Z,9.35
2022-08-26T22:55:00.964Z,9.95
2022-08-26T23:00:03.037Z,8.50
2022-08-26T23:05:05.222Z,11.98
2022-08-26T23:10:08.821Z,9.85
2022-08-26T23:15:11.973Z,11.32
2022-08-26T23:20:14.852Z,11.25
2022-08-26T23:25:16.876Z,12.70
2022-08-26T23:30:23.398Z,11.27
2022-08-26T23:35:25.833Z,10.32
2022-08-26T23:40:31.189Z,11.00
2022-08-26T23:45:33.897Z,11.38
2022-08-26T23:50:35.655Z,10.23
2022-08-26T23:55:38.912Z,9.32
