createdAt,value
2022-12-08T00:00:08.810Z,100595.00
2022-12-08T00:02:44.517Z,100584.53
2022-12-08T00:05:30.065Z,100593.25
2022-12-08T00:08:15.569Z,100587.94
2022-12-08T00:10:49.994Z,100587.13
2022-12-08T00:13:16.972Z,100592.41
2022-12-08T00:15:43.661Z,100591.53
2022-12-08T00:18:10.320Z,100586.28
2022-12-08T00:20:37.060Z,100581.94
2022-12-08T00:23:04.511Z,100585.44
2022-12-08T00:25:31.963Z,100574.00
2022-12-08T00:27:58.655Z,100570.47
2022-12-08T00:30:25.350Z,100577.47
2022-12-08T00:32:52.189Z,100567.81
2022-12-08T00:35:18.885Z,100560.75
2022-12-08T00:37:45.582Z,100565.13
2022-12-08T00:40:12.290Z,100560.72
2022-12-08T00:42:38.959Z,100567.78
2022-12-08T00:45:06.199Z,100557.38
2022-12-08T00:47:32.879Z,100566.13
2022-12-08T00:49:59.736Z,100566.06
2022-12-08T00:52:26.517Z,100552.91
2022-12-08T00:54:53.161Z,100563.41
2022-12-08T00:57:19.867Z,100565.97
2022-12-08T00:59:46.585Z,100557.28
2022-12-08T01:02:13.237Z,100557.28
2022-12-08T01:04:39.929Z,100552.84
2022-12-08T01:07:06.758Z,100556.38
2022-12-08T01:09:34.130Z,100551.88
2022-12-08T01:12:01.069Z,100556.19
2022-12-08T01:14:27.797Z,100549.19
2022-12-08T01:16:54.560Z,100550.88
2022-12-08T01:19:21.294Z,100546.50
2022-12-08T01:21:47.967Z,100549.28
2022-12-08T01:24:17.623Z,100539.56
2022-12-08T01:26:44.737Z,100543.00
2022-12-08T01:29:11.892Z,100541.25
2022-12-08T01:31:39.031Z,100535.19
2022-12-08T01:34:06.371Z,100527.22
2022-12-08T01:36:34.249Z,100526.31
2022-12-08T01:39:01.983Z,100528.03
2022-12-08T01:41:31.760Z,100518.34
2022-12-08T01:44:02.572Z,100520.25
2022-12-08T01:46:31.146Z,100514.13
2022-12-08T01:49:33.819Z,100513.16
2022-12-08T01:52:05.461Z,100514.06
2022-12-08T01:54:35.346Z,100514.06
2022-12-08T01:57:16.826Z,100510.50
2022-12-08T01:59:51.077Z,100498.25
2022-12-08T02:02:18.038Z,100504.34
2022-12-08T02:04:44.815Z,100498.16
2022-12-08T02:07:12.744Z,100490.34
2022-12-08T02:09:40.336Z,100488.59
2022-12-08T02:12:07.449Z,100488.56
2022-12-08T02:14:34.631Z,100488.56
2022-12-08T02:17:26.502Z,100482.53
2022-12-08T02:20:37.926Z,100476.47
2022-12-08T02:23:24.686Z,100479.16
2022-12-08T02:26:09.729Z,100477.44
2022-12-08T02:28:59.069Z,100472.13
2022-12-08T02:31:36.978Z,100471.25
2022-12-08T02:34:16.159Z,100473.88
2022-12-08T02:36:49.086Z,100460.69
2022-12-08T02:39:23.982Z,100461.56
2022-12-08T02:42:02.787Z,100460.66
2022-12-08T02:44:37.244Z,100451.84
2022-12-08T02:47:09.237Z,100458.03
2022-12-08T02:49:36.208Z,100451.06
2022-12-08T02:52:29.541Z,100452.81
2022-12-08T02:54:57.312Z,100446.69
2022-12-08T02:57:39.277Z,100445.75
2022-12-08T03:00:11.550Z,100434.38
2022-12-08T03:03:05.177Z,100440.44
2022-12-08T03:05:51.181Z,100431.63
2022-12-08T03:08:28.078Z,100428.13
2022-12-08T03:11:05.275Z,100428.97
2022-12-08T03:13:40.725Z,100435.94
2022-12-08T03:16:09.384Z,100422.84
2022-12-08T03:18:40.234Z,100424.56
2022-12-08T03:21:07.385Z,100419.34
2022-12-08T03:23:36.601Z,100416.75
2022-12-08T03:26:08.986Z,100417.66
2022-12-08T03:28:35.814Z,100414.13
2022-12-08T03:31:03.847Z,100401.00
2022-12-08T03:33:37.329Z,100406.44
2022-12-08T03:36:05.872Z,100411.59
2022-12-08T03:38:46.511Z,100399.28
2022-12-08T03:41:19.046Z,100401.06
2022-12-08T03:43:47.687Z,100401.06
2022-12-08T03:46:16.178Z,100399.19
2022-12-08T03:48:43.165Z,100392.25
2022-12-08T03:51:10.045Z,100385.97
2022-12-08T03:53:36.972Z,100387.75
2022-12-08T03:56:05.977Z,100391.34
2022-12-08T03:58:37.177Z,100384.22
2022-12-08T04:01:04.322Z,100380.72
2022-12-08T04:03:31.145Z,100379.00
2022-12-08T04:05:57.853Z,100372.81
2022-12-08T04:08:24.664Z,100376.31
2022-12-08T04:10:51.404Z,100365.78
2022-12-08T04:13:18.178Z,100358.78
2022-12-08T04:15:46.579Z,100356.97
2022-12-08T04:18:13.794Z,100353.34
2022-12-08T04:20:41.620Z,100350.78
2022-12-08T04:23:10.317Z,100349.00
2022-12-08T04:25:38.707Z,100348.16
2022-12-08T04:28:05.916Z,100352.50
2022-12-08T04:30:33.177Z,100352.56
2022-12-08T04:32:59.977Z,100353.34
2022-12-08T04:35:26.839Z,100350.78
2022-12-08T04:37:53.533Z,100349.03
2022-12-08T04:40:20.242Z,100345.47
2022-12-08T04:42:46.953Z,100343.66
2022-12-08T04:45:13.622Z,100352.50
2022-12-08T04:47:40.466Z,100341.06
2022-12-08T04:50:08.430Z,100346.31
2022-12-08T04:52:35.172Z,100341.06
2022-12-08T04:55:02.252Z,100343.00
2022-12-08T04:57:28.964Z,100339.41
2022-12-08T04:59:55.789Z,100341.03
2022-12-08T05:02:22.541Z,100334.13
2022-12-08T05:04:49.364Z,100331.38
2022-12-08T05:07:16.119Z,100336.72
2022-12-08T05:09:42.869Z,100329.59
2022-12-08T05:12:09.558Z,100326.13
2022-12-08T05:14:36.244Z,100330.31
2022-12-08T05:17:09.168Z,100334.72
2022-12-08T05:19:36.385Z,100332.94
2022-12-08T05:22:03.127Z,100326.69
2022-12-08T05:24:29.867Z,100318.00
2022-12-08T05:26:56.599Z,100328.41
2022-12-08T05:29:23.416Z,100322.44
2022-12-08T05:31:50.835Z,100325.88
2022-12-08T05:34:18.385Z,100326.72
2022-12-08T05:36:45.120Z,100325.97
2022-12-08T05:39:13.547Z,100312.56
2022-12-08T05:41:40.425Z,100320.41
2022-12-08T05:44:07.670Z,100327.66
2022-12-08T05:46:34.481Z,100324.91
2022-12-08T05:49:01.931Z,100322.25
2022-12-08T05:51:29.111Z,100321.41
2022-12-08T05:53:56.132Z,100323.03
2022-12-08T05:56:23.481Z,100315.06
2022-12-08T05:58:50.258Z,100318.00
2022-12-08T06:01:23.794Z,100309.00
2022-12-08T06:03:50.891Z,100309.00
2022-12-08T06:06:17.764Z,100315.28
2022-12-08T06:08:44.688Z,100309.22
2022-12-08T06:11:21.210Z,100317.97
2022-12-08T06:13:49.119Z,100317.00
2022-12-08T06:16:16.566Z,100314.38
2022-12-08T06:18:43.835Z,100299.25
2022-12-08T06:21:12.042Z,100306.34
2022-12-08T06:23:39.158Z,100308.94
2022-12-08T06:26:08.705Z,100306.22
2022-12-08T06:28:36.457Z,100302.66
2022-12-08T06:31:21.323Z,100315.06
2022-12-08T06:33:48.474Z,100313.34
2022-12-08T06:36:18.775Z,100311.59
2022-12-08T06:38:47.226Z,100320.22
2022-12-08T06:41:14.662Z,100314.19
2022-12-08T06:43:41.915Z,100317.69
2022-12-08T06:46:10.930Z,100318.63
2022-12-08T06:48:37.761Z,100321.19
2022-12-08T06:51:13.604Z,100317.63
2022-12-08T06:53:40.655Z,100324.75
2022-12-08T06:56:07.889Z,100318.53
2022-12-08T06:58:34.799Z,100315.13
2022-12-08T07:01:09.593Z,100315.06
2022-12-08T07:03:37.729Z,100327.41
2022-12-08T07:06:05.138Z,100327.38
2022-12-08T07:08:33.220Z,100333.50
2022-12-08T07:11:00.103Z,100335.38
2022-12-08T07:13:26.951Z,100330.84
2022-12-08T07:15:53.818Z,100334.25
2022-12-08T07:18:20.856Z,100340.41
2022-12-08T07:20:47.853Z,100336.31
2022-12-08T07:23:14.837Z,100341.34
2022-12-08T07:25:41.867Z,100343.13
2022-12-08T07:28:10.870Z,100338.69
2022-12-08T07:30:38.495Z,100332.47
2022-12-08T07:33:08.341Z,100333.44
2022-12-08T07:35:35.590Z,100327.19
2022-12-08T07:38:02.556Z,100331.53
2022-12-08T07:40:29.367Z,100319.25
2022-12-08T07:42:57.174Z,100327.13
2022-12-08T07:45:29.867Z,100323.72
2022-12-08T07:47:58.555Z,100325.38
2022-12-08T07:50:25.404Z,100328.69
2022-12-08T07:52:52.200Z,100325.34
2022-12-08T07:55:19.144Z,100327.06
2022-12-08T07:57:46.047Z,100322.53
2022-12-08T08:00:13.551Z,100319.25
2022-12-08T08:02:40.875Z,100330.66
2022-12-08T08:05:08.491Z,100337.50
2022-12-08T08:07:36.947Z,100335.81
2022-12-08T08:10:04.879Z,100336.50
2022-12-08T08:12:33.376Z,100342.84
2022-12-08T08:15:01.341Z,100347.28
2022-12-08T08:17:29.438Z,100343.25
2022-12-08T08:19:56.774Z,100350.19
2022-12-08T08:22:25.122Z,100341.19
2022-12-08T08:24:52.646Z,100343.53
2022-12-08T08:27:20.596Z,100334.97
2022-12-08T08:29:47.804Z,100335.72
2022-12-08T08:32:14.996Z,100336.63
2022-12-08T08:34:42.105Z,100335.72
2022-12-08T08:37:09.520Z,100343.63
2022-12-08T08:39:36.560Z,100341.69
2022-12-08T08:42:03.469Z,100335.56
2022-12-08T08:44:31.549Z,100336.47
2022-12-08T08:46:58.651Z,100338.09
2022-12-08T08:49:25.645Z,100344.97
2022-12-08T08:51:52.896Z,100344.22
2022-12-08T08:54:20.096Z,100348.66
2022-12-08T08:56:48.521Z,100338.88
2022-12-08T08:59:15.639Z,100326.47
2022-12-08T09:01:43.683Z,100326.50
2022-12-08T09:04:10.698Z,100329.13
2022-12-08T09:06:38.312Z,100326.59
2022-12-08T09:09:05.344Z,100327.44
2022-12-08T09:11:33.104Z,100332.78
2022-12-08T09:13:59.932Z,100336.88
2022-12-08T09:16:27.247Z,100329.81
2022-12-08T09:18:54.329Z,100321.00
2022-12-08T09:21:24.321Z,100328.81
2022-12-08T09:23:53.437Z,100328.56
2022-12-08T09:26:22.604Z,100320.06
2022-12-08T09:28:50.788Z,100320.81
2022-12-08T09:31:18.987Z,100316.31
2022-12-08T09:33:47.659Z,100313.03
2022-12-08T09:36:14.517Z,100314.59
2022-12-08T09:38:41.512Z,100307.53
2022-12-08T09:41:18.241Z,100305.91
2022-12-08T09:44:15.070Z,100309.19
2022-12-08T09:46:43.682Z,100303.97
2022-12-08T09:49:16.729Z,100303.94
2022-12-08T09:51:44.639Z,100303.03
2022-12-08T09:54:32.864Z,100299.69
2022-12-08T09:57:02.956Z,100303.38
2022-12-08T09:59:32.268Z,100300.53
2022-12-08T10:02:01.519Z,100292.53
2022-12-08T10:04:37.062Z,100286.44
2022-12-08T10:07:18.189Z,100295.16
2022-12-08T10:10:28.567Z,100289.84
2022-12-08T10:12:59.718Z,100289.84
2022-12-08T10:15:40.607Z,100288.84
2022-12-08T10:18:19.944Z,100288.84
2022-12-08T10:20:48.882Z,100294.13
2022-12-08T10:23:23.281Z,100292.56
2022-12-08T10:25:53.898Z,100284.59
2022-12-08T10:28:20.967Z,100286.19
2022-12-08T10:30:47.732Z,100284.22
2022-12-08T10:33:17.059Z,100287.59
2022-12-08T10:35:46.882Z,100281.72
2022-12-08T10:38:22.939Z,100278.97
2022-12-08T10:40:57.497Z,100273.75
2022-12-08T10:43:27.956Z,100281.75
2022-12-08T10:45:54.904Z,100267.59
2022-12-08T10:48:25.823Z,100279.72
2022-12-08T10:50:52.628Z,100276.47
2022-12-08T10:53:29.408Z,100271.91
2022-12-08T10:56:02.637Z,100274.63
2022-12-08T10:58:40.754Z,100271.88
2022-12-08T11:01:15.877Z,100265.06
2022-12-08T11:04:18.091Z,100270.22
2022-12-08T11:06:45.668Z,100255.75
2022-12-08T11:09:15.464Z,100257.16
2022-12-08T11:11:51.617Z,100255.00
2022-12-08T11:14:43.815Z,100259.63
2022-12-08T11:17:15.698Z,100247.31
2022-12-08T11:19:46.381Z,100249.81
2022-12-08T11:22:28.034Z,100252.41
2022-12-08T11:25:07.965Z,100242.16
2022-12-08T11:27:36.922Z,100251.94
2022-12-08T11:30:14.707Z,100245.72
2022-12-08T11:32:44.875Z,100242.16
2022-12-08T11:35:21.538Z,100242.94
2022-12-08T11:37:49.042Z,100243.69
2022-12-08T11:40:22.307Z,100237.38
2022-12-08T11:42:59.506Z,100247.03
2022-12-08T11:45:30.703Z,100234.09
2022-12-08T11:48:20.090Z,100250.94
2022-12-08T11:50:53.853Z,100252.78
2022-12-08T11:53:26.996Z,100259.63
2022-12-08T11:56:09.634Z,100256.03
2022-12-08T11:58:41.513Z,100250.09
2022-12-08T12:01:17.443Z,100246.72
2022-12-08T12:03:49.221Z,100243.69
2022-12-08T12:06:46.259Z,100253.31
2022-12-08T12:09:20.220Z,100247.16
2022-12-08T12:12:13.220Z,100247.91
2022-12-08T12:15:00.796Z,100246.94
2022-12-08T12:17:30.781Z,100247.28
2022-12-08T12:20:04.395Z,100243.56
2022-12-08T12:22:34.827Z,100250.03
2022-12-08T12:25:03.683Z,100255.13
2022-12-08T12:27:38.598Z,100242.69
2022-12-08T12:30:09.142Z,100249.06
2022-12-08T12:32:51.305Z,100248.25
2022-12-08T12:35:30.971Z,100250.94
2022-12-08T12:38:26.941Z,100247.19
2022-12-08T12:41:01.023Z,100229.41
2022-12-08T12:43:36.305Z,100229.13
2022-12-08T12:46:25.636Z,100237.47
2022-12-08T12:48:52.683Z,100234.69
2022-12-08T12:51:44.617Z,100230.25
2022-12-08T12:54:25.673Z,100243.69
2022-12-08T12:57:16.015Z,100238.03
2022-12-08T12:59:47.837Z,100231.88
2022-12-08T13:02:26.676Z,100231.78
2022-12-08T13:05:09.708Z,100236.25
2022-12-08T13:07:44.004Z,100230.44
2022-12-08T13:10:19.985Z,100228.00
2022-12-08T13:13:02.480Z,100222.75
2022-12-08T13:15:35.302Z,100227.44
2022-12-08T13:18:02.176Z,100226.94
2022-12-08T13:20:28.910Z,100223.13
2022-12-08T13:23:29.038Z,100228.19
2022-12-08T13:26:15.891Z,100228.28
2022-12-08T13:29:25.039Z,100230.00
2022-12-08T13:31:56.268Z,100222.91
2022-12-08T13:34:45.624Z,100230.41
2022-12-08T13:37:12.467Z,100232.19
2022-12-08T13:39:39.033Z,100235.81
2022-12-08T13:42:11.801Z,100232.22
2022-12-08T13:45:20.157Z,100234.19
2022-12-08T13:48:20.397Z,100229.16
2022-12-08T13:52:33.071Z,100236.53
2022-12-08T13:59:19.643Z,100234.53
2022-12-08T14:01:49.135Z,100234.91
2022-12-08T14:04:42.617Z,100239.00
2022-12-08T14:07:09.558Z,100249.44
2022-12-08T14:09:37.265Z,100257.84
2022-12-08T14:12:16.325Z,100251.53
2022-12-08T14:15:02.385Z,100254.88
2022-12-08T14:17:33.579Z,100259.81
2022-12-08T14:20:07.812Z,100260.81
2022-12-08T14:22:36.624Z,100259.53
2022-12-08T14:25:04.622Z,100261.00
2022-12-08T14:27:36.601Z,100263.84
2022-12-08T14:30:13.656Z,100270.84
2022-12-08T14:32:47.569Z,100262.19
2022-12-08T14:35:23.360Z,100264.72
2022-12-08T14:37:51.795Z,100270.81
2022-12-08T14:40:22.767Z,100269.06
2022-12-08T14:43:14.531Z,100269.25
2022-12-08T14:45:41.363Z,100271.25
2022-12-08T14:48:30.750Z,100273.81
2022-12-08T14:51:03.336Z,100271.19
2022-12-08T14:53:38.623Z,100264.13
2022-12-08T14:56:24.859Z,100271.88
2022-12-08T14:59:11.528Z,100277.09
2022-12-08T15:01:38.621Z,100271.75
2022-12-08T15:04:14.941Z,100269.94
2022-12-08T15:07:17.851Z,100277.19
2022-12-08T15:09:46.643Z,100278.03
2022-12-08T15:12:13.220Z,100272.75
2022-12-08T15:14:54.514Z,100274.75
2022-12-08T15:17:41.949Z,100278.97
2022-12-08T15:20:50.899Z,100273.66
2022-12-08T15:23:25.340Z,100278.97
2022-12-08T15:25:52.209Z,100278.34
2022-12-08T15:28:25.237Z,100280.75
2022-12-08T15:30:55.469Z,100290.06
2022-12-08T15:33:22.314Z,100298.44
2022-12-08T15:35:49.869Z,100302.31
2022-12-08T15:38:26.483Z,100296.88
2022-12-08T15:40:54.634Z,100294.13
2022-12-08T15:43:22.168Z,100292.72
2022-12-08T15:45:58.367Z,100290.94
2022-12-08T15:48:28.328Z,100282.06
2022-12-08T15:50:55.368Z,100275.84
2022-12-08T15:53:22.233Z,100293.47
2022-12-08T15:56:25.232Z,100293.69
2022-12-08T15:58:54.212Z,100291.28
2022-12-08T16:01:22.485Z,100289.44
2022-12-08T16:09:29.766Z,100292.50
2022-12-08T16:12:15.265Z,100300.94
2022-12-08T16:17:31.474Z,100314.53
2022-12-08T16:19:58.303Z,100310.09
2022-12-08T16:25:20.565Z,100313.69
2022-12-08T16:28:17.334Z,100321.88
2022-12-08T16:30:37.257Z,100323.53
2022-12-08T16:33:04.386Z,100327.13
2022-12-08T16:35:31.234Z,100322.97
2022-12-08T16:37:58.223Z,100329.06
2022-12-08T16:40:25.124Z,100322.63
2022-12-08T16:42:51.855Z,100318.28
2022-12-08T16:45:25.497Z,100320.06
2022-12-08T16:47:59.181Z,100322.78
2022-12-08T16:50:27.431Z,100331.63
2022-12-08T16:53:05.258Z,100327.31
2022-12-08T16:55:32.656Z,100330.72
2022-12-08T16:57:59.747Z,100323.75
2022-12-08T17:00:28.202Z,100334.13
2022-12-08T17:02:55.163Z,100329.00
2022-12-08T17:05:24.339Z,100329.84
2022-12-08T17:07:52.752Z,100338.53
2022-12-08T17:10:23.119Z,100343.94
2022-12-08T17:12:50.454Z,100339.56
2022-12-08T17:15:20.954Z,100335.38
2022-12-08T17:17:47.646Z,100338.91
2022-12-08T17:20:20.715Z,100337.88
2022-12-08T17:22:47.831Z,100340.63
2022-12-08T17:25:15.074Z,100351.16
2022-12-08T17:27:41.952Z,100343.34
2022-12-08T17:30:11.864Z,100344.31
2022-12-08T17:32:39.130Z,100350.53
2022-12-08T17:35:07.035Z,100341.69
2022-12-08T17:37:34.147Z,100346.91
2022-12-08T17:40:01.005Z,100351.25
2022-12-08T17:42:27.804Z,100349.63
2022-12-08T17:44:54.956Z,100352.19
2022-12-08T17:47:22.416Z,100355.81
2022-12-08T17:49:49.119Z,100347.91
2022-12-08T17:52:15.942Z,100353.38
2022-12-08T17:54:42.624Z,100352.31
2022-12-08T17:57:09.405Z,100358.34
2022-12-08T17:59:36.079Z,100347.09
2022-12-08T18:02:04.545Z,100356.00
2022-12-08T18:04:31.648Z,100355.06
2022-12-08T18:07:00.370Z,100350.91
2022-12-08T18:09:27.162Z,100346.38
2022-12-08T18:11:53.956Z,100346.31
2022-12-08T18:14:20.830Z,100349.88
2022-12-08T18:16:47.917Z,100359.66
2022-12-08T18:19:15.572Z,100356.16
2022-12-08T18:21:42.864Z,100357.88
2022-12-08T18:24:17.102Z,100359.72
2022-12-08T18:26:43.847Z,100355.41
2022-12-08T18:29:10.506Z,100358.97
2022-12-08T18:31:37.192Z,100362.50
2022-12-08T18:34:04.097Z,100364.16
2022-12-08T18:36:31.027Z,100360.59
2022-12-08T18:38:57.909Z,100363.31
2022-12-08T18:41:26.247Z,100350.31
2022-12-08T18:43:55.358Z,100359.81
2022-12-08T18:46:22.218Z,100360.78
2022-12-08T18:48:50.673Z,100359.06
2022-12-08T18:51:20.473Z,100360.66
2022-12-08T18:53:48.034Z,100365.94
2022-12-08T18:56:26.302Z,100373.03
2022-12-08T18:58:58.479Z,100375.59
2022-12-08T19:01:28.599Z,100376.56
2022-12-08T19:04:26.609Z,100379.22
2022-12-08T19:06:45.080Z,100391.53
2022-12-08T19:09:16.010Z,100391.41
2022-12-08T19:11:43.383Z,100404.59
2022-12-08T19:14:10.690Z,100400.25
2022-12-08T19:16:37.606Z,100401.25
2022-12-08T19:19:04.439Z,100396.75
2022-12-08T19:21:31.810Z,100402.00
2022-12-08T19:23:58.786Z,100396.72
2022-12-08T19:26:27.413Z,100398.50
2022-12-08T19:28:54.242Z,100400.38
2022-12-08T19:31:21.304Z,100407.38
2022-12-08T19:33:48.062Z,100417.91
2022-12-08T19:36:20.333Z,100417.09
2022-12-08T19:39:05.645Z,100424.06
2022-12-08T19:41:58.953Z,100417.00
2022-12-08T19:44:46.240Z,100418.78
2022-12-08T19:47:13.935Z,100421.31
2022-12-08T19:49:41.148Z,100422.28
2022-12-08T19:52:08.012Z,100419.69
2022-12-08T19:54:34.985Z,100418.84
2022-12-08T19:57:02.083Z,100421.47
2022-12-08T19:59:30.406Z,100422.44
2022-12-08T20:01:58.394Z,100423.25
2022-12-08T20:04:26.240Z,100423.25
2022-12-08T20:06:54.152Z,100424.88
2022-12-08T20:09:21.609Z,100427.56
2022-12-08T20:11:48.534Z,100430.25
2022-12-08T20:14:15.197Z,100430.22
2022-12-08T20:16:42.075Z,100435.53
2022-12-08T20:19:09.458Z,100433.81
2022-12-08T20:21:36.231Z,100433.81
2022-12-08T20:24:04.751Z,100438.19
2022-12-08T20:26:31.883Z,100432.91
2022-12-08T20:28:58.609Z,100434.69
2022-12-08T20:31:29.654Z,100426.84
2022-12-08T20:33:56.482Z,100438.22
2022-12-08T20:36:23.494Z,100439.91
2022-12-08T20:38:51.600Z,100442.50
2022-12-08T20:41:19.149Z,100439.88
2022-12-08T20:43:47.555Z,100448.66
2022-12-08T20:46:15.910Z,100437.28
2022-12-08T20:48:43.849Z,100448.63
2022-12-08T20:51:15.871Z,100446.91
2022-12-08T20:53:43.070Z,100446.91
2022-12-08T20:56:17.934Z,100461.00
2022-12-08T20:58:45.545Z,100461.00
2022-12-08T21:01:13.921Z,100451.28
2022-12-08T21:03:41.632Z,100452.22
2022-12-08T21:06:08.610Z,100461.88
2022-12-08T21:08:35.647Z,100456.59
2022-12-08T21:11:03.497Z,100464.44
2022-12-08T21:13:30.489Z,100459.16
2022-12-08T21:15:57.606Z,100459.13
2022-12-08T21:18:25.194Z,100464.31
2022-12-08T21:20:52.645Z,100465.31
2022-12-08T21:23:19.833Z,100466.25
2022-12-08T21:25:47.624Z,100466.25
2022-12-08T21:28:14.528Z,100467.19
2022-12-08T21:30:43.136Z,100478.59
2022-12-08T21:33:28.756Z,100477.72
2022-12-08T21:36:07.937Z,100483.88
2022-12-08T21:38:38.856Z,100476.84
2022-12-08T21:41:08.548Z,100486.47
2022-12-08T21:43:35.504Z,100478.56
2022-12-08T21:46:02.713Z,100482.06
2022-12-08T21:48:29.611Z,100484.66
2022-12-08T21:50:56.808Z,100483.78
2022-12-08T21:53:26.504Z,100489.06
2022-12-08T21:55:53.394Z,100481.22
2022-12-08T21:58:20.097Z,100496.09
2022-12-08T22:00:47.049Z,100496.09
2022-12-08T22:03:14.832Z,100500.50
2022-12-08T22:05:42.495Z,100493.47
2022-12-08T22:08:09.660Z,100503.13
2022-12-08T22:10:36.597Z,100501.34
2022-12-08T22:13:03.665Z,100492.59
2022-12-08T22:15:30.766Z,100495.19
2022-12-08T22:17:57.758Z,100486.34
2022-12-08T22:20:25.050Z,100480.28
2022-12-08T22:22:51.962Z,100482.03
2022-12-08T22:25:19.166Z,100482.06
2022-12-08T22:27:46.066Z,100486.47
2022-12-08T22:30:13.444Z,100484.75
2022-12-08T22:32:40.758Z,100486.47
2022-12-08T22:35:08.001Z,100482.06
2022-12-08T22:37:35.076Z,100488.19
2022-12-08T22:40:02.027Z,100493.47
2022-12-08T22:42:28.972Z,100500.47
2022-12-08T22:44:55.769Z,100494.34
2022-12-08T22:47:22.583Z,100490.84
2022-12-08T22:49:49.322Z,100495.22
2022-12-08T22:52:16.254Z,100494.34
2022-12-08T22:54:43.175Z,100491.75
2022-12-08T22:57:10.294Z,100503.13
2022-12-08T22:59:37.735Z,100504.88
2022-12-08T23:02:04.578Z,100500.47
2022-12-08T23:04:31.358Z,100498.72
2022-12-08T23:06:58.144Z,100496.97
2022-12-08T23:09:24.911Z,100494.38
2022-12-08T23:11:52.092Z,100493.47
2022-12-08T23:14:18.775Z,100492.59
2022-12-08T23:16:45.580Z,100487.38
2022-12-08T23:19:12.441Z,100481.22
2022-12-08T23:21:39.461Z,100485.63
2022-12-08T23:24:06.204Z,100477.75
2022-12-08T23:26:35.416Z,100479.47
2022-12-08T23:29:02.456Z,100487.34
2022-12-08T23:31:29.131Z,100480.38
2022-12-08T23:33:56.103Z,100479.50
2022-12-08T23:36:26.317Z,100482.97
2022-12-08T23:38:54.209Z,100490.88
2022-12-08T23:41:21.125Z,100480.38
2022-12-08T23:43:49.866Z,100484.72
2022-12-08T23:46:18.400Z,100484.75
2022-12-08T23:48:45.716Z,100485.63
2022-12-08T23:51:13.113Z,100478.59
2022-12-08T23:53:40.167Z,100490.00
2022-12-08T23:56:10.599Z,100492.63
2022-12-08T23:58:37.736Z,100490.00
