createdAt,value
2022-12-01T00:03:59.173Z,62.65
2022-12-01T00:08:06.165Z,54.08
2022-12-01T00:12:12.871Z,52.80
2022-12-01T00:16:19.768Z,54.67
2022-12-01T00:20:26.646Z,52.97
2022-12-01T00:24:34.321Z,52.88
2022-12-01T00:28:40.962Z,55.17
2022-12-01T00:32:49.839Z,56.53
2022-12-01T00:36:56.523Z,50.63
2022-12-01T00:41:03.773Z,61.42
2022-12-01T00:45:10.950Z,57.45
2022-12-01T00:49:17.607Z,61.47
2022-12-01T00:53:24.700Z,65.60
2022-12-01T00:57:31.824Z,56.63
2022-12-01T01:01:38.579Z,62.63
2022-12-01T01:05:45.251Z,65.55
2022-12-01T01:09:51.894Z,70.38
2022-12-01T01:13:59.617Z,74.45
2022-12-01T01:18:07.114Z,69.60
2022-12-01T01:22:13.774Z,70.75
2022-12-01T01:26:23.619Z,73.28
2022-12-01T01:30:30.385Z,82.07
2022-12-01T01:34:37.050Z,83.75
2022-12-01T01:38:43.940Z,98.45
2022-12-01T01:42:50.605Z,84.00
2022-12-01T01:46:57.291Z,88.15
2022-12-01T01:51:04.720Z,91.93
2022-12-01T01:55:12.235Z,77.95
2022-12-01T01:59:24.162Z,83.88
2022-12-01T02:03:31.640Z,76.15
2022-12-01T02:07:40.198Z,82.63
2022-12-01T02:12:12.003Z,83.63
2022-12-01T02:16:35.919Z,64.72
2022-12-01T02:21:33.404Z,82.93
2022-12-01T02:26:05.800Z,69.53
2022-12-01T02:30:19.231Z,72.45
2022-12-01T02:34:32.090Z,73.53
2022-12-01T02:39:02.944Z,62.75
2022-12-01T02:43:25.937Z,63.28
2022-12-01T02:47:34.486Z,61.33
2022-12-01T02:51:44.718Z,65.47
2022-12-01T02:55:57.642Z,68.95
2022-12-01T03:00:04.930Z,63.70
2022-12-01T03:04:32.511Z,63.92
2022-12-01T03:09:08.741Z,65.38
2022-12-01T03:13:59.495Z,56.55
2022-12-01T03:18:31.890Z,69.15
2022-12-01T03:22:47.136Z,59.88
2022-12-01T03:27:00.210Z,68.72
2022-12-01T03:31:11.842Z,68.55
2022-12-01T03:35:31.358Z,64.97
2022-12-01T03:39:40.055Z,78.47
2022-12-01T03:44:14.863Z,69.70
2022-12-01T03:48:24.115Z,69.40
2022-12-01T03:52:48.070Z,64.55
2022-12-01T03:57:00.102Z,69.78
2022-12-01T04:01:08.376Z,57.83
2022-12-01T04:05:15.082Z,66.82
2022-12-01T04:09:21.730Z,63.42
2022-12-01T04:13:28.358Z,67.03
2022-12-01T04:17:35.261Z,67.53
2022-12-01T04:21:41.925Z,61.88
2022-12-01T04:25:48.568Z,58.72
2022-12-01T04:29:55.241Z,57.13
2022-12-01T04:34:01.934Z,56.95
2022-12-01T04:38:08.702Z,59.90
2022-12-01T04:42:15.349Z,55.90
2022-12-01T04:46:23.167Z,52.63
2022-12-01T04:50:31.047Z,56.50
2022-12-01T04:54:37.911Z,55.25
2022-12-01T04:58:44.603Z,56.97
2022-12-01T05:02:51.273Z,55.60
2022-12-01T05:06:57.958Z,58.10
2022-12-01T05:11:07.593Z,57.50
2022-12-01T05:15:14.682Z,51.33
2022-12-01T05:19:40.007Z,56.10
2022-12-01T05:23:46.759Z,57.72
2022-12-01T05:27:53.398Z,61.38
2022-12-01T05:32:00.308Z,54.58
2022-12-01T05:36:07.442Z,62.28
2022-12-01T05:40:14.219Z,55.92
2022-12-01T05:44:20.895Z,64.97
2022-12-01T05:48:27.773Z,69.57
2022-12-01T05:52:35.444Z,71.05
2022-12-01T05:56:42.277Z,70.07
2022-12-01T06:00:49.034Z,77.30
2022-12-01T06:04:55.683Z,82.47
2022-12-01T06:09:02.367Z,73.53
2022-12-01T06:13:09.036Z,89.10
2022-12-01T06:17:15.690Z,70.82
2022-12-01T06:21:22.328Z,86.10
2022-12-01T06:25:28.987Z,79.75
2022-12-01T06:29:41.794Z,89.38
2022-12-01T06:33:48.790Z,84.53
2022-12-01T06:37:55.498Z,81.70
2022-12-01T06:42:02.256Z,93.78
2022-12-01T06:46:09.092Z,75.07
2022-12-01T06:50:15.916Z,91.18
2022-12-01T06:54:22.644Z,79.40
2022-12-01T06:58:30.043Z,85.13
2022-12-01T07:02:37.020Z,86.45
2022-12-01T07:06:43.699Z,78.07
2022-12-01T07:11:05.121Z,85.72
2022-12-01T07:15:11.804Z,87.28
2022-12-01T07:19:18.508Z,95.10
2022-12-01T07:23:25.185Z,93.03
2022-12-01T07:27:32.386Z,73.63
2022-12-01T07:31:39.484Z,94.97
2022-12-01T07:35:46.155Z,79.20
2022-12-01T07:39:52.844Z,74.80
2022-12-01T07:43:59.630Z,89.07
2022-12-01T07:48:06.476Z,81.18
2022-12-01T07:52:13.154Z,77.28
2022-12-01T07:56:21.121Z,82.95
2022-12-01T08:00:27.861Z,83.90
2022-12-01T08:04:34.610Z,95.03
2022-12-01T08:08:42.230Z,83.88
2022-12-01T08:12:49.000Z,89.15
2022-12-01T08:16:55.671Z,87.25
2022-12-01T08:21:03.012Z,95.55
2022-12-01T08:25:10.061Z,86.78
2022-12-01T08:29:20.154Z,81.30
2022-12-01T08:33:29.201Z,75.32
2022-12-01T08:37:35.903Z,88.93
2022-12-01T08:41:42.680Z,85.07
2022-12-01T08:45:49.974Z,79.75
2022-12-01T08:49:56.621Z,69.93
2022-12-01T08:54:04.537Z,71.47
2022-12-01T08:58:11.311Z,77.55
2022-12-01T09:02:22.341Z,83.50
2022-12-01T09:06:29.114Z,73.18
2022-12-01T09:10:35.758Z,75.20
2022-12-01T09:14:48.026Z,76.28
2022-12-01T09:18:55.365Z,68.38
2022-12-01T09:23:02.008Z,72.85
2022-12-01T09:27:10.032Z,72.53
2022-12-01T09:31:18.471Z,74.53
2022-12-01T09:35:25.342Z,71.10
2022-12-01T09:39:32.053Z,64.97
2022-12-01T09:43:43.117Z,69.95
2022-12-01T09:47:50.117Z,66.90
2022-12-01T09:51:59.297Z,70.55
2022-12-01T09:56:11.615Z,72.72
2022-12-01T10:00:22.872Z,64.85
2022-12-01T10:04:36.602Z,64.93
2022-12-01T10:08:54.933Z,67.78
2022-12-01T10:13:01.765Z,71.78
2022-12-01T10:17:36.901Z,67.40
2022-12-01T10:21:52.543Z,63.90
2022-12-01T10:26:34.468Z,69.75
2022-12-01T10:30:49.845Z,68.70
2022-12-01T10:34:57.790Z,67.07
2022-12-01T10:39:07.128Z,63.25
2022-12-01T10:43:14.091Z,69.78
2022-12-01T10:47:23.792Z,68.45
2022-12-01T10:51:30.452Z,72.68
2022-12-01T10:55:43.488Z,66.10
2022-12-01T11:00:01.153Z,60.05
2022-12-01T11:04:45.248Z,60.30
2022-12-01T11:08:56.008Z,74.90
2022-12-01T11:13:30.299Z,73.90
2022-12-01T11:17:42.012Z,63.58
2022-12-01T11:21:50.993Z,70.37
2022-12-01T11:26:09.789Z,61.65
2022-12-01T11:30:31.056Z,60.10
2022-12-01T11:34:38.693Z,60.85
2022-12-01T11:38:45.436Z,61.67
2022-12-01T11:42:55.586Z,57.13
2022-12-01T11:47:24.366Z,61.40
2022-12-01T11:51:37.965Z,65.90
2022-12-01T11:55:44.684Z,62.22
2022-12-01T11:59:51.733Z,64.93
2022-12-01T12:04:19.805Z,62.83
2022-12-01T12:08:29.259Z,57.60
2022-12-01T12:13:11.265Z,53.30
2022-12-01T12:17:23.936Z,67.10
2022-12-01T12:22:16.530Z,56.47
2022-12-01T12:26:40.554Z,59.03
2022-12-01T12:31:14.635Z,61.03
2022-12-01T12:36:03.304Z,55.85
2022-12-01T12:40:37.041Z,55.80
2022-12-01T12:44:50.224Z,52.60
2022-12-01T12:53:34.907Z,55.15
2022-12-01T12:57:51.969Z,55.75
2022-12-01T13:02:32.747Z,51.92
2022-12-01T13:07:02.284Z,48.00
2022-12-01T13:11:26.827Z,52.97
2022-12-01T13:15:36.435Z,57.20
2022-12-01T13:19:46.024Z,50.25
2022-12-01T13:23:53.314Z,56.38
2022-12-01T13:28:03.341Z,53.17
2022-12-01T13:32:27.487Z,47.75
2022-12-01T13:36:49.940Z,53.33
2022-12-01T13:41:19.745Z,44.10
2022-12-01T13:45:31.907Z,54.90
2022-12-01T13:49:49.820Z,49.25
2022-12-01T13:54:06.069Z,50.45
2022-12-01T13:58:14.123Z,47.28
2022-12-01T14:02:21.946Z,54.05
2022-12-01T14:06:39.075Z,50.75
2022-12-01T14:11:17.326Z,52.80
2022-12-01T14:15:31.446Z,49.53
2022-12-01T14:19:52.179Z,50.78
2022-12-01T14:24:02.733Z,51.00
2022-12-01T14:28:19.103Z,51.08
2022-12-01T14:32:25.935Z,51.80
2022-12-01T14:36:43.273Z,52.58
2022-12-01T14:40:51.593Z,50.35
2022-12-01T14:44:58.878Z,55.78
2022-12-01T14:49:06.425Z,50.45
2022-12-01T14:53:30.644Z,50.47
2022-12-01T14:57:42.101Z,44.72
2022-12-01T15:01:51.766Z,49.42
2022-12-01T15:05:58.533Z,61.67
2022-12-01T15:10:06.396Z,56.80
2022-12-01T15:14:44.425Z,52.65
2022-12-01T15:18:52.079Z,55.63
2022-12-01T15:22:59.764Z,55.05
2022-12-01T15:27:26.216Z,55.35
2022-12-01T15:31:35.028Z,49.60
2022-12-01T15:35:42.521Z,50.83
2022-12-01T15:40:47.815Z,56.97
2022-12-01T15:44:37.582Z,55.35
2022-12-01T15:48:45.380Z,58.92
2022-12-01T15:52:52.117Z,51.20
2022-12-01T15:56:59.944Z,58.80
2022-12-01T16:01:17.957Z,55.55
2022-12-01T16:05:32.946Z,57.67
2022-12-01T16:09:42.510Z,52.38
2022-12-01T16:13:55.458Z,46.92
2022-12-01T16:18:30.748Z,51.97
2022-12-01T16:22:37.448Z,53.25
2022-12-01T16:27:18.515Z,51.53
2022-12-01T16:31:26.864Z,54.10
2022-12-01T16:35:34.095Z,50.38
2022-12-01T16:39:40.798Z,50.25
2022-12-01T16:44:05.749Z,49.55
2022-12-01T16:48:19.381Z,48.17
2022-12-01T16:56:52.828Z,45.78
2022-12-01T17:00:59.798Z,47.95
2022-12-01T17:05:06.825Z,48.75
2022-12-01T17:09:13.787Z,50.13
2022-12-01T17:13:23.385Z,49.95
2022-12-01T17:17:30.244Z,49.55
2022-12-01T17:21:36.919Z,57.97
2022-12-01T17:25:43.574Z,49.10
2022-12-01T17:29:50.240Z,53.95
2022-12-01T17:33:56.998Z,41.97
2022-12-01T17:38:03.674Z,58.60
2022-12-01T17:42:10.315Z,58.42
2022-12-01T17:46:17.179Z,57.72
2022-12-01T17:50:23.857Z,56.15
2022-12-01T17:54:31.040Z,57.08
2022-12-01T17:58:37.915Z,57.28
2022-12-01T18:02:44.653Z,55.33
2022-12-01T18:06:54.235Z,56.70
2022-12-01T18:11:03.247Z,68.70
2022-12-01T18:15:10.765Z,63.83
2022-12-01T18:19:17.465Z,71.82
2022-12-01T18:23:24.203Z,68.65
2022-12-01T18:27:30.842Z,73.22
2022-12-01T18:31:38.380Z,71.75
2022-12-01T18:35:45.186Z,71.90
2022-12-01T18:39:54.443Z,82.28
2022-12-01T18:44:01.752Z,82.60
2022-12-01T18:48:08.484Z,77.47
2022-12-01T18:52:15.203Z,75.18
2022-12-01T18:56:21.990Z,83.75
2022-12-01T19:00:28.954Z,84.28
2022-12-01T19:04:35.733Z,88.05
2022-12-01T19:08:42.880Z,81.53
2022-12-01T19:12:49.651Z,84.57
2022-12-01T19:16:56.839Z,83.30
2022-12-01T19:21:04.877Z,81.95
2022-12-01T19:25:13.310Z,81.95
2022-12-01T19:29:20.051Z,81.45
2022-12-01T19:33:29.728Z,87.57
2022-12-01T19:37:36.372Z,84.72
2022-12-01T19:41:43.078Z,87.97
2022-12-01T19:45:49.828Z,94.18
2022-12-01T19:49:56.500Z,90.90
2022-12-01T19:54:12.866Z,102.72
2022-12-01T19:58:19.571Z,90.80
2022-12-01T20:02:29.346Z,92.50
2022-12-01T20:06:37.814Z,93.60
2022-12-01T20:10:48.740Z,99.75
2022-12-01T20:14:56.216Z,86.78
2022-12-01T20:19:05.133Z,99.25
2022-12-01T20:23:11.808Z,83.18
2022-12-01T20:27:18.558Z,91.20
2022-12-01T20:31:26.794Z,96.25
2022-12-01T20:35:33.518Z,94.25
2022-12-01T20:39:41.407Z,105.03
2022-12-01T20:43:48.368Z,92.65
2022-12-01T20:47:55.040Z,93.75
2022-12-01T20:52:01.704Z,91.32
2022-12-01T20:56:11.232Z,99.50
2022-12-01T21:00:18.331Z,94.43
2022-12-01T21:04:25.043Z,94.90
2022-12-01T21:08:32.245Z,97.05
2022-12-01T21:12:58.811Z,80.50
2022-12-01T21:17:23.618Z,96.32
2022-12-01T21:21:41.347Z,95.97
2022-12-01T21:25:49.016Z,89.68
2022-12-01T21:29:55.881Z,90.10
2022-12-01T21:34:02.562Z,83.72
2022-12-01T21:38:16.508Z,90.28
2022-12-01T21:42:28.173Z,82.47
2022-12-01T21:46:35.258Z,84.78
2022-12-01T21:50:42.039Z,88.95
2022-12-01T21:54:49.711Z,90.78
2022-12-01T21:59:02.323Z,87.70
2022-12-01T22:03:08.962Z,83.95
2022-12-01T22:07:15.637Z,102.63
2022-12-01T22:11:26.984Z,99.40
2022-12-01T22:15:41.252Z,110.35
2022-12-01T22:19:57.523Z,101.60
2022-12-01T22:24:10.371Z,101.22
2022-12-01T22:28:23.412Z,141.38
2022-12-01T22:32:53.302Z,149.18
2022-12-01T22:36:59.994Z,140.32
2022-12-01T22:41:11.970Z,135.20
2022-12-01T22:45:26.710Z,135.45
2022-12-01T22:49:34.319Z,121.68
2022-12-01T22:53:42.464Z,126.88
2022-12-01T22:57:49.112Z,124.60
2022-12-01T23:01:58.418Z,107.93
2022-12-01T23:06:56.028Z,110.20
2022-12-01T23:11:06.349Z,119.05
2022-12-01T23:15:34.312Z,108.15
2022-12-01T23:19:41.085Z,112.97
2022-12-01T23:23:47.751Z,108.35
2022-12-01T23:27:59.190Z,101.97
2022-12-01T23:32:06.317Z,107.95
2022-12-01T23:36:22.730Z,94.05
2022-12-01T23:40:33.355Z,99.28
2022-12-01T23:44:45.232Z,98.68
2022-12-01T23:49:03.483Z,103.07
2022-12-01T23:53:28.166Z,88.68
2022-12-01T23:57:37.110Z,89.43
