createdAt,value
2022-11-28T00:00:06.847Z,20.09
2022-11-28T00:03:35.668Z,20.08
2022-11-28T00:06:40.821Z,20.08
2022-11-28T00:09:43.229Z,20.12
2022-11-28T00:12:45.351Z,20.08
2022-11-28T00:16:07.037Z,20.10
2022-11-28T00:19:09.453Z,20.06
2022-11-28T00:22:12.129Z,20.05
2022-11-28T00:25:14.357Z,19.87
2022-11-28T00:28:16.662Z,19.78
2022-11-28T00:31:21.942Z,19.68
2022-11-28T00:34:24.391Z,19.63
2022-11-28T00:37:26.334Z,19.58
2022-11-28T00:40:29.032Z,19.48
2022-11-28T00:43:31.403Z,19.45
2022-11-28T00:46:34.031Z,19.41
2022-11-28T00:49:36.212Z,19.41
2022-11-28T00:52:38.643Z,19.31
2022-11-28T00:55:41.045Z,19.30
2022-11-28T00:58:44.078Z,19.27
2022-11-28T01:01:46.147Z,19.24
2022-11-28T01:04:48.597Z,19.21
2022-11-28T01:07:50.880Z,19.22
2022-11-28T01:10:53.599Z,19.18
2022-11-28T01:13:58.103Z,19.15
2022-11-28T01:17:00.565Z,19.14
2022-11-28T01:20:05.945Z,19.11
2022-11-28T01:23:08.794Z,19.10
2022-11-28T01:26:16.417Z,19.07
2022-11-28T01:29:19.275Z,19.03
2022-11-28T01:32:21.366Z,19.07
2022-11-28T01:35:24.245Z,18.97
2022-11-28T01:38:27.407Z,18.94
2022-11-28T01:41:30.837Z,18.96
2022-11-28T01:44:34.609Z,18.89
2022-11-28T01:47:37.746Z,18.86
2022-11-28T01:50:40.716Z,18.80
2022-11-28T01:53:46.716Z,18.79
2022-11-28T01:56:57.689Z,18.80
2022-11-28T02:00:13.402Z,18.76
2022-11-28T02:03:23.033Z,18.76
2022-11-28T02:06:27.627Z,18.70
2022-11-28T02:09:30.136Z,18.70
2022-11-28T02:12:55.348Z,18.67
2022-11-28T02:16:00.808Z,18.64
2022-11-28T02:19:21.945Z,18.63
2022-11-28T02:22:47.628Z,18.63
2022-11-28T02:26:15.581Z,18.61
2022-11-28T02:29:38.996Z,18.59
2022-11-28T02:32:50.480Z,18.60
2022-11-28T02:36:04.185Z,18.59
2022-11-28T02:39:38.402Z,18.56
2022-11-28T02:43:02.019Z,18.53
2022-11-28T02:46:16.847Z,18.53
2022-11-28T02:49:46.717Z,18.49
2022-11-28T02:53:04.771Z,18.47
2022-11-28T02:56:10.793Z,18.47
2022-11-28T02:59:27.002Z,18.46
2022-11-28T03:02:33.342Z,18.43
2022-11-28T03:05:56.319Z,18.45
2022-11-28T03:09:13.722Z,18.45
2022-11-28T03:12:52.001Z,18.36
2022-11-28T03:16:08.410Z,18.37
2022-11-28T03:19:21.855Z,18.36
2022-11-28T03:22:50.388Z,18.30
2022-11-28T03:26:02.789Z,18.24
2022-11-28T03:29:15.340Z,18.21
2022-11-28T03:32:26.405Z,18.22
2022-11-28T03:35:36.411Z,18.13
2022-11-28T03:38:44.895Z,18.22
2022-11-28T03:42:00.315Z,18.25
2022-11-28T03:45:06.076Z,18.26
2022-11-28T03:48:18.145Z,18.18
2022-11-28T03:51:23.133Z,18.21
2022-11-28T03:54:43.031Z,18.16
2022-11-28T03:58:06.162Z,18.16
2022-11-28T04:01:17.101Z,18.15
2022-11-28T04:04:35.668Z,18.09
2022-11-28T04:08:02.190Z,18.18
2022-11-28T04:11:17.715Z,18.19
2022-11-28T04:14:27.209Z,18.19
2022-11-28T04:17:38.886Z,18.18
2022-11-28T04:20:55.899Z,18.19
2022-11-28T04:24:06.076Z,18.08
2022-11-28T04:27:11.301Z,18.06
2022-11-28T04:30:14.646Z,18.10
2022-11-28T04:33:22.576Z,18.12
2022-11-28T04:36:27.593Z,18.09
2022-11-28T04:39:32.838Z,18.05
2022-11-28T04:42:52.573Z,18.09
2022-11-28T04:46:01.681Z,18.08
2022-11-28T04:49:04.460Z,18.02
2022-11-28T04:52:37.576Z,18.09
2022-11-28T04:55:58.485Z,18.10
2022-11-28T04:59:01.631Z,18.12
2022-11-28T05:02:06.183Z,18.09
2022-11-28T05:05:24.439Z,18.05
2022-11-28T05:08:27.372Z,18.06
2022-11-28T05:11:29.921Z,18.08
2022-11-28T05:14:32.405Z,18.09
2022-11-28T05:17:40.488Z,18.06
2022-11-28T05:20:44.852Z,18.09
2022-11-28T05:23:47.127Z,18.08
2022-11-28T05:26:49.980Z,18.09
2022-11-28T05:29:53.951Z,18.13
2022-11-28T05:33:01.045Z,18.10
2022-11-28T05:36:12.929Z,18.13
2022-11-28T05:39:16.191Z,18.15
2022-11-28T05:42:18.514Z,18.16
2022-11-28T05:45:22.351Z,18.12
2022-11-28T05:48:25.560Z,18.12
2022-11-28T05:51:28.020Z,18.10
2022-11-28T05:54:30.834Z,18.13
2022-11-28T05:57:34.475Z,18.12
2022-11-28T06:00:36.899Z,18.16
2022-11-28T06:03:39.550Z,18.13
2022-11-28T06:06:41.618Z,18.10
2022-11-28T06:09:44.291Z,18.13
2022-11-28T06:12:46.471Z,18.13
2022-11-28T06:15:49.353Z,18.16
2022-11-28T06:18:56.940Z,18.16
2022-11-28T06:21:59.426Z,18.18
2022-11-28T06:25:02.402Z,18.19
2022-11-28T06:28:04.933Z,18.19
2022-11-28T06:31:16.202Z,18.21
2022-11-28T06:34:18.645Z,18.19
2022-11-28T06:37:20.932Z,18.19
2022-11-28T06:40:23.380Z,18.16
2022-11-28T06:43:26.195Z,18.15
2022-11-28T06:46:28.584Z,18.16
2022-11-28T06:49:31.180Z,18.16
2022-11-28T06:52:33.724Z,18.15
2022-11-28T06:55:36.636Z,18.15
2022-11-28T06:58:39.085Z,18.18
2022-11-28T07:01:41.251Z,18.15
2022-11-28T07:04:43.771Z,18.13
2022-11-28T07:07:54.207Z,18.15
2022-11-28T07:10:57.927Z,18.15
2022-11-28T07:14:02.581Z,18.12
2022-11-28T07:17:05.867Z,18.13
2022-11-28T07:20:08.920Z,18.15
2022-11-28T07:23:12.757Z,18.06
2022-11-28T07:26:18.075Z,18.01
2022-11-28T07:29:20.725Z,18.09
2022-11-28T07:32:23.197Z,18.19
2022-11-28T07:35:25.921Z,18.29
2022-11-28T07:38:28.534Z,18.36
2022-11-28T07:41:32.338Z,18.43
2022-11-28T07:44:35.920Z,18.43
2022-11-28T07:47:39.437Z,18.39
2022-11-28T07:50:41.626Z,18.30
2022-11-28T07:53:46.423Z,18.29
2022-11-28T08:00:13.224Z,18.24
2022-11-28T08:03:15.253Z,18.26
2022-11-28T08:06:20.249Z,18.26
2022-11-28T08:09:22.321Z,18.28
2022-11-28T08:12:24.917Z,18.42
2022-11-28T08:15:31.284Z,18.50
2022-11-28T08:18:35.020Z,18.56
2022-11-28T08:21:37.577Z,18.59
2022-11-28T08:24:40.139Z,18.67
2022-11-28T08:27:44.335Z,18.69
2022-11-28T08:30:47.363Z,18.76
2022-11-28T08:33:51.291Z,18.74
2022-11-28T08:36:54.377Z,18.79
2022-11-28T08:39:56.895Z,18.81
2022-11-28T08:42:59.484Z,18.84
2022-11-28T08:46:01.781Z,18.90
2022-11-28T08:49:04.761Z,18.94
2022-11-28T08:52:07.314Z,18.99
2022-11-28T08:55:10.666Z,18.99
2022-11-28T08:58:13.176Z,19.00
2022-11-28T09:01:19.151Z,19.00
2022-11-28T09:04:22.068Z,19.07
2022-11-28T09:07:24.692Z,19.08
2022-11-28T09:10:26.870Z,19.08
2022-11-28T09:13:29.726Z,19.08
2022-11-28T09:16:32.176Z,19.07
2022-11-28T09:19:34.797Z,19.07
2022-11-28T09:22:36.806Z,19.07
2022-11-28T09:25:39.736Z,19.11
2022-11-28T09:28:41.655Z,19.17
2022-11-28T09:31:47.525Z,19.17
2022-11-28T09:34:51.320Z,19.21
2022-11-28T09:37:53.604Z,19.24
2022-11-28T09:40:55.996Z,19.22
2022-11-28T09:44:18.750Z,19.27
2022-11-28T09:47:25.188Z,19.31
2022-11-28T09:50:34.268Z,19.31
2022-11-28T09:53:53.195Z,19.42
2022-11-28T09:56:57.195Z,19.50
2022-11-28T09:59:59.509Z,19.52
2022-11-28T10:03:21.952Z,19.55
2022-11-28T10:07:01.364Z,19.59
2022-11-28T10:10:23.653Z,19.61
2022-11-28T10:14:06.770Z,19.63
2022-11-28T10:17:25.653Z,19.65
2022-11-28T10:20:32.461Z,19.63
2022-11-28T10:23:43.703Z,19.71
2022-11-28T10:26:51.917Z,19.72
2022-11-28T10:30:05.596Z,19.72
2022-11-28T10:33:29.915Z,19.72
2022-11-28T10:36:59.378Z,19.72
2022-11-28T10:40:28.218Z,19.69
2022-11-28T10:43:40.899Z,19.78
2022-11-28T10:47:14.150Z,19.81
2022-11-28T10:50:37.224Z,19.81
2022-11-28T10:54:22.843Z,19.68
2022-11-28T10:57:35.512Z,19.61
2022-11-28T11:00:38.583Z,19.55
2022-11-28T11:03:42.438Z,19.52
2022-11-28T11:07:08.210Z,19.48
2022-11-28T11:10:24.015Z,19.47
2022-11-28T11:13:28.951Z,19.44
2022-11-28T11:16:51.784Z,19.39
2022-11-28T11:19:53.954Z,19.34
2022-11-28T11:22:59.181Z,19.34
2022-11-28T11:26:02.300Z,19.38
2022-11-28T11:29:05.778Z,19.47
2022-11-28T11:32:22.268Z,19.54
2022-11-28T11:35:28.982Z,19.59
2022-11-28T11:38:37.982Z,19.59
2022-11-28T11:41:45.272Z,19.62
2022-11-28T11:44:47.263Z,19.66
2022-11-28T11:47:50.095Z,19.69
2022-11-28T11:50:55.409Z,19.69
2022-11-28T11:54:13.427Z,19.68
2022-11-28T11:57:32.618Z,19.62
2022-11-28T12:00:41.705Z,19.52
2022-11-28T12:04:17.790Z,19.48
2022-11-28T12:07:50.404Z,19.48
2022-11-28T12:11:07.883Z,19.45
2022-11-28T12:14:32.266Z,19.42
2022-11-28T12:18:03.129Z,19.39
2022-11-28T12:21:37.635Z,19.44
2022-11-28T12:25:17.195Z,19.39
2022-11-28T12:28:50.848Z,19.39
2022-11-28T12:32:36.234Z,19.36
2022-11-28T12:35:44.630Z,19.35
2022-11-28T12:39:18.507Z,19.32
2022-11-28T12:42:47.095Z,19.34
2022-11-28T12:45:59.819Z,19.31
2022-11-28T12:49:26.180Z,19.34
2022-11-28T12:53:04.992Z,19.32
2022-11-28T12:56:49.592Z,19.27
2022-11-28T13:00:11.338Z,19.27
2022-11-28T13:03:33.386Z,19.34
2022-11-28T13:06:57.359Z,19.39
2022-11-28T13:10:11.546Z,19.47
2022-11-28T13:13:20.046Z,19.52
2022-11-28T13:16:44.159Z,19.51
2022-11-28T13:20:25.357Z,19.58
2022-11-28T13:23:40.687Z,19.63
2022-11-28T13:26:53.794Z,19.68
2022-11-28T13:30:23.200Z,19.75
2022-11-28T13:33:47.425Z,19.75
2022-11-28T13:40:27.514Z,19.82
2022-11-28T13:43:48.789Z,19.85
2022-11-28T13:46:51.652Z,19.85
2022-11-28T13:50:30.807Z,19.83
2022-11-28T13:53:34.144Z,19.86
2022-11-28T13:56:37.295Z,19.85
2022-11-28T13:59:39.725Z,19.76
2022-11-28T14:02:46.453Z,19.71
2022-11-28T14:05:56.454Z,19.71
2022-11-28T14:09:12.274Z,19.66
2022-11-28T15:13:28.591Z,19.36
2022-11-28T15:16:33.132Z,19.45
2022-11-28T15:19:48.524Z,19.47
2022-11-28T15:22:54.562Z,19.48
2022-11-28T15:26:00.424Z,19.45
2022-11-28T15:29:12.052Z,19.45
2022-11-28T15:32:16.990Z,19.57
2022-11-28T15:35:20.505Z,19.61
2022-11-28T15:38:24.009Z,19.57
2022-11-28T15:41:28.379Z,19.57
2022-11-28T15:44:33.226Z,19.62
2022-11-28T15:47:37.273Z,19.68
2022-11-28T15:50:52.148Z,19.69
2022-11-28T15:53:55.476Z,19.71
2022-11-28T15:57:00.309Z,19.71
2022-11-28T16:00:05.914Z,19.78
2022-11-28T16:03:25.138Z,19.76
2022-11-28T16:06:31.575Z,19.73
2022-11-28T16:09:36.530Z,19.79
2022-11-28T16:12:42.194Z,19.79
2022-11-28T16:15:50.428Z,19.82
2022-11-28T16:18:59.017Z,19.83
2022-11-28T16:22:07.589Z,19.85
2022-11-28T16:25:24.151Z,19.83
2022-11-28T16:28:35.930Z,19.85
2022-11-28T16:31:38.896Z,19.86
2022-11-28T16:34:53.355Z,19.85
2022-11-28T16:38:24.938Z,19.82
2022-11-28T16:41:31.148Z,19.86
2022-11-28T16:44:33.742Z,19.89
2022-11-28T16:47:37.871Z,19.87
2022-11-28T16:51:03.541Z,19.90
2022-11-28T16:55:10.224Z,19.92
2022-11-28T16:58:25.483Z,19.95
2022-11-28T17:01:38.033Z,19.95
2022-11-28T17:04:42.259Z,19.89
2022-11-28T17:07:50.801Z,19.59
2022-11-28T17:11:36.839Z,19.36
2022-11-28T17:14:40.021Z,19.48
2022-11-28T17:17:42.286Z,19.51
2022-11-28T17:20:48.199Z,19.51
2022-11-28T17:23:52.424Z,19.50
2022-11-28T17:26:55.823Z,19.48
2022-11-28T17:29:58.659Z,19.47
2022-11-28T17:33:02.362Z,19.44
2022-11-28T17:36:05.562Z,19.44
2022-11-28T17:39:08.389Z,19.45
2022-11-28T17:42:14.655Z,19.42
2022-11-28T17:45:22.191Z,19.45
2022-11-28T17:48:24.991Z,19.44
2022-11-28T17:51:28.397Z,19.39
2022-11-28T17:54:31.637Z,19.38
2022-11-28T17:57:36.732Z,19.38
2022-11-28T18:00:40.125Z,19.31
2022-11-28T18:03:42.832Z,19.30
2022-11-28T18:06:47.546Z,19.27
2022-11-28T18:09:50.465Z,19.24
2022-11-28T18:12:53.237Z,19.21
2022-11-28T18:15:56.705Z,19.22
2022-11-28T18:18:58.990Z,19.20
2022-11-28T18:22:01.640Z,19.17
2022-11-28T18:25:05.511Z,19.17
2022-11-28T18:28:08.887Z,19.17
2022-11-28T18:31:31.507Z,19.15
2022-11-28T18:34:35.495Z,19.17
2022-11-28T18:37:40.818Z,19.14
2022-11-28T18:40:45.189Z,19.11
2022-11-28T18:43:47.663Z,19.12
2022-11-28T18:46:51.053Z,19.08
2022-11-28T18:49:53.338Z,19.04
2022-11-28T18:52:57.488Z,19.07
2022-11-28T18:56:06.129Z,19.03
2022-11-28T18:59:11.204Z,19.04
2022-11-28T19:02:16.679Z,18.99
2022-11-28T19:05:19.636Z,18.97
2022-11-28T19:08:23.328Z,18.94
2022-11-28T19:11:31.375Z,18.93
2022-11-28T19:14:34.573Z,18.90
2022-11-28T19:17:38.537Z,18.90
2022-11-28T19:20:43.709Z,18.84
2022-11-28T19:23:48.765Z,18.79
2022-11-28T19:26:53.233Z,18.76
2022-11-28T19:29:58.917Z,18.79
2022-11-28T19:33:04.466Z,18.79
2022-11-28T19:36:13.693Z,18.77
2022-11-28T19:39:20.598Z,18.74
2022-11-28T19:42:29.118Z,18.74
2022-11-28T19:45:32.501Z,18.74
2022-11-28T19:52:54.915Z,18.70
2022-11-28T19:56:04.241Z,18.76
2022-11-28T19:59:07.980Z,18.79
2022-11-28T20:02:10.996Z,18.81
2022-11-28T20:05:14.327Z,18.80
2022-11-28T20:08:17.770Z,18.89
2022-11-28T20:11:23.895Z,18.89
2022-11-28T20:14:31.628Z,18.86
2022-11-28T20:17:36.765Z,19.00
2022-11-28T20:20:40.486Z,19.08
2022-11-28T20:23:49.058Z,19.12
2022-11-28T20:26:52.104Z,19.20
2022-11-28T20:29:56.267Z,19.22
2022-11-28T20:32:59.722Z,19.21
2022-11-28T20:36:14.734Z,19.22
2022-11-28T20:39:18.285Z,19.12
2022-11-28T20:42:23.209Z,19.08
2022-11-28T20:45:29.537Z,19.03
2022-11-28T20:48:36.595Z,19.01
2022-11-28T20:51:40.766Z,19.00
2022-11-28T20:54:44.251Z,18.96
2022-11-28T20:57:47.634Z,18.99
2022-11-28T21:00:52.629Z,18.97
2022-11-28T21:03:56.229Z,18.94
2022-11-28T21:07:00.509Z,18.94
2022-11-28T21:10:05.159Z,18.90
2022-11-28T21:13:08.841Z,18.94
2022-11-28T21:16:14.941Z,18.96
2022-11-28T21:19:18.022Z,18.99
2022-11-28T21:22:20.344Z,19.03
2022-11-28T21:25:23.853Z,19.01
2022-11-28T21:28:26.071Z,19.04
2022-11-28T21:31:31.942Z,19.07
2022-11-28T21:34:34.245Z,19.10
2022-11-28T21:37:37.691Z,19.11
2022-11-28T21:40:40.713Z,19.14
2022-11-28T21:43:43.388Z,19.10
2022-11-28T21:46:45.616Z,19.08
2022-11-28T21:49:48.852Z,19.04
2022-11-28T21:52:51.610Z,19.00
2022-11-28T21:55:55.711Z,18.93
2022-11-28T21:58:58.889Z,18.87
2022-11-28T22:02:08.560Z,18.87
2022-11-28T22:05:15.045Z,18.87
2022-11-28T22:08:19.821Z,18.89
2022-11-28T22:11:25.681Z,18.86
2022-11-28T22:14:36.509Z,18.84
2022-11-28T22:17:39.848Z,18.84
2022-11-28T22:20:45.784Z,18.87
2022-11-28T22:23:51.414Z,18.86
2022-11-28T22:26:55.142Z,18.84
2022-11-28T22:30:01.649Z,18.83
2022-11-28T22:33:04.563Z,18.97
2022-11-28T22:36:11.045Z,19.07
2022-11-28T22:39:13.984Z,19.11
2022-11-28T22:42:18.479Z,19.20
2022-11-28T22:45:20.930Z,19.24
2022-11-28T22:48:23.108Z,19.28
2022-11-28T22:51:27.107Z,19.32
2022-11-28T22:54:29.370Z,19.34
2022-11-28T22:57:32.200Z,19.36
2022-11-28T23:00:34.379Z,19.34
2022-11-28T23:03:37.821Z,19.44
2022-11-28T23:06:43.087Z,19.42
2022-11-28T23:09:46.064Z,19.32
2022-11-28T23:12:49.106Z,19.11
2022-11-28T23:15:53.066Z,19.34
2022-11-28T23:18:57.810Z,19.32
2022-11-28T23:22:00.431Z,19.04
2022-11-28T23:25:02.871Z,19.32
2022-11-28T23:28:06.413Z,19.42
2022-11-28T23:31:13.439Z,19.54
2022-11-28T23:34:16.515Z,19.62
2022-11-28T23:37:18.893Z,19.59
2022-11-28T23:40:21.470Z,19.59
2022-11-28T23:43:23.563Z,19.63
2022-11-28T23:46:27.580Z,19.65
2022-11-28T23:49:29.797Z,19.69
2022-11-28T23:52:33.319Z,19.78
2022-11-28T23:55:36.888Z,19.75
2022-11-28T23:58:39.764Z,19.75
