createdAt,value
2019-05-22T00:00:17.431Z,97.0
2019-05-22T00:01:07.496Z,97.0
2019-05-22T00:02:07.511Z,97.0
2019-05-22T00:03:07.583Z,97.0
2019-05-22T00:04:07.564Z,97.0
2019-05-22T00:05:17.613Z,97.0
2019-05-22T00:06:17.635Z,97.0
2019-05-22T00:07:17.676Z,97.0
2019-05-22T00:08:17.664Z,97.0
2019-05-22T00:11:17.706Z,97.0
2019-05-22T00:12:07.718Z,97.0
2019-05-22T00:13:07.776Z,97.0
2019-05-22T00:14:17.824Z,97.0
2019-05-22T00:15:17.850Z,97.0
2019-05-22T00:16:07.869Z,97.0
2019-05-22T00:17:07.891Z,97.0
2019-05-22T00:18:07.937Z,97.0
2019-05-22T00:19:17.955Z,97.0
2019-05-22T00:20:17.959Z,97.0
2019-05-22T00:21:17.979Z,97.0
2019-05-22T00:22:17.999Z,97.0
2019-05-22T00:23:18.016Z,97.0
2019-05-22T00:26:18.121Z,97.0
2019-05-22T00:27:08.127Z,97.0
2019-05-22T00:28:08.140Z,97.0
2019-05-22T00:29:18.178Z,97.0
2019-05-22T00:30:18.291Z,97.0
2019-05-22T00:31:08.225Z,96.0
2019-05-22T00:32:08.242Z,96.0
2019-05-22T00:33:08.294Z,96.0
2019-05-22T00:34:18.317Z,96.0
2019-05-22T00:35:18.322Z,96.0
2019-05-22T00:36:08.342Z,96.0
2019-05-22T00:37:08.377Z,96.0
2019-05-22T00:38:08.364Z,96.0
2019-05-22T00:39:18.365Z,96.0
2019-05-22T00:40:18.386Z,96.0
2019-05-22T00:41:08.428Z,96.0
2019-05-22T00:42:08.457Z,96.0
2019-05-22T00:43:13.700Z,96.0
2019-05-22T00:44:18.535Z,96.0
2019-05-22T00:45:18.495Z,96.0
2019-05-22T00:46:08.539Z,96.0
2019-05-22T00:47:08.554Z,96.0
2019-05-22T00:48:08.586Z,96.0
2019-05-22T00:49:18.603Z,96.0
2019-05-22T00:50:18.636Z,96.0
2019-05-22T00:51:08.609Z,96.0
2019-05-22T00:52:08.622Z,96.0
2019-05-22T00:53:08.641Z,96.0
2019-05-22T00:54:18.655Z,96.0
2019-05-22T00:55:18.667Z,96.0
2019-05-22T00:56:08.666Z,96.0
2019-05-22T00:57:08.709Z,96.0
2019-05-22T00:58:08.716Z,96.0
2019-05-22T00:59:18.739Z,96.0
2019-05-22T01:00:18.744Z,96.0
2019-05-22T01:01:08.777Z,96.0
2019-05-22T01:02:08.879Z,95.0
2019-05-22T01:03:08.912Z,95.0
2019-05-22T01:04:18.942Z,95.0
2019-05-22T01:05:19.010Z,95.0
2019-05-22T01:06:19.138Z,95.0
2019-05-22T01:07:19.120Z,95.0
2019-05-22T01:08:19.125Z,95.0
2019-05-22T01:11:19.259Z,95.0
2019-05-22T01:12:09.256Z,95.0
2019-05-22T01:13:09.272Z,95.0
2019-05-22T01:14:19.291Z,95.0
2019-05-22T01:15:19.323Z,95.0
2019-05-22T01:16:09.302Z,95.0
2019-05-22T01:17:09.322Z,95.0
2019-05-22T01:18:09.368Z,95.0
2019-05-22T01:19:19.384Z,95.0
2019-05-22T01:20:19.383Z,95.0
2019-05-22T01:21:19.479Z,95.0
2019-05-22T01:22:19.590Z,95.0
2019-05-22T01:23:19.495Z,95.0
2019-05-22T01:26:19.675Z,95.0
2019-05-22T01:27:19.744Z,95.0
2019-05-22T01:28:19.776Z,95.0
2019-05-22T01:31:19.989Z,95.0
2019-05-22T01:32:19.993Z,95.0
2019-05-22T01:33:20.024Z,95.0
2019-05-22T01:34:20.067Z,95.0
2019-05-22T01:35:20.059Z,95.0
2019-05-22T01:36:10.084Z,95.0
2019-05-22T01:37:10.108Z,95.0
2019-05-22T01:38:10.135Z,95.0
2019-05-22T01:39:20.149Z,95.0
2019-05-22T01:40:20.166Z,95.0
2019-05-22T01:41:10.234Z,95.0
2019-05-22T01:42:10.201Z,95.0
2019-05-22T01:43:10.215Z,95.0
2019-05-22T01:44:20.229Z,95.0
2019-05-22T01:46:20.351Z,95.0
2019-05-22T01:47:20.386Z,95.0
2019-05-22T01:48:10.386Z,95.0
2019-05-22T01:49:20.431Z,95.0
2019-05-22T01:51:10.454Z,96.0
2019-05-22T01:52:10.462Z,96.0
2019-05-22T01:53:10.477Z,96.0
2019-05-22T01:54:20.542Z,96.0
2019-05-22T01:55:20.557Z,96.0
2019-05-22T01:56:10.603Z,96.0
2019-05-22T01:57:10.599Z,96.0
2019-05-22T01:58:10.621Z,96.0
2019-05-22T01:59:20.628Z,96.0
2019-05-22T02:00:20.672Z,96.0
2019-05-22T02:01:20.696Z,96.0
2019-05-22T02:02:10.739Z,96.0
2019-05-22T02:03:10.776Z,96.0
2019-05-22T02:04:20.789Z,96.0
2019-05-22T02:05:20.809Z,96.0
2019-05-22T02:06:20.814Z,96.0
2019-05-22T02:07:20.864Z,96.0
2019-05-22T02:08:20.883Z,96.0
2019-05-22T02:11:21.025Z,96.0
2019-05-22T02:12:11.085Z,96.0
2019-05-22T02:13:11.052Z,96.0
2019-05-22T02:14:21.069Z,96.0
2019-05-22T02:15:21.100Z,96.0
2019-05-22T02:16:11.112Z,96.0
2019-05-22T02:17:11.178Z,96.0
2019-05-22T02:18:11.140Z,96.0
2019-05-22T02:19:21.150Z,96.0
2019-05-22T02:20:21.170Z,96.0
2019-05-22T02:21:21.300Z,95.0
2019-05-22T02:22:21.317Z,95.0
2019-05-22T02:23:21.304Z,95.0
2019-05-22T02:26:11.352Z,95.0
2019-05-22T02:27:11.352Z,96.0
2019-05-22T02:28:11.375Z,95.0
2019-05-22T02:29:21.398Z,95.0
2019-05-22T02:30:21.415Z,95.0
2019-05-22T02:31:11.446Z,96.0
2019-05-22T02:32:11.444Z,96.0
2019-05-22T02:33:11.451Z,96.0
2019-05-22T02:34:21.470Z,96.0
2019-05-22T02:35:21.492Z,96.0
2019-05-22T02:36:21.517Z,96.0
2019-05-22T02:37:21.678Z,96.0
2019-05-22T02:38:21.558Z,96.0
2019-05-22T02:41:21.656Z,96.0
2019-05-22T02:42:11.666Z,96.0
2019-05-22T02:43:11.691Z,96.0
2019-05-22T02:44:21.699Z,96.0
2019-05-22T02:45:21.846Z,96.0
2019-05-22T02:46:11.759Z,96.0
2019-05-22T02:47:19.476Z,96.0
2019-05-22T02:48:11.803Z,96.0
2019-05-22T02:49:21.857Z,96.0
2019-05-22T02:50:21.888Z,96.0
2019-05-22T02:51:11.956Z,96.0
2019-05-22T02:52:11.966Z,96.0
2019-05-22T02:53:12.096Z,96.0
2019-05-22T02:54:22.000Z,96.0
2019-05-22T02:55:21.998Z,96.0
2019-05-22T02:56:12.013Z,96.0
2019-05-22T02:57:12.029Z,96.0
2019-05-22T02:58:12.157Z,95.0
2019-05-22T02:59:22.123Z,95.0
2019-05-22T03:00:22.122Z,95.0
2019-05-22T03:01:12.155Z,95.0
2019-05-22T03:02:12.171Z,95.0
2019-05-22T03:03:12.236Z,95.0
2019-05-22T03:04:22.227Z,95.0
2019-05-22T03:05:22.316Z,95.0
2019-05-22T03:06:12.302Z,95.0
2019-05-22T03:07:12.330Z,95.0
2019-05-22T03:08:12.340Z,95.0
2019-05-22T03:09:22.374Z,95.0
2019-05-22T03:10:22.389Z,95.0
2019-05-22T03:11:12.399Z,95.0
2019-05-22T03:12:12.409Z,95.0
2019-05-22T03:13:12.436Z,95.0
2019-05-22T03:14:22.438Z,95.0
2019-05-22T03:15:12.451Z,95.0
2019-05-22T03:16:12.456Z,95.0
2019-05-22T03:17:12.491Z,95.0
2019-05-22T03:18:12.544Z,95.0
2019-05-22T03:19:22.573Z,95.0
2019-05-22T03:20:12.626Z,95.0
2019-05-22T03:21:12.625Z,95.0
2019-05-22T03:22:12.706Z,95.0
2019-05-22T03:23:12.706Z,95.0
2019-05-22T03:24:22.713Z,95.0
2019-05-22T03:25:22.817Z,95.0
2019-05-22T03:26:12.784Z,95.0
2019-05-22T03:27:12.848Z,95.0
2019-05-22T03:28:12.886Z,95.0
2019-05-22T03:29:12.891Z,96.0
2019-05-22T03:31:22.906Z,95.0
2019-05-22T03:32:12.946Z,96.0
2019-05-22T03:33:12.968Z,96.0
2019-05-22T03:34:12.987Z,96.0
2019-05-22T03:36:12.982Z,96.0
2019-05-22T03:37:13.054Z,96.0
2019-05-22T03:38:13.009Z,96.0
2019-05-22T03:39:13.046Z,95.0
2019-05-22T03:41:13.151Z,95.0
2019-05-22T03:42:13.180Z,95.0
2019-05-22T03:43:13.184Z,95.0
2019-05-22T03:44:13.200Z,95.0
2019-05-22T03:46:13.263Z,95.0
2019-05-22T03:47:13.285Z,95.0
2019-05-22T03:48:13.287Z,95.0
2019-05-22T03:49:28.716Z,95.0
2019-05-22T03:50:33.336Z,95.0
2019-05-22T03:51:13.367Z,95.0
2019-05-22T03:52:13.389Z,95.0
2019-05-22T03:53:13.410Z,95.0
2019-05-22T03:54:13.420Z,95.0
2019-05-22T03:56:13.455Z,95.0
2019-05-22T03:57:13.476Z,95.0
2019-05-22T03:58:13.487Z,94.0
2019-05-22T03:59:13.597Z,95.0
2019-05-22T04:01:13.610Z,94.0
2019-05-22T04:03:13.742Z,93.0
2019-05-22T04:04:13.776Z,93.0
2019-05-22T04:06:13.872Z,93.0
2019-05-22T04:07:13.852Z,93.0
2019-05-22T04:08:13.869Z,93.0
2019-05-22T04:09:13.892Z,94.0
2019-05-22T04:11:13.976Z,91.0
2019-05-22T04:12:14.101Z,92.0
2019-05-22T04:13:14.116Z,92.0
2019-05-22T04:14:14.128Z,92.0
2019-05-22T04:16:14.143Z,92.0
2019-05-22T04:17:14.147Z,93.0
2019-05-22T04:18:14.179Z,93.0
2019-05-22T04:19:14.195Z,93.0
2019-05-22T04:21:14.237Z,93.0
2019-05-22T04:22:14.260Z,93.0
2019-05-22T04:23:14.298Z,94.0
2019-05-22T04:24:14.303Z,93.0
2019-05-22T04:26:14.343Z,93.0
2019-05-22T04:27:14.367Z,93.0
2019-05-22T04:28:14.373Z,93.0
2019-05-22T04:29:14.423Z,94.0
2019-05-22T04:31:14.459Z,93.0
2019-05-22T04:32:14.461Z,94.0
2019-05-22T04:33:14.476Z,94.0
2019-05-22T04:34:14.488Z,94.0
2019-05-22T04:36:14.540Z,94.0
2019-05-22T04:37:14.525Z,94.0
2019-05-22T04:38:14.551Z,94.0
2019-05-22T04:39:14.564Z,94.0
2019-05-22T04:41:14.615Z,94.0
2019-05-22T04:42:14.648Z,94.0
2019-05-22T04:43:14.723Z,94.0
2019-05-22T04:44:14.750Z,93.0
2019-05-22T04:45:24.779Z,93.0
2019-05-22T04:50:14.905Z,94.0
2019-05-22T04:55:14.958Z,94.0
2019-05-22T05:00:15.037Z,94.0
2019-05-22T05:05:15.209Z,94.0
2019-05-22T05:10:15.359Z,93.0
2019-05-22T05:15:15.439Z,93.0
2019-05-22T05:20:22.309Z,93.0
2019-05-22T05:25:15.803Z,92.0
2019-05-22T05:26:05.937Z,92.0
2019-05-22T05:30:15.952Z,92.0
2019-05-22T05:35:16.022Z,92.0
2019-05-22T05:40:16.200Z,92.0
2019-05-22T05:45:16.331Z,92.0
2019-05-22T05:50:16.436Z,91.0
2019-05-22T05:55:16.533Z,91.0
2019-05-22T06:00:16.691Z,89.0
2019-05-22T06:05:16.951Z,89.0
2019-05-22T06:10:17.140Z,89.0
2019-05-22T06:15:17.204Z,88.0
2019-05-22T06:20:17.293Z,88.0
2019-05-22T06:25:27.603Z,87.0
2019-05-22T06:27:17.624Z,87.0
2019-05-22T06:28:17.645Z,87.0
2019-05-22T06:31:27.805Z,86.0
2019-05-22T06:32:17.858Z,86.0
2019-05-22T06:33:17.872Z,86.0
2019-05-22T06:36:17.917Z,86.0
2019-05-22T06:37:17.929Z,86.0
2019-05-22T06:38:17.931Z,85.0
2019-05-22T06:41:28.003Z,86.0
2019-05-22T06:42:18.006Z,86.0
2019-05-22T06:43:18.060Z,85.0
2019-05-22T06:46:18.087Z,86.0
2019-05-22T06:47:18.163Z,86.0
2019-05-22T06:48:18.176Z,85.0
2019-05-22T06:51:28.352Z,85.0
2019-05-22T06:52:18.253Z,85.0
2019-05-22T06:53:18.262Z,84.0
2019-05-22T06:56:18.331Z,82.0
2019-05-22T06:57:18.391Z,82.0
2019-05-22T06:58:18.373Z,83.0
2019-05-22T07:01:28.474Z,83.0
2019-05-22T07:02:18.503Z,82.0
2019-05-22T07:03:19.719Z,83.0
2019-05-22T07:06:18.657Z,83.0
2019-05-22T07:07:18.636Z,83.0
2019-05-22T07:08:18.664Z,82.0
2019-05-22T07:11:28.686Z,84.0
2019-05-22T07:12:18.692Z,82.0
2019-05-22T07:13:18.703Z,83.0
2019-05-22T07:16:18.824Z,82.0
2019-05-22T07:17:18.838Z,82.0
2019-05-22T07:18:19.008Z,82.0
2019-05-22T07:21:33.773Z,83.0
2019-05-22T07:22:19.186Z,82.0
2019-05-22T07:23:19.203Z,82.0
2019-05-22T07:26:19.232Z,81.0
2019-05-22T07:27:19.298Z,81.0
2019-05-22T07:28:19.362Z,81.0
2019-05-22T07:31:29.369Z,80.0
2019-05-22T07:32:19.383Z,80.0
2019-05-22T07:33:19.384Z,80.0
2019-05-22T07:36:19.491Z,80.0
2019-05-22T07:37:19.562Z,80.0
2019-05-22T07:38:19.649Z,80.0
2019-05-22T07:41:29.722Z,78.0
2019-05-22T07:42:19.728Z,79.0
2019-05-22T07:43:19.744Z,79.0
2019-05-22T07:46:19.846Z,79.0
2019-05-22T07:47:19.853Z,79.0
2019-05-22T07:48:19.859Z,79.0
2019-05-22T07:51:29.921Z,79.0
2019-05-22T07:52:19.919Z,79.0
2019-05-22T07:53:19.954Z,78.0
2019-05-22T07:56:20.095Z,77.0
2019-05-22T07:57:20.066Z,78.0
2019-05-22T07:58:21.200Z,78.0
2019-05-22T08:01:20.123Z,79.0
2019-05-22T08:04:30.172Z,79.0
2019-05-22T08:05:30.215Z,77.0
2019-05-22T08:09:30.232Z,78.0
2019-05-22T08:10:20.256Z,78.0
2019-05-22T08:14:30.316Z,74.0
2019-05-22T08:15:30.328Z,75.0
2019-05-22T08:19:30.420Z,75.0
2019-05-22T08:20:20.419Z,75.0
2019-05-22T08:21:00.448Z,76.0
2019-05-22T08:22:07.083Z,75.0
2019-05-22T08:23:00.498Z,73.0
2019-05-22T08:24:20.529Z,74.0
2019-05-22T08:25:20.539Z,74.0
2019-05-22T08:26:00.559Z,73.0
2019-05-22T08:27:00.562Z,73.0
2019-05-22T08:28:00.584Z,73.0
2019-05-22T08:29:20.601Z,73.0
2019-05-22T08:30:20.613Z,74.0
2019-05-22T08:31:00.761Z,73.0
2019-05-22T08:32:00.721Z,74.0
2019-05-22T08:33:00.670Z,74.0
2019-05-22T08:34:20.745Z,75.0
2019-05-22T08:35:30.806Z,74.0
2019-05-22T08:36:10.780Z,74.0
2019-05-22T08:39:30.826Z,75.0
2019-05-22T08:40:20.834Z,75.0
2019-05-22T08:42:11.836Z,74.0
2019-05-22T08:44:30.939Z,74.0
2019-05-22T08:45:30.940Z,74.0
2019-05-22T08:48:11.015Z,73.0
2019-05-22T08:49:30.997Z,74.0
2019-05-22T08:50:21.131Z,75.0
2019-05-22T08:51:11.150Z,75.0
2019-05-22T08:52:22.817Z,75.0
2019-05-22T08:53:11.230Z,72.0
2019-05-22T08:54:32.023Z,72.0
2019-05-22T08:55:31.235Z,71.0
2019-05-22T08:56:11.197Z,71.0
2019-05-22T09:00:31.395Z,69.0
2019-05-22T09:02:01.532Z,67.0
2019-05-22T09:03:01.503Z,67.0
2019-05-22T09:04:01.518Z,67.0
2019-05-22T09:05:22.739Z,68.0
2019-05-22T09:06:01.596Z,68.0
2019-05-22T09:07:01.601Z,68.0
2019-05-22T09:08:01.624Z,69.0
2019-05-22T09:09:01.666Z,68.0
2019-05-22T09:10:25.652Z,67.0
2019-05-22T09:11:01.686Z,67.0
2019-05-22T09:11:51.694Z,65.0
2019-05-22T09:12:31.701Z,67.0
2019-05-22T09:13:31.714Z,67.0
2019-05-22T09:14:51.766Z,67.0
2019-05-22T09:15:51.780Z,67.0
2019-05-22T09:16:31.799Z,68.0
2019-05-22T09:17:21.861Z,68.0
2019-05-22T09:18:21.852Z,68.0
2019-05-22T09:25:32.202Z,68.0
2019-05-22T09:30:32.228Z,65.0
2019-05-22T09:35:32.313Z,61.0
2019-05-22T09:40:32.511Z,58.0
2019-05-22T09:45:32.664Z,61.0
2019-05-22T09:50:32.741Z,61.0
2019-05-22T09:55:32.873Z,61.0
2019-05-22T10:00:33.075Z,61.0
2019-05-22T10:01:03.086Z,61.0
2019-05-22T10:02:03.085Z,62.0
2019-05-22T10:03:03.234Z,62.0
2019-05-22T10:04:04.385Z,62.0
2019-05-22T10:05:23.180Z,62.0
2019-05-22T10:06:03.256Z,62.0
2019-05-22T10:06:53.206Z,64.0
2019-05-22T10:07:33.232Z,62.0
2019-05-22T10:08:33.267Z,63.0
2019-05-22T10:09:53.282Z,62.0
2019-05-22T10:10:53.364Z,63.0
2019-05-22T10:11:33.299Z,63.0
2019-05-22T10:12:23.306Z,63.0
2019-05-22T10:13:23.330Z,64.0
2019-05-22T10:20:33.550Z,65.0
2019-05-22T10:21:03.764Z,65.0
2019-05-22T10:22:03.769Z,64.0
2019-05-22T10:23:14.475Z,64.0
2019-05-22T10:24:03.851Z,63.0
2019-05-22T10:25:23.968Z,65.0
2019-05-22T10:26:03.955Z,64.0
2019-05-22T10:27:03.974Z,65.0
2019-05-22T10:28:03.989Z,65.0
2019-05-22T10:29:04.007Z,62.0
2019-05-22T10:30:24.077Z,64.0
2019-05-22T10:31:04.111Z,64.0
2019-05-22T10:31:54.221Z,63.0
2019-05-22T10:32:34.141Z,63.0
2019-05-22T10:33:34.156Z,64.0
2019-05-22T10:34:57.515Z,62.0
2019-05-22T10:36:24.256Z,64.0
2019-05-22T10:37:24.411Z,61.0
2019-05-22T10:40:34.414Z,61.0
2019-05-22T10:45:34.639Z,66.0
2019-05-22T10:46:04.685Z,65.0
2019-05-22T10:47:04.648Z,63.0
2019-05-22T10:48:04.692Z,63.0
2019-05-22T10:49:04.678Z,63.0
2019-05-22T10:50:24.706Z,62.0
2019-05-22T10:51:04.711Z,62.0
2019-05-22T10:51:54.737Z,62.0
2019-05-22T10:52:34.759Z,62.0
2019-05-22T10:53:34.953Z,62.0
2019-05-22T10:54:56.053Z,61.0
2019-05-22T10:56:25.023Z,62.0
2019-05-22T10:57:25.049Z,62.0
2019-05-22T10:58:25.059Z,62.0
2019-05-22T11:01:25.117Z,62.0
2019-05-22T11:02:25.130Z,61.0
2019-05-22T11:03:25.146Z,63.0
2019-05-22T11:06:25.180Z,63.0
2019-05-22T11:07:25.199Z,62.0
2019-05-22T11:08:29.071Z,60.0
2019-05-22T11:11:25.817Z,60.0
2019-05-22T11:12:25.297Z,58.0
2019-05-22T11:13:25.318Z,56.0
2019-05-22T11:16:25.389Z,59.0
2019-05-22T11:17:25.354Z,57.0
2019-05-22T11:18:25.413Z,57.0
2019-05-22T11:21:25.520Z,57.0
2019-05-22T11:22:25.534Z,57.0
2019-05-22T11:23:25.535Z,57.0
2019-05-22T11:26:35.634Z,58.0
2019-05-22T11:27:25.614Z,57.0
2019-05-22T11:28:25.630Z,57.0
2019-05-22T11:31:25.669Z,57.0
2019-05-22T11:32:25.693Z,58.0
2019-05-22T11:33:25.697Z,58.0
2019-05-22T11:36:35.722Z,58.0
2019-05-22T11:37:25.744Z,61.0
2019-05-22T11:38:25.748Z,60.0
2019-05-22T11:41:25.788Z,59.0
2019-05-22T11:42:25.832Z,60.0
2019-05-22T11:43:25.824Z,60.0
2019-05-22T11:44:46.844Z,61.0
2019-05-22T11:46:35.861Z,57.0
2019-05-22T11:47:25.884Z,57.0
2019-05-22T11:48:25.882Z,58.0
2019-05-22T11:51:25.919Z,58.0
2019-05-22T11:52:25.961Z,58.0
2019-05-22T11:53:25.945Z,61.0
2019-05-22T11:55:47.133Z,61.0
2019-05-22T11:56:35.998Z,61.0
2019-05-22T11:57:26.040Z,60.0
2019-05-22T11:58:26.054Z,60.0
2019-05-22T12:01:26.090Z,59.0
2019-05-22T12:02:26.112Z,59.0
2019-05-22T12:03:26.226Z,57.0
2019-05-22T12:06:37.312Z,58.0
2019-05-22T12:07:26.244Z,59.0
2019-05-22T12:08:26.285Z,60.0
2019-05-22T12:11:26.363Z,57.0
2019-05-22T12:12:26.365Z,58.0
2019-05-22T12:13:26.389Z,59.0
2019-05-22T12:16:36.415Z,59.0
2019-05-22T12:17:37.166Z,59.0
2019-05-22T12:18:26.479Z,59.0
2019-05-22T12:21:26.553Z,62.0
2019-05-22T12:22:26.592Z,62.0
2019-05-22T12:23:26.619Z,63.0
2019-05-22T12:26:36.634Z,62.0
2019-05-22T12:27:26.659Z,63.0
2019-05-22T12:28:26.708Z,63.0
2019-05-22T12:31:26.725Z,64.0
2019-05-22T12:32:26.732Z,64.0
2019-05-22T12:33:26.782Z,65.0
2019-05-22T12:34:49.172Z,64.0
2019-05-22T12:35:47.724Z,64.0
2019-05-22T12:36:36.876Z,64.0
2019-05-22T12:37:26.890Z,64.0
2019-05-22T12:38:27.355Z,64.0
2019-05-22T12:41:27.079Z,64.0
2019-05-22T12:42:27.088Z,64.0
2019-05-22T12:43:27.093Z,63.0
2019-05-22T12:46:37.142Z,62.0
2019-05-22T12:47:27.147Z,61.0
2019-05-22T12:48:27.172Z,62.0
2019-05-22T12:51:27.204Z,62.0
2019-05-22T12:52:27.218Z,62.0
2019-05-22T12:53:27.238Z,63.0
2019-05-22T12:56:37.406Z,61.0
2019-05-22T12:57:27.435Z,62.0
2019-05-22T12:58:27.460Z,62.0
2019-05-22T13:01:27.524Z,59.0
2019-05-22T13:02:27.569Z,58.0
2019-05-22T13:03:27.531Z,56.0
2019-05-22T13:06:27.580Z,55.0
2019-05-22T13:07:27.589Z,55.0
2019-05-22T13:08:27.615Z,52.0
2019-05-22T13:11:27.639Z,55.0
2019-05-22T13:12:27.651Z,53.0
2019-05-22T13:13:27.688Z,54.0
2019-05-22T13:15:37.771Z,55.0
2019-05-22T13:16:27.711Z,52.0
2019-05-22T13:17:27.732Z,52.0
2019-05-22T13:18:27.737Z,53.0
2019-05-22T13:20:41.635Z,53.0
2019-05-22T13:21:27.778Z,53.0
2019-05-22T13:22:27.786Z,54.0
2019-05-22T13:23:27.786Z,54.0
2019-05-22T13:25:37.815Z,53.0
2019-05-22T13:26:27.820Z,54.0
2019-05-22T13:27:27.846Z,54.0
2019-05-22T13:28:27.858Z,56.0
2019-05-22T13:30:28.557Z,57.0
2019-05-22T13:31:27.920Z,55.0
2019-05-22T13:32:27.993Z,56.0
2019-05-22T13:33:28.020Z,56.0
2019-05-22T13:35:38.033Z,56.0
2019-05-22T13:36:28.082Z,56.0
2019-05-22T13:37:28.101Z,55.0
2019-05-22T13:38:28.196Z,55.0
2019-05-22T13:40:28.278Z,55.0
2019-05-22T13:41:28.275Z,55.0
2019-05-22T13:42:28.299Z,54.0
2019-05-22T13:43:29.424Z,54.0
2019-05-22T13:45:38.349Z,54.0
2019-05-22T13:46:28.329Z,54.0
2019-05-22T13:47:28.349Z,54.0
2019-05-22T13:48:28.395Z,55.0
2019-05-22T13:50:28.915Z,54.0
2019-05-22T13:51:28.457Z,54.0
2019-05-22T13:52:28.475Z,55.0
2019-05-22T13:53:28.472Z,55.0
2019-05-22T13:55:38.582Z,55.0
2019-05-22T13:56:28.590Z,55.0
2019-05-22T13:57:28.595Z,56.0
2019-05-22T13:58:28.834Z,56.0
2019-05-22T14:00:28.680Z,55.0
2019-05-22T14:01:28.697Z,55.0
2019-05-22T14:02:28.696Z,54.0
2019-05-22T14:03:28.711Z,55.0
2019-05-22T14:05:38.754Z,56.0
2019-05-22T14:06:28.769Z,55.0
2019-05-22T14:07:28.776Z,53.0
2019-05-22T14:08:28.777Z,53.0
2019-05-22T14:10:28.892Z,51.0
2019-05-22T14:11:28.913Z,52.0
2019-05-22T14:12:28.895Z,51.0
2019-05-22T14:13:28.957Z,52.0
2019-05-22T14:15:50.325Z,49.0
2019-05-22T14:16:30.532Z,48.0
2019-05-22T14:17:29.118Z,47.0
2019-05-22T14:18:29.135Z,48.0
2019-05-22T14:20:29.181Z,48.0
2019-05-22T14:21:29.197Z,49.0
2019-05-22T14:22:29.207Z,50.0
2019-05-22T14:23:29.225Z,48.0
2019-05-22T14:25:39.310Z,52.0
2019-05-22T14:26:29.962Z,52.0
2019-05-22T14:27:29.863Z,52.0
2019-05-22T14:28:29.357Z,53.0
2019-05-22T14:29:39.409Z,52.0
2019-05-22T14:34:39.568Z,51.0
2019-05-22T14:38:20.845Z,48.0
2019-05-22T14:39:39.725Z,49.0
2019-05-22T14:44:39.799Z,50.0
2019-05-22T14:49:40.885Z,49.0
2019-05-22T14:54:39.969Z,51.0
2019-05-22T14:59:40.029Z,54.0
2019-05-22T15:00:21.117Z,54.0
2019-05-22T15:04:40.106Z,54.0
2019-05-22T15:09:40.165Z,57.0
2019-05-22T15:11:21.284Z,58.0
2019-05-22T15:14:40.349Z,57.0
2019-05-22T15:19:40.391Z,58.0
2019-05-22T15:22:21.295Z,56.0
2019-05-22T15:24:40.461Z,57.0
2019-05-22T15:28:20.575Z,57.0
2019-05-22T15:29:40.555Z,58.0
2019-05-22T15:34:40.685Z,58.0
2019-05-22T15:39:40.792Z,59.0
2019-05-22T15:44:40.954Z,59.0
2019-05-22T15:49:41.099Z,60.0
2019-05-22T15:54:41.175Z,61.0
2019-05-22T15:59:41.376Z,61.0
2019-05-22T16:04:41.431Z,61.0
2019-05-22T16:09:41.484Z,64.0
2019-05-22T16:14:41.743Z,62.0
2019-05-22T16:17:22.855Z,63.0
2019-05-22T16:19:41.794Z,62.0
2019-05-22T16:24:41.835Z,64.0
2019-05-22T16:28:13.069Z,65.0
2019-05-22T16:29:31.940Z,65.0
2019-05-22T16:30:12.083Z,66.0
2019-05-22T16:31:12.253Z,67.0
2019-05-22T16:32:12.239Z,67.0
2019-05-22T16:33:12.257Z,68.0
2019-05-22T16:34:32.287Z,69.0
2019-05-22T16:35:12.320Z,69.0
2019-05-22T16:36:12.294Z,69.0
2019-05-22T16:37:12.319Z,68.0
2019-05-22T16:38:12.337Z,69.0
2019-05-22T16:40:12.390Z,69.0
2019-05-22T16:41:12.382Z,68.0
2019-05-22T16:42:12.416Z,70.0
2019-05-22T16:43:12.408Z,69.0
2019-05-22T16:45:12.438Z,71.0
2019-05-22T16:46:12.477Z,71.0
2019-05-22T16:47:12.456Z,71.0
2019-05-22T16:48:27.601Z,71.0
2019-05-22T16:50:12.575Z,71.0
2019-05-22T16:51:12.730Z,70.0
2019-05-22T16:52:12.687Z,71.0
2019-05-22T16:53:12.696Z,70.0
2019-05-22T16:55:12.732Z,72.0
2019-05-22T16:56:12.750Z,71.0
2019-05-22T16:57:12.758Z,72.0
2019-05-22T16:58:12.775Z,73.0
2019-05-22T17:00:12.847Z,73.0
2019-05-22T17:01:12.816Z,73.0
2019-05-22T17:02:12.827Z,74.0
2019-05-22T17:03:12.843Z,74.0
2019-05-22T17:05:12.861Z,73.0
2019-05-22T17:06:12.888Z,74.0
2019-05-22T17:07:12.921Z,73.0
2019-05-22T17:08:12.932Z,73.0
2019-05-22T17:10:12.966Z,74.0
2019-05-22T17:11:14.256Z,75.0
2019-05-22T17:12:13.027Z,75.0
2019-05-22T17:13:13.048Z,75.0
2019-05-22T17:15:13.084Z,75.0
2019-05-22T17:16:13.167Z,75.0
2019-05-22T17:17:13.196Z,73.0
2019-05-22T17:18:13.214Z,75.0
2019-05-22T17:20:13.251Z,75.0
2019-05-22T17:21:13.279Z,75.0
2019-05-22T17:22:13.398Z,76.0
2019-05-22T17:23:13.305Z,75.0
2019-05-22T17:25:13.356Z,75.0
2019-05-22T17:26:13.379Z,77.0
2019-05-22T17:27:13.470Z,76.0
2019-05-22T17:28:13.548Z,76.0
2019-05-22T17:30:13.740Z,76.0
2019-05-22T17:31:13.818Z,76.0
2019-05-22T17:32:13.810Z,76.0
2019-05-22T17:33:14.172Z,76.0
2019-05-22T17:34:23.871Z,75.0
2019-05-22T17:35:14.039Z,76.0
2019-05-22T17:36:14.026Z,76.0
2019-05-22T17:37:14.328Z,77.0
2019-05-22T17:38:14.049Z,77.0
2019-05-22T17:40:14.104Z,76.0
2019-05-22T17:41:14.103Z,78.0
2019-05-22T17:42:14.167Z,77.0
2019-05-22T17:43:14.327Z,78.0
2019-05-22T17:45:14.209Z,78.0
2019-05-22T17:46:14.237Z,79.0
2019-05-22T17:47:14.245Z,79.0
2019-05-22T17:48:14.320Z,79.0
2019-05-22T17:50:25.728Z,79.0
2019-05-22T17:51:14.379Z,79.0
2019-05-22T17:52:14.499Z,80.0
2019-05-22T17:53:14.479Z,80.0
2019-05-22T17:54:34.530Z,80.0
2019-05-22T17:55:14.515Z,81.0
2019-05-22T17:56:15.661Z,81.0
2019-05-22T17:57:14.546Z,82.0
2019-05-22T17:58:14.553Z,82.0
2019-05-22T17:59:34.565Z,82.0
2019-05-22T18:00:14.579Z,82.0
2019-05-22T18:01:14.588Z,81.0
2019-05-22T18:02:14.637Z,81.0
2019-05-22T18:03:14.610Z,82.0
2019-05-22T18:04:34.628Z,82.0
2019-05-22T18:05:14.635Z,82.0
2019-05-22T18:06:14.645Z,82.0
2019-05-22T18:07:14.873Z,80.0
2019-05-22T18:08:14.676Z,81.0
2019-05-22T18:10:14.685Z,81.0
2019-05-22T18:11:14.752Z,82.0
2019-05-22T18:12:14.803Z,83.0
2019-05-22T18:13:14.804Z,83.0
2019-05-22T18:15:14.877Z,81.0
2019-05-22T18:16:14.915Z,81.0
2019-05-22T18:17:14.920Z,83.0
2019-05-22T18:18:14.924Z,83.0
2019-05-22T18:20:15.000Z,84.0
2019-05-22T18:21:15.006Z,83.0
2019-05-22T18:22:15.026Z,83.0
2019-05-22T18:23:15.029Z,83.0
2019-05-22T18:25:15.135Z,83.0
2019-05-22T18:26:15.102Z,83.0
2019-05-22T18:27:15.101Z,83.0
2019-05-22T18:28:15.125Z,84.0
2019-05-22T18:29:35.262Z,84.0
2019-05-22T18:30:15.143Z,84.0
2019-05-22T18:31:15.205Z,84.0
2019-05-22T18:32:15.288Z,84.0
2019-05-22T18:33:15.290Z,83.0
2019-05-22T18:34:35.317Z,83.0
2019-05-22T18:35:15.359Z,84.0
2019-05-22T18:36:35.464Z,83.0
2019-05-22T18:37:15.465Z,83.0
2019-05-22T18:38:15.536Z,83.0
2019-05-22T18:39:15.504Z,83.0
2019-05-22T18:40:15.509Z,83.0
2019-05-22T18:41:35.543Z,83.0
2019-05-22T18:42:15.565Z,84.0
2019-05-22T18:43:18.615Z,84.0
2019-05-22T18:44:15.617Z,84.0
2019-05-22T18:45:15.633Z,84.0
2019-05-22T18:46:35.704Z,85.0
2019-05-22T18:47:15.723Z,85.0
2019-05-22T18:48:15.776Z,84.0
2019-05-22T18:49:15.830Z,84.0
2019-05-22T18:50:15.869Z,84.0
2019-05-22T18:51:36.040Z,83.0
2019-05-22T18:52:15.943Z,83.0
2019-05-22T18:53:15.963Z,82.0
2019-05-22T18:54:18.852Z,82.0
2019-05-22T18:55:16.010Z,82.0
2019-05-22T18:56:36.006Z,81.0
2019-05-22T18:57:16.014Z,81.0
2019-05-22T18:58:16.025Z,81.0
2019-05-22T18:59:16.048Z,80.0
2019-05-22T19:00:16.066Z,80.0
2019-05-22T19:01:36.084Z,80.0
2019-05-22T19:02:16.102Z,80.0
2019-05-22T19:03:16.117Z,80.0
2019-05-22T19:04:16.111Z,80.0
2019-05-22T19:05:16.145Z,80.0
2019-05-22T19:07:16.215Z,79.0
2019-05-22T19:08:16.233Z,80.0
2019-05-22T19:09:16.250Z,80.0
2019-05-22T19:10:16.261Z,80.0
2019-05-22T19:12:16.295Z,80.0
2019-05-22T19:13:16.308Z,80.0
2019-05-22T19:14:16.365Z,81.0
2019-05-22T19:15:16.387Z,81.0
2019-05-22T19:17:17.280Z,81.0
2019-05-22T19:18:16.420Z,82.0
2019-05-22T19:19:16.454Z,82.0
2019-05-22T19:20:16.451Z,82.0
2019-05-22T19:22:16.490Z,82.0
2019-05-22T19:23:16.521Z,82.0
2019-05-22T19:24:16.523Z,82.0
2019-05-22T19:25:16.554Z,82.0
2019-05-22T19:27:16.632Z,82.0
2019-05-22T19:28:17.639Z,83.0
2019-05-22T19:29:16.717Z,82.0
2019-05-22T19:30:16.757Z,82.0
2019-05-22T19:32:16.898Z,82.0
2019-05-22T19:33:16.880Z,82.0
2019-05-22T19:34:16.920Z,83.0
2019-05-22T19:35:16.952Z,85.0
2019-05-22T19:37:16.967Z,85.0
2019-05-22T19:38:16.953Z,86.0
2019-05-22T19:39:17.330Z,86.0
2019-05-22T19:40:16.959Z,87.0
2019-05-22T19:42:17.011Z,88.0
2019-05-22T19:43:17.007Z,89.0
2019-05-22T19:44:17.053Z,89.0
2019-05-22T19:45:17.137Z,89.0
2019-05-22T19:47:17.087Z,91.0
2019-05-22T19:48:17.127Z,91.0
2019-05-22T19:49:17.097Z,92.0
2019-05-22T19:50:23.062Z,92.0
2019-05-22T19:52:19.503Z,92.0
2019-05-22T19:53:18.540Z,92.0
2019-05-22T19:54:17.338Z,93.0
2019-05-22T19:55:17.353Z,94.0
2019-05-22T19:57:17.352Z,94.0