createdAt,value
2018-08-18T00:01:50.191Z,100.00
2018-08-18T00:04:32.149Z,100.00
2018-08-18T00:07:03.174Z,100.00
2018-08-18T00:09:33.354Z,100.00
2018-08-18T00:12:03.582Z,100.00
2018-08-18T00:14:34.771Z,100.00
2018-08-18T00:17:05.529Z,100.00
2018-08-18T00:19:35.684Z,100.00
2018-08-18T00:22:05.913Z,100.00
2018-08-18T00:24:38.655Z,100.00
2018-08-18T00:27:08.745Z,100.00
2018-08-18T00:29:39.429Z,100.00
2018-08-18T00:32:09.508Z,100.00
2018-08-18T00:34:44.678Z,100.00
2018-08-18T00:37:15.467Z,100.00
2018-08-18T00:39:45.637Z,100.00
2018-08-18T00:42:15.776Z,100.00
2018-08-18T00:44:45.967Z,100.00
2018-08-18T00:47:16.187Z,100.00
2018-08-18T00:49:46.341Z,100.00
2018-08-18T00:52:17.170Z,100.00
2018-08-18T00:54:47.305Z,100.00
2018-08-18T00:57:28.279Z,100.00
2018-08-18T00:59:58.571Z,100.00
2018-08-18T01:02:29.161Z,100.00
2018-08-18T01:05:00.700Z,100.00
2018-08-18T01:07:32.205Z,100.00
2018-08-18T01:10:02.953Z,100.00
2018-08-18T01:12:33.263Z,100.00
2018-08-18T01:15:06.294Z,100.00
2018-08-18T01:17:36.326Z,100.00
2018-08-18T01:20:07.660Z,100.00
2018-08-18T01:22:37.736Z,100.00
2018-08-18T01:25:07.855Z,100.00
2018-08-18T01:27:50.501Z,100.00
2018-08-18T01:30:20.687Z,100.00
2018-08-18T01:32:50.818Z,100.00
2018-08-18T01:35:22.484Z,100.00
2018-08-18T01:37:52.565Z,100.00
2018-08-18T01:40:22.701Z,100.00
2018-08-18T01:42:52.838Z,100.00
2018-08-18T01:45:23.014Z,100.00
2018-08-18T01:47:53.167Z,100.00
2018-08-18T01:50:23.295Z,100.00
2018-08-18T01:52:53.412Z,100.00
2018-08-18T01:55:23.465Z,100.00
2018-08-18T01:57:53.505Z,100.00
2018-08-18T02:00:26.849Z,100.00
2018-08-18T02:02:56.973Z,100.00
2018-08-18T02:05:28.308Z,100.00
2018-08-18T02:07:58.449Z,100.00
2018-08-18T02:10:28.746Z,100.00
2018-08-18T02:13:05.090Z,100.00
2018-08-18T02:15:35.308Z,100.00
2018-08-18T02:18:05.551Z,100.00
2018-08-18T02:20:35.762Z,100.00
2018-08-18T02:23:05.884Z,100.00
2018-08-18T02:25:36.495Z,100.00
2018-08-18T02:28:07.674Z,100.00
2018-08-18T02:30:37.897Z,100.00
2018-08-18T02:33:08.122Z,100.00
2018-08-18T02:35:38.274Z,100.00
2018-08-18T02:38:08.432Z,100.00
2018-08-18T02:40:38.935Z,100.00
2018-08-18T02:43:22.458Z,100.00
2018-08-18T02:45:52.571Z,100.00
2018-08-18T02:48:22.739Z,100.00
2018-08-18T02:50:53.032Z,100.00
2018-08-18T02:53:28.023Z,100.00
2018-08-18T02:55:58.243Z,100.00
2018-08-18T02:58:28.354Z,100.00
2018-08-18T03:00:58.491Z,100.00
2018-08-18T03:03:28.608Z,100.00
2018-08-18T03:06:02.708Z,100.00
2018-08-18T03:08:32.799Z,100.00
2018-08-18T03:11:03.014Z,100.00
2018-08-18T03:13:33.140Z,100.00
2018-08-18T03:16:04.427Z,100.00
2018-08-18T03:18:45.489Z,100.00
2018-08-18T03:21:16.153Z,100.00
2018-08-18T03:24:02.813Z,100.00
2018-08-18T03:26:36.913Z,100.00
2018-08-18T03:29:07.082Z,100.00
2018-08-18T03:31:37.806Z,100.00
2018-08-18T03:34:08.515Z,100.00
2018-08-18T03:36:42.612Z,100.00
2018-08-18T03:39:21.613Z,100.00
2018-08-18T03:41:53.900Z,100.00
2018-08-18T03:44:24.039Z,100.00
2018-08-18T03:46:54.276Z,100.00
2018-08-18T03:49:24.480Z,100.00
2018-08-18T03:51:55.777Z,100.00
2018-08-18T03:54:25.880Z,100.00
2018-08-18T03:56:56.034Z,100.00
2018-08-18T03:59:26.146Z,100.00
2018-08-18T04:01:57.655Z,100.00
2018-08-18T04:04:29.129Z,100.00
2018-08-18T04:07:00.232Z,100.00
2018-08-18T04:09:32.386Z,100.00
2018-08-18T04:12:04.165Z,100.00
2018-08-18T04:14:43.537Z,100.00
2018-08-18T04:17:32.603Z,100.00
2018-08-18T04:20:02.677Z,100.00
2018-08-18T04:22:32.785Z,100.00
2018-08-18T04:25:02.918Z,100.00
2018-08-18T04:27:43.501Z,100.00
2018-08-18T04:30:20.137Z,100.00
2018-08-18T04:33:03.426Z,100.00
2018-08-18T04:35:34.056Z,100.00
2018-08-18T04:38:05.097Z,100.00
2018-08-18T04:40:37.568Z,100.00
2018-08-18T04:43:07.746Z,100.00
2018-08-18T04:45:37.813Z,100.00
2018-08-18T04:48:08.131Z,100.00
2018-08-18T04:50:38.538Z,100.00
2018-08-18T04:53:08.581Z,100.00
2018-08-18T04:55:38.740Z,100.00
2018-08-18T04:58:08.894Z,100.00
2018-08-18T05:00:38.988Z,100.00
2018-08-18T05:03:09.233Z,100.00
2018-08-18T05:05:39.358Z,100.00
2018-08-18T05:08:09.521Z,100.00
2018-08-18T05:10:40.868Z,100.00
2018-08-18T05:13:11.020Z,100.00
2018-08-18T05:15:41.195Z,100.00
2018-08-18T05:18:11.396Z,100.00
2018-08-18T05:20:41.535Z,100.00
2018-08-18T05:23:24.001Z,100.00
2018-08-18T05:25:54.820Z,100.00
2018-08-18T05:28:24.959Z,100.00
2018-08-18T05:30:55.321Z,100.00
2018-08-18T05:33:25.496Z,100.00
2018-08-18T05:35:55.705Z,100.00
2018-08-18T05:38:25.837Z,100.00
2018-08-18T05:40:55.890Z,100.00
2018-08-18T05:43:26.424Z,100.00
2018-08-18T05:45:56.473Z,100.00
2018-08-18T05:48:26.591Z,100.00
2018-08-18T05:50:56.661Z,100.00
2018-08-18T05:53:30.885Z,100.00
2018-08-18T05:56:01.622Z,100.00
2018-08-18T05:58:51.903Z,100.00
2018-08-18T06:01:39.593Z,100.00
2018-08-18T06:04:15.194Z,95.40
2018-08-18T06:06:46.131Z,91.27
2018-08-18T06:09:18.394Z,83.82
2018-08-18T06:11:48.595Z,80.79
2018-08-18T06:14:19.313Z,68.61
2018-08-18T06:16:49.638Z,71.67
2018-08-18T06:19:19.819Z,65.55
2018-08-18T06:21:49.923Z,61.27
2018-08-18T06:24:20.022Z,55.49
2018-08-18T06:26:50.123Z,57.52
2018-08-18T06:29:20.279Z,55.40
2018-08-18T06:32:03.563Z,56.87
2018-08-18T06:34:34.912Z,60.23
2018-08-18T06:37:05.584Z,60.90
2018-08-18T06:39:52.992Z,57.75
2018-08-18T06:42:43.484Z,58.51
2018-08-18T06:45:19.303Z,60.96
2018-08-18T06:47:49.435Z,62.42
2018-08-18T06:50:20.499Z,58.19
2018-08-18T06:52:50.637Z,55.14
2018-08-18T06:55:21.324Z,54.50
2018-08-18T06:57:54.383Z,54.48
2018-08-18T07:00:25.862Z,48.99
2018-08-18T07:02:55.940Z,49.11
2018-08-18T07:05:26.152Z,48.10
2018-08-18T07:07:56.260Z,45.70
2018-08-18T07:10:33.468Z,47.46
2018-08-18T07:13:06.853Z,47.59
2018-08-18T07:15:38.363Z,46.65
2018-08-18T07:18:10.546Z,48.35
2018-08-18T07:20:40.894Z,44.94
2018-08-18T07:23:11.062Z,42.88
2018-08-18T07:25:48.675Z,41.11
2018-08-18T07:28:22.687Z,40.82
2018-08-18T07:30:52.954Z,40.02
2018-08-18T07:33:23.277Z,39.75
2018-08-18T07:35:53.465Z,40.33
2018-08-18T07:38:23.604Z,38.91
2018-08-18T07:40:55.927Z,37.70
2018-08-18T07:43:30.364Z,37.82
2018-08-18T07:46:02.057Z,38.67
2018-08-18T07:48:32.255Z,38.11
2018-08-18T07:51:02.390Z,36.63
2018-08-18T07:53:32.557Z,36.40
2018-08-18T07:56:02.707Z,35.56
2018-08-18T07:58:32.892Z,34.77
2018-08-18T08:01:03.070Z,36.03
2018-08-18T08:03:33.307Z,35.69
2018-08-18T08:06:03.427Z,35.31
2018-08-18T08:08:38.463Z,36.90
2018-08-18T08:11:13.470Z,36.60
2018-08-18T08:13:43.639Z,38.35
2018-08-18T08:16:13.779Z,41.50
2018-08-18T08:18:43.858Z,43.81
2018-08-18T08:21:14.128Z,43.21
2018-08-18T08:23:44.256Z,42.79
2018-08-18T08:26:14.424Z,39.97
2018-08-18T08:28:44.561Z,37.83
2018-08-18T08:31:15.578Z,36.29
2018-08-18T08:33:45.680Z,37.15
2018-08-18T08:36:17.292Z,39.34
2018-08-18T08:39:00.007Z,40.77
2018-08-18T08:41:32.391Z,40.79
2018-08-18T08:44:02.500Z,38.99
2018-08-18T08:46:32.593Z,37.45
2018-08-18T08:49:02.938Z,38.60
2018-08-18T08:51:33.100Z,37.66
2018-08-18T08:54:03.188Z,37.97
2018-08-18T08:56:40.203Z,39.28
2018-08-18T08:59:10.421Z,40.06
2018-08-18T09:01:41.093Z,41.16
2018-08-18T09:04:11.203Z,41.08
2018-08-18T09:06:46.115Z,38.86
2018-08-18T09:09:16.235Z,37.39
2018-08-18T09:11:46.401Z,38.76
2018-08-18T09:14:16.555Z,37.53
2018-08-18T09:16:46.834Z,38.53
2018-08-18T09:19:17.822Z,36.67
2018-08-18T09:21:52.985Z,35.89
2018-08-18T09:24:25.127Z,37.53
2018-08-18T09:26:59.385Z,35.77
2018-08-18T09:29:39.689Z,36.94
2018-08-18T09:32:09.849Z,37.81
2018-08-18T09:34:44.924Z,36.42
2018-08-18T09:37:15.404Z,36.37
2018-08-18T09:39:46.073Z,37.59
2018-08-18T09:42:17.790Z,36.94
2018-08-18T09:44:50.035Z,35.95
2018-08-18T09:47:20.254Z,36.76
2018-08-18T09:49:50.396Z,38.88
2018-08-18T09:52:21.190Z,40.43
2018-08-18T09:54:51.287Z,38.80
2018-08-18T09:57:21.546Z,39.46
2018-08-18T09:59:51.696Z,42.57
2018-08-18T10:02:21.835Z,42.36
2018-08-18T10:04:51.957Z,43.00
2018-08-18T10:07:22.176Z,45.31
2018-08-18T10:09:52.283Z,47.11
2018-08-18T10:12:22.428Z,46.11
2018-08-18T10:14:52.643Z,47.33
2018-08-18T10:17:22.765Z,47.81
2018-08-18T10:19:52.864Z,48.74
2018-08-18T10:22:22.985Z,48.14
2018-08-18T10:24:53.217Z,46.16
2018-08-18T10:27:23.357Z,46.38
2018-08-18T10:29:53.533Z,46.66
2018-08-18T10:32:23.765Z,48.11
2018-08-18T10:34:54.021Z,45.69
2018-08-18T10:37:24.116Z,44.76
2018-08-18T10:40:02.168Z,46.08
2018-08-18T10:42:33.325Z,44.58
2018-08-18T10:45:04.410Z,45.18
2018-08-18T10:47:34.617Z,47.78
2018-08-18T10:50:21.085Z,47.78
2018-08-18T10:53:00.189Z,46.16
2018-08-18T10:55:30.978Z,47.83
2018-08-18T10:58:04.946Z,48.62
2018-08-18T11:00:35.663Z,45.50
2018-08-18T11:03:07.898Z,43.64
2018-08-18T11:05:38.026Z,42.66
2018-08-18T11:08:09.908Z,42.01
2018-08-18T11:10:42.290Z,42.56
2018-08-18T11:13:12.423Z,40.70
2018-08-18T11:15:43.425Z,39.98
2018-08-18T11:18:13.654Z,40.59
2018-08-18T11:20:43.715Z,42.81
2018-08-18T11:23:15.539Z,44.12
2018-08-18T11:25:53.044Z,42.34
2018-08-18T11:28:24.038Z,43.44
2018-08-18T11:30:55.485Z,42.16
2018-08-18T11:33:42.592Z,42.24
2018-08-18T11:36:13.402Z,41.24
2018-08-18T11:38:43.578Z,41.46
2018-08-18T11:41:13.772Z,42.66
2018-08-18T11:43:50.108Z,42.80
2018-08-18T11:46:20.241Z,42.66
2018-08-18T11:48:50.431Z,43.32
2018-08-18T11:51:20.819Z,44.53
2018-08-18T11:54:02.734Z,43.52
2018-08-18T11:56:39.093Z,45.54
2018-08-18T11:59:13.548Z,43.77
2018-08-18T12:01:47.194Z,41.93
2018-08-18T12:04:17.929Z,41.61
2018-08-18T12:06:52.988Z,40.89
2018-08-18T12:09:23.253Z,41.22
2018-08-18T12:11:53.431Z,40.42
2018-08-18T12:14:23.701Z,40.44
2018-08-18T12:16:53.991Z,41.22
2018-08-18T12:19:24.125Z,41.84
2018-08-18T12:21:55.537Z,43.09
2018-08-18T12:24:25.649Z,43.12
2018-08-18T12:27:12.659Z,40.80
2018-08-18T12:29:42.870Z,41.12
2018-08-18T12:32:18.150Z,41.52
2018-08-18T12:34:48.335Z,40.17
2018-08-18T12:37:18.492Z,41.02
2018-08-18T12:39:48.633Z,39.64
2018-08-18T12:42:23.827Z,41.40
2018-08-18T12:44:54.063Z,39.32
2018-08-18T12:47:24.332Z,39.22
2018-08-18T12:49:55.121Z,37.75
2018-08-18T12:52:25.333Z,39.50
2018-08-18T12:54:55.540Z,39.66
2018-08-18T12:57:39.119Z,38.54
2018-08-18T13:00:09.402Z,39.22
2018-08-18T13:02:49.669Z,39.69
2018-08-18T13:05:22.440Z,40.12
2018-08-18T13:07:53.627Z,40.22
2018-08-18T13:10:28.697Z,39.33
2018-08-18T13:12:58.910Z,38.09
2018-08-18T13:15:29.115Z,38.26
2018-08-18T13:17:59.198Z,36.87
2018-08-18T13:20:29.464Z,39.09
2018-08-18T13:22:59.616Z,37.92
2018-08-18T13:25:31.471Z,37.39
2018-08-18T13:28:03.060Z,38.18
2018-08-18T13:30:33.787Z,36.94
2018-08-18T13:33:03.932Z,36.78
2018-08-18T13:35:34.114Z,36.24
2018-08-18T13:38:05.462Z,35.59
2018-08-18T13:40:35.701Z,35.58
2018-08-18T13:43:05.765Z,36.51
2018-08-18T13:45:44.386Z,36.65
2018-08-18T13:48:14.745Z,37.47
2018-08-18T13:50:44.865Z,36.99
2018-08-18T13:53:14.999Z,37.54
2018-08-18T13:55:45.147Z,37.99
2018-08-18T13:58:15.255Z,35.59
2018-08-18T14:00:45.532Z,35.86
2018-08-18T14:03:27.330Z,36.18
2018-08-18T14:05:57.905Z,37.53
2018-08-18T14:08:28.005Z,37.43
2018-08-18T14:10:58.191Z,37.31
2018-08-18T14:13:29.408Z,36.60
2018-08-18T14:15:59.588Z,35.33
2018-08-18T14:18:29.750Z,38.31
2018-08-18T14:21:07.823Z,37.61
2018-08-18T14:23:38.001Z,37.27
2018-08-18T14:26:08.189Z,37.66
2018-08-18T14:28:38.318Z,37.20
2018-08-18T14:31:08.541Z,38.21
2018-08-18T14:33:38.591Z,37.74
2018-08-18T14:36:14.856Z,38.25
2018-08-18T14:38:46.632Z,37.26
2018-08-18T14:41:31.681Z,36.81
2018-08-18T14:44:01.765Z,35.31
2018-08-18T14:46:32.018Z,36.31
2018-08-18T14:49:02.065Z,35.04
2018-08-18T14:51:32.170Z,35.18
2018-08-18T14:54:02.378Z,34.19
2018-08-18T14:56:32.556Z,34.23
2018-08-18T14:59:02.745Z,34.84
2018-08-18T15:01:33.041Z,32.96
2018-08-18T15:04:03.240Z,31.47
2018-08-18T15:06:33.561Z,31.34
2018-08-18T15:09:03.832Z,33.06
2018-08-18T15:11:34.048Z,33.30
2018-08-18T15:14:04.141Z,33.72
2018-08-18T15:16:34.428Z,35.78
2018-08-18T15:19:04.656Z,34.17
2018-08-18T15:21:34.833Z,35.08
2018-08-18T15:24:05.071Z,35.14
2018-08-18T15:26:35.285Z,35.49
2018-08-18T15:29:08.067Z,34.95
2018-08-18T15:31:38.177Z,34.99
2018-08-18T15:34:08.313Z,34.95
2018-08-18T15:36:38.490Z,34.56
2018-08-18T15:39:09.264Z,34.46
2018-08-18T15:41:39.417Z,33.03
2018-08-18T15:44:11.238Z,34.28
2018-08-18T15:46:41.404Z,34.50
2018-08-18T15:49:13.501Z,34.73
2018-08-18T15:51:43.679Z,33.78
2018-08-18T15:54:13.873Z,32.54
2018-08-18T15:56:45.262Z,33.05
2018-08-18T15:59:15.532Z,34.77
2018-08-18T16:01:45.697Z,31.19
2018-08-18T16:04:15.880Z,32.14
2018-08-18T16:06:46.080Z,31.72
2018-08-18T16:09:16.233Z,31.34
2018-08-18T16:11:46.411Z,31.52
2018-08-18T16:14:16.500Z,29.74
2018-08-18T16:17:00.354Z,33.13
2018-08-18T16:19:35.400Z,32.59
2018-08-18T16:22:06.291Z,34.36
2018-08-18T16:24:43.152Z,35.51
2018-08-18T16:27:13.402Z,38.82
2018-08-18T16:29:43.625Z,40.42
2018-08-18T16:32:24.052Z,41.31
2018-08-18T16:35:02.673Z,41.51
2018-08-18T16:37:35.046Z,45.06
2018-08-18T16:40:05.277Z,45.70
2018-08-18T16:42:35.456Z,46.12
2018-08-18T16:45:06.218Z,46.90
2018-08-18T16:47:41.416Z,46.40
2018-08-18T16:50:11.572Z,46.95
2018-08-18T16:52:42.174Z,47.39
2018-08-18T16:55:12.293Z,46.70
2018-08-18T16:57:42.464Z,48.49
2018-08-18T17:00:12.685Z,47.61
2018-08-18T17:02:42.847Z,47.81
2018-08-18T17:05:12.942Z,48.85
2018-08-18T17:07:44.100Z,48.99
2018-08-18T17:10:14.293Z,50.01
2018-08-18T17:12:44.516Z,50.67
2018-08-18T17:15:14.604Z,51.00
2018-08-18T17:17:44.793Z,51.97
2018-08-18T17:20:15.009Z,51.42
2018-08-18T17:22:46.263Z,51.56
2018-08-18T17:25:16.450Z,52.76
2018-08-18T17:27:46.586Z,51.73
2018-08-18T17:30:16.757Z,52.01
2018-08-18T17:32:46.844Z,52.14
2018-08-18T17:35:16.923Z,53.54
2018-08-18T17:37:47.046Z,52.91
2018-08-18T17:40:17.171Z,54.25
2018-08-18T17:42:47.380Z,54.14
2018-08-18T17:45:17.508Z,54.65
2018-08-18T17:47:51.654Z,53.50
2018-08-18T17:50:21.826Z,55.69
2018-08-18T17:52:51.928Z,54.94
2018-08-18T17:55:22.040Z,55.93
2018-08-18T17:57:52.145Z,54.91
2018-08-18T18:00:23.839Z,56.51
2018-08-18T18:02:56.795Z,56.75
2018-08-18T18:05:35.390Z,56.88
2018-08-18T18:08:06.990Z,57.19
2018-08-18T18:10:38.931Z,57.16
2018-08-18T18:13:17.824Z,56.74
2018-08-18T18:15:48.940Z,57.99
2018-08-18T18:18:20.561Z,58.83
2018-08-18T18:20:54.917Z,57.95
2018-08-18T18:23:25.223Z,59.40
2018-08-18T18:25:55.313Z,59.91
2018-08-18T18:28:25.394Z,58.99
2018-08-18T18:30:55.564Z,59.26
2018-08-18T18:33:25.758Z,59.58
2018-08-18T18:35:55.863Z,61.20
2018-08-18T18:38:26.032Z,61.70
2018-08-18T18:40:56.149Z,61.02
2018-08-18T18:43:26.346Z,60.49
2018-08-18T18:45:56.536Z,61.30
2018-08-18T18:48:26.576Z,61.41
2018-08-18T18:50:56.734Z,62.44
2018-08-18T18:53:32.405Z,63.29
2018-08-18T18:56:02.503Z,63.10
2018-08-18T18:58:32.654Z,64.46
2018-08-18T19:01:06.828Z,64.73
2018-08-18T19:03:36.911Z,66.09
2018-08-18T19:06:07.104Z,64.30
2018-08-18T19:08:56.669Z,66.18
2018-08-18T19:11:27.886Z,67.56
2018-08-18T19:13:58.257Z,68.03
2018-08-18T19:16:28.333Z,67.12
2018-08-18T19:18:58.490Z,68.29
2018-08-18T19:21:33.553Z,68.71
2018-08-18T19:24:10.685Z,69.56
2018-08-18T19:26:55.360Z,70.38
2018-08-18T19:29:28.544Z,70.99
2018-08-18T19:32:00.670Z,71.67
2018-08-18T19:34:30.777Z,72.17
2018-08-18T19:37:08.155Z,72.28
2018-08-18T19:39:39.120Z,72.68
2018-08-18T19:42:16.559Z,72.91
2018-08-18T19:44:48.079Z,72.61
2018-08-18T19:47:37.230Z,72.87
2018-08-18T19:50:08.620Z,73.95
2018-08-18T19:52:38.694Z,73.98
2018-08-18T19:55:11.322Z,75.01
2018-08-18T19:57:41.854Z,76.03
2018-08-18T20:00:18.604Z,76.24
2018-08-18T20:03:01.147Z,76.80
2018-08-18T20:05:31.232Z,77.91
2018-08-18T20:08:01.293Z,78.76
2018-08-18T20:10:31.636Z,79.41
2018-08-18T20:13:01.670Z,80.34
2018-08-18T20:15:31.803Z,79.99
2018-08-18T20:18:01.988Z,79.18
2018-08-18T20:20:32.142Z,79.76
2018-08-18T20:23:02.260Z,80.44
2018-08-18T20:25:32.568Z,80.48
2018-08-18T20:28:02.651Z,81.37
2018-08-18T20:30:32.770Z,81.87
2018-08-18T20:33:02.912Z,82.67
2018-08-18T20:35:33.073Z,82.42
2018-08-18T20:38:03.261Z,82.10
2018-08-18T20:40:33.408Z,82.16
2018-08-18T20:43:03.513Z,82.40
2018-08-18T20:45:42.597Z,82.40
2018-08-18T20:48:20.350Z,83.59
2018-08-18T20:50:50.782Z,83.88
2018-08-18T20:53:20.959Z,83.79
2018-08-18T20:55:59.244Z,83.02
2018-08-18T20:58:30.066Z,82.83
2018-08-18T21:01:00.208Z,83.67
2018-08-18T21:03:48.257Z,84.12
2018-08-18T21:06:19.389Z,84.46
2018-08-18T21:08:49.597Z,84.56
2018-08-18T21:11:19.756Z,84.46
2018-08-18T21:13:51.172Z,85.26
2018-08-18T21:16:22.173Z,84.94
2018-08-18T21:18:52.247Z,85.13
2018-08-18T21:21:36.587Z,84.97
2018-08-18T21:24:06.781Z,85.75
2018-08-18T21:26:36.938Z,86.03
2018-08-18T21:29:07.075Z,86.43
2018-08-18T21:31:38.371Z,86.61
2018-08-18T21:34:09.041Z,87.79
2018-08-18T21:36:39.224Z,87.32
2018-08-18T21:39:10.606Z,87.44
2018-08-18T21:41:42.282Z,87.36
2018-08-18T21:44:14.157Z,88.16
2018-08-18T21:46:44.629Z,88.63
2018-08-18T21:49:14.804Z,89.04
2018-08-18T21:51:45.001Z,88.70
2018-08-18T21:54:15.137Z,89.06
2018-08-18T21:56:45.309Z,88.88
2018-08-18T21:59:15.394Z,89.44
2018-08-18T22:01:45.747Z,89.11
2018-08-18T22:04:15.867Z,89.71
2018-08-18T22:06:46.048Z,89.91
2018-08-18T22:09:29.381Z,90.32
2018-08-18T22:11:59.503Z,90.74
2018-08-18T22:14:29.593Z,90.91
2018-08-18T22:16:59.820Z,91.45
2018-08-18T22:19:30.555Z,91.37
2018-08-18T22:22:00.735Z,91.47
2018-08-18T22:24:30.890Z,90.85
2018-08-18T22:27:01.030Z,90.43
2018-08-18T22:29:31.170Z,90.73
2018-08-18T22:32:03.834Z,90.73
2018-08-18T22:34:34.375Z,90.97
2018-08-18T22:37:09.475Z,91.38
2018-08-18T22:39:39.533Z,91.63
2018-08-18T22:42:10.182Z,92.09
2018-08-18T22:44:41.143Z,92.03
2018-08-18T22:47:11.454Z,92.05
2018-08-18T22:49:41.704Z,92.33
2018-08-18T22:52:11.853Z,92.36
2018-08-18T22:54:42.192Z,92.37
2018-08-18T22:57:14.886Z,92.75
2018-08-18T22:59:45.009Z,92.66
2018-08-18T23:02:15.595Z,92.87
2018-08-18T23:04:46.043Z,93.22
2018-08-18T23:07:16.318Z,93.35
2018-08-18T23:09:46.429Z,93.52
2018-08-18T23:12:16.564Z,93.36
2018-08-18T23:14:47.017Z,93.85
2018-08-18T23:17:17.173Z,93.52
2018-08-18T23:19:47.317Z,93.85
2018-08-18T23:22:34.197Z,94.14
2018-08-18T23:25:04.255Z,94.97
2018-08-18T23:27:34.439Z,94.79
2018-08-18T23:30:05.447Z,95.14
2018-08-18T23:32:35.730Z,95.41
2018-08-18T23:35:06.204Z,95.79
2018-08-18T23:37:36.364Z,95.89
2018-08-18T23:40:06.665Z,95.86
2018-08-18T23:42:38.156Z,95.94
2018-08-18T23:45:08.384Z,96.15
2018-08-18T23:47:38.524Z,96.16
2018-08-18T23:50:08.593Z,96.63
2018-08-18T23:52:55.041Z,96.37
2018-08-18T23:55:25.238Z,97.20
2018-08-18T23:57:55.391Z,96.92
