createdAt,value
2024-01-12T00:02:06.001Z,85.85
2024-01-12T00:04:32.729Z,85.52
2024-01-12T00:06:59.524Z,85.62
2024-01-12T00:09:27.140Z,85.48
2024-01-12T00:11:53.858Z,86.18
2024-01-12T00:14:20.666Z,86.28
2024-01-12T00:16:49.272Z,86.68
2024-01-12T00:19:16.706Z,85.99
2024-01-12T00:21:46.067Z,85.95
2024-01-12T00:24:12.976Z,86.77
2024-01-12T00:26:39.904Z,86.26
2024-01-12T00:29:06.698Z,86.33
2024-01-12T00:31:34.210Z,85.57
2024-01-12T00:34:01.050Z,86.39
2024-01-12T00:36:29.955Z,86.42
2024-01-12T00:38:58.171Z,85.93
2024-01-12T00:46:28.587Z,86.68
2024-01-12T00:48:55.339Z,87.69
2024-01-12T00:51:22.405Z,87.96
2024-01-12T00:53:49.154Z,87.24
2024-01-12T00:56:15.908Z,87.30
2024-01-12T00:58:42.676Z,88.02
2024-01-12T01:01:10.717Z,87.98
2024-01-12T01:03:38.318Z,88.25
2024-01-12T01:06:06.257Z,88.42
2024-01-12T01:08:32.986Z,87.85
2024-01-12T01:10:59.757Z,87.79
2024-01-12T01:13:26.562Z,88.05
2024-01-12T01:15:53.263Z,88.17
2024-01-12T01:18:20.151Z,87.75
2024-01-12T01:20:46.986Z,87.82
2024-01-12T01:23:13.864Z,87.37
2024-01-12T01:25:40.605Z,88.14
2024-01-12T01:28:07.671Z,88.15
2024-01-12T01:30:34.658Z,88.61
2024-01-12T01:33:01.643Z,88.78
2024-01-12T01:35:28.456Z,88.90
2024-01-12T01:37:55.327Z,89.32
2024-01-12T01:40:22.034Z,89.41
2024-01-12T01:42:49.933Z,89.19
2024-01-12T01:45:17.155Z,89.28
2024-01-12T01:47:44.481Z,89.06
2024-01-12T01:50:14.277Z,88.44
2024-01-12T01:52:43.536Z,88.40
2024-01-12T01:55:12.458Z,88.33
2024-01-12T01:57:43.636Z,88.31
2024-01-12T02:00:14.240Z,88.34
2024-01-12T02:02:41.764Z,88.25
2024-01-12T02:05:12.056Z,88.18
2024-01-12T02:07:39.405Z,88.11
2024-01-12T02:10:07.644Z,88.26
2024-01-12T02:12:38.643Z,88.09
2024-01-12T02:15:08.940Z,88.63
2024-01-12T02:17:36.826Z,88.17
2024-01-12T02:20:04.145Z,87.71
2024-01-12T02:22:31.885Z,87.71
2024-01-12T02:24:59.322Z,87.19
2024-01-12T02:27:26.455Z,87.12
2024-01-12T02:29:54.494Z,86.58
2024-01-12T02:32:21.577Z,85.23
2024-01-12T02:34:48.329Z,85.74
2024-01-12T02:37:15.068Z,85.55
2024-01-12T02:39:41.785Z,85.67
2024-01-12T02:42:08.533Z,85.57
2024-01-12T02:44:35.328Z,85.00
2024-01-12T02:47:02.035Z,85.32
2024-01-12T02:51:59.981Z,85.33
2024-01-12T02:54:26.692Z,86.08
2024-01-12T02:59:24.880Z,84.52
2024-01-12T03:01:51.661Z,84.66
2024-01-12T03:04:18.385Z,83.54
2024-01-12T03:06:45.513Z,83.61
2024-01-12T03:09:12.598Z,84.70
2024-01-12T03:11:39.393Z,85.42
2024-01-12T03:14:06.142Z,84.96
2024-01-12T03:16:32.861Z,85.81
2024-01-12T03:18:59.724Z,85.25
2024-01-12T03:21:26.643Z,84.77
2024-01-12T03:23:53.525Z,84.13
2024-01-12T03:26:20.282Z,84.97
2024-01-12T03:28:47.003Z,85.25
2024-01-12T03:31:15.856Z,85.02
2024-01-12T03:33:42.866Z,84.35
2024-01-12T03:36:10.308Z,84.35
2024-01-12T03:38:37.128Z,83.99
2024-01-12T03:41:06.289Z,83.71
2024-01-12T03:43:33.212Z,83.70
2024-01-12T03:45:59.907Z,85.03
2024-01-12T03:48:26.773Z,85.12
2024-01-12T03:50:53.700Z,85.30
2024-01-12T03:55:52.199Z,84.77
2024-01-12T03:58:19.621Z,84.29
2024-01-12T04:00:46.454Z,84.71
2024-01-12T04:03:13.357Z,84.13
2024-01-12T04:05:40.601Z,83.50
2024-01-12T04:10:38.695Z,84.14
2024-01-12T04:13:05.499Z,83.84
2024-01-12T04:15:32.714Z,84.77
2024-01-12T04:17:59.533Z,84.80
2024-01-12T04:20:26.410Z,85.58
2024-01-12T04:25:24.374Z,85.97
2024-01-12T04:27:51.048Z,85.82
2024-01-12T04:30:17.925Z,85.46
2024-01-12T04:32:44.821Z,84.22
2024-01-12T04:37:43.123Z,85.91
2024-01-12T04:40:10.308Z,84.59
2024-01-12T04:42:37.001Z,85.29
2024-01-12T04:45:03.995Z,86.23
2024-01-12T04:47:32.019Z,86.55
2024-01-12T04:49:59.053Z,85.82
2024-01-12T04:52:26.041Z,86.03
2024-01-12T04:54:52.718Z,85.93
2024-01-12T04:57:19.455Z,86.07
2024-01-12T04:59:46.288Z,85.92
2024-01-12T05:02:13.048Z,86.29
2024-01-12T05:04:39.751Z,86.28
2024-01-12T05:09:37.652Z,86.09
2024-01-12T05:12:06.456Z,86.01
2024-01-12T05:14:33.675Z,86.17
2024-01-12T05:17:00.433Z,85.95
2024-01-12T05:19:27.235Z,86.49
2024-01-12T05:21:53.994Z,85.95
2024-01-12T05:26:58.328Z,83.80
2024-01-12T05:29:25.222Z,84.72
2024-01-12T05:31:52.024Z,84.91
2024-01-12T05:34:18.937Z,85.59
2024-01-12T05:39:23.166Z,84.77
2024-01-12T05:44:22.564Z,85.96
2024-01-12T05:49:27.022Z,84.54
2024-01-12T05:51:53.852Z,83.89
2024-01-12T05:54:20.611Z,84.41
2024-01-12T05:56:47.318Z,84.47
2024-01-12T05:59:14.434Z,84.50
2024-01-12T06:01:41.177Z,85.16
2024-01-12T06:04:08.056Z,84.33
2024-01-12T06:06:34.870Z,84.14
2024-01-12T06:09:01.786Z,84.60
2024-01-12T06:11:28.556Z,84.17
2024-01-12T06:13:55.255Z,84.57
2024-01-12T06:16:21.990Z,84.78
2024-01-12T06:18:49.075Z,84.43
2024-01-12T06:21:16.029Z,85.04
2024-01-12T06:23:42.961Z,84.91
2024-01-12T06:26:10.155Z,84.66
2024-01-12T06:28:36.926Z,84.83
2024-01-12T06:31:03.759Z,85.24
2024-01-12T06:38:37.159Z,85.99
2024-01-12T06:41:04.201Z,86.75
2024-01-12T06:43:31.138Z,86.31
2024-01-12T06:45:58.543Z,85.69
2024-01-12T06:48:25.426Z,85.93
2024-01-12T06:50:52.331Z,85.11
2024-01-12T06:53:19.321Z,85.06
2024-01-12T06:55:46.039Z,84.53
2024-01-12T06:58:12.729Z,84.58
2024-01-12T07:00:39.525Z,84.47
2024-01-12T07:05:44.802Z,85.00
2024-01-12T07:08:11.788Z,84.78
2024-01-12T07:10:38.484Z,88.23
2024-01-12T07:15:43.766Z,82.93
2024-01-12T07:18:10.645Z,83.94
2024-01-12T07:20:37.421Z,82.29
2024-01-12T07:25:35.552Z,82.81
2024-01-12T07:28:04.600Z,83.19
2024-01-12T07:30:31.425Z,83.10
2024-01-12T07:32:58.508Z,82.18
2024-01-12T07:35:25.781Z,81.91
2024-01-12T07:37:52.588Z,82.45
2024-01-12T07:42:50.674Z,83.16
2024-01-12T07:45:17.751Z,83.02
2024-01-12T07:47:44.500Z,83.21
2024-01-12T07:50:11.552Z,82.96
2024-01-12T07:52:38.928Z,83.14
2024-01-12T07:57:37.319Z,83.90
2024-01-12T08:02:36.704Z,84.40
2024-01-12T08:05:03.781Z,83.82
2024-01-12T08:07:30.637Z,83.96
2024-01-12T08:09:57.289Z,84.46
2024-01-12T08:12:24.058Z,84.18
2024-01-12T08:14:51.844Z,83.81
2024-01-12T08:17:18.530Z,84.41
2024-01-12T08:19:45.209Z,84.36
2024-01-12T08:22:12.056Z,84.85
2024-01-12T08:24:38.755Z,84.84
2024-01-12T08:27:05.763Z,85.44
2024-01-12T08:29:32.697Z,84.27
2024-01-12T08:32:00.736Z,85.41
2024-01-12T08:34:27.980Z,85.30
2024-01-12T08:36:54.875Z,85.30
2024-01-12T08:39:21.602Z,85.53
2024-01-12T08:41:48.755Z,84.54
2024-01-12T08:44:15.550Z,86.28
2024-01-12T08:46:42.257Z,84.54
2024-01-12T08:49:09.367Z,83.27
2024-01-12T08:51:36.348Z,83.36
2024-01-12T08:54:03.115Z,83.24
2024-01-12T08:56:29.989Z,82.84
2024-01-12T08:58:56.777Z,82.13
2024-01-12T09:01:25.550Z,81.96
2024-01-12T09:03:54.355Z,81.14
2024-01-12T09:06:25.353Z,81.07
2024-01-12T09:08:52.427Z,81.87
2024-01-12T09:11:19.165Z,81.99
2024-01-12T09:13:45.891Z,80.60
2024-01-12T09:16:12.608Z,80.26
2024-01-12T09:18:39.532Z,79.42
2024-01-12T09:21:07.377Z,77.97
2024-01-12T09:23:34.982Z,77.76
2024-01-12T09:26:01.689Z,76.93
2024-01-12T09:28:28.388Z,76.95
2024-01-12T09:30:55.179Z,75.73
2024-01-12T09:33:22.072Z,76.06
2024-01-12T09:35:48.876Z,74.31
2024-01-12T09:38:15.708Z,73.59
2024-01-12T09:40:42.558Z,73.18
2024-01-12T09:45:52.666Z,71.24
2024-01-12T09:48:19.836Z,70.66
2024-01-12T09:50:48.959Z,72.19
2024-01-12T09:53:15.742Z,71.74
2024-01-12T09:55:42.651Z,72.16
2024-01-12T09:58:11.515Z,72.08
2024-01-12T10:00:40.328Z,73.00
2024-01-12T10:03:07.636Z,74.41
2024-01-12T10:05:38.378Z,74.47
2024-01-12T10:08:07.758Z,75.87
2024-01-12T10:10:34.585Z,75.75
2024-01-12T10:13:04.412Z,76.09
2024-01-12T10:15:33.918Z,77.54
2024-01-12T10:18:00.812Z,77.90
2024-01-12T10:20:27.688Z,77.17
2024-01-12T10:25:30.467Z,76.03
2024-01-12T10:27:58.218Z,76.95
2024-01-12T10:30:25.809Z,77.19
2024-01-12T10:32:56.702Z,76.97
2024-01-12T10:35:23.840Z,78.75
2024-01-12T10:37:50.696Z,78.56
2024-01-12T10:42:57.066Z,77.80
2024-01-12T10:45:26.880Z,77.63
2024-01-12T10:48:13.019Z,79.38
2024-01-12T10:50:46.550Z,77.37
2024-01-12T10:53:23.215Z,77.83
2024-01-12T10:55:56.929Z,77.12
2024-01-12T10:58:24.605Z,77.38
2024-01-12T11:00:51.897Z,78.83
2024-01-12T11:03:19.948Z,80.12
2024-01-12T11:05:49.118Z,80.45
2024-01-12T11:08:17.350Z,79.66
2024-01-12T11:10:50.817Z,79.14
2024-01-12T11:13:19.039Z,78.36
2024-01-12T11:15:46.633Z,78.37
2024-01-12T11:18:15.549Z,77.68
2024-01-12T11:20:45.376Z,77.67
2024-01-12T11:23:12.512Z,79.37
2024-01-12T11:25:39.354Z,80.37
2024-01-12T11:28:09.315Z,80.33
2024-01-12T11:30:41.086Z,79.89
2024-01-12T11:33:08.320Z,79.19
2024-01-12T11:35:37.214Z,78.96
2024-01-12T11:38:07.159Z,78.87
2024-01-12T11:40:36.802Z,78.00
2024-01-12T11:43:04.844Z,79.88
2024-01-12T11:45:33.952Z,81.38
2024-01-12T11:48:05.346Z,77.90
2024-01-12T11:50:32.763Z,78.36
2024-01-12T11:58:15.044Z,78.43
2024-01-12T12:00:41.956Z,76.86
2024-01-12T12:03:11.638Z,76.55
2024-01-12T12:05:38.505Z,77.16
2024-01-12T12:08:05.552Z,77.81
2024-01-12T12:10:38.095Z,77.96
2024-01-12T12:13:11.869Z,78.18
2024-01-12T12:15:38.620Z,77.74
2024-01-12T12:18:07.876Z,76.98
2024-01-12T12:20:34.934Z,76.13
2024-01-12T12:23:01.885Z,76.06
2024-01-12T12:25:28.749Z,75.11
2024-01-12T12:27:56.363Z,76.06
2024-01-12T12:30:23.186Z,74.73
2024-01-12T12:32:50.098Z,74.43
2024-01-12T12:35:24.061Z,74.95
2024-01-12T12:37:53.208Z,73.69
2024-01-12T12:40:21.320Z,74.50
2024-01-12T12:42:49.439Z,74.74
2024-01-12T12:45:18.042Z,77.03
2024-01-12T12:47:46.694Z,74.64
2024-01-12T12:52:51.556Z,75.21
2024-01-12T12:55:18.251Z,74.33
2024-01-12T12:57:44.995Z,75.01
2024-01-12T13:00:12.405Z,73.66
2024-01-12T13:02:40.408Z,73.77
2024-01-12T13:05:07.747Z,72.80
2024-01-12T13:07:34.502Z,72.87
2024-01-12T13:10:01.488Z,71.94
2024-01-12T13:12:28.396Z,72.34
2024-01-12T13:14:55.595Z,72.94
2024-01-12T13:17:22.932Z,72.07
2024-01-12T13:19:49.956Z,71.94
2024-01-12T13:24:48.687Z,70.73
2024-01-12T13:27:15.369Z,71.63
2024-01-12T13:29:42.306Z,71.47
2024-01-12T13:34:41.210Z,73.15
2024-01-12T13:37:08.148Z,74.26
2024-01-12T13:39:35.038Z,73.61
2024-01-12T13:42:03.310Z,72.63
2024-01-12T13:44:30.405Z,72.93
2024-01-12T13:46:57.374Z,73.76
2024-01-12T13:49:25.271Z,74.31
2024-01-12T13:54:30.468Z,73.78
2024-01-12T13:56:57.299Z,73.75
2024-01-12T13:59:24.152Z,73.97
2024-01-12T14:01:51.263Z,74.70
2024-01-12T14:04:19.612Z,75.08
2024-01-12T14:06:47.800Z,75.79
2024-01-12T14:09:16.485Z,74.13
2024-01-12T14:11:44.214Z,75.12
2024-01-12T14:14:11.121Z,75.22
2024-01-12T14:16:38.372Z,75.62
2024-01-12T14:19:05.559Z,75.37
2024-01-12T14:21:32.988Z,76.51
2024-01-12T14:23:59.857Z,76.48
2024-01-12T14:26:27.507Z,76.99
2024-01-12T14:28:56.704Z,76.64
2024-01-12T14:34:01.901Z,76.65
2024-01-12T14:36:28.826Z,77.09
2024-01-12T14:38:55.547Z,77.35
2024-01-12T14:41:22.395Z,77.65
2024-01-12T14:43:49.201Z,77.54
2024-01-12T14:46:16.071Z,77.48
2024-01-12T14:48:43.468Z,77.80
2024-01-12T14:51:10.394Z,78.19
2024-01-12T14:53:39.553Z,78.02
2024-01-12T14:56:09.935Z,78.20
2024-01-12T14:58:37.515Z,79.45
2024-01-12T15:01:04.716Z,79.63
2024-01-12T15:03:31.626Z,80.25
2024-01-12T15:05:58.667Z,80.89
2024-01-12T15:08:26.195Z,81.67
2024-01-12T15:10:53.247Z,81.56
2024-01-12T15:13:20.155Z,81.80
2024-01-12T15:15:47.266Z,82.38
2024-01-12T15:18:14.382Z,82.60
2024-01-12T15:20:42.479Z,82.52
2024-01-12T15:23:10.457Z,83.45
2024-01-12T15:25:37.147Z,83.25
2024-01-12T15:28:04.007Z,83.16
2024-01-12T15:30:30.728Z,83.37
2024-01-12T15:32:57.788Z,83.07
2024-01-12T15:35:24.697Z,83.10
2024-01-12T15:37:51.434Z,83.30
2024-01-12T15:40:18.084Z,84.42
2024-01-12T15:42:48.759Z,85.46
2024-01-12T15:45:16.901Z,85.34
2024-01-12T15:47:43.884Z,85.52
2024-01-12T15:50:10.963Z,85.69
2024-01-12T15:52:37.868Z,86.30
2024-01-12T15:55:05.303Z,87.03
2024-01-12T15:57:31.989Z,87.44
2024-01-12T15:59:58.766Z,87.99
2024-01-12T16:02:25.617Z,88.53
2024-01-12T16:04:52.481Z,88.86
2024-01-12T16:07:19.836Z,88.93
2024-01-12T16:09:46.608Z,88.63
2024-01-12T16:12:13.742Z,89.37
2024-01-12T16:14:42.498Z,89.74
2024-01-12T16:17:09.726Z,89.57
2024-01-12T16:19:41.588Z,89.07
2024-01-12T16:22:11.525Z,89.28
2024-01-12T16:24:38.417Z,89.81
2024-01-12T16:27:05.779Z,89.64
2024-01-12T16:32:07.545Z,90.03
2024-01-12T16:34:34.359Z,89.58
2024-01-12T16:37:01.134Z,90.33
2024-01-12T16:39:28.720Z,90.25
2024-01-12T16:41:57.873Z,90.45
2024-01-12T16:44:26.390Z,90.64
2024-01-12T16:46:54.406Z,90.35
2024-01-12T16:51:54.420Z,90.43
2024-01-12T16:54:21.364Z,91.00
2024-01-12T16:56:48.140Z,90.20
2024-01-12T16:59:15.147Z,90.46
2024-01-12T17:01:41.977Z,89.73
2024-01-12T17:04:08.961Z,89.81
2024-01-12T17:06:42.625Z,90.23
2024-01-12T17:09:10.861Z,90.45
2024-01-12T17:11:43.231Z,90.40
2024-01-12T17:14:10.066Z,89.35
2024-01-12T17:16:39.050Z,89.96
2024-01-12T17:19:06.215Z,90.26
2024-01-12T17:21:33.154Z,89.50
2024-01-12T17:26:41.185Z,89.59
2024-01-12T17:29:07.953Z,89.70
2024-01-12T17:31:35.082Z,89.30
2024-01-12T17:34:02.489Z,88.70
2024-01-12T17:36:29.292Z,91.32
2024-01-12T17:38:56.053Z,89.44
2024-01-12T17:41:24.893Z,88.99
2024-01-12T17:43:52.307Z,90.20
2024-01-12T17:46:19.226Z,88.63
2024-01-12T17:48:46.233Z,88.83
2024-01-12T17:51:16.215Z,88.94
2024-01-12T17:53:43.790Z,88.98
2024-01-12T17:56:10.605Z,89.19
2024-01-12T17:58:37.273Z,89.88
2024-01-12T18:01:05.111Z,90.01
2024-01-12T18:03:31.910Z,90.26
2024-01-12T18:08:37.656Z,90.30
2024-01-12T18:11:06.256Z,90.06
2024-01-12T18:13:38.845Z,90.49
2024-01-12T18:16:05.586Z,91.57
2024-01-12T18:18:32.864Z,89.88
2024-01-12T18:20:59.640Z,89.64
2024-01-12T18:23:26.395Z,89.61
2024-01-12T18:25:55.014Z,89.91
2024-01-12T18:28:21.811Z,90.18
2024-01-12T18:30:48.492Z,90.28
2024-01-12T18:35:52.308Z,91.13
2024-01-12T18:38:19.072Z,91.69
2024-01-12T18:40:46.104Z,91.43
2024-01-12T18:43:13.695Z,91.59
2024-01-12T18:45:41.358Z,92.12
2024-01-12T18:48:08.159Z,92.10
2024-01-12T18:50:34.877Z,92.52
2024-01-12T18:55:39.938Z,92.94
2024-01-12T18:58:06.757Z,92.27
2024-01-12T19:00:33.522Z,93.20
2024-01-12T19:03:00.483Z,93.96
2024-01-12T19:05:31.714Z,93.76
2024-01-12T19:08:00.316Z,94.01
2024-01-12T19:10:27.804Z,94.16
2024-01-12T19:12:54.962Z,93.92
2024-01-12T19:15:22.561Z,94.45
2024-01-12T19:17:50.008Z,92.71
2024-01-12T19:20:16.836Z,92.62
2024-01-12T19:22:43.726Z,92.74
2024-01-12T19:25:10.838Z,93.40
2024-01-12T19:27:37.550Z,94.18
2024-01-12T19:32:49.491Z,95.03
2024-01-12T19:35:16.327Z,95.55
2024-01-12T19:37:43.069Z,96.93
2024-01-12T19:40:10.312Z,96.92
2024-01-12T19:42:36.989Z,96.65
2024-01-12T19:45:04.471Z,96.47
2024-01-12T19:47:31.316Z,96.14
2024-01-12T19:49:58.066Z,96.07
2024-01-12T19:52:25.221Z,96.01
2024-01-12T19:57:30.203Z,97.02
2024-01-12T19:59:56.952Z,96.95
2024-01-12T20:02:24.073Z,96.77
2024-01-12T20:04:50.870Z,97.16
2024-01-12T20:07:17.663Z,97.99
2024-01-12T20:09:44.459Z,97.77
2024-01-12T20:12:11.317Z,97.52
2024-01-12T20:14:38.260Z,98.07
2024-01-12T20:17:05.150Z,97.90
2024-01-12T20:19:32.027Z,96.74
2024-01-12T20:22:00.578Z,98.02
2024-01-12T20:27:04.918Z,97.99
2024-01-12T20:29:31.634Z,99.13
2024-01-12T20:31:58.349Z,98.95
2024-01-12T20:39:30.328Z,99.10
2024-01-12T20:41:57.146Z,99.65
2024-01-12T20:44:23.888Z,99.41
2024-01-12T20:46:50.608Z,99.75
2024-01-12T20:49:17.411Z,99.01
2024-01-12T20:51:44.153Z,99.74
2024-01-12T20:56:42.392Z,99.31
2024-01-12T20:59:09.070Z,99.32
2024-01-12T21:01:36.664Z,98.71
2024-01-12T21:04:03.690Z,98.71
2024-01-12T21:06:30.609Z,98.20
2024-01-12T21:08:57.314Z,98.58
2024-01-12T21:11:24.055Z,99.27
2024-01-12T21:13:50.800Z,99.88
2024-01-12T21:16:18.036Z,99.63
2024-01-12T21:18:45.297Z,100.00
2024-01-12T21:21:12.350Z,99.66
2024-01-12T21:23:39.201Z,98.72
2024-01-12T21:26:06.917Z,99.05
2024-01-12T21:28:33.724Z,98.45
2024-01-12T21:33:39.184Z,98.87
2024-01-12T21:36:06.180Z,99.37
2024-01-12T21:38:33.213Z,99.92
2024-01-12T21:41:00.062Z,100.00
2024-01-12T21:43:26.797Z,100.00
2024-01-12T21:45:53.651Z,99.25
2024-01-12T21:48:20.434Z,99.72
2024-01-12T21:50:47.486Z,99.72
2024-01-12T21:53:14.425Z,99.62
2024-01-12T21:55:41.122Z,99.32
2024-01-12T21:58:07.805Z,99.70
2024-01-12T22:00:35.072Z,99.66
2024-01-12T22:03:02.257Z,99.54
2024-01-12T22:05:29.145Z,99.46
2024-01-12T22:07:55.906Z,99.82
2024-01-12T22:10:22.663Z,99.40
2024-01-12T22:12:50.984Z,99.64
2024-01-12T22:15:17.899Z,99.49
2024-01-12T22:17:45.091Z,99.93
2024-01-12T22:20:15.039Z,99.17
2024-01-12T22:22:41.928Z,99.15
2024-01-12T22:25:10.098Z,98.38
2024-01-12T22:27:39.174Z,99.57
2024-01-12T22:30:07.710Z,99.58
2024-01-12T22:32:34.731Z,99.90
2024-01-12T22:37:33.119Z,99.03
2024-01-12T22:39:59.826Z,98.36
2024-01-12T22:42:26.517Z,98.26
2024-01-12T22:44:53.242Z,98.78
2024-01-12T22:47:19.898Z,99.19
2024-01-12T22:49:46.636Z,98.46
2024-01-12T22:52:13.479Z,97.90
2024-01-12T22:54:40.291Z,99.72
2024-01-12T22:57:07.296Z,100.00
2024-01-12T22:59:34.024Z,92.33
2024-01-12T23:02:00.749Z,81.32
2024-01-12T23:04:27.475Z,83.82
2024-01-12T23:06:54.313Z,86.77
2024-01-12T23:09:22.199Z,90.47
2024-01-12T23:11:50.583Z,91.93
2024-01-12T23:14:19.146Z,93.80
2024-01-12T23:16:46.739Z,94.08
2024-01-12T23:19:14.228Z,94.51
2024-01-12T23:21:41.110Z,94.84
2024-01-12T23:24:08.169Z,95.89
2024-01-12T23:26:36.974Z,96.28
2024-01-12T23:29:03.808Z,96.19
2024-01-12T23:31:30.718Z,96.44
2024-01-12T23:33:57.935Z,96.95
2024-01-12T23:36:27.531Z,98.11
2024-01-12T23:38:54.774Z,97.46
2024-01-12T23:41:23.660Z,97.15
2024-01-12T23:43:51.248Z,97.14
2024-01-12T23:46:17.944Z,97.78
2024-01-12T23:48:45.073Z,98.23
2024-01-12T23:51:12.016Z,97.52
2024-01-12T23:53:38.694Z,97.30
2024-01-12T23:56:05.720Z,97.58
2024-01-12T23:58:38.217Z,97.86
