createdAt,value
2016-02-09T00:00:02.629Z,978.9
2016-02-09T00:01:02.616Z,978.88
2016-02-09T00:02:02.620Z,978.87
2016-02-09T00:03:02.623Z,978.85
2016-02-09T00:04:02.609Z,978.91
2016-02-09T00:05:02.612Z,978.93
2016-02-09T00:06:02.615Z,978.92
2016-02-09T00:07:02.602Z,978.86
2016-02-09T00:08:02.605Z,978.88
2016-02-09T00:09:02.608Z,978.87
2016-02-09T00:10:02.595Z,978.86
2016-02-09T00:11:02.598Z,978.81
2016-02-09T00:12:02.601Z,978.88
2016-02-09T00:13:02.588Z,978.82
2016-02-09T00:14:02.589Z,978.94
2016-02-09T00:15:02.593Z,978.83
2016-02-09T00:16:02.579Z,978.89
2016-02-09T00:17:02.582Z,978.92
2016-02-09T00:18:02.585Z,978.84
2016-02-09T00:19:02.572Z,978.81
2016-02-09T00:20:02.576Z,978.93
2016-02-09T00:21:02.579Z,978.8
2016-02-09T00:22:02.581Z,978.88
2016-02-09T00:23:02.576Z,978.81
2016-02-09T00:24:02.563Z,978.77
2016-02-09T00:25:02.566Z,978.74
2016-02-09T00:26:02.553Z,978.76
2016-02-09T00:27:02.556Z,978.73
2016-02-09T00:28:02.562Z,978.67
2016-02-09T00:29:02.548Z,978.66
2016-02-09T00:30:02.551Z,978.67
2016-02-09T00:31:02.554Z,978.67
2016-02-09T00:32:02.556Z,978.69
2016-02-09T00:33:02.543Z,978.75
2016-02-09T00:34:02.545Z,978.71
2016-02-09T00:35:02.549Z,978.74
2016-02-09T00:36:02.536Z,978.77
2016-02-09T00:37:02.539Z,978.75
2016-02-09T00:38:02.525Z,978.81
2016-02-09T00:39:02.528Z,978.82
2016-02-09T00:40:02.531Z,978.84
2016-02-09T00:41:02.536Z,978.93
2016-02-09T00:42:02.524Z,979
2016-02-09T00:43:02.527Z,978.96
2016-02-09T00:44:02.513Z,979.05
2016-02-09T00:45:02.533Z,979.01
2016-02-09T00:46:02.519Z,979.06
2016-02-09T00:47:02.506Z,979.13
2016-02-09T00:48:02.510Z,979.03
2016-02-09T00:49:02.498Z,979.11
2016-02-09T00:50:02.501Z,979.2
2016-02-09T00:51:02.503Z,979.21
2016-02-09T00:52:02.506Z,979.13
2016-02-09T00:53:02.499Z,979.18
2016-02-09T00:54:02.487Z,979.24
2016-02-09T00:55:02.489Z,979.23
2016-02-09T00:56:02.492Z,979.25
2016-02-09T00:57:02.511Z,979.28
2016-02-09T00:58:02.482Z,979.3
2016-02-09T00:59:02.485Z,979.28
2016-02-09T01:00:02.487Z,979.26
2016-02-09T01:01:02.474Z,979.17
2016-02-09T01:02:02.476Z,979.31
2016-02-09T01:03:02.480Z,979.23
2016-02-09T01:04:02.484Z,979.32
2016-02-09T01:05:02.470Z,979.28
2016-02-09T01:06:02.472Z,979.23
2016-02-09T01:07:02.461Z,979.34
2016-02-09T01:08:02.478Z,979.3
2016-02-09T01:09:02.466Z,979.26
2016-02-09T01:10:02.453Z,979.33
2016-02-09T01:11:02.455Z,979.33
2016-02-09T01:12:02.458Z,979.31
2016-02-09T01:13:02.444Z,979.39
2016-02-09T01:14:02.448Z,979.43
2016-02-09T01:15:02.450Z,979.43
2016-02-09T01:16:02.452Z,979.43
2016-02-09T01:17:02.442Z,979.5
2016-02-09T01:18:02.444Z,979.59
2016-02-09T01:19:02.447Z,979.58
2016-02-09T01:20:02.433Z,979.57
2016-02-09T01:21:02.436Z,979.59
2016-02-09T01:22:02.439Z,979.61
2016-02-09T01:23:02.441Z,979.62
2016-02-09T01:24:02.428Z,979.65
2016-02-09T01:25:02.431Z,979.7
2016-02-09T01:26:02.418Z,979.66
2016-02-09T01:27:02.422Z,979.69
2016-02-09T01:28:02.424Z,979.79
2016-02-09T01:29:02.426Z,979.61
2016-02-09T01:30:02.415Z,979.7
2016-02-09T01:31:02.418Z,979.61
2016-02-09T01:32:02.406Z,979.58
2016-02-09T01:33:02.423Z,979.59
2016-02-09T01:34:02.411Z,979.57
2016-02-09T01:35:02.398Z,979.58
2016-02-09T01:36:02.401Z,979.5
2016-02-09T01:37:02.403Z,979.67
2016-02-09T01:38:02.389Z,979.51
2016-02-09T01:39:02.394Z,979.54
2016-02-09T01:40:02.396Z,979.51
2016-02-09T01:41:02.399Z,979.52
2016-02-09T01:42:02.386Z,979.33
2016-02-09T01:43:02.389Z,979.44
2016-02-09T01:44:02.393Z,979.32
2016-02-09T01:45:02.380Z,979.41
2016-02-09T01:46:02.382Z,979.4
2016-02-09T01:47:02.386Z,979.31
2016-02-09T01:48:02.373Z,979.32
2016-02-09T01:49:02.376Z,979.26
2016-02-09T01:50:02.363Z,979.29
2016-02-09T01:51:02.365Z,979.27
2016-02-09T01:52:02.371Z,979.32
2016-02-09T01:53:02.375Z,979.25
2016-02-09T01:54:02.361Z,979.25
2016-02-09T01:55:02.354Z,979.22
2016-02-09T01:56:02.372Z,979.27
2016-02-09T01:57:02.358Z,979.26
2016-02-09T01:58:02.362Z,979.24
2016-02-09T01:59:02.349Z,979.32
2016-02-09T02:00:02.354Z,979.28
2016-02-09T02:01:02.357Z,979.14
2016-02-09T02:02:02.343Z,979.27
2016-02-09T02:03:02.346Z,979.32
2016-02-09T02:04:02.349Z,979.34
2016-02-09T02:05:02.352Z,979.33
2016-02-09T02:06:02.338Z,979.42
2016-02-09T02:07:02.341Z,979.29
2016-02-09T02:08:02.376Z,979.42
2016-02-09T02:09:02.346Z,979.39
2016-02-09T02:10:02.334Z,979.38
2016-02-09T02:11:02.337Z,979.44
2016-02-09T02:12:02.323Z,979.36
2016-02-09T02:13:02.327Z,979.56
2016-02-09T02:14:02.330Z,979.51
2016-02-09T02:15:02.318Z,979.48
2016-02-09T02:16:02.336Z,979.44
2016-02-09T02:17:02.323Z,979.42
2016-02-09T02:18:02.310Z,979.49
2016-02-09T02:19:02.332Z,979.51
2016-02-09T02:20:02.304Z,979.4
2016-02-09T02:21:02.307Z,979.39
2016-02-09T02:22:02.310Z,979.41
2016-02-09T02:23:02.297Z,979.42
2016-02-09T02:24:02.300Z,979.35
2016-02-09T02:25:02.299Z,979.43
2016-02-09T02:26:02.302Z,979.35
2016-02-09T02:27:02.304Z,979.4
2016-02-09T02:28:02.293Z,979.33
2016-02-09T02:29:02.296Z,979.3
2016-02-09T02:30:02.299Z,979.42
2016-02-09T02:31:02.286Z,979.44
2016-02-09T02:32:02.289Z,979.45
2016-02-09T02:33:02.292Z,979.4
2016-02-09T02:34:02.279Z,979.46
2016-02-09T02:35:02.281Z,979.44
2016-02-09T02:36:02.284Z,979.29
2016-02-09T02:37:02.287Z,979.41
2016-02-09T02:38:02.273Z,979.52
2016-02-09T02:39:02.276Z,979.42
2016-02-09T02:40:02.279Z,979.57
2016-02-09T02:41:02.267Z,979.5
2016-02-09T02:42:02.270Z,979.54
2016-02-09T02:43:02.258Z,979.51
2016-02-09T02:44:02.260Z,979.64
2016-02-09T02:45:02.263Z,979.6
2016-02-09T02:46:02.266Z,979.55
2016-02-09T02:47:02.250Z,979.54
2016-02-09T02:48:02.253Z,979.55
2016-02-09T02:49:02.257Z,979.56
2016-02-09T02:50:02.244Z,979.57
2016-02-09T02:51:02.247Z,979.58
2016-02-09T02:52:02.249Z,979.55
2016-02-09T02:53:02.239Z,979.57
2016-02-09T02:54:02.242Z,979.59
2016-02-09T02:55:02.244Z,979.58
2016-02-09T02:56:02.232Z,979.66
2016-02-09T02:57:02.234Z,979.61
2016-02-09T02:58:02.237Z,979.56
2016-02-09T02:59:02.239Z,979.6
2016-02-09T03:00:02.242Z,979.54
2016-02-09T03:01:02.229Z,979.45
2016-02-09T03:02:02.217Z,979.56
2016-02-09T03:03:02.221Z,979.58
2016-02-09T03:04:02.224Z,979.54
2016-02-09T03:05:02.211Z,979.58
2016-02-09T03:06:02.214Z,979.51
2016-02-09T03:07:02.216Z,979.57
2016-02-09T03:08:02.204Z,979.59
2016-02-09T03:09:02.206Z,979.67
2016-02-09T03:10:02.209Z,979.64
2016-02-09T03:11:02.197Z,979.55
2016-02-09T03:12:02.199Z,979.68
2016-02-09T03:13:02.202Z,979.58
2016-02-09T03:14:02.189Z,979.58
2016-02-09T03:15:02.192Z,979.57
2016-02-09T03:16:02.194Z,979.63
2016-02-09T03:17:02.183Z,979.62
2016-02-09T03:18:02.186Z,979.64
2016-02-09T03:19:02.189Z,979.65
2016-02-09T03:20:02.175Z,979.72
2016-02-09T03:21:02.179Z,979.66
2016-02-09T03:22:02.201Z,979.67
2016-02-09T03:23:02.171Z,979.67
2016-02-09T03:24:02.174Z,979.68
2016-02-09T03:25:02.193Z,979.63
2016-02-09T03:26:02.165Z,979.71
2016-02-09T03:27:02.168Z,979.58
2016-02-09T03:28:02.171Z,979.7
2016-02-09T03:29:02.158Z,979.74
2016-02-09T03:30:02.160Z,979.64
2016-02-09T03:31:02.163Z,979.74
2016-02-09T03:32:02.149Z,979.74
2016-02-09T03:33:02.152Z,979.66
2016-02-09T03:34:02.155Z,979.73
2016-02-09T03:35:02.143Z,979.76
2016-02-09T03:36:02.160Z,979.69
2016-02-09T03:37:02.148Z,979.8
2016-02-09T03:38:02.135Z,979.8
2016-02-09T03:39:02.139Z,979.71
2016-02-09T03:40:02.142Z,979.77
2016-02-09T03:41:02.145Z,979.7
2016-02-09T03:42:02.147Z,979.71
2016-02-09T03:43:02.134Z,979.72
2016-02-09T03:44:02.123Z,979.8
2016-02-09T03:45:02.125Z,979.79
2016-02-09T03:46:02.128Z,979.73
2016-02-09T03:47:02.118Z,979.74
2016-02-09T03:48:02.121Z,979.74
2016-02-09T03:49:02.124Z,979.76
2016-02-09T03:50:02.113Z,979.65
2016-02-09T03:51:02.116Z,979.59
2016-02-09T03:52:02.119Z,979.58
2016-02-09T03:53:02.122Z,979.63
2016-02-09T03:54:02.109Z,979.61
2016-02-09T03:55:02.112Z,979.61
2016-02-09T03:56:02.114Z,979.66
2016-02-09T03:57:02.101Z,979.57
2016-02-09T03:58:02.104Z,979.58
2016-02-09T03:59:02.091Z,979.55
2016-02-09T04:00:02.097Z,979.57
2016-02-09T04:01:02.101Z,979.57
2016-02-09T04:02:02.088Z,979.52
2016-02-09T04:03:02.091Z,979.43
2016-02-09T04:04:02.093Z,979.61
2016-02-09T04:05:02.080Z,979.6
2016-02-09T04:06:02.082Z,979.53
2016-02-09T04:07:02.085Z,979.49
2016-02-09T04:08:02.073Z,979.51
2016-02-09T04:09:02.078Z,979.44
2016-02-09T04:10:02.081Z,979.56
2016-02-09T04:11:02.067Z,979.54
2016-02-09T04:12:02.070Z,979.56
2016-02-09T04:13:02.072Z,979.54
2016-02-09T04:14:02.063Z,979.51
2016-02-09T04:15:02.066Z,979.58
2016-02-09T04:16:02.053Z,979.64
2016-02-09T04:17:02.056Z,979.55
2016-02-09T04:18:02.059Z,979.55
2016-02-09T04:19:02.046Z,979.57
2016-02-09T04:20:02.048Z,979.53
2016-02-09T04:21:02.052Z,979.55
2016-02-09T04:22:02.039Z,979.63
2016-02-09T04:23:02.042Z,979.61
2016-02-09T04:24:02.044Z,979.47
2016-02-09T04:25:02.032Z,979.6
2016-02-09T04:26:02.035Z,979.51
2016-02-09T04:27:02.037Z,979.58
2016-02-09T04:28:02.026Z,979.61
2016-02-09T04:29:02.029Z,979.53
2016-02-09T04:30:02.032Z,979.52
2016-02-09T04:31:02.018Z,979.45
2016-02-09T04:32:02.021Z,979.51
2016-02-09T04:33:02.024Z,979.6
2016-02-09T04:34:02.012Z,979.59
2016-02-09T04:35:02.014Z,979.57
2016-02-09T04:36:02.018Z,979.6
2016-02-09T04:37:02.005Z,979.58
2016-02-09T04:38:02.008Z,979.5
2016-02-09T04:39:02.010Z,979.58
2016-02-09T04:40:02.013Z,979.54
2016-02-09T04:41:02.000Z,979.56
2016-02-09T04:42:02.002Z,979.56
2016-02-09T04:43:01.990Z,979.57
2016-02-09T04:44:01.993Z,979.61
2016-02-09T04:45:01.996Z,979.59
2016-02-09T04:46:01.983Z,979.54
2016-02-09T04:47:01.986Z,979.53
2016-02-09T04:48:01.988Z,979.54
2016-02-09T04:49:01.976Z,979.61
2016-02-09T04:50:01.980Z,979.58
2016-02-09T04:51:01.985Z,979.51
2016-02-09T04:52:01.972Z,979.53
2016-02-09T04:53:01.975Z,979.64
2016-02-09T04:54:01.977Z,979.55
2016-02-09T04:55:01.964Z,979.57
2016-02-09T04:56:01.967Z,979.6
2016-02-09T04:57:01.970Z,979.55
2016-02-09T04:58:01.958Z,979.57
2016-02-09T04:59:01.976Z,979.68
2016-02-09T05:00:01.964Z,979.63
2016-02-09T05:01:01.950Z,979.55
2016-02-09T05:02:01.953Z,979.62
2016-02-09T05:03:01.940Z,979.64
2016-02-09T05:04:01.944Z,979.7
2016-02-09T05:05:01.946Z,979.7
2016-02-09T05:06:01.934Z,979.69
2016-02-09T05:07:01.951Z,979.73
2016-02-09T05:08:01.939Z,979.7
2016-02-09T05:09:01.942Z,979.68
2016-02-09T05:10:01.929Z,979.73
2016-02-09T05:11:01.932Z,979.72
2016-02-09T05:12:01.951Z,979.67
2016-02-09T05:13:01.921Z,979.66
2016-02-09T05:14:01.925Z,979.72
2016-02-09T05:15:01.927Z,979.68
2016-02-09T05:16:01.929Z,979.68
2016-02-09T05:17:01.917Z,979.74
2016-02-09T05:18:01.920Z,979.6
2016-02-09T05:19:01.923Z,979.68
2016-02-09T05:20:01.925Z,979.6
2016-02-09T05:21:01.912Z,979.61
2016-02-09T05:22:01.902Z,979.53
2016-02-09T05:23:01.909Z,979.67
2016-02-09T05:24:01.911Z,979.6
2016-02-09T05:25:01.899Z,979.58
2016-02-09T05:26:01.901Z,979.55
2016-02-09T05:27:01.888Z,979.6
2016-02-09T05:28:01.891Z,979.62
2016-02-09T05:29:01.894Z,979.55
2016-02-09T05:30:01.896Z,979.48
2016-02-09T05:31:01.881Z,979.55
2016-02-09T05:32:01.883Z,979.54
2016-02-09T05:33:01.889Z,979.44
2016-02-09T05:34:01.875Z,979.52
2016-02-09T05:35:01.878Z,979.53
2016-02-09T05:36:01.880Z,979.34
2016-02-09T05:37:01.883Z,979.34
2016-02-09T05:38:01.870Z,979.28
2016-02-09T05:39:01.872Z,979.34
2016-02-09T05:40:01.875Z,979.37
2016-02-09T05:41:01.863Z,979.32
2016-02-09T05:42:01.866Z,979.38
2016-02-09T05:43:01.868Z,979.42
2016-02-09T05:44:01.855Z,979.31
2016-02-09T05:45:01.857Z,979.29
2016-02-09T05:46:01.860Z,979.28
2016-02-09T05:47:01.850Z,979.39
2016-02-09T05:48:01.852Z,979.27
2016-02-09T05:49:01.854Z,979.3
2016-02-09T05:50:01.842Z,979.3
2016-02-09T05:51:01.844Z,979.34
2016-02-09T05:52:01.848Z,979.37
2016-02-09T05:53:01.850Z,979.28
2016-02-09T05:54:01.839Z,979.34
2016-02-09T05:55:01.825Z,979.38
2016-02-09T05:56:01.844Z,979.28
2016-02-09T05:57:01.831Z,979.35
2016-02-09T05:58:01.834Z,979.3
2016-02-09T05:59:01.821Z,979.34
2016-02-09T06:00:01.824Z,979.39
2016-02-09T06:01:01.828Z,979.34
2016-02-09T06:02:01.814Z,979.28
2016-02-09T06:03:01.817Z,979.41
2016-02-09T06:04:01.820Z,979.3
2016-02-09T06:05:01.808Z,979.35
2016-02-09T06:06:01.810Z,979.43
2016-02-09T06:07:01.802Z,979.4
2016-02-09T06:08:01.804Z,979.42
2016-02-09T06:09:01.808Z,979.43
2016-02-09T06:10:01.811Z,979.46
2016-02-09T06:11:01.798Z,979.4
2016-02-09T06:12:01.816Z,979.45
2016-02-09T06:13:01.803Z,979.42
2016-02-09T06:14:01.791Z,979.44
2016-02-09T06:15:01.794Z,979.45
2016-02-09T06:16:01.782Z,979.5
2016-02-09T06:17:01.790Z,979.55
2016-02-09T06:18:01.793Z,979.46
2016-02-09T06:19:01.781Z,979.4
2016-02-09T06:20:01.783Z,979.5
2016-02-09T06:21:01.769Z,979.51
2016-02-09T06:22:01.780Z,979.52
2016-02-09T06:23:01.768Z,979.55
2016-02-09T06:24:01.771Z,979.53
2016-02-09T06:25:01.773Z,979.53
2016-02-09T06:26:01.776Z,979.61
2016-02-09T06:27:01.767Z,979.59
2016-02-09T06:28:01.754Z,979.54
2016-02-09T06:29:01.757Z,979.53
2016-02-09T06:30:01.760Z,979.61
2016-02-09T06:31:01.749Z,979.59
2016-02-09T06:32:01.752Z,979.56
2016-02-09T06:33:01.755Z,979.67
2016-02-09T06:34:01.758Z,979.67
2016-02-09T06:35:01.744Z,979.61
2016-02-09T06:36:01.748Z,979.6
2016-02-09T06:37:01.751Z,979.62
2016-02-09T06:38:01.737Z,979.67
2016-02-09T06:39:01.739Z,979.65
2016-02-09T06:40:01.775Z,979.64
2016-02-09T06:41:01.730Z,979.73
2016-02-09T06:42:01.733Z,979.71
2016-02-09T06:43:01.736Z,979.81
2016-02-09T06:44:01.722Z,979.82
2016-02-09T06:45:01.726Z,979.81
2016-02-09T06:46:01.729Z,979.81
2016-02-09T06:47:01.715Z,979.77
2016-02-09T06:48:01.718Z,979.8
2016-02-09T06:49:01.721Z,979.79
2016-02-09T06:50:01.711Z,979.85
2016-02-09T06:51:01.715Z,979.85
2016-02-09T06:52:01.717Z,979.91
2016-02-09T06:53:01.708Z,979.9
2016-02-09T06:54:01.695Z,979.94
2016-02-09T06:55:01.698Z,979.91
2016-02-09T06:56:01.701Z,979.84
2016-02-09T06:57:01.704Z,979.9
2016-02-09T06:58:01.694Z,979.89
2016-02-09T06:59:01.696Z,979.87
2016-02-09T07:00:01.684Z,979.91
2016-02-09T07:01:01.686Z,979.84
2016-02-09T07:02:01.705Z,979.87
2016-02-09T07:03:01.675Z,979.88
2016-02-09T07:04:01.678Z,979.88
2016-02-09T07:05:01.687Z,979.95
2016-02-09T07:06:01.674Z,979.91
2016-02-09T07:07:01.678Z,979.93
2016-02-09T07:08:01.680Z,979.91
2016-02-09T07:09:01.667Z,979.9
2016-02-09T07:10:01.669Z,979.93
2016-02-09T07:11:01.672Z,979.87
2016-02-09T07:12:01.662Z,979.85
2016-02-09T07:13:01.666Z,979.81
2016-02-09T07:14:01.668Z,979.79
2016-02-09T07:15:01.655Z,979.81
2016-02-09T07:16:01.659Z,979.84
2016-02-09T07:17:01.661Z,979.77
2016-02-09T07:18:01.664Z,979.78
2016-02-09T07:19:01.651Z,979.76
2016-02-09T07:20:01.653Z,979.74
2016-02-09T07:21:01.656Z,979.75
2016-02-09T07:22:01.643Z,979.7
2016-02-09T07:23:01.645Z,979.69
2016-02-09T07:24:01.648Z,979.59
2016-02-09T07:25:01.641Z,979.58
2016-02-09T07:26:01.643Z,979.58
2016-02-09T07:27:01.630Z,979.6
2016-02-09T07:28:01.633Z,979.62
2016-02-09T07:29:01.635Z,979.62
2016-02-09T07:30:01.638Z,979.71
2016-02-09T07:31:01.625Z,979.63
2016-02-09T07:32:01.627Z,979.66
2016-02-09T07:33:01.615Z,979.75
2016-02-09T07:34:01.619Z,979.68
2016-02-09T07:35:01.622Z,979.72
2016-02-09T07:36:01.624Z,979.69
2016-02-09T07:37:01.627Z,979.71
2016-02-09T07:38:01.630Z,979.65
2016-02-09T07:39:01.617Z,979.6
2016-02-09T07:40:01.620Z,979.66
2016-02-09T07:41:01.607Z,979.61
2016-02-09T07:42:01.611Z,979.64
2016-02-09T07:43:01.614Z,979.64
2016-02-09T07:44:01.601Z,979.65
2016-02-09T07:45:01.603Z,979.6
2016-02-09T07:46:01.606Z,979.6
2016-02-09T07:47:01.596Z,979.58
2016-02-09T07:48:01.598Z,979.56
2016-02-09T07:49:01.602Z,979.59
2016-02-09T07:50:01.589Z,979.57
2016-02-09T07:51:01.591Z,979.56
2016-02-09T07:52:01.594Z,979.61
2016-02-09T07:53:01.599Z,979.61
2016-02-09T07:54:01.585Z,979.59
2016-02-09T07:55:01.666Z,979.64
2016-02-09T07:56:01.843Z,979.65
2016-02-09T07:57:01.595Z,979.64
2016-02-09T07:58:01.693Z,979.61
2016-02-09T07:59:01.632Z,979.62
2016-02-09T08:00:01.618Z,979.56
2016-02-09T08:01:01.656Z,979.63
2016-02-09T08:02:01.626Z,979.5
2016-02-09T08:03:01.661Z,979.54
2016-02-09T08:04:01.726Z,979.53
2016-02-09T08:05:01.651Z,979.53
2016-02-09T08:06:01.638Z,979.49
2016-02-09T08:07:01.562Z,979.51
2016-02-09T08:08:01.628Z,979.55
2016-02-09T08:09:01.633Z,979.48
2016-02-09T08:10:01.572Z,979.45
2016-02-09T08:11:01.560Z,979.46
2016-02-09T08:12:01.609Z,979.4
2016-02-09T08:13:01.628Z,979.34
2016-02-09T08:14:01.630Z,979.38
2016-02-09T08:15:01.575Z,979.44
2016-02-09T08:16:01.623Z,979.29
2016-02-09T08:17:01.659Z,979.39
2016-02-09T08:18:01.633Z,979.44
2016-02-09T08:19:01.635Z,979.43
2016-02-09T08:20:01.561Z,979.42
2016-02-09T08:21:01.548Z,979.36
2016-02-09T08:22:01.569Z,979.3
2016-02-09T08:23:01.605Z,979.29
2016-02-09T08:24:01.607Z,979.31
2016-02-09T08:25:01.594Z,979.29
2016-02-09T08:26:01.598Z,979.26
2016-02-09T08:27:01.584Z,979.32
2016-02-09T08:28:01.556Z,979.26
2016-02-09T08:29:01.606Z,979.25
2016-02-09T08:30:01.576Z,979.27
2016-02-09T08:31:01.599Z,979.25
2016-02-09T08:32:01.555Z,979.24
2016-02-09T08:33:01.589Z,979.26
2016-02-09T08:34:01.591Z,979.13
2016-02-09T08:35:01.593Z,979.17
2016-02-09T08:36:01.582Z,979.13
2016-02-09T08:37:01.599Z,979.08
2016-02-09T08:38:01.539Z,978.99
2016-02-09T08:39:01.574Z,978.94
2016-02-09T08:40:01.590Z,978.92
2016-02-09T08:41:01.533Z,978.97
2016-02-09T08:42:01.554Z,978.94
2016-02-09T08:43:01.543Z,978.98
2016-02-09T08:44:01.518Z,978.92
2016-02-09T08:45:01.511Z,978.99
2016-02-09T08:46:01.525Z,978.93
2016-02-09T08:47:01.540Z,978.98
2016-02-09T08:48:01.505Z,978.89
2016-02-09T08:49:01.520Z,978.88
2016-02-09T08:50:01.520Z,978.85
2016-02-09T08:51:01.459Z,978.84
2016-02-09T08:52:01.475Z,978.72
2016-02-09T08:53:01.541Z,978.74
2016-02-09T08:54:01.448Z,978.65
2016-02-09T08:55:01.512Z,978.56
2016-02-09T08:56:01.530Z,978.48
2016-02-09T08:57:01.454Z,978.48
2016-02-09T08:58:01.441Z,978.45
2016-02-09T08:59:01.493Z,978.44
2016-02-09T09:00:01.449Z,978.4
2016-02-09T09:01:01.514Z,978.41
2016-02-09T09:02:01.453Z,978.42
2016-02-09T09:03:01.503Z,978.45
2016-02-09T09:04:01.458Z,978.47
2016-02-09T09:05:01.444Z,978.54
2016-02-09T09:06:01.557Z,978.51
2016-02-09T09:07:01.529Z,978.57
2016-02-09T09:08:01.516Z,978.67
2016-02-09T09:09:01.518Z,978.69
2016-02-09T09:10:01.522Z,978.67
2016-02-09T09:11:01.525Z,978.67
2016-02-09T09:12:01.527Z,978.67
2016-02-09T09:13:01.467Z,978.66
2016-02-09T09:14:01.470Z,978.73
2016-02-09T09:15:01.522Z,978.72
2016-02-09T09:16:01.524Z,978.71
2016-02-09T09:17:01.527Z,978.73
2016-02-09T09:18:01.499Z,978.77
2016-02-09T09:19:01.460Z,978.74
2016-02-09T09:20:01.541Z,978.69
2016-02-09T09:21:01.484Z,978.71
2016-02-09T09:22:01.534Z,978.68
2016-02-09T09:23:01.536Z,978.69
2016-02-09T09:24:01.460Z,978.7
2016-02-09T09:25:01.558Z,978.67
2016-02-09T09:26:01.466Z,978.73
2016-02-09T09:27:01.547Z,978.75
2016-02-09T09:28:01.534Z,978.74
2016-02-09T09:29:01.539Z,978.82
2016-02-09T09:30:01.542Z,978.9
2016-02-09T09:31:01.544Z,978.86
2016-02-09T09:32:01.547Z,978.94
2016-02-09T09:33:01.487Z,978.97
2016-02-09T09:34:01.553Z,979.11
2016-02-09T09:35:01.557Z,979.19
2016-02-09T09:36:01.574Z,979.25
2016-02-09T09:37:01.576Z,979.28
2016-02-09T09:38:01.487Z,979.28
2016-02-09T09:39:01.567Z,979.25
2016-02-09T09:40:01.569Z,979.17
2016-02-09T09:41:01.572Z,979.24
2016-02-09T09:42:01.575Z,979.23
2016-02-09T09:43:01.579Z,979.22
2016-02-09T09:44:01.518Z,979.22
2016-02-09T09:45:01.537Z,979.28
2016-02-09T09:46:01.587Z,979.28
2016-02-09T09:47:01.589Z,979.26
2016-02-09T09:48:01.524Z,979.24
2016-02-09T09:49:01.526Z,979.23
2016-02-09T09:50:01.528Z,979.18
2016-02-09T09:51:01.610Z,979.17
2016-02-09T09:52:01.613Z,979.05
2016-02-09T09:53:01.616Z,979.04
2016-02-09T09:54:01.618Z,979.03
2016-02-09T09:55:01.621Z,978.96
2016-02-09T09:56:01.609Z,978.98
2016-02-09T09:57:02.017Z,979.1
2016-02-09T09:58:02.412Z,979.09
2016-02-09T09:59:01.554Z,979.03
2016-02-09T10:00:01.650Z,979.05
2016-02-09T10:01:01.637Z,979.11
2016-02-09T10:02:01.562Z,979.07
2016-02-09T10:03:01.642Z,979.02
2016-02-09T10:04:01.645Z,978.92
2016-02-09T10:05:01.648Z,978.85
2016-02-09T10:06:01.651Z,978.68
2016-02-09T10:07:01.591Z,978.79
2016-02-09T10:08:01.594Z,978.72
2016-02-09T10:09:01.659Z,978.74
2016-02-09T10:10:01.661Z,978.76
2016-02-09T10:11:01.664Z,978.66
2016-02-09T10:12:01.667Z,978.62
2016-02-09T10:13:01.685Z,978.57
2016-02-09T10:14:01.672Z,978.54
2016-02-09T10:15:01.612Z,978.59
2016-02-09T10:16:01.678Z,978.49
2016-02-09T10:17:01.727Z,978.61
2016-02-09T10:18:01.699Z,978.52
2016-02-09T10:19:01.686Z,978.51
2016-02-09T10:20:01.693Z,978.54
2016-02-09T10:21:01.695Z,978.6
2016-02-09T10:22:01.635Z,978.6
2016-02-09T10:23:01.700Z,978.56
2016-02-09T10:24:01.703Z,978.57
2016-02-09T10:25:01.644Z,978.56
2016-02-09T10:26:01.646Z,978.61
2016-02-09T10:27:01.711Z,978.47
2016-02-09T10:28:01.793Z,978.46
2016-02-09T10:29:01.705Z,978.46
2016-02-09T10:30:01.723Z,978.43
2016-02-09T10:31:01.867Z,978.43
2016-02-09T10:32:01.729Z,978.44
2016-02-09T10:33:01.888Z,978.44
2016-02-09T10:34:01.734Z,978.5
2016-02-09T10:35:01.753Z,978.44
2016-02-09T10:36:01.739Z,978.49
2016-02-09T10:37:01.711Z,978.51
2016-02-09T10:38:01.745Z,978.53
2016-02-09T10:39:01.764Z,978.5
2016-02-09T10:40:01.797Z,978.49
2016-02-09T10:41:01.768Z,978.49
2016-02-09T10:42:01.756Z,978.41
2016-02-09T10:43:01.758Z,978.36
2016-02-09T10:44:01.760Z,978.34
2016-02-09T10:45:01.764Z,978.28
2016-02-09T10:46:01.737Z,978.27
2016-02-09T10:47:01.771Z,978.21
2016-02-09T10:48:01.774Z,978.18
2016-02-09T10:49:01.714Z,978.14
2016-02-09T10:50:01.748Z,978.1
2016-02-09T10:51:01.809Z,978.11
2016-02-09T10:52:01.779Z,978.02
2016-02-09T10:53:01.751Z,977.93
2016-02-09T10:54:01.817Z,977.99
2016-02-09T10:55:01.740Z,977.99
2016-02-09T10:56:01.806Z,978
2016-02-09T10:57:01.856Z,977.98
2016-02-09T10:58:01.827Z,977.93
2016-02-09T10:59:01.798Z,977.88
2016-02-09T11:00:01.817Z,977.81
2016-02-09T11:01:01.789Z,977.74
2016-02-09T11:02:01.854Z,977.69
2016-02-09T11:03:01.842Z,977.65
2016-02-09T11:04:01.845Z,977.56
2016-02-09T11:05:01.768Z,977.52
2016-02-09T11:06:01.865Z,977.45
2016-02-09T11:07:01.868Z,977.43
2016-02-09T11:08:01.777Z,977.37
2016-02-09T11:09:01.796Z,977.35
2016-02-09T11:10:01.786Z,977.37
2016-02-09T11:11:01.868Z,977.32
2016-02-09T11:12:01.886Z,977.3
2016-02-09T11:13:01.873Z,977.22
2016-02-09T11:14:01.875Z,977.16
2016-02-09T11:15:01.813Z,977.1
2016-02-09T11:16:01.879Z,977.14
2016-02-09T11:17:01.835Z,977.15
2016-02-09T11:18:01.899Z,977.14
2016-02-09T11:19:01.890Z,977.14
2016-02-09T11:20:01.892Z,977.14
2016-02-09T11:21:01.850Z,977.13
2016-02-09T11:22:01.900Z,977.12
2016-02-09T11:23:01.919Z,977.07
2016-02-09T11:24:01.844Z,977.05
2016-02-09T11:25:01.846Z,977.03
2016-02-09T11:26:01.850Z,976.99
2016-02-09T11:27:01.930Z,976.97
2016-02-09T11:28:01.933Z,976.95
2016-02-09T11:29:01.872Z,976.99
2016-02-09T11:30:01.877Z,976.92
2016-02-09T11:31:01.958Z,976.9
2016-02-09T11:32:02.024Z,976.86
2016-02-09T11:33:01.932Z,976.86
2016-02-09T11:34:01.951Z,976.84
2016-02-09T11:35:01.953Z,976.8
2016-02-09T11:36:01.956Z,976.77
2016-02-09T11:37:01.959Z,976.76
2016-02-09T11:38:01.900Z,976.8
2016-02-09T11:39:01.903Z,976.88
2016-02-09T11:40:01.922Z,976.84
2016-02-09T11:41:01.909Z,976.84
2016-02-09T11:42:02.005Z,976.81
2016-02-09T11:43:01.914Z,976.81
2016-02-09T11:44:01.980Z,976.79
2016-02-09T11:45:01.983Z,976.79
2016-02-09T11:46:01.972Z,976.77
2016-02-09T11:47:02.006Z,976.73
2016-02-09T11:48:01.930Z,976.68
2016-02-09T11:49:01.933Z,976.64
2016-02-09T11:50:01.936Z,976.59
2016-02-09T11:51:01.929Z,976.58
2016-02-09T11:52:01.932Z,976.58
2016-02-09T11:53:01.935Z,976.5
2016-02-09T11:54:01.941Z,976.41
2016-02-09T11:55:01.943Z,976.39
2016-02-09T11:56:01.946Z,976.34
2016-02-09T11:57:01.949Z,976.33
2016-02-09T11:58:01.951Z,976.28
2016-02-09T11:59:01.954Z,976.22
2016-02-09T12:00:01.957Z,976.22
2016-02-09T12:01:01.960Z,976.2
2016-02-09T12:02:01.962Z,976.16
2016-02-09T12:03:02.015Z,976.11
2016-02-09T12:04:01.971Z,976.06
2016-02-09T12:05:01.964Z,976.02
2016-02-09T12:06:01.967Z,975.99
2016-02-09T12:07:01.970Z,975.92
2016-02-09T12:08:01.973Z,975.89
2016-02-09T12:09:01.975Z,975.87
2016-02-09T12:10:01.978Z,975.78
2016-02-09T12:11:01.984Z,975.82
2016-02-09T12:12:01.986Z,975.73
2016-02-09T12:13:01.989Z,975.71
2016-02-09T12:14:01.992Z,975.64
2016-02-09T12:15:01.994Z,975.61
2016-02-09T12:16:01.997Z,975.57
2016-02-09T12:17:02.000Z,975.54
2016-02-09T12:18:02.003Z,975.48
2016-02-09T12:19:02.005Z,975.54
2016-02-09T12:20:01.992Z,975.42
2016-02-09T12:21:02.001Z,975.34
2016-02-09T12:22:02.019Z,975.32
2016-02-09T12:23:02.007Z,975.32
2016-02-09T12:24:02.009Z,975.27
2016-02-09T12:25:02.012Z,975.19
2016-02-09T12:26:02.014Z,975.25
2016-02-09T12:27:02.020Z,975.23
2016-02-09T12:28:02.023Z,975.18
2016-02-09T12:29:02.025Z,975.17
2016-02-09T12:30:02.016Z,975.17