createdAt,value
2019-05-28T00:00:50.587Z,972.256
2019-05-28T00:02:50.587Z,972.211
2019-05-28T00:04:50.139Z,972.211
2019-05-28T00:06:50.296Z,972.152
2019-05-28T00:08:50.325Z,972.142
2019-05-28T00:10:50.326Z,972.123
2019-05-28T00:12:50.296Z,972.094
2019-05-28T00:14:50.260Z,972.055
2019-05-28T00:16:50.525Z,971.994
2019-05-28T00:18:50.470Z,971.978
2019-05-28T00:20:50.541Z,971.953
2019-05-28T00:22:50.610Z,971.931
2019-05-28T00:24:49.613Z,971.913
2019-05-28T00:26:49.753Z,971.879
2019-05-28T00:28:49.730Z,971.855
2019-05-28T00:30:49.720Z,971.825
2019-05-28T00:32:49.649Z,971.807
2019-05-28T00:34:50.051Z,971.777
2019-05-28T00:36:50.245Z,971.724
2019-05-28T00:38:50.320Z,971.703
2019-05-28T00:40:50.371Z,971.677
2019-05-28T00:42:50.319Z,971.661
2019-05-28T00:44:50.359Z,971.641
2019-05-28T00:46:49.656Z,971.627
2019-05-28T00:48:49.626Z,971.632
2019-05-28T00:50:49.633Z,971.630
2019-05-28T00:52:49.760Z,971.629
2019-05-28T00:54:49.852Z,971.661
2019-05-28T00:56:50.257Z,971.671
2019-05-28T00:58:50.283Z,971.672
2019-05-28T01:00:50.284Z,971.672
2019-05-28T01:02:50.270Z,971.698
2019-05-28T01:04:49.892Z,971.696
2019-05-28T01:06:50.363Z,971.714
2019-05-28T01:08:50.359Z,971.718
2019-05-28T01:10:50.269Z,971.709
2019-05-28T01:12:50.285Z,971.713
2019-05-28T01:14:50.260Z,971.707
2019-05-28T01:16:50.415Z,971.680
2019-05-28T01:18:50.519Z,971.675
2019-05-28T01:20:50.577Z,971.654
2019-05-28T01:22:49.739Z,971.655
2019-05-28T01:24:49.951Z,971.659
2019-05-28T01:26:50.337Z,971.663
2019-05-28T01:28:50.363Z,971.696
2019-05-28T01:31:01.221Z,971.696
2019-05-28T01:32:50.610Z,971.680
2019-05-28T01:34:49.963Z,971.676
2019-05-28T01:36:50.014Z,971.665
2019-05-28T01:38:50.050Z,971.666
2019-05-28T01:40:50.107Z,971.659
2019-05-28T01:42:50.195Z,971.647
2019-05-28T01:44:50.220Z,971.614
2019-05-28T01:46:50.409Z,971.596
2019-05-28T01:48:50.370Z,971.557
2019-05-28T01:50:50.327Z,971.543
2019-05-28T01:52:50.288Z,971.531
2019-05-28T01:54:50.323Z,971.519
2019-05-28T01:56:50.380Z,971.512
2019-05-28T01:58:50.291Z,971.523
2019-05-28T02:00:50.332Z,971.529
2019-05-28T02:02:50.425Z,971.520
2019-05-28T02:04:49.907Z,971.514
2019-05-28T02:06:49.942Z,971.505
2019-05-28T02:08:50.390Z,971.503
2019-05-28T02:10:50.368Z,971.487
2019-05-28T02:12:50.329Z,971.486
2019-05-28T02:14:50.366Z,971.464
2019-05-28T02:16:50.403Z,971.462
2019-05-28T02:18:50.401Z,971.461
2019-05-28T02:20:50.585Z,971.476
2019-05-28T02:22:49.940Z,971.511
2019-05-28T02:24:50.002Z,971.509
2019-05-28T02:26:50.026Z,971.498
2019-05-28T02:28:50.137Z,971.503
2019-05-28T02:30:50.143Z,971.490
2019-05-28T02:32:50.211Z,971.490
2019-05-28T02:34:50.489Z,971.487
2019-05-28T02:36:49.650Z,971.487
2019-05-28T02:38:49.690Z,971.483
2019-05-28T02:40:50.578Z,971.467
2019-05-28T02:42:49.699Z,971.455
2019-05-28T02:44:49.695Z,971.462
2019-05-28T02:46:49.799Z,971.478
2019-05-28T02:48:49.847Z,971.517
2019-05-28T02:50:49.899Z,971.542
2019-05-28T02:52:50.300Z,971.580
2019-05-28T02:54:50.247Z,971.580
2019-05-28T02:56:50.372Z,971.594
2019-05-28T02:58:50.445Z,971.600
2019-05-28T03:00:50.425Z,971.605
2019-05-28T03:02:50.434Z,971.613
2019-05-28T03:04:49.859Z,971.604
2019-05-28T03:06:49.964Z,971.600
2019-05-28T03:08:49.984Z,971.606
2019-05-28T03:11:04.481Z,971.630
2019-05-28T03:12:50.397Z,971.622
2019-05-28T03:14:50.373Z,971.621
2019-05-28T03:16:49.611Z,971.618
2019-05-28T03:18:50.561Z,971.625
2019-05-28T03:20:50.551Z,971.645
2019-05-28T03:22:50.624Z,971.655
2019-05-28T03:24:49.897Z,971.654
2019-05-28T03:26:50.082Z,971.647
2019-05-28T03:28:49.987Z,971.634
2019-05-28T03:30:49.976Z,971.628
2019-05-28T03:32:50.015Z,971.633
2019-05-28T03:34:50.584Z,971.637
2019-05-28T03:36:49.810Z,971.640
2019-05-28T03:38:49.819Z,971.648
2019-05-28T03:40:49.799Z,971.639
2019-05-28T03:42:49.759Z,971.640
2019-05-28T03:44:49.810Z,971.641
2019-05-28T03:46:49.897Z,971.644
2019-05-28T03:48:49.928Z,971.644
2019-05-28T03:50:49.994Z,971.658
2019-05-28T03:52:50.092Z,971.667
2019-05-28T03:54:50.108Z,971.668
2019-05-28T03:56:50.259Z,971.659
2019-05-28T03:58:50.221Z,971.667
2019-05-28T04:00:50.345Z,971.663
2019-05-28T04:02:50.314Z,971.666
2019-05-28T04:04:50.602Z,971.671
2019-05-28T04:06:49.849Z,971.651
2019-05-28T04:08:49.945Z,971.642
2019-05-28T04:10:49.900Z,971.629
2019-05-28T04:12:49.888Z,971.628
2019-05-28T04:14:49.841Z,971.640
2019-05-28T04:16:49.916Z,971.654
2019-05-28T04:18:49.894Z,971.647
2019-05-28T04:20:50.208Z,971.633
2019-05-28T04:22:50.228Z,971.642
2019-05-28T04:24:50.238Z,971.652
2019-05-28T04:26:50.408Z,971.663
2019-05-28T04:28:50.494Z,971.688
2019-05-28T04:30:50.581Z,971.707
2019-05-28T04:32:50.535Z,971.713
2019-05-28T04:34:49.957Z,971.719
2019-05-28T04:36:50.083Z,971.723
2019-05-28T04:38:50.174Z,971.723
2019-05-28T04:40:50.248Z,971.711
2019-05-28T04:42:50.316Z,971.740
2019-05-28T04:44:50.295Z,971.744
2019-05-28T04:46:50.395Z,971.765
2019-05-28T04:48:50.479Z,971.781
2019-05-28T04:50:50.433Z,971.815
2019-05-28T04:52:50.542Z,971.815
2019-05-28T04:54:50.532Z,971.851
2019-05-28T04:56:49.863Z,971.851
2019-05-28T04:58:49.978Z,971.862
2019-05-28T05:00:50.043Z,971.864
2019-05-28T05:03:01.130Z,971.858
2019-05-28T05:04:50.493Z,971.840
2019-05-28T05:06:49.755Z,971.840
2019-05-28T05:08:49.923Z,971.861
2019-05-28T05:10:50.000Z,971.870
2019-05-28T05:12:50.178Z,971.884
2019-05-28T05:14:50.404Z,971.889
2019-05-28T05:16:49.714Z,971.886
2019-05-28T05:18:49.860Z,971.886
2019-05-28T05:20:49.995Z,971.930
2019-05-28T05:22:50.002Z,971.970
2019-05-28T05:24:50.050Z,971.987
2019-05-28T05:26:53.352Z,972.008
2019-05-28T05:28:50.398Z,972.014
2019-05-28T05:30:50.401Z,972.012
2019-05-28T05:32:50.536Z,972.009
2019-05-28T05:34:50.106Z,972.023
2019-05-28T05:36:49.842Z,972.017
2019-05-28T05:38:49.986Z,972.027
2019-05-28T05:40:50.207Z,972.051
2019-05-28T05:42:50.373Z,972.092
2019-05-28T05:44:50.542Z,972.089
2019-05-28T05:46:49.858Z,972.085
2019-05-28T05:48:50.042Z,972.126
2019-05-28T05:50:50.054Z,972.136
2019-05-28T05:52:50.291Z,972.135
2019-05-28T05:54:50.508Z,972.133
2019-05-28T05:56:49.772Z,972.114
2019-05-28T05:58:49.907Z,972.104
2019-05-28T06:00:50.010Z,972.127
2019-05-28T06:02:50.278Z,972.140
2019-05-28T06:04:49.799Z,972.139
2019-05-28T06:06:50.085Z,972.142
2019-05-28T06:08:50.260Z,972.139
2019-05-28T06:10:50.337Z,972.135
2019-05-28T06:12:50.499Z,972.138
2019-05-28T06:14:50.715Z,972.147
2019-05-28T06:16:50.275Z,972.145
2019-05-28T06:18:50.415Z,972.120
2019-05-28T06:20:50.724Z,972.123
2019-05-28T06:22:49.855Z,972.137
2019-05-28T06:24:49.930Z,972.158
2019-05-28T06:26:50.105Z,972.155
2019-05-28T06:28:50.154Z,972.139
2019-05-28T06:30:50.177Z,972.140
2019-05-28T06:32:50.290Z,972.133
2019-05-28T06:34:49.701Z,972.141
2019-05-28T06:36:49.777Z,972.132
2019-05-28T06:38:49.828Z,972.119
2019-05-28T06:40:49.881Z,972.133
2019-05-28T06:42:49.823Z,972.135
2019-05-28T06:44:50.014Z,972.164
2019-05-28T06:46:50.240Z,972.173
2019-05-28T06:48:50.250Z,972.215
2019-05-28T06:50:50.445Z,972.237
2019-05-28T06:52:49.811Z,972.267
2019-05-28T06:54:50.091Z,972.286
2019-05-28T06:56:50.533Z,972.342
2019-05-28T06:58:49.723Z,972.383
2019-05-28T07:00:49.759Z,972.383
2019-05-28T07:02:50.377Z,972.384
2019-05-28T07:04:50.103Z,972.382
2019-05-28T07:06:50.455Z,972.375
2019-05-28T07:08:50.516Z,972.348
2019-05-28T07:10:59.127Z,972.315
2019-05-28T07:12:50.358Z,972.303
2019-05-28T07:14:50.637Z,972.307
2019-05-28T07:16:54.167Z,972.352
2019-05-28T07:18:50.322Z,972.360
2019-05-28T07:20:50.464Z,972.374
2019-05-28T07:22:49.705Z,972.414
2019-05-28T07:24:49.805Z,972.411
2019-05-28T07:26:50.056Z,972.404
2019-05-28T07:28:50.215Z,972.407
2019-05-28T07:30:50.428Z,972.402
2019-05-28T07:32:49.738Z,972.414
2019-05-28T07:34:50.251Z,972.391
2019-05-28T07:36:50.523Z,972.367
2019-05-28T07:38:49.739Z,972.337
2019-05-28T07:40:49.918Z,972.338
2019-05-28T07:42:49.984Z,972.350
2019-05-28T07:44:50.131Z,972.350
2019-05-28T07:46:50.418Z,972.348
2019-05-28T07:48:50.552Z,972.359
2019-05-28T07:50:49.760Z,972.388
2019-05-28T07:52:49.903Z,972.413
2019-05-28T07:54:50.131Z,972.405
2019-05-28T07:56:50.365Z,972.384
2019-05-28T07:58:50.362Z,972.372
2019-05-28T08:00:50.530Z,972.361
2019-05-28T08:02:50.600Z,972.363
2019-05-28T08:04:50.110Z,972.362
2019-05-28T08:06:55.638Z,972.402
2019-05-28T08:08:49.781Z,972.396
2019-05-28T08:10:49.787Z,972.360
2019-05-28T08:12:49.923Z,972.318
2019-05-28T08:14:49.955Z,972.280
2019-05-28T08:16:53.635Z,972.253
2019-05-28T08:18:49.625Z,972.216
2019-05-28T08:20:49.925Z,972.216
2019-05-28T08:22:50.145Z,972.193
2019-05-28T08:24:50.260Z,972.193
2019-05-28T08:26:50.534Z,972.177
2019-05-28T08:28:49.618Z,972.166
2019-05-28T08:30:49.902Z,972.161
2019-05-28T08:32:50.042Z,972.159
2019-05-28T08:35:06.275Z,972.156
2019-05-28T08:37:06.706Z,972.189
2019-05-28T08:38:49.802Z,972.212
2019-05-28T08:40:50.157Z,972.212
2019-05-28T08:42:50.587Z,972.265
2019-05-28T08:44:49.863Z,972.293
2019-05-28T08:46:50.153Z,972.377
2019-05-28T08:48:50.399Z,972.394
2019-05-28T08:50:50.604Z,972.443
2019-05-28T08:52:50.403Z,972.449
2019-05-28T08:54:51.515Z,972.479
2019-05-28T08:56:49.706Z,972.487
2019-05-28T08:58:49.835Z,972.499
2019-05-28T09:00:49.927Z,972.477
2019-05-28T09:02:50.094Z,972.473
2019-05-28T09:04:49.773Z,972.487
2019-05-28T09:06:50.129Z,972.488
2019-05-28T09:08:50.280Z,972.502
2019-05-28T09:10:50.316Z,972.496
2019-05-28T09:12:50.444Z,972.496
2019-05-28T09:14:57.007Z,972.508
2019-05-28T09:16:50.278Z,972.508
2019-05-28T09:18:50.356Z,972.502
2019-05-28T09:20:50.992Z,972.506
2019-05-28T09:22:50.518Z,972.506
2019-05-28T09:24:49.638Z,972.545
2019-05-28T09:26:49.817Z,972.554
2019-05-28T09:28:50.077Z,972.590
2019-05-28T09:30:50.433Z,972.606
2019-05-28T09:32:50.641Z,972.654
2019-05-28T09:34:50.452Z,972.668
2019-05-28T09:36:49.640Z,972.669
2019-05-28T09:38:49.713Z,972.700
2019-05-28T09:40:51.628Z,972.696
2019-05-28T09:42:49.716Z,972.698
2019-05-28T09:44:49.811Z,972.729
2019-05-28T09:46:50.016Z,972.730
2019-05-28T09:48:50.157Z,972.715
2019-05-28T09:50:52.213Z,972.731
2019-05-28T09:52:55.711Z,972.754
2019-05-28T09:54:49.827Z,972.753
2019-05-28T09:56:50.235Z,972.779
2019-05-28T09:58:50.436Z,972.807
2019-05-28T10:00:59.342Z,972.814
2019-05-28T10:02:50.820Z,972.787
2019-05-28T10:04:50.485Z,972.777
2019-05-28T10:06:50.311Z,972.776
2019-05-28T10:08:50.455Z,972.783
2019-05-28T10:10:49.615Z,972.795
2019-05-28T10:12:49.679Z,972.820
2019-05-28T10:14:49.786Z,972.801
2019-05-28T10:16:50.068Z,972.825
2019-05-28T10:18:50.193Z,972.845
2019-05-28T10:20:50.350Z,972.816
2019-05-28T10:22:50.594Z,972.826
2019-05-28T10:24:50.678Z,972.806
2019-05-28T10:26:49.895Z,972.774
2019-05-28T10:28:50.916Z,972.754
2019-05-28T10:30:49.940Z,972.747
2019-05-28T10:32:50.081Z,972.750
2019-05-28T10:35:04.641Z,972.783
2019-05-28T10:36:49.706Z,972.794
2019-05-28T10:38:49.736Z,972.810
2019-05-28T10:40:49.865Z,972.829
2019-05-28T10:42:50.056Z,972.850
2019-05-28T10:44:50.186Z,972.847
2019-05-28T10:46:50.608Z,972.838
2019-05-28T10:48:49.702Z,972.833
2019-05-28T10:50:49.849Z,972.847
2019-05-28T10:52:50.511Z,972.867
2019-05-28T10:54:49.727Z,972.870
2019-05-28T10:56:50.045Z,972.856
2019-05-28T10:58:50.166Z,972.863
2019-05-28T11:00:50.326Z,972.872
2019-05-28T11:02:50.537Z,972.883
2019-05-28T11:04:50.079Z,972.893
2019-05-28T11:06:52.663Z,972.895
2019-05-28T11:08:49.854Z,972.895
2019-05-28T11:10:49.924Z,972.942
2019-05-28T11:12:49.931Z,972.955
2019-05-28T11:14:50.108Z,972.954
2019-05-28T11:16:50.612Z,972.948
2019-05-28T11:18:49.711Z,972.948
2019-05-28T11:20:49.690Z,972.959
2019-05-28T11:22:49.723Z,973.005
2019-05-28T11:24:49.851Z,973.100
2019-05-28T11:26:50.048Z,973.133
2019-05-28T11:28:50.192Z,973.206
2019-05-28T11:30:50.388Z,973.253
2019-05-28T11:32:49.710Z,973.345
2019-05-28T11:34:50.107Z,973.414
2019-05-28T11:36:50.480Z,973.414
2019-05-28T11:38:50.518Z,973.414
2019-05-28T11:40:50.627Z,973.411
2019-05-28T11:42:49.870Z,973.411
2019-05-28T11:44:49.939Z,973.389
2019-05-28T11:46:50.210Z,973.405
2019-05-28T11:48:50.353Z,973.449
2019-05-28T11:50:50.571Z,973.452
2019-05-28T11:52:50.828Z,973.473
2019-05-28T11:54:50.108Z,973.472
2019-05-28T11:56:50.315Z,973.467
2019-05-28T11:58:50.418Z,973.463
2019-05-28T12:00:50.527Z,973.459
2019-05-28T12:02:49.620Z,973.464
2019-05-28T12:04:50.184Z,973.455
2019-05-28T12:06:50.513Z,973.457
2019-05-28T12:08:49.643Z,973.481
2019-05-28T12:10:49.704Z,973.492
2019-05-28T12:12:49.948Z,973.503
2019-05-28T12:14:50.105Z,973.531
2019-05-28T12:16:50.380Z,973.527
2019-05-28T12:18:50.482Z,973.529
2019-05-28T12:20:50.525Z,973.544
2019-05-28T12:22:49.626Z,973.544
2019-05-28T12:24:49.739Z,973.567
2019-05-28T12:26:50.170Z,973.581
2019-05-28T12:28:50.417Z,973.580
2019-05-28T12:30:50.516Z,973.614
2019-05-28T12:32:49.605Z,973.596
2019-05-28T12:34:50.243Z,973.630
2019-05-28T12:36:50.424Z,973.643
2019-05-28T12:38:50.487Z,973.643
2019-05-28T12:40:49.875Z,973.662
2019-05-28T12:42:50.238Z,973.686
2019-05-28T12:45:10.451Z,973.721
2019-05-28T12:46:50.482Z,973.752
2019-05-28T12:48:50.534Z,973.779
2019-05-28T12:50:49.773Z,973.789
2019-05-28T12:52:50.139Z,973.779
2019-05-28T12:54:50.221Z,973.779
2019-05-28T12:56:50.352Z,973.790
2019-05-28T12:58:50.526Z,973.813
2019-05-28T13:00:49.681Z,973.813
2019-05-28T13:02:49.853Z,973.856
2019-05-28T13:04:50.365Z,973.893
2019-05-28T13:06:49.677Z,973.906
2019-05-28T13:08:49.901Z,973.922
2019-05-28T13:10:50.009Z,973.939
2019-05-28T13:12:50.122Z,973.940
2019-05-28T13:14:50.367Z,973.974
2019-05-28T13:16:49.694Z,973.999
2019-05-28T13:18:49.826Z,974.006
2019-05-28T13:20:49.943Z,974.029
2019-05-28T13:22:50.114Z,974.044
2019-05-28T13:24:50.257Z,974.089
2019-05-28T13:26:50.664Z,974.123
2019-05-28T13:28:49.872Z,974.149
2019-05-28T13:30:50.009Z,974.146
2019-05-28T13:32:50.598Z,974.185
2019-05-28T13:34:49.910Z,974.215
2019-05-28T13:36:50.540Z,974.230
2019-05-28T13:38:50.605Z,974.253
2019-05-28T13:40:49.766Z,974.288
2019-05-28T13:42:49.974Z,974.281
2019-05-28T13:44:50.579Z,974.316
2019-05-28T13:46:50.179Z,974.341
2019-05-28T13:48:50.383Z,974.328
2019-05-28T13:50:50.531Z,974.309
2019-05-28T13:52:50.224Z,974.308
2019-05-28T13:54:50.280Z,974.326
2019-05-28T13:56:50.557Z,974.326
2019-05-28T13:58:50.728Z,974.342
2019-05-28T14:00:50.005Z,974.331
2019-05-28T14:02:50.153Z,974.338
2019-05-28T14:04:49.658Z,974.366
2019-05-28T14:06:50.933Z,974.386
2019-05-28T14:08:50.235Z,974.384
2019-05-28T14:10:50.332Z,974.382
2019-05-28T14:12:49.905Z,974.420
2019-05-28T14:14:50.133Z,974.446
2019-05-28T14:16:50.385Z,974.434
2019-05-28T14:18:50.454Z,974.443
2019-05-28T14:20:49.754Z,974.490
2019-05-28T14:22:49.894Z,974.539
2019-05-28T14:24:50.033Z,974.550
2019-05-28T14:26:50.291Z,974.539
2019-05-28T14:28:54.206Z,974.560
2019-05-28T14:31:00.851Z,974.550
2019-05-28T14:32:49.947Z,974.545
2019-05-28T14:34:52.870Z,974.567
2019-05-28T14:36:50.047Z,974.567
2019-05-28T14:39:04.061Z,974.621
2019-05-28T14:40:50.017Z,974.645
2019-05-28T14:42:50.462Z,974.695
2019-05-28T14:44:50.662Z,974.710
2019-05-28T14:46:49.837Z,974.778
2019-05-28T14:48:50.015Z,974.800
2019-05-28T14:50:50.197Z,974.834
2019-05-28T14:52:50.373Z,974.863
2019-05-28T14:54:50.471Z,974.863
2019-05-28T14:56:49.852Z,974.838
2019-05-28T14:58:49.910Z,974.801
2019-05-28T15:00:50.016Z,974.737
2019-05-28T15:02:50.197Z,974.718
2019-05-28T15:04:49.910Z,974.766
2019-05-28T15:06:50.333Z,974.834
2019-05-28T15:08:50.466Z,974.876
2019-05-28T15:10:50.611Z,974.908
2019-05-28T15:12:50.175Z,974.948
2019-05-28T15:14:50.548Z,975.002
2019-05-28T15:16:49.949Z,975.047
2019-05-28T15:18:49.972Z,975.051
2019-05-28T15:20:50.156Z,975.012
2019-05-28T15:22:50.266Z,975.014
2019-05-28T15:24:50.409Z,975.070
2019-05-28T15:26:49.622Z,975.092
2019-05-28T15:28:49.690Z,975.093
2019-05-28T15:30:49.692Z,975.104
2019-05-28T15:32:49.764Z,975.104
2019-05-28T15:34:49.627Z,975.186
2019-05-28T15:36:49.955Z,975.196
2019-05-28T15:38:49.936Z,975.219
2019-05-28T15:40:49.880Z,975.219
2019-05-28T15:43:06.916Z,975.214
2019-05-28T15:44:49.805Z,975.200
2019-05-28T15:46:50.030Z,975.209
2019-05-28T15:48:50.046Z,975.224
2019-05-28T15:50:50.136Z,975.224
2019-05-28T15:52:50.277Z,975.270
2019-05-28T15:54:50.277Z,975.279
2019-05-28T15:56:50.695Z,975.284
2019-05-28T15:58:49.928Z,975.312
2019-05-28T16:00:49.913Z,975.319
2019-05-28T16:02:49.898Z,975.359
2019-05-28T16:04:50.174Z,975.362
2019-05-28T16:06:50.205Z,975.368
2019-05-28T16:08:50.203Z,975.398
2019-05-28T16:10:50.257Z,975.442
2019-05-28T16:12:50.173Z,975.492
2019-05-28T16:14:50.185Z,975.515
2019-05-28T16:16:50.373Z,975.501
2019-05-28T16:18:50.310Z,975.525
2019-05-28T16:20:50.424Z,975.560
2019-05-28T16:22:50.648Z,975.578
2019-05-28T16:24:49.788Z,975.604
2019-05-28T16:26:50.130Z,975.627
2019-05-28T16:28:50.280Z,975.634
2019-05-28T16:30:50.392Z,975.631
2019-05-28T16:32:50.516Z,975.639
2019-05-28T16:34:50.236Z,975.639
2019-05-28T16:36:50.489Z,975.639
2019-05-28T16:38:50.570Z,975.636
2019-05-28T16:40:49.675Z,975.649
2019-05-28T16:42:49.818Z,975.614
2019-05-28T16:44:49.868Z,975.614
2019-05-28T16:47:16.506Z,975.618
2019-05-28T16:48:50.567Z,975.623
2019-05-28T16:50:49.686Z,975.637
2019-05-28T16:52:49.887Z,975.625
2019-05-28T16:54:49.974Z,975.630
2019-05-28T16:56:50.274Z,975.623
2019-05-28T16:58:50.338Z,975.611
2019-05-28T17:00:50.546Z,975.621
2019-05-28T17:02:50.658Z,975.611
2019-05-28T17:04:50.198Z,975.610
2019-05-28T17:06:50.380Z,975.586
2019-05-28T17:08:50.509Z,975.553
2019-05-28T17:10:50.625Z,975.528
2019-05-28T17:12:49.895Z,975.535
2019-05-28T17:14:50.063Z,975.554
2019-05-28T17:16:50.363Z,975.613
2019-05-28T17:18:50.465Z,975.670
2019-05-28T17:20:50.624Z,975.698
2019-05-28T17:22:49.757Z,975.726
2019-05-28T17:24:49.820Z,975.742
2019-05-28T17:26:50.094Z,975.728
2019-05-28T17:28:50.227Z,975.731
2019-05-28T17:30:50.363Z,975.747
2019-05-28T17:32:50.564Z,975.768
2019-05-28T17:34:49.991Z,975.822
2019-05-28T17:36:50.236Z,975.860
2019-05-28T17:38:50.390Z,975.903
2019-05-28T17:40:50.511Z,975.915
2019-05-28T17:42:49.661Z,975.900
2019-05-28T17:44:49.843Z,975.898
2019-05-28T17:46:50.113Z,975.902
2019-05-28T17:48:50.320Z,975.930
2019-05-28T17:50:53.445Z,975.925
2019-05-28T17:52:52.190Z,975.963
2019-05-28T17:54:50.306Z,975.988
2019-05-28T17:56:50.512Z,976.041
2019-05-28T17:58:49.818Z,976.102
2019-05-28T18:00:50.055Z,976.095
2019-05-28T18:02:50.151Z,976.135
2019-05-28T18:04:49.658Z,976.182
2019-05-28T18:06:49.911Z,976.237
2019-05-28T18:08:50.018Z,976.270
2019-05-28T18:11:04.967Z,976.299
2019-05-28T18:12:50.451Z,976.303
2019-05-28T18:14:50.555Z,976.305
2019-05-28T18:16:49.827Z,976.307
2019-05-28T18:18:50.029Z,976.330
2019-05-28T18:20:50.257Z,976.369
2019-05-28T18:22:50.309Z,976.389
2019-05-28T18:24:50.402Z,976.440
2019-05-28T18:26:49.616Z,976.466
2019-05-28T18:28:49.718Z,976.484
2019-05-28T18:30:49.765Z,976.486
2019-05-28T18:32:49.935Z,976.514
2019-05-28T18:34:50.391Z,976.560
2019-05-28T18:36:50.599Z,976.576
2019-05-28T18:38:49.704Z,976.627
2019-05-28T18:40:49.717Z,976.648
2019-05-28T18:42:49.845Z,976.719
2019-05-28T18:44:49.960Z,976.742
2019-05-28T18:46:50.088Z,976.742
2019-05-28T18:48:50.175Z,976.805
2019-05-28T18:50:50.330Z,976.869
2019-05-28T18:52:50.486Z,976.943
2019-05-28T18:54:49.642Z,976.979
2019-05-28T18:56:49.838Z,977.025
2019-05-28T18:58:49.872Z,977.050
2019-05-28T19:00:49.957Z,977.078
2019-05-28T19:02:50.086Z,977.100
2019-05-28T19:04:49.788Z,977.126
2019-05-28T19:06:50.023Z,977.169
2019-05-28T19:08:50.276Z,977.183
2019-05-28T19:10:50.357Z,977.201
2019-05-28T19:12:50.449Z,977.293
2019-05-28T19:14:50.832Z,977.370
2019-05-28T19:16:50.154Z,977.434
2019-05-28T19:18:50.241Z,977.441
2019-05-28T19:20:50.351Z,977.493
2019-05-28T19:22:50.459Z,977.529
2019-05-28T19:24:50.576Z,977.537
2019-05-28T19:26:49.718Z,977.568
2019-05-28T19:28:49.905Z,977.592
2019-05-28T19:30:50.855Z,977.589
2019-05-28T19:32:49.949Z,977.604
2019-05-28T19:34:50.274Z,977.586
2019-05-28T19:36:50.682Z,977.579
2019-05-28T19:38:49.831Z,977.598
2019-05-28T19:40:49.847Z,977.585
2019-05-28T19:42:50.140Z,977.580
2019-05-28T19:44:50.276Z,977.632
2019-05-28T19:46:50.558Z,977.618
2019-05-28T19:48:49.678Z,977.608
2019-05-28T19:50:49.696Z,977.604
2019-05-28T19:52:49.838Z,977.609
2019-05-28T19:54:49.929Z,977.639
2019-05-28T19:56:50.388Z,977.680
2019-05-28T19:58:50.425Z,977.684
2019-05-28T20:00:50.670Z,977.691
2019-05-28T20:02:49.745Z,977.725
2019-05-28T20:04:50.261Z,977.781
2019-05-28T20:06:50.537Z,977.780
2019-05-28T20:08:49.672Z,977.800
2019-05-28T20:10:51.049Z,977.822
2019-05-28T20:12:50.205Z,977.821
2019-05-28T20:14:50.360Z,977.843
2019-05-28T20:16:51.496Z,977.879
2019-05-28T20:18:49.620Z,977.941
2019-05-28T20:20:49.827Z,978.006
2019-05-28T20:22:50.395Z,978.046
2019-05-28T20:24:50.491Z,978.085
2019-05-28T20:26:50.804Z,978.104
2019-05-28T20:29:08.669Z,978.104
2019-05-28T20:30:49.957Z,978.092
2019-05-28T20:32:50.091Z,978.091
2019-05-28T20:34:50.617Z,978.109
2019-05-28T20:36:49.991Z,978.111
2019-05-28T20:38:50.120Z,978.118
2019-05-28T20:40:50.294Z,978.118
2019-05-28T20:42:50.422Z,978.111
2019-05-28T20:44:50.624Z,978.122
2019-05-28T20:46:50.071Z,978.134
2019-05-28T20:48:50.351Z,978.120
2019-05-28T20:50:50.449Z,978.124
2019-05-28T20:52:50.558Z,978.108
2019-05-28T20:54:51.059Z,978.108
2019-05-28T20:56:55.041Z,978.139
2019-05-28T20:58:50.189Z,978.161
2019-05-28T21:00:54.172Z,978.188
2019-05-28T21:02:51.896Z,978.226
2019-05-28T21:04:50.582Z,978.267
2019-05-28T21:06:50.564Z,978.319
2019-05-28T21:08:50.173Z,978.359
2019-05-28T21:10:51.202Z,978.387
2019-05-28T21:12:50.929Z,978.378
2019-05-28T21:14:52.993Z,978.366
2019-05-28T21:16:53.413Z,978.367
2019-05-28T21:18:51.220Z,978.367
2019-05-28T21:20:53.738Z,978.356
2019-05-28T21:22:49.872Z,978.348
2019-05-28T21:24:50.227Z,978.337
2019-05-28T21:26:50.474Z,978.343
2019-05-28T21:28:50.427Z,978.359
2019-05-28T21:30:50.848Z,978.377
2019-05-28T21:32:50.896Z,978.390
2019-05-28T21:34:58.043Z,978.390
2019-05-28T21:36:51.091Z,978.452
2019-05-28T21:38:51.386Z,978.477
2019-05-28T21:40:51.744Z,978.505
2019-05-28T21:43:09.849Z,978.529
2019-05-28T21:44:49.952Z,978.529
2019-05-28T21:46:50.157Z,978.542
2019-05-28T21:48:50.362Z,978.569
2019-05-28T21:50:50.453Z,978.602
2019-05-28T21:52:50.597Z,978.623
2019-05-28T21:54:49.781Z,978.653
2019-05-28T21:56:50.225Z,978.687
2019-05-28T21:58:50.349Z,978.718
2019-05-28T22:00:50.460Z,978.726
2019-05-28T22:02:49.935Z,978.739
2019-05-28T22:04:50.593Z,978.754
2019-05-28T22:06:50.021Z,978.778
2019-05-28T22:08:50.051Z,978.784
2019-05-28T22:10:50.154Z,978.796
2019-05-28T22:12:50.235Z,978.799
2019-05-28T22:14:50.517Z,978.800
2019-05-28T22:16:49.860Z,978.831
2019-05-28T22:18:49.974Z,978.871
2019-05-28T22:20:50.080Z,978.873
2019-05-28T22:22:50.159Z,978.871
2019-05-28T22:24:50.285Z,978.875
2019-05-28T22:26:49.698Z,978.908
2019-05-28T22:28:49.848Z,978.921
2019-05-28T22:30:49.925Z,978.930
2019-05-28T22:32:50.043Z,978.941
2019-05-28T22:34:49.649Z,978.992
2019-05-28T22:36:50.034Z,979.044
2019-05-28T22:38:50.136Z,979.098
2019-05-28T22:40:50.252Z,979.109
2019-05-28T22:42:50.443Z,979.157
2019-05-28T22:44:50.495Z,979.154
2019-05-28T22:46:49.754Z,979.187
2019-05-28T22:48:49.783Z,979.214
2019-05-28T22:50:49.856Z,979.250
2019-05-28T22:52:49.956Z,979.292
2019-05-28T22:54:50.027Z,979.292
2019-05-28T22:56:50.333Z,979.303
2019-05-28T22:58:50.445Z,979.292
2019-05-28T23:00:50.576Z,979.286
2019-05-28T23:02:50.576Z,979.297
2019-05-28T23:04:50.250Z,979.297
2019-05-28T23:06:50.587Z,979.282
2019-05-28T23:08:50.571Z,979.293
2019-05-28T23:10:49.777Z,979.295
2019-05-28T23:12:49.763Z,979.295
2019-05-28T23:14:49.882Z,979.310
2019-05-28T23:16:50.126Z,979.327
2019-05-28T23:18:50.187Z,979.341
2019-05-28T23:20:50.361Z,979.349
2019-05-28T23:22:50.401Z,979.387
2019-05-28T23:24:50.553Z,979.414
2019-05-28T23:26:49.873Z,979.453
2019-05-28T23:28:50.023Z,979.501
2019-05-28T23:30:50.152Z,979.523
2019-05-28T23:32:50.192Z,979.536
2019-05-28T23:34:49.703Z,979.577
2019-05-28T23:36:49.902Z,979.596
2019-05-28T23:38:49.938Z,979.671
2019-05-28T23:40:50.081Z,979.672
2019-05-28T23:42:50.157Z,979.667
2019-05-28T23:44:50.312Z,979.678
2019-05-28T23:46:50.516Z,979.696
2019-05-28T23:48:50.549Z,979.696
2019-05-28T23:50:49.656Z,979.687
2019-05-28T23:52:49.622Z,979.676
2019-05-28T23:54:49.764Z,979.684
2019-05-28T23:56:50.113Z,979.720
2019-05-28T23:58:50.109Z,979.736
