createdAt,value
2017-08-23T00:00:51.682Z,22.4
2017-08-23T00:01:52.470Z,22.0
2017-08-23T00:02:53.200Z,24.5
2017-08-23T00:03:53.929Z,22.6
2017-08-23T00:04:55.105Z,21.9
2017-08-23T00:05:55.830Z,24.0
2017-08-23T00:06:56.557Z,22.7
2017-08-23T00:07:57.370Z,23.1
2017-08-23T00:08:58.104Z,22.0
2017-08-23T00:09:59.141Z,22.3
2017-08-23T00:10:59.884Z,24.5
2017-08-23T00:12:00.699Z,24.3
2017-08-23T00:13:01.435Z,24.4
2017-08-23T00:14:02.164Z,22.8
2017-08-23T00:15:03.254Z,25.3
2017-08-23T00:16:03.982Z,25.3
2017-08-23T00:17:04.701Z,24.3
2017-08-23T00:18:05.429Z,25.9
2017-08-23T00:19:06.160Z,25.7
2017-08-23T00:20:07.355Z,26.8
2017-08-23T00:21:08.159Z,27.2
2017-08-23T00:22:08.896Z,26.2
2017-08-23T00:23:09.710Z,26.3
2017-08-23T00:24:10.493Z,25.6
2017-08-23T00:25:11.428Z,26.2
2017-08-23T00:26:12.241Z,26.0
2017-08-23T00:27:12.981Z,24.5
2017-08-23T00:28:13.777Z,23.8
2017-08-23T00:29:14.579Z,23.0
2017-08-23T00:30:15.520Z,26.2
2017-08-23T00:31:16.249Z,24.9
2017-08-23T00:32:16.977Z,24.6
2017-08-23T00:33:17.713Z,27.6
2017-08-23T00:34:18.439Z,26.5
2017-08-23T00:35:19.525Z,26.8
2017-08-23T00:36:20.340Z,28.1
2017-08-23T00:37:21.063Z,26.5
2017-08-23T00:38:21.860Z,25.9
2017-08-23T00:39:22.598Z,28.1
2017-08-23T00:40:23.340Z,25.9
2017-08-23T00:41:24.073Z,25.9
2017-08-23T00:42:25.222Z,25.1
2017-08-23T00:43:25.931Z,25.8
2017-08-23T00:44:26.666Z,26.1
2017-08-23T00:45:27.399Z,25.6
2017-08-23T00:46:28.143Z,26.1
2017-08-23T00:47:29.338Z,25.6
2017-08-23T00:48:30.120Z,25.7
2017-08-23T00:49:32.013Z,27.4
2017-08-23T00:50:34.101Z,26.6
2017-08-23T00:51:35.234Z,25.9
2017-08-23T00:52:36.975Z,25.0
2017-08-23T00:53:37.980Z,27.1
2017-08-23T00:54:38.781Z,26.5
2017-08-23T00:55:39.603Z,26.2
2017-08-23T00:56:40.358Z,26.5
2017-08-23T00:57:41.171Z,25.9
2017-08-23T00:58:41.910Z,27.3
2017-08-23T00:59:42.645Z,25.9
2017-08-23T01:00:43.380Z,25.7
2017-08-23T01:01:44.118Z,24.4
2017-08-23T01:02:44.941Z,25.3
2017-08-23T01:03:45.976Z,26.6
2017-08-23T01:04:46.706Z,26.4
2017-08-23T01:05:47.487Z,24.1
2017-08-23T01:06:48.221Z,26.3
2017-08-23T01:07:48.969Z,26.3
2017-08-23T01:08:49.900Z,24.3
2017-08-23T01:09:50.643Z,25.1
2017-08-23T01:10:51.440Z,25.1
2017-08-23T01:11:52.179Z,24.3
2017-08-23T01:12:52.985Z,25.9
2017-08-23T01:13:54.130Z,23.2
2017-08-23T01:14:54.870Z,23.4
2017-08-23T01:15:55.599Z,24.4
2017-08-23T01:16:56.335Z,23.5
2017-08-23T01:17:57.153Z,24.0
2017-08-23T01:18:57.880Z,25.3
2017-08-23T01:19:59.000Z,23.6
2017-08-23T01:20:59.762Z,24.8
2017-08-23T01:22:00.552Z,23.9
2017-08-23T01:23:01.290Z,23.7
2017-08-23T01:24:02.103Z,24.4
2017-08-23T01:25:03.089Z,24.6
2017-08-23T01:26:03.840Z,26.3
2017-08-23T01:27:04.639Z,24.0
2017-08-23T01:28:05.354Z,24.1
2017-08-23T01:29:06.090Z,23.5
2017-08-23T01:30:07.118Z,24.9
2017-08-23T01:31:07.854Z,24.8
2017-08-23T01:32:09.352Z,23.9
2017-08-23T01:33:11.381Z,25.0
2017-08-23T01:34:12.100Z,24.6
2017-08-23T01:35:13.958Z,24.6
2017-08-23T01:36:16.288Z,22.3
2017-08-23T01:37:17.084Z,24.1
2017-08-23T01:38:18.290Z,24.7
2017-08-23T01:39:19.050Z,23.6
2017-08-23T01:40:19.780Z,25.4
2017-08-23T01:41:20.598Z,23.0
2017-08-23T01:42:22.382Z,25.4
2017-08-23T01:43:23.430Z,25.3
2017-08-23T01:44:24.161Z,23.9
2017-08-23T01:45:24.938Z,25.4
2017-08-23T01:46:25.674Z,25.3
2017-08-23T01:47:26.831Z,25.4
2017-08-23T01:48:27.630Z,25.8
2017-08-23T01:49:28.365Z,25.3
2017-08-23T01:50:29.104Z,26.0
2017-08-23T01:51:29.893Z,26.6
2017-08-23T01:52:31.010Z,24.8
2017-08-23T01:53:31.798Z,25.4
2017-08-23T01:54:32.537Z,25.9
2017-08-23T01:55:33.341Z,25.6
2017-08-23T01:56:34.142Z,26.1
2017-08-23T01:57:35.259Z,25.4
2017-08-23T01:58:35.998Z,25.7
2017-08-23T01:59:36.732Z,25.9
2017-08-23T02:00:37.538Z,25.0
2017-08-23T02:01:38.257Z,28.0
2017-08-23T02:02:39.400Z,25.6
2017-08-23T02:03:40.199Z,24.5
2017-08-23T02:04:40.932Z,27.1
2017-08-23T02:05:41.670Z,27.9
2017-08-23T02:06:42.399Z,26.2
2017-08-23T02:07:43.429Z,27.7
2017-08-23T02:08:44.158Z,27.0
2017-08-23T02:09:44.889Z,25.5
2017-08-23T02:10:45.698Z,27.2
2017-08-23T02:11:46.510Z,25.0
2017-08-23T02:12:47.690Z,26.2
2017-08-23T02:13:48.417Z,26.0
2017-08-23T02:14:49.157Z,27.3
2017-08-23T02:15:49.899Z,28.6
2017-08-23T02:16:50.640Z,29.9
2017-08-23T02:17:51.789Z,27.3
2017-08-23T02:18:52.587Z,28.6
2017-08-23T02:19:53.309Z,29.0
2017-08-23T02:20:54.033Z,29.3
2017-08-23T02:21:54.758Z,28.0
2017-08-23T02:22:55.779Z,28.2
2017-08-23T02:23:56.516Z,28.7
2017-08-23T02:24:57.319Z,29.2
2017-08-23T02:25:58.051Z,27.2
2017-08-23T02:26:58.788Z,28.4
2017-08-23T02:27:59.738Z,28.7
2017-08-23T02:29:00.523Z,30.4
2017-08-23T02:30:01.342Z,30.2
2017-08-23T02:31:02.118Z,29.3
2017-08-23T02:32:02.839Z,30.1
2017-08-23T02:33:03.872Z,29.8
2017-08-23T02:34:04.651Z,30.3
2017-08-23T02:35:05.395Z,30.9
2017-08-23T02:36:06.122Z,30.0
2017-08-23T02:37:06.856Z,32.0
2017-08-23T02:38:07.897Z,34.3
2017-08-23T02:39:08.700Z,30.8
2017-08-23T02:40:09.433Z,33.1
2017-08-23T02:41:10.168Z,32.8
2017-08-23T02:42:10.972Z,31.8
2017-08-23T02:43:12.059Z,34.5
2017-08-23T02:44:12.798Z,34.3
2017-08-23T02:45:13.537Z,32.7
2017-08-23T02:46:14.279Z,35.1
2017-08-23T02:47:15.015Z,34.6
2017-08-23T02:48:16.064Z,36.9
2017-08-23T02:49:16.880Z,35.9
2017-08-23T02:50:17.619Z,34.7
2017-08-23T02:51:18.352Z,34.9
2017-08-23T02:52:19.144Z,33.4
2017-08-23T02:53:20.176Z,34.3
2017-08-23T02:54:20.903Z,34.4
2017-08-23T02:55:21.636Z,36.9
2017-08-23T02:56:22.382Z,34.8
2017-08-23T02:57:23.178Z,37.4
2017-08-23T02:58:24.279Z,35.0
2017-08-23T02:59:25.011Z,33.4
2017-08-23T03:00:25.787Z,34.1
2017-08-23T03:01:26.519Z,34.5
2017-08-23T03:02:27.315Z,34.4
2017-08-23T03:03:28.307Z,34.8
2017-08-23T03:04:29.027Z,37.7
2017-08-23T03:05:29.754Z,36.5
2017-08-23T03:06:30.560Z,35.5
2017-08-23T03:07:31.292Z,35.3
2017-08-23T03:08:32.416Z,37.8
2017-08-23T03:09:33.142Z,35.2
2017-08-23T03:10:33.959Z,38.8
2017-08-23T03:11:34.697Z,36.5
2017-08-23T03:12:35.432Z,38.1
2017-08-23T03:13:36.227Z,37.6
2017-08-23T03:14:37.320Z,37.9
2017-08-23T03:15:38.048Z,40.0
2017-08-23T03:16:38.849Z,38.3
2017-08-23T03:17:39.640Z,39.3
2017-08-23T03:18:40.378Z,37.0
2017-08-23T03:19:41.117Z,37.7
2017-08-23T03:20:42.321Z,38.7
2017-08-23T03:21:43.049Z,38.8
2017-08-23T03:22:43.861Z,39.7
2017-08-23T03:23:44.582Z,38.8
2017-08-23T03:24:45.356Z,38.6
2017-08-23T03:25:46.411Z,38.6
2017-08-23T03:26:47.136Z,36.8
2017-08-23T03:27:47.868Z,41.4
2017-08-23T03:28:48.611Z,38.8
2017-08-23T03:29:49.352Z,39.1
2017-08-23T03:30:50.429Z,39.1
2017-08-23T03:31:51.261Z,40.6
2017-08-23T03:32:51.987Z,38.5
2017-08-23T03:33:52.730Z,41.7
2017-08-23T03:34:53.463Z,41.8
2017-08-23T03:35:54.553Z,41.5
2017-08-23T03:36:55.345Z,42.1
2017-08-23T03:37:56.087Z,39.3
2017-08-23T03:38:56.877Z,40.3
2017-08-23T03:39:57.617Z,37.1
2017-08-23T03:40:58.711Z,39.1
2017-08-23T03:41:59.509Z,38.4
2017-08-23T03:43:00.296Z,41.7
2017-08-23T03:44:01.036Z,36.9
2017-08-23T03:45:01.780Z,37.1
2017-08-23T03:46:02.474Z,38.5
2017-08-23T03:47:03.490Z,36.0
2017-08-23T03:48:04.225Z,38.4
2017-08-23T03:49:05.040Z,38.8
2017-08-23T03:50:05.781Z,39.2
2017-08-23T03:51:06.593Z,40.2
2017-08-23T03:52:07.582Z,44.2
2017-08-23T03:53:08.303Z,42.2
2017-08-23T03:54:09.115Z,43.4
2017-08-23T03:55:09.898Z,44.0
2017-08-23T03:56:10.636Z,45.1
2017-08-23T03:57:11.668Z,42.6
2017-08-23T03:58:12.425Z,43.6
2017-08-23T03:59:13.171Z,42.5
2017-08-23T04:00:13.970Z,41.9
2017-08-23T04:01:14.771Z,42.2
2017-08-23T04:02:15.513Z,45.5
2017-08-23T04:03:16.543Z,43.0
2017-08-23T04:04:17.345Z,47.1
2017-08-23T04:05:18.073Z,46.0
2017-08-23T04:06:18.807Z,49.6
2017-08-23T04:07:19.582Z,44.8
2017-08-23T04:08:20.732Z,45.4
2017-08-23T04:09:21.484Z,46.1
2017-08-23T04:10:22.241Z,46.8
2017-08-23T04:11:22.973Z,46.7
2017-08-23T04:12:23.739Z,47.5
2017-08-23T04:13:24.766Z,41.8
2017-08-23T04:14:25.491Z,44.1
2017-08-23T04:15:26.302Z,45.4
2017-08-23T04:16:27.041Z,44.2
2017-08-23T04:17:27.782Z,44.1
2017-08-23T04:18:28.923Z,45.9
2017-08-23T04:19:29.680Z,45.1
2017-08-23T04:20:30.426Z,46.1
2017-08-23T04:21:31.151Z,45.9
2017-08-23T04:22:31.883Z,41.2
2017-08-23T04:23:33.032Z,46.5
2017-08-23T04:24:33.813Z,44.2
2017-08-23T04:25:34.622Z,45.3
2017-08-23T04:26:35.439Z,46.9
2017-08-23T04:27:36.164Z,45.3
2017-08-23T04:28:37.203Z,44.2
2017-08-23T04:29:37.942Z,44.2
2017-08-23T04:30:38.739Z,45.8
2017-08-23T04:31:39.507Z,46.6
2017-08-23T04:32:40.292Z,45.0
2017-08-23T04:33:41.036Z,43.2
2017-08-23T04:34:42.188Z,43.2
2017-08-23T04:35:42.924Z,45.2
2017-08-23T04:36:43.650Z,42.6
2017-08-23T04:37:44.368Z,44.5
2017-08-23T04:38:45.114Z,44.3
2017-08-23T04:39:46.277Z,45.1
2017-08-23T04:40:47.071Z,44.8
2017-08-23T04:41:47.859Z,47.9
2017-08-23T04:42:48.597Z,47.2
2017-08-23T04:43:49.359Z,47.2
2017-08-23T04:44:50.373Z,47.5
2017-08-23T04:45:51.122Z,46.7
2017-08-23T04:46:51.849Z,46.4
2017-08-23T04:47:52.593Z,44.9
2017-08-23T04:48:53.322Z,46.0
2017-08-23T04:49:54.408Z,47.6
2017-08-23T04:50:55.148Z,46.6
2017-08-23T04:51:55.967Z,44.4
2017-08-23T04:52:56.787Z,45.7
2017-08-23T04:53:57.564Z,47.7
2017-08-23T04:54:58.553Z,48.2
2017-08-23T04:55:59.296Z,46.9
2017-08-23T04:57:00.083Z,45.7
2017-08-23T04:58:00.810Z,46.1
2017-08-23T04:59:01.545Z,44.6
2017-08-23T05:00:02.584Z,43.9
2017-08-23T05:01:03.397Z,44.0
2017-08-23T05:02:04.204Z,45.4
2017-08-23T05:03:04.945Z,45.1
2017-08-23T05:04:05.768Z,44.9
2017-08-23T05:05:06.776Z,45.2
2017-08-23T05:06:07.533Z,43.8
2017-08-23T05:07:08.253Z,44.6
2017-08-23T05:08:09.012Z,43.6
2017-08-23T05:09:09.776Z,45.5
2017-08-23T05:10:10.949Z,46.3
2017-08-23T05:11:11.684Z,44.9
2017-08-23T05:12:12.473Z,44.8
2017-08-23T05:13:13.332Z,46.3
2017-08-23T05:14:14.124Z,44.9
2017-08-23T05:15:15.210Z,46.8
2017-08-23T05:16:15.941Z,45.9
2017-08-23T05:17:16.691Z,46.5
2017-08-23T05:18:17.431Z,48.4
2017-08-23T05:19:18.247Z,46.0
2017-08-23T05:20:19.055Z,48.2
2017-08-23T05:21:19.804Z,45.8
2017-08-23T05:22:20.539Z,45.3
2017-08-23T05:23:21.364Z,45.3
2017-08-23T05:24:22.100Z,46.1
2017-08-23T05:25:23.236Z,44.0
2017-08-23T05:26:24.057Z,47.1
2017-08-23T05:27:24.794Z,45.0
2017-08-23T05:28:25.534Z,45.6
2017-08-23T05:29:26.347Z,46.5
2017-08-23T05:30:27.078Z,43.6
2017-08-23T05:31:27.884Z,43.9
2017-08-23T05:32:28.922Z,47.6
2017-08-23T05:33:29.651Z,46.6
2017-08-23T05:34:30.451Z,44.8
2017-08-23T05:35:31.271Z,43.2
2017-08-23T05:36:32.007Z,45.3
2017-08-23T05:37:33.184Z,44.4
2017-08-23T05:38:33.932Z,44.8
2017-08-23T05:39:34.747Z,44.9
2017-08-23T05:40:35.548Z,44.7
2017-08-23T05:41:36.324Z,46.1
2017-08-23T05:42:37.467Z,44.9
2017-08-23T05:43:38.244Z,41.2
2017-08-23T05:44:39.012Z,43.4
2017-08-23T05:45:39.756Z,41.9
2017-08-23T05:46:40.564Z,42.0
2017-08-23T05:47:42.233Z,38.7
2017-08-23T05:48:42.925Z,41.4
2017-08-23T05:49:43.654Z,37.9
2017-08-23T05:50:44.388Z,40.4
2017-08-23T05:51:45.147Z,37.3
2017-08-23T05:52:45.883Z,38.3
2017-08-23T05:53:46.995Z,38.6
2017-08-23T05:54:47.799Z,36.8
2017-08-23T05:55:48.571Z,36.0
2017-08-23T05:56:49.380Z,36.7
2017-08-23T05:57:50.125Z,36.4
2017-08-23T05:58:50.857Z,36.1
2017-08-23T05:59:51.883Z,34.7
2017-08-23T06:00:52.624Z,35.6
2017-08-23T06:01:53.351Z,31.7
2017-08-23T06:02:54.094Z,33.8
2017-08-23T06:03:54.824Z,29.9
2017-08-23T06:04:55.567Z,31.1
2017-08-23T06:05:56.650Z,29.1
2017-08-23T06:06:57.472Z,27.4
2017-08-23T06:07:58.274Z,28.6
2017-08-23T06:08:59.038Z,25.5
2017-08-23T06:09:59.774Z,25.0
2017-08-23T06:11:00.821Z,24.3
2017-08-23T06:12:01.565Z,23.6
2017-08-23T06:13:02.301Z,23.0
2017-08-23T06:14:03.054Z,20.8
2017-08-23T06:15:03.781Z,19.5
2017-08-23T06:16:04.525Z,18.8
2017-08-23T06:17:05.261Z,18.3
2017-08-23T06:18:06.008Z,17.8
2017-08-23T06:19:06.744Z,17.3
2017-08-23T06:20:07.669Z,17.6
2017-08-23T06:21:08.965Z,16.6
2017-08-23T06:22:09.702Z,16.3
2017-08-23T06:23:10.446Z,16.4
2017-08-23T06:24:11.210Z,14.0
2017-08-23T06:25:11.942Z,13.9
2017-08-23T06:26:13.089Z,12.2
2017-08-23T06:27:13.889Z,13.0
2017-08-23T06:28:14.689Z,13.1
2017-08-23T06:29:15.508Z,12.3
2017-08-23T06:30:16.281Z,11.7
2017-08-23T06:31:17.421Z,10.6
2017-08-23T06:32:18.151Z,12.3
2017-08-23T06:33:18.896Z,10.9
2017-08-23T06:34:19.706Z,11.4
2017-08-23T06:35:20.564Z,11.1
2017-08-23T06:36:21.604Z,10.7
2017-08-23T06:37:22.332Z,11.6
2017-08-23T06:38:23.079Z,11.6
2017-08-23T06:39:23.888Z,11.9
2017-08-23T06:40:24.712Z,10.6
2017-08-23T06:41:25.854Z,11.7
2017-08-23T06:42:26.637Z,11.1
2017-08-23T06:43:27.460Z,11.4
2017-08-23T06:44:28.261Z,10.9
2017-08-23T06:45:29.036Z,11.2
2017-08-23T06:46:30.161Z,12.1
2017-08-23T06:47:30.892Z,11.1
2017-08-23T06:48:31.621Z,11.4
2017-08-23T06:49:32.371Z,14.0
2017-08-23T06:50:33.116Z,10.3
2017-08-23T06:51:34.176Z,11.8
2017-08-23T06:52:34.954Z,10.3
2017-08-23T06:53:35.690Z,10.5
2017-08-23T06:54:36.429Z,10.0
2017-08-23T06:55:37.163Z,8.4
2017-08-23T06:56:38.007Z,9.0
2017-08-23T06:57:38.796Z,8.9
2017-08-23T06:58:39.617Z,9.2
2017-08-23T06:59:40.773Z,8.7
2017-08-23T07:00:41.510Z,7.7
2017-08-23T07:01:42.330Z,8.0
2017-08-23T07:02:43.059Z,9.3
2017-08-23T07:03:43.808Z,8.6
2017-08-23T07:04:44.853Z,8.8
2017-08-23T07:05:45.604Z,9.2
2017-08-23T07:06:46.428Z,8.9
2017-08-23T07:07:47.213Z,8.3
2017-08-23T07:08:47.944Z,8.2
2017-08-23T07:09:49.030Z,7.5
2017-08-23T07:10:49.857Z,7.8
2017-08-23T07:11:51.782Z,7.5
2017-08-23T07:12:53.882Z,6.8
2017-08-23T07:13:54.818Z,7.1
2017-08-23T07:14:55.989Z,6.1
2017-08-23T07:15:56.788Z,6.7
2017-08-23T07:16:57.539Z,6.3
2017-08-23T07:17:58.342Z,5.8
2017-08-23T07:18:59.084Z,5.8
2017-08-23T07:20:00.255Z,5.3
2017-08-23T07:21:00.996Z,5.3
2017-08-23T07:22:01.724Z,5.6
2017-08-23T07:23:02.462Z,5.0
2017-08-23T07:24:03.239Z,5.0
2017-08-23T07:25:04.018Z,5.2
2017-08-23T07:26:04.766Z,5.6
2017-08-23T07:27:05.541Z,5.0
2017-08-23T07:28:06.360Z,4.8
2017-08-23T07:29:07.094Z,5.4
2017-08-23T07:30:08.176Z,5.1
2017-08-23T07:31:08.953Z,4.8
2017-08-23T07:32:09.695Z,4.5
2017-08-23T07:33:10.467Z,5.5
2017-08-23T07:34:11.280Z,5.5
2017-08-23T07:35:12.023Z,5.2
2017-08-23T07:36:12.764Z,5.3
2017-08-23T07:37:13.514Z,4.8
2017-08-23T07:38:14.612Z,4.6
2017-08-23T07:39:15.401Z,4.9
2017-08-23T07:40:16.133Z,5.2
2017-08-23T07:41:16.885Z,4.9
2017-08-23T07:42:17.630Z,4.9
2017-08-23T07:43:18.569Z,4.8
2017-08-23T07:44:19.313Z,5.1
2017-08-23T07:45:20.191Z,6.2
2017-08-23T07:46:20.933Z,5.1
2017-08-23T07:47:21.738Z,5.0
2017-08-23T07:48:22.773Z,4.5
2017-08-23T07:49:23.619Z,4.8
2017-08-23T07:50:24.442Z,5.1
2017-08-23T07:51:25.239Z,4.6
2017-08-23T07:52:25.982Z,5.4
2017-08-23T07:53:27.070Z,4.8
2017-08-23T07:54:27.884Z,5.0
2017-08-23T07:55:28.629Z,4.8
2017-08-23T07:56:29.441Z,4.1
2017-08-23T07:57:30.260Z,4.2
2017-08-23T07:58:31.388Z,4.6
2017-08-23T07:59:32.117Z,4.6
2017-08-23T08:00:32.855Z,4.5
2017-08-23T08:01:33.603Z,4.7
2017-08-23T08:02:34.342Z,4.9
2017-08-23T08:03:35.387Z,4.6
2017-08-23T08:04:36.185Z,4.5
2017-08-23T08:05:36.920Z,4.2
2017-08-23T08:06:37.670Z,4.4
2017-08-23T08:07:38.409Z,3.8
2017-08-23T08:08:39.597Z,4.1
2017-08-23T08:09:40.397Z,4.1
2017-08-23T08:10:41.212Z,3.9
2017-08-23T08:11:41.951Z,4.1
2017-08-23T08:12:42.770Z,4.3
2017-08-23T08:13:43.859Z,3.5
2017-08-23T08:14:44.600Z,4.0
2017-08-23T08:15:45.351Z,3.0
2017-08-23T08:16:46.096Z,3.5
2017-08-23T08:17:46.844Z,3.6
2017-08-23T08:18:47.834Z,3.5
2017-08-23T08:19:48.578Z,3.7
2017-08-23T08:20:49.394Z,3.5
2017-08-23T08:21:50.133Z,3.7
2017-08-23T08:22:50.962Z,3.5
2017-08-23T08:23:52.007Z,3.4
2017-08-23T08:24:52.801Z,3.3
2017-08-23T08:25:53.539Z,3.6
2017-08-23T08:26:54.282Z,3.6
2017-08-23T08:27:55.025Z,2.9
2017-08-23T08:28:56.100Z,3.7
2017-08-23T08:29:56.845Z,3.9
2017-08-23T08:30:57.671Z,4.2
2017-08-23T08:31:58.502Z,3.8
2017-08-23T08:32:59.322Z,3.4
2017-08-23T08:34:00.526Z,3.5
2017-08-23T08:35:01.265Z,3.4
2017-08-23T08:36:02.004Z,3.6
2017-08-23T08:37:02.814Z,3.1
2017-08-23T08:38:03.610Z,3.6
2017-08-23T08:40:19.010Z,3.7
2017-08-23T08:41:19.787Z,3.4
2017-08-23T08:42:20.510Z,3.8
2017-08-23T08:43:21.261Z,3.5
2017-08-23T08:44:22.476Z,3.0
2017-08-23T08:45:23.170Z,3.7
2017-08-23T08:46:23.922Z,3.3
2017-08-23T08:47:24.673Z,3.7
2017-08-23T08:48:25.434Z,3.4
2017-08-23T08:49:26.647Z,2.9
2017-08-23T08:50:27.447Z,3.5
2017-08-23T08:51:28.251Z,3.4
2017-08-23T08:52:29.020Z,3.4
2017-08-23T08:53:29.821Z,3.3
2017-08-23T08:54:30.953Z,3.8
2017-08-23T08:55:31.696Z,3.2
2017-08-23T08:56:32.444Z,3.9
2017-08-23T08:57:33.232Z,3.0
2017-08-23T08:58:33.980Z,3.4
2017-08-23T08:59:35.234Z,3.8
2017-08-23T09:00:35.983Z,3.8
2017-08-23T09:01:36.721Z,3.2
2017-08-23T09:02:37.464Z,3.4
2017-08-23T09:03:38.253Z,3.3
2017-08-23T09:04:39.252Z,3.5
2017-08-23T09:05:39.995Z,3.1
2017-08-23T09:06:40.731Z,3.1
2017-08-23T09:07:41.546Z,3.1
2017-08-23T09:08:42.358Z,3.2
2017-08-23T09:09:43.501Z,3.4
2017-08-23T09:10:44.245Z,3.6
2017-08-23T09:11:44.984Z,3.2
2017-08-23T09:12:45.796Z,3.8
2017-08-23T09:13:46.616Z,3.3
2017-08-23T09:14:47.426Z,3.6
2017-08-23T09:15:48.614Z,3.7
2017-08-23T09:16:49.373Z,3.4
2017-08-23T09:17:50.116Z,3.5
2017-08-23T09:18:50.932Z,3.6
2017-08-23T09:19:51.664Z,3.6
2017-08-23T09:20:52.719Z,3.0
2017-08-23T09:21:53.460Z,3.3
2017-08-23T09:22:54.216Z,3.6
2017-08-23T09:23:55.059Z,3.2
2017-08-23T09:24:55.813Z,3.1
2017-08-23T09:25:56.739Z,2.8
2017-08-23T09:26:57.499Z,2.7
2017-08-23T09:27:58.242Z,3.3
2017-08-23T09:28:59.049Z,2.3
2017-08-23T09:29:59.793Z,3.0
2017-08-23T09:31:00.893Z,3.2
2017-08-23T09:32:01.624Z,2.8
2017-08-23T09:33:02.383Z,2.6
2017-08-23T09:34:03.143Z,2.3
2017-08-23T09:35:03.897Z,2.7
2017-08-23T09:36:05.003Z,2.9
2017-08-23T09:37:05.789Z,3.2
2017-08-23T09:38:06.548Z,2.7
2017-08-23T09:39:07.284Z,3.0
2017-08-23T09:40:08.033Z,3.1
2017-08-23T09:41:08.974Z,3.1
2017-08-23T09:42:09.748Z,2.7
2017-08-23T09:43:10.522Z,2.6
2017-08-23T09:44:11.324Z,2.9
2017-08-23T09:45:12.070Z,3.0
2017-08-23T09:46:12.888Z,3.4
2017-08-23T09:47:14.031Z,3.2
2017-08-23T09:48:14.854Z,3.2
2017-08-23T09:49:15.598Z,3.1
2017-08-23T09:50:16.336Z,3.0
2017-08-23T09:51:17.084Z,3.1
2017-08-23T09:52:18.236Z,3.1
2017-08-23T09:53:19.019Z,2.7
2017-08-23T09:54:19.767Z,2.9
2017-08-23T09:55:20.550Z,2.9
2017-08-23T09:56:21.293Z,3.2
2017-08-23T09:57:22.114Z,3.1
2017-08-23T09:58:22.908Z,2.7
2017-08-23T09:59:24.136Z,3.0
2017-08-23T10:00:24.940Z,2.9
2017-08-23T10:01:25.686Z,2.7
2017-08-23T10:02:26.474Z,3.0
2017-08-23T10:03:27.283Z,3.4
2017-08-23T10:04:28.398Z,3.1
2017-08-23T10:05:29.189Z,2.7
2017-08-23T10:06:29.988Z,3.0
2017-08-23T10:07:30.803Z,2.9
2017-08-23T10:08:31.572Z,3.4
2017-08-23T10:09:32.718Z,2.3
2017-08-23T10:10:33.474Z,2.8
2017-08-23T10:11:34.285Z,2.6
2017-08-23T10:12:35.119Z,3.9
2017-08-23T10:13:35.867Z,3.1
2017-08-23T10:14:36.911Z,3.2
2017-08-23T10:15:37.648Z,2.8
2017-08-23T10:16:38.378Z,2.8
2017-08-23T10:17:39.133Z,3.0
2017-08-23T10:18:39.872Z,2.4
2017-08-23T10:19:41.022Z,3.0
2017-08-23T10:20:41.767Z,2.5
2017-08-23T10:21:42.531Z,3.0
2017-08-23T10:22:43.343Z,2.6
2017-08-23T10:23:44.095Z,3.3
2017-08-23T10:24:45.227Z,3.1
2017-08-23T10:25:45.961Z,3.4
2017-08-23T10:26:46.707Z,3.3
2017-08-23T10:27:47.478Z,3.3
2017-08-23T10:28:48.289Z,3.9
2017-08-23T10:29:49.392Z,3.5
2017-08-23T10:30:50.259Z,3.3
2017-08-23T10:31:51.014Z,3.3
2017-08-23T10:32:51.743Z,2.8
2017-08-23T10:33:52.566Z,2.7
2017-08-23T10:34:53.717Z,3.0
2017-08-23T10:35:54.533Z,2.8
2017-08-23T10:36:55.283Z,3.1
2017-08-23T10:37:56.105Z,2.8
2017-08-23T10:38:56.858Z,2.8
2017-08-23T10:39:57.948Z,3.1
2017-08-23T10:40:58.772Z,3.1
2017-08-23T10:41:59.510Z,3.4
2017-08-23T10:43:00.262Z,3.2
2017-08-23T10:44:01.098Z,3.1
2017-08-23T10:45:02.189Z,3.3
2017-08-23T10:46:02.950Z,3.2
2017-08-23T10:47:03.750Z,3.6
2017-08-23T10:48:04.508Z,3.4
2017-08-23T10:49:05.336Z,3.7
2017-08-23T10:50:06.377Z,3.4
2017-08-23T10:51:07.118Z,4.0
2017-08-23T10:52:07.870Z,3.2
2017-08-23T10:53:08.622Z,3.8
2017-08-23T10:54:09.364Z,3.9
2017-08-23T10:55:10.478Z,3.4
2017-08-23T10:56:11.247Z,3.5
2017-08-23T10:57:12.053Z,3.5
2017-08-23T10:58:12.873Z,3.5
2017-08-23T10:59:13.616Z,4.0
2017-08-23T11:00:14.683Z,4.6
2017-08-23T11:01:15.514Z,3.9
2017-08-23T11:02:16.310Z,5.2
2017-08-23T11:03:17.125Z,4.7
2017-08-23T11:04:17.872Z,3.7
2017-08-23T11:05:19.022Z,3.8
2017-08-23T11:06:19.765Z,3.8
2017-08-23T11:07:20.568Z,4.2
2017-08-23T11:08:21.307Z,4.0
2017-08-23T11:09:22.070Z,4.2
2017-08-23T11:10:23.154Z,3.5
2017-08-23T11:11:24.545Z,4.0
2017-08-23T11:12:25.243Z,4.1
2017-08-23T11:13:26.119Z,3.9
2017-08-23T11:14:26.871Z,3.4
2017-08-23T11:15:28.021Z,4.0
2017-08-23T11:16:28.827Z,3.7
2017-08-23T11:17:29.619Z,3.7
2017-08-23T11:18:30.430Z,3.4
2017-08-23T11:19:31.213Z,3.5
2017-08-23T11:20:32.329Z,3.6
2017-08-23T11:21:33.131Z,4.2
2017-08-23T11:22:33.945Z,4.4
2017-08-23T11:23:34.648Z,4.2
2017-08-23T11:24:35.409Z,3.6
2017-08-23T11:25:36.208Z,3.9
2017-08-23T11:26:37.267Z,3.6
2017-08-23T11:27:38.053Z,3.5
2017-08-23T11:28:38.800Z,4.1
2017-08-23T11:29:39.578Z,3.9
2017-08-23T11:30:40.349Z,3.8
2017-08-23T11:31:41.393Z,4.1
2017-08-23T11:32:42.135Z,4.2
2017-08-23T11:33:42.963Z,3.9
2017-08-23T11:34:43.725Z,4.6
2017-08-23T11:35:44.514Z,3.5
2017-08-23T11:36:45.658Z,4.0
2017-08-23T11:37:46.448Z,4.2
2017-08-23T11:38:47.197Z,3.5
2017-08-23T11:39:48.060Z,4.5
2017-08-23T11:40:48.817Z,4.9
2017-08-23T11:41:49.823Z,4.2
2017-08-23T11:42:50.574Z,4.4
2017-08-23T11:43:51.380Z,4.3
2017-08-23T11:44:52.177Z,3.9
2017-08-23T11:45:52.984Z,4.1
2017-08-23T11:46:54.138Z,4.0
2017-08-23T11:47:54.929Z,3.8
2017-08-23T11:48:55.745Z,3.8
2017-08-23T11:49:56.560Z,3.6
2017-08-23T11:50:57.393Z,4.5
2017-08-23T11:51:58.102Z,3.8
2017-08-23T11:52:58.912Z,4.2
2017-08-23T11:53:59.731Z,3.8
2017-08-23T11:55:00.641Z,3.8
2017-08-23T11:56:01.456Z,3.5
2017-08-23T11:57:02.578Z,3.5
2017-08-23T11:58:03.319Z,3.6
2017-08-23T11:59:04.144Z,3.5
2017-08-23T12:00:04.891Z,3.3
2017-08-23T12:01:05.624Z,3.7
2017-08-23T12:02:06.828Z,3.5
2017-08-23T12:03:07.666Z,3.6
2017-08-23T12:04:08.479Z,3.7
2017-08-23T12:05:09.299Z,4.4
2017-08-23T12:06:10.127Z,3.8
2017-08-23T12:07:11.348Z,3.9
2017-08-23T12:08:12.094Z,5.3
2017-08-23T12:09:12.849Z,4.3
2017-08-23T12:10:13.674Z,4.7
2017-08-23T12:11:14.410Z,4.1
2017-08-23T12:12:15.584Z,4.2
2017-08-23T12:13:16.328Z,5.4
2017-08-23T12:14:17.077Z,5.3
2017-08-23T12:15:17.902Z,5.2
2017-08-23T12:16:18.708Z,5.1
2017-08-23T12:17:19.907Z,5.1
2017-08-23T12:18:20.649Z,5.0
2017-08-23T12:19:21.481Z,5.3
2017-08-23T12:20:22.285Z,5.2
2017-08-23T12:21:23.111Z,4.5
2017-08-23T12:22:24.062Z,4.2
2017-08-23T12:23:24.864Z,4.3
2017-08-23T12:24:25.608Z,5.0
2017-08-23T12:25:26.423Z,4.6
2017-08-23T12:26:27.221Z,3.6
2017-08-23T12:27:28.335Z,4.2
2017-08-23T12:28:29.141Z,4.3
2017-08-23T12:29:29.939Z,4.1
2017-08-23T12:30:30.688Z,3.8
2017-08-23T12:31:31.482Z,3.7
2017-08-23T12:32:32.636Z,4.7
2017-08-23T12:33:33.425Z,4.3
2017-08-23T12:34:34.178Z,4.0
2017-08-23T12:35:34.939Z,4.0
2017-08-23T12:36:35.741Z,4.4
2017-08-23T12:37:36.785Z,4.4
2017-08-23T12:38:37.620Z,4.4
2017-08-23T12:39:38.437Z,4.2
2017-08-23T12:40:39.237Z,4.5
2017-08-23T12:41:39.992Z,4.7
2017-08-23T12:42:41.168Z,4.7
2017-08-23T12:43:41.917Z,3.9
2017-08-23T12:44:42.716Z,4.0
2017-08-23T12:45:43.464Z,4.1
2017-08-23T12:46:44.262Z,3.8
2017-08-23T12:47:45.422Z,3.9
2017-08-23T12:48:46.257Z,3.7
2017-08-23T12:49:47.056Z,3.1
2017-08-23T12:50:47.865Z,3.3
2017-08-23T12:51:48.618Z,3.2
2017-08-23T12:52:49.370Z,2.9
2017-08-23T12:53:50.121Z,2.9
2017-08-23T12:54:51.297Z,3.1
2017-08-23T12:55:52.049Z,3.8
2017-08-23T12:56:52.869Z,3.6
2017-08-23T12:57:53.684Z,3.9
2017-08-23T12:58:54.434Z,4.2
2017-08-23T12:59:57.046Z,4.1
2017-08-23T13:00:59.250Z,4.4
2017-08-23T13:02:00.226Z,3.3
2017-08-23T13:03:01.384Z,3.7
2017-08-23T13:04:03.559Z,3.5
2017-08-23T13:05:04.928Z,3.2
2017-08-23T13:06:05.749Z,3.2
2017-08-23T13:07:06.500Z,2.8
2017-08-23T13:08:07.330Z,3.5
2017-08-23T13:09:08.144Z,3.1
2017-08-23T13:10:09.134Z,3.4
2017-08-23T13:11:09.885Z,3.4
2017-08-23T13:12:10.704Z,2.6
2017-08-23T13:13:11.443Z,3.4
2017-08-23T13:14:12.195Z,3.0
2017-08-23T13:15:12.984Z,3.2
2017-08-23T13:16:13.737Z,3.4
2017-08-23T13:17:14.490Z,3.1
2017-08-23T13:18:15.317Z,3.0
2017-08-23T13:19:16.483Z,3.0
2017-08-23T13:20:17.299Z,3.1
2017-08-23T13:21:18.109Z,3.0
2017-08-23T13:22:18.934Z,3.1
2017-08-23T13:23:19.721Z,3.1
2017-08-23T13:24:20.494Z,3.4
2017-08-23T13:25:21.623Z,2.9
2017-08-23T13:26:22.481Z,2.8
2017-08-23T13:27:23.274Z,2.8
2017-08-23T13:28:24.014Z,3.4
2017-08-23T13:29:24.765Z,3.3
2017-08-23T13:30:25.863Z,2.7
2017-08-23T13:31:26.608Z,3.4
2017-08-23T13:32:27.356Z,3.2
2017-08-23T13:33:28.109Z,2.9
2017-08-23T13:34:28.857Z,2.7
2017-08-23T13:35:30.059Z,3.4
2017-08-23T13:36:30.884Z,3.0
2017-08-23T13:37:31.639Z,3.0
2017-08-23T13:38:32.469Z,3.1
2017-08-23T13:39:33.308Z,3.3
2017-08-23T13:40:34.283Z,3.8
2017-08-23T13:41:35.033Z,3.3
2017-08-23T13:42:35.786Z,4.0
2017-08-23T13:43:36.609Z,3.2
2017-08-23T13:44:37.345Z,3.4