createdAt,value
2019-01-04T00:00:42.891Z,3.80
2019-01-04T00:03:12.083Z,3.70
2019-01-04T00:05:46.403Z,3.70
2019-01-04T00:08:17.360Z,3.80
2019-01-04T00:10:47.154Z,3.80
2019-01-04T00:13:15.881Z,3.80
2019-01-04T00:15:45.355Z,3.80
2019-01-04T00:18:15.527Z,3.70
2019-01-04T00:20:44.796Z,3.80
2019-01-04T00:23:13.414Z,3.80
2019-01-04T00:25:41.859Z,3.80
2019-01-04T00:30:37.454Z,3.80
2019-01-04T00:33:07.821Z,3.60
2019-01-04T00:38:05.574Z,3.60
2019-01-04T00:40:33.672Z,3.70
2019-01-04T00:43:03.175Z,3.60
2019-01-04T00:45:30.906Z,3.60
2019-01-04T00:48:00.355Z,3.50
2019-01-04T00:50:28.738Z,3.50
2019-01-04T00:52:58.659Z,3.50
2019-01-04T01:01:34.221Z,3.50
2019-01-04T01:04:39.672Z,3.50
2019-01-04T01:07:48.824Z,3.50
2019-01-04T01:10:51.302Z,3.50
2019-01-04T01:13:47.284Z,3.40
2019-01-04T01:16:49.300Z,3.40
2019-01-04T01:20:20.242Z,3.40
2019-01-04T01:23:25.148Z,3.40
2019-01-04T01:26:29.519Z,3.40
2019-01-04T01:29:44.243Z,3.40
2019-01-04T01:32:44.788Z,3.50
2019-01-04T01:38:40.627Z,3.50
2019-01-04T01:41:52.159Z,3.50
2019-01-04T01:44:56.249Z,3.40
2019-01-04T01:47:49.996Z,3.50
2019-01-04T01:50:55.151Z,3.50
2019-01-04T01:53:32.495Z,3.40
2019-01-04T01:56:01.608Z,3.50
2019-01-04T01:58:31.566Z,3.50
2019-01-04T02:01:01.909Z,3.60
2019-01-04T02:03:31.551Z,3.60
2019-01-04T02:05:59.988Z,3.60
2019-01-04T02:08:27.999Z,3.60
2019-01-04T02:10:56.433Z,3.60
2019-01-04T02:13:24.208Z,3.60
2019-01-04T02:18:21.301Z,3.60
2019-01-04T02:20:49.652Z,3.60
2019-01-04T02:23:17.792Z,3.60
2019-01-04T02:25:46.391Z,3.50
2019-01-04T02:28:15.232Z,3.50
2019-01-04T02:30:43.247Z,3.50
2019-01-04T02:33:11.624Z,3.50
2019-01-04T02:35:40.432Z,3.50
2019-01-04T02:38:09.322Z,3.50
2019-01-04T02:40:36.980Z,3.60
2019-01-04T02:43:05.073Z,3.60
2019-01-04T02:45:32.722Z,3.50
2019-01-04T02:48:01.487Z,3.50
2019-01-04T02:50:29.332Z,3.50
2019-01-04T02:52:57.813Z,3.40
2019-01-04T02:55:25.884Z,3.50
2019-01-04T02:57:55.360Z,3.60
2019-01-04T03:00:24.143Z,3.60
2019-01-04T03:02:53.315Z,3.70
2019-01-04T03:05:21.699Z,3.60
2019-01-04T03:07:49.677Z,3.60
2019-01-04T03:10:18.122Z,3.50
2019-01-04T03:12:46.013Z,3.40
2019-01-04T03:15:14.085Z,3.30
2019-01-04T03:17:44.168Z,3.20
2019-01-04T03:20:12.546Z,3.20
2019-01-04T03:22:40.676Z,3.10
2019-01-04T03:25:08.864Z,3.10
2019-01-04T03:27:37.048Z,3.10
2019-01-04T03:30:05.764Z,3.00
2019-01-04T03:32:34.657Z,3.00
2019-01-04T03:35:02.953Z,3.00
2019-01-04T03:37:31.570Z,3.00
2019-01-04T03:39:59.608Z,3.10
2019-01-04T03:42:27.987Z,3.10
2019-01-04T03:44:55.825Z,3.00
2019-01-04T03:47:25.375Z,3.00
2019-01-04T03:49:56.202Z,3.10
2019-01-04T03:52:27.359Z,3.10
2019-01-04T03:54:55.453Z,3.10
2019-01-04T03:57:23.851Z,3.10
2019-01-04T03:59:52.333Z,3.20
2019-01-04T04:02:20.674Z,3.30
2019-01-04T04:07:20.287Z,3.30
2019-01-04T04:09:49.703Z,3.30
2019-01-04T04:12:17.667Z,3.30
2019-01-04T04:14:46.071Z,3.30
2019-01-04T04:17:14.217Z,3.40
2019-01-04T04:19:44.423Z,3.40
2019-01-04T04:22:15.611Z,3.40
2019-01-04T04:24:47.764Z,3.30
2019-01-04T04:27:15.766Z,3.30
2019-01-04T04:29:43.755Z,3.20
2019-01-04T04:32:12.560Z,3.30
2019-01-04T04:34:41.071Z,3.30
2019-01-04T04:37:09.049Z,3.30
2019-01-04T04:39:36.854Z,3.30
2019-01-04T04:42:04.629Z,3.20
2019-01-04T04:44:32.423Z,3.20
2019-01-04T04:47:01.082Z,3.20
2019-01-04T04:49:29.213Z,3.30
2019-01-04T04:51:57.695Z,3.40
2019-01-04T04:54:25.567Z,3.40
2019-01-04T04:56:53.944Z,3.40
2019-01-04T04:59:22.909Z,3.40
2019-01-04T05:01:50.985Z,3.40
2019-01-04T05:04:18.735Z,3.40
2019-01-04T05:06:46.629Z,3.40
2019-01-04T05:09:14.606Z,3.40
2019-01-04T05:11:43.181Z,3.30
2019-01-04T05:16:39.926Z,3.30
2019-01-04T05:19:08.675Z,3.40
2019-01-04T05:21:37.023Z,3.30
2019-01-04T05:24:05.102Z,3.30
2019-01-04T05:29:01.346Z,3.30
2019-01-04T05:31:30.023Z,3.30
2019-01-04T05:33:59.422Z,3.50
2019-01-04T05:36:28.321Z,3.20
2019-01-04T05:38:56.311Z,3.20
2019-01-04T05:41:24.038Z,3.10
2019-01-04T05:43:52.342Z,3.20
2019-01-04T05:46:20.439Z,3.20
2019-01-04T05:48:48.553Z,3.20
2019-01-04T05:51:16.641Z,3.20
2019-01-04T05:53:44.590Z,3.20
2019-01-04T05:56:12.985Z,3.20
2019-01-04T05:58:41.668Z,3.30
2019-01-04T06:01:11.489Z,3.30
2019-01-04T06:03:39.139Z,3.20
2019-01-04T06:06:09.717Z,3.20
2019-01-04T06:08:38.059Z,3.30
2019-01-04T06:11:06.564Z,3.30
2019-01-04T06:13:34.200Z,3.30
2019-01-04T06:16:02.479Z,3.30
2019-01-04T06:18:30.960Z,3.40
2019-01-04T06:20:59.332Z,3.40
2019-01-04T06:23:27.449Z,3.30
2019-01-04T06:25:56.010Z,3.40
2019-01-04T06:28:24.746Z,3.40
2019-01-04T06:30:53.289Z,3.50
2019-01-04T06:33:22.052Z,3.40
2019-01-04T06:35:50.464Z,3.50
2019-01-04T06:38:18.911Z,3.50
2019-01-04T06:40:47.087Z,3.50
2019-01-04T06:43:14.755Z,3.50
2019-01-04T06:45:42.450Z,3.50
2019-01-04T06:48:10.647Z,3.50
2019-01-04T06:50:38.881Z,3.50
2019-01-04T06:53:07.350Z,3.50
2019-01-04T06:56:05.515Z,3.50
2019-01-04T06:58:33.508Z,3.50
2019-01-04T07:01:01.154Z,3.40
2019-01-04T07:03:29.333Z,3.50
2019-01-04T07:05:57.410Z,3.60
2019-01-04T07:08:25.472Z,3.60
2019-01-04T07:10:53.784Z,3.70
2019-01-04T07:13:22.240Z,3.90
2019-01-04T07:15:51.040Z,3.90
2019-01-04T07:20:47.594Z,4.00
2019-01-04T07:23:17.035Z,4.10
2019-01-04T07:25:44.775Z,4.10
2019-01-04T07:28:12.998Z,4.20
2019-01-04T07:30:40.815Z,4.50
2019-01-04T07:33:09.547Z,4.40
2019-01-04T07:35:37.651Z,4.40
2019-01-04T07:38:05.505Z,4.40
2019-01-04T07:40:33.730Z,4.20
2019-01-04T07:43:01.880Z,4.10
2019-01-04T07:45:32.800Z,4.10
2019-01-04T07:48:01.713Z,4.00
2019-01-04T07:50:31.363Z,4.00
2019-01-04T07:52:58.866Z,4.00
2019-01-04T07:55:28.404Z,4.00
2019-01-04T07:57:57.100Z,3.90
2019-01-04T08:00:25.247Z,3.90
2019-01-04T08:02:55.281Z,3.80
2019-01-04T08:05:29.314Z,3.80
2019-01-04T08:07:57.327Z,3.90
2019-01-04T08:10:25.806Z,3.90
2019-01-04T08:12:53.903Z,3.90
2019-01-04T08:15:22.410Z,4.00
2019-01-04T08:17:51.613Z,4.10
2019-01-04T08:20:19.638Z,4.00
2019-01-04T08:22:48.523Z,4.00
2019-01-04T08:25:17.161Z,4.10
2019-01-04T08:30:17.815Z,4.10
2019-01-04T08:32:45.859Z,4.20
2019-01-04T08:37:41.189Z,4.20
2019-01-04T08:42:38.171Z,4.30
2019-01-04T08:45:07.872Z,4.40
2019-01-04T08:47:36.328Z,4.40
2019-01-04T08:52:32.738Z,4.50
2019-01-04T08:55:01.897Z,4.50
2019-01-04T08:59:57.418Z,4.60
2019-01-04T09:02:24.977Z,4.60
2019-01-04T09:04:55.619Z,4.50
2019-01-04T09:07:28.104Z,4.50
2019-01-04T09:09:57.293Z,4.50
2019-01-04T09:12:25.661Z,4.60
2019-01-04T09:14:57.723Z,4.60
2019-01-04T09:17:25.522Z,4.60
2019-01-04T09:19:54.254Z,4.70
2019-01-04T09:22:22.114Z,4.80
2019-01-04T09:24:50.223Z,4.80
2019-01-04T09:27:18.475Z,4.90
2019-01-04T09:29:46.440Z,5.00
2019-01-04T09:32:15.280Z,5.10
2019-01-04T09:42:20.966Z,5.40
2019-01-04T09:47:18.223Z,5.50
2019-01-04T09:49:45.963Z,5.50
2019-01-04T09:52:17.763Z,5.50
2019-01-04T09:54:47.153Z,5.50
2019-01-04T09:57:23.616Z,5.70
2019-01-04T09:59:51.796Z,5.60
2019-01-04T10:02:19.874Z,5.80
2019-01-04T10:04:48.151Z,6.00
2019-01-04T10:07:15.800Z,6.10
2019-01-04T10:09:43.792Z,6.20
2019-01-04T10:12:11.591Z,6.30
2019-01-04T10:14:39.635Z,6.30
2019-01-04T10:17:07.583Z,6.70
2019-01-04T10:19:37.441Z,6.80
2019-01-04T10:22:05.615Z,7.20
2019-01-04T10:24:34.098Z,7.20
2019-01-04T10:27:02.137Z,7.80
2019-01-04T10:29:29.499Z,7.80
2019-01-04T10:31:57.553Z,7.90
2019-01-04T10:34:25.783Z,8.40
2019-01-04T10:36:54.257Z,9.20
2019-01-04T10:39:22.636Z,9.10
2019-01-04T10:41:51.011Z,9.30
2019-01-04T10:44:19.502Z,8.60
2019-01-04T10:49:16.088Z,7.80
2019-01-04T10:51:45.731Z,7.30
2019-01-04T10:54:13.563Z,7.20
2019-01-04T10:56:45.035Z,7.20
2019-01-04T10:59:20.097Z,7.10
2019-01-04T11:01:49.218Z,7.00
2019-01-04T11:04:17.745Z,7.10
2019-01-04T11:06:45.832Z,7.00
2019-01-04T11:09:18.707Z,7.10
2019-01-04T11:11:47.510Z,7.10
2019-01-04T11:14:15.648Z,7.20
2019-01-04T11:16:43.647Z,7.10
2019-01-04T11:19:12.759Z,7.00
2019-01-04T11:21:41.536Z,7.30
2019-01-04T11:24:55.976Z,7.30
2019-01-04T11:28:00.330Z,7.10
2019-01-04T11:31:10.418Z,7.00
2019-01-04T11:33:59.057Z,6.70
2019-01-04T11:36:52.534Z,6.60
2019-01-04T11:40:00.906Z,6.50
2019-01-04T11:43:11.885Z,6.50
2019-01-04T11:45:50.160Z,6.30
2019-01-04T11:48:55.872Z,6.40
2019-01-04T11:54:19.595Z,6.40
2019-01-04T11:59:17.319Z,6.70
2019-01-04T12:01:45.772Z,6.80
2019-01-04T12:04:14.072Z,6.90
2019-01-04T12:06:42.471Z,7.10
2019-01-04T12:09:11.882Z,7.20
2019-01-04T12:11:39.984Z,7.30
2019-01-04T12:14:08.686Z,7.50
2019-01-04T12:16:36.930Z,7.60
2019-01-04T12:19:04.881Z,7.60
2019-01-04T12:21:33.935Z,7.70
2019-01-04T12:26:30.430Z,7.40
2019-01-04T12:28:59.836Z,7.30
2019-01-04T12:31:28.400Z,7.30
2019-01-04T12:33:56.824Z,7.20
2019-01-04T12:36:26.734Z,7.10
2019-01-04T12:38:54.885Z,7.10
2019-01-04T12:41:23.255Z,7.20
2019-01-04T12:43:53.180Z,7.00
2019-01-04T12:46:22.387Z,6.70
2019-01-04T12:48:50.952Z,6.50
2019-01-04T12:51:19.872Z,6.60
2019-01-04T12:53:48.350Z,6.60
2019-01-04T12:56:16.675Z,6.40
2019-01-04T12:58:45.019Z,6.40
2019-01-04T13:01:13.217Z,6.30
2019-01-04T13:03:41.471Z,6.30
2019-01-04T13:06:09.648Z,6.30
2019-01-04T13:16:02.321Z,6.10
2019-01-04T13:18:30.831Z,6.10
2019-01-04T13:20:58.842Z,6.00
2019-01-04T13:23:28.907Z,5.80
2019-01-04T13:25:56.943Z,5.70
2019-01-04T13:28:24.679Z,5.70
2019-01-04T13:30:53.395Z,5.70
2019-01-04T13:33:21.383Z,5.60
2019-01-04T13:35:49.368Z,5.60
2019-01-04T13:38:20.058Z,5.60
2019-01-04T13:40:50.790Z,5.60
2019-01-04T13:43:19.321Z,5.60
2019-01-04T13:45:47.379Z,5.60
2019-01-04T13:48:15.123Z,5.60
2019-01-04T13:50:43.811Z,5.70
2019-01-04T13:53:12.281Z,5.70
2019-01-04T13:55:40.791Z,5.70
2019-01-04T13:58:08.477Z,5.60
2019-01-04T14:00:36.436Z,5.60
2019-01-04T14:03:05.166Z,5.50
2019-01-04T14:05:34.696Z,5.50
2019-01-04T14:08:02.891Z,5.50
2019-01-04T14:10:31.147Z,5.60
2019-01-04T14:12:59.129Z,5.60
2019-01-04T14:15:27.574Z,5.60
2019-01-04T14:17:55.718Z,5.50
2019-01-04T14:20:26.844Z,5.50
2019-01-04T14:22:55.325Z,5.50
2019-01-04T14:25:24.090Z,5.50
2019-01-04T14:27:52.882Z,5.50
2019-01-04T14:30:21.880Z,5.50
2019-01-04T14:32:49.949Z,5.50
2019-01-04T14:35:18.475Z,5.40
2019-01-04T14:37:46.747Z,5.50
2019-01-04T14:40:14.795Z,5.50
2019-01-04T14:42:44.089Z,5.50
2019-01-04T14:45:12.591Z,5.50
2019-01-04T14:47:42.492Z,5.50
2019-01-04T14:50:12.220Z,5.50
2019-01-04T14:52:41.071Z,5.50
2019-01-04T14:55:09.653Z,5.40
2019-01-04T14:57:37.178Z,5.40
2019-01-04T15:00:07.834Z,5.30
2019-01-04T15:02:36.281Z,5.40
2019-01-04T15:05:07.076Z,5.30
2019-01-04T15:07:36.012Z,5.40
2019-01-04T15:10:04.831Z,5.40
2019-01-04T15:12:32.979Z,5.40
2019-01-04T15:15:00.408Z,5.30
2019-01-04T15:17:28.686Z,5.40
2019-01-04T15:19:57.020Z,5.30
2019-01-04T15:22:29.090Z,5.30
2019-01-04T15:24:58.249Z,5.30
2019-01-04T15:27:26.623Z,5.30
2019-01-04T15:29:56.102Z,5.20
2019-01-04T15:32:24.207Z,5.30
2019-01-04T15:34:51.984Z,5.30
2019-01-04T15:37:21.128Z,5.30
2019-01-04T15:39:49.629Z,5.20
2019-01-04T15:42:18.400Z,5.20
2019-01-04T15:44:46.510Z,5.20
2019-01-04T15:47:14.595Z,5.30
2019-01-04T15:49:43.051Z,5.30
2019-01-04T15:52:11.760Z,5.30
2019-01-04T15:54:40.267Z,5.30
2019-01-04T15:57:08.696Z,5.30
2019-01-04T15:59:36.691Z,5.30
2019-01-04T16:02:04.472Z,5.30
2019-01-04T16:04:33.347Z,5.20
2019-01-04T16:07:01.475Z,5.30
2019-01-04T16:09:29.564Z,5.30
2019-01-04T16:11:56.941Z,5.30
2019-01-04T16:14:25.313Z,5.30
2019-01-04T16:16:55.595Z,5.40
2019-01-04T16:19:25.296Z,5.50
2019-01-04T16:21:52.903Z,5.50
2019-01-04T16:24:21.512Z,5.40
2019-01-04T16:26:49.571Z,5.40
2019-01-04T16:29:19.900Z,5.50
2019-01-04T16:31:48.082Z,5.40
2019-01-04T16:34:18.893Z,5.50
2019-01-04T16:36:49.970Z,5.40
2019-01-04T16:39:18.171Z,5.50
2019-01-04T16:41:45.520Z,5.50
2019-01-04T16:44:14.872Z,5.50
2019-01-04T16:46:43.280Z,5.40
2019-01-04T16:49:13.160Z,5.30
2019-01-04T16:51:41.215Z,5.30
2019-01-04T16:54:10.203Z,5.30
2019-01-04T16:56:38.847Z,5.30
2019-01-04T16:59:06.509Z,5.40
2019-01-04T17:01:34.251Z,5.30
2019-01-04T17:04:02.416Z,5.30
2019-01-04T17:06:31.740Z,5.30
2019-01-04T17:09:00.021Z,5.20
2019-01-04T17:11:28.589Z,5.20
2019-01-04T17:13:57.170Z,5.20
2019-01-04T17:16:25.317Z,5.20
2019-01-04T17:18:53.868Z,5.20
2019-01-04T17:21:22.869Z,5.10
2019-01-04T17:23:50.883Z,5.10
2019-01-04T17:26:21.671Z,5.20
2019-01-04T17:28:49.307Z,5.20
2019-01-04T17:31:18.956Z,5.20
2019-01-04T17:33:50.363Z,5.10
2019-01-04T17:36:18.688Z,5.20
2019-01-04T17:38:47.631Z,5.10
2019-01-04T17:41:16.119Z,5.10
2019-01-04T17:43:44.184Z,5.10
2019-01-04T17:46:12.979Z,5.40
2019-01-04T17:48:41.936Z,5.10
2019-01-04T17:51:10.873Z,5.10
2019-01-04T17:56:06.424Z,5.20
2019-01-04T18:01:06.133Z,5.20
2019-01-04T18:03:34.737Z,5.10
2019-01-04T18:06:03.020Z,5.20
2019-01-04T18:08:32.772Z,5.10
2019-01-04T18:11:01.269Z,5.20
2019-01-04T18:13:30.571Z,5.20
2019-01-04T18:18:27.286Z,5.20
2019-01-04T18:20:55.447Z,5.20
2019-01-04T18:23:23.310Z,5.20
2019-01-04T18:28:20.052Z,5.30
2019-01-04T18:30:47.492Z,5.20
2019-01-04T18:33:18.141Z,5.20
2019-01-04T18:35:46.821Z,5.20
2019-01-04T18:38:15.071Z,5.20
2019-01-04T18:43:11.611Z,5.30
2019-01-04T18:45:39.620Z,5.30
2019-01-04T18:57:58.526Z,5.30
2019-01-04T19:00:35.105Z,5.20
2019-01-04T19:03:16.093Z,5.10
2019-01-04T19:05:44.721Z,5.00
2019-01-04T19:08:12.786Z,4.90
2019-01-04T19:15:37.442Z,5.10
2019-01-04T19:18:05.963Z,5.10
2019-01-04T19:23:02.566Z,5.20
2019-01-04T19:25:32.612Z,5.10
2019-01-04T19:28:01.057Z,5.20
2019-01-04T19:30:29.059Z,5.20
2019-01-04T19:33:00.740Z,5.20
2019-01-04T19:35:30.903Z,5.10
2019-01-04T19:37:58.970Z,5.20
2019-01-04T19:40:26.663Z,5.20
2019-01-04T19:42:55.235Z,5.20
2019-01-04T19:45:23.354Z,5.20
2019-01-04T19:47:51.389Z,5.20
2019-01-04T19:50:24.391Z,5.20
2019-01-04T19:52:52.768Z,5.20
2019-01-04T19:55:20.862Z,5.20
2019-01-04T19:57:48.819Z,5.30
2019-01-04T20:02:45.288Z,5.50
2019-01-04T20:05:48.459Z,5.50
2019-01-04T20:08:59.488Z,5.50
2019-01-04T20:12:35.389Z,5.40
2019-01-04T20:16:06.055Z,5.30
2019-01-04T20:21:44.011Z,5.30
2019-01-04T20:24:37.069Z,5.30
2019-01-04T20:27:30.388Z,5.30
2019-01-04T20:30:32.749Z,5.30
2019-01-04T20:33:28.853Z,5.40
2019-01-04T20:45:00.638Z,5.20
2019-01-04T20:48:00.382Z,5.30
2019-01-04T20:50:37.584Z,5.30
2019-01-04T20:59:00.716Z,5.30
2019-01-04T21:02:03.587Z,5.30
2019-01-04T21:13:28.883Z,5.20
2019-01-04T21:19:26.732Z,5.30
2019-01-04T21:27:55.674Z,5.20
2019-01-04T21:36:15.468Z,5.30
2019-01-04T21:44:44.691Z,5.40
2019-01-04T21:47:50.640Z,5.30
2019-01-04T21:50:39.102Z,5.30
2019-01-04T21:53:25.085Z,5.30
2019-01-04T21:56:19.417Z,5.20
2019-01-04T21:59:05.614Z,5.30
2019-01-04T22:01:58.551Z,5.30
2019-01-04T22:04:48.542Z,5.30
2019-01-04T22:07:47.977Z,5.30
2019-01-04T22:10:38.823Z,5.30
2019-01-04T22:22:08.373Z,5.20
2019-01-04T22:25:00.199Z,5.20
2019-01-04T22:33:36.499Z,5.30
2019-01-04T22:41:58.335Z,5.20
2019-01-04T22:44:47.587Z,5.20
2019-01-04T22:53:34.123Z,5.10
2019-01-04T22:56:24.052Z,5.00
2019-01-04T22:59:11.649Z,5.00
2019-01-04T23:01:59.139Z,5.10
2019-01-04T23:04:47.458Z,5.00
2019-01-04T23:07:41.574Z,5.00
2019-01-04T23:10:45.054Z,5.00
2019-01-04T23:13:32.652Z,5.00
2019-01-04T23:16:49.023Z,5.00
2019-01-04T23:19:36.736Z,5.00
2019-01-04T23:25:55.423Z,5.00
2019-01-04T23:28:41.179Z,5.00
2019-01-04T23:31:28.198Z,5.00
2019-01-04T23:34:14.401Z,5.00
2019-01-04T23:37:00.088Z,5.00
2019-01-04T23:39:50.326Z,5.00
2019-01-04T23:42:49.582Z,5.00
2019-01-04T23:51:17.856Z,5.20
2019-01-04T23:53:59.028Z,5.20
