createdAt,value
2019-05-03T15:38:55.312Z,34.51
2019-05-03T15:41:29.484Z,34.40
2019-05-03T15:44:05.310Z,34.40
2019-05-03T15:46:39.282Z,34.46
2019-05-03T15:49:15.109Z,34.51
2019-05-03T15:51:48.164Z,34.58
2019-05-03T15:54:21.366Z,34.60
2019-05-03T15:56:54.348Z,34.64
2019-05-03T15:59:28.043Z,34.71
2019-05-03T16:01:59.995Z,34.71
2019-05-03T16:04:32.896Z,34.79
2019-05-03T16:07:06.073Z,34.81
2019-05-03T16:09:38.546Z,34.84
2019-05-03T16:12:14.405Z,34.89
2019-05-03T16:14:46.710Z,34.84
2019-05-03T16:17:19.762Z,34.89
2019-05-03T16:19:52.337Z,34.89
2019-05-03T16:22:24.932Z,34.88
2019-05-03T16:24:59.481Z,34.89
2019-05-03T16:27:31.555Z,34.96
2019-05-03T16:30:05.222Z,34.92
2019-05-03T16:32:37.265Z,34.89
2019-05-03T16:35:09.555Z,34.93
2019-05-03T16:37:45.218Z,34.98
2019-05-03T16:40:17.930Z,35.02
2019-05-03T16:42:58.249Z,34.94
2019-05-03T16:45:31.626Z,34.97
2019-05-03T16:48:05.068Z,34.96
2019-05-03T16:50:39.130Z,34.98
2019-05-03T16:53:14.731Z,34.93
2019-05-03T16:55:48.731Z,34.95
2019-05-03T16:58:21.178Z,34.93
2019-05-03T17:00:55.311Z,34.91
2019-05-03T17:03:39.197Z,34.89
2019-05-03T17:06:14.839Z,34.88
2019-05-03T17:08:49.306Z,34.89
2019-05-03T17:11:24.275Z,34.78
2019-05-03T17:14:05.030Z,34.79
2019-05-03T17:16:39.020Z,34.84
2019-05-03T17:19:11.087Z,34.78
2019-05-03T17:21:45.277Z,34.78
2019-05-03T17:24:17.483Z,34.78
2019-05-03T17:27:00.251Z,34.73
2019-05-03T17:29:40.120Z,34.80
2019-05-03T17:32:25.944Z,34.76
2019-05-03T17:35:05.776Z,34.77
2019-05-03T17:37:40.576Z,34.77
2019-05-03T17:40:15.040Z,34.79
2019-05-03T17:42:48.911Z,34.80
2019-05-03T17:45:23.159Z,34.80
2019-05-03T17:47:56.005Z,34.76
2019-05-03T17:50:35.095Z,34.72
2019-05-03T17:53:10.121Z,34.70
2019-05-03T17:55:44.606Z,34.68
2019-05-03T17:58:19.287Z,34.65
2019-05-03T18:00:56.095Z,34.61
2019-05-03T18:03:29.548Z,34.57
2019-05-03T18:06:04.697Z,34.54
2019-05-03T18:08:45.152Z,34.62
2019-05-03T18:11:19.157Z,34.61
2019-05-03T18:13:57.942Z,34.58
2019-05-03T18:16:30.469Z,34.60
2019-05-03T18:19:10.806Z,34.59
2019-05-03T18:21:44.679Z,34.60
2019-05-03T18:24:17.584Z,34.63
2019-05-03T18:26:55.450Z,34.60
2019-05-03T18:29:38.635Z,34.58
2019-05-03T18:32:12.003Z,34.62
2019-05-03T18:34:48.624Z,34.61
2019-05-03T18:37:24.368Z,34.54
2019-05-03T18:39:56.764Z,34.62
2019-05-03T18:42:30.973Z,34.62
2019-05-03T18:45:05.066Z,34.66
2019-05-03T18:47:39.390Z,34.63
2019-05-03T18:50:12.001Z,34.58
2019-05-03T18:52:44.979Z,34.61
2019-05-03T18:55:17.671Z,34.61
2019-05-03T18:57:51.922Z,34.60
2019-05-03T19:00:25.060Z,34.58
2019-05-03T19:02:57.672Z,34.59
2019-05-03T19:05:31.944Z,34.52
2019-05-03T19:08:05.882Z,34.55
2019-05-03T19:10:47.859Z,34.57
2019-05-03T19:13:21.561Z,34.51
2019-05-03T19:16:01.000Z,34.49
2019-05-03T19:18:36.754Z,34.51
2019-05-03T19:21:09.139Z,34.50
2019-05-03T19:23:44.803Z,34.44
2019-05-03T19:26:16.973Z,34.49
2019-05-03T19:28:49.863Z,34.46
2019-05-03T19:31:25.106Z,34.42
2019-05-03T19:33:57.596Z,34.43
2019-05-03T19:36:30.769Z,34.38
2019-05-03T19:39:04.991Z,34.39
2019-05-03T19:41:39.356Z,34.44
2019-05-03T19:44:12.188Z,34.42
2019-05-03T19:46:49.875Z,34.43
2019-05-03T19:49:24.570Z,34.44
2019-05-03T19:51:57.926Z,34.45
2019-05-03T19:54:31.903Z,34.40
2019-05-03T19:57:05.054Z,34.38
2019-05-03T19:59:39.285Z,34.42
2019-05-03T20:02:15.025Z,34.38
2019-05-03T20:04:57.543Z,34.36
2019-05-03T20:07:25.173Z,34.38
2019-05-03T20:09:57.895Z,34.37
2019-05-03T20:12:30.315Z,34.39
2019-05-03T20:15:05.339Z,34.34
2019-05-03T20:17:38.330Z,34.33
2019-05-03T20:20:12.597Z,34.30
2019-05-03T20:22:47.702Z,34.34
2019-05-03T20:25:25.565Z,34.33
2019-05-03T20:28:00.143Z,34.33
2019-05-03T20:30:34.691Z,34.39
2019-05-03T20:33:08.931Z,34.32
2019-05-03T20:35:41.489Z,34.26
2019-05-03T20:38:15.232Z,34.36
2019-05-03T20:40:57.355Z,34.28
2019-05-03T20:43:38.717Z,34.33
2019-05-03T20:46:14.966Z,34.30
2019-05-03T20:48:49.402Z,34.27
2019-05-03T20:51:25.062Z,34.29
2019-05-03T20:53:57.565Z,34.31
2019-05-03T20:56:30.076Z,34.26
2019-05-03T20:59:02.839Z,34.33
2019-05-03T21:01:35.393Z,34.32
2019-05-03T21:04:07.641Z,34.28
2019-05-03T21:06:40.926Z,34.26
2019-05-03T21:09:15.214Z,34.27
2019-05-03T21:11:49.441Z,34.28
2019-05-03T21:14:22.061Z,34.24
2019-05-03T21:16:56.151Z,34.31
2019-05-03T21:19:32.635Z,34.30
2019-05-03T21:22:07.115Z,34.31
2019-05-03T21:24:41.467Z,34.32
2019-05-03T21:27:16.063Z,34.36
2019-05-03T21:29:50.412Z,34.23
2019-05-03T21:32:25.161Z,34.29
2019-05-03T21:34:57.309Z,34.33
2019-05-03T21:37:29.680Z,34.36
2019-05-03T21:40:01.810Z,34.34
2019-05-03T21:42:35.134Z,34.34
2019-05-03T21:45:16.994Z,34.31
2019-05-03T21:47:54.603Z,34.28
2019-05-03T21:50:27.048Z,34.28
2019-05-03T21:53:05.624Z,34.27
2019-05-03T21:55:37.897Z,34.27
2019-05-03T21:58:10.476Z,34.25
2019-05-03T22:00:45.380Z,34.19
2019-05-03T22:03:18.738Z,34.22
2019-05-03T22:05:55.276Z,34.21
2019-05-03T22:08:29.836Z,34.13
2019-05-03T22:11:02.470Z,34.26
2019-05-03T22:13:35.032Z,34.25
2019-05-03T22:16:09.589Z,34.27
2019-05-03T22:18:42.890Z,34.30
2019-05-03T22:21:16.420Z,34.23
2019-05-03T22:23:51.442Z,34.27
2019-05-03T22:26:26.477Z,34.26
2019-05-03T22:28:59.434Z,34.28
2019-05-03T22:31:34.878Z,34.27
2019-05-03T22:34:06.592Z,34.20
2019-05-03T22:36:39.630Z,34.21
2019-05-03T22:39:24.927Z,34.16
2019-05-03T22:41:57.501Z,34.20
2019-05-03T22:44:29.848Z,34.15
2019-05-03T22:47:05.362Z,34.12
2019-05-03T22:49:38.255Z,34.08
2019-05-03T22:52:20.131Z,34.07
2019-05-03T22:54:52.816Z,34.13
2019-05-03T22:57:26.108Z,34.11
2019-05-03T22:59:59.484Z,34.16
2019-05-03T23:02:32.331Z,34.10
2019-05-03T23:05:05.096Z,34.06
2019-05-03T23:07:37.705Z,34.08
2019-05-03T23:10:10.199Z,34.09
2019-05-03T23:12:45.193Z,34.09
2019-05-03T23:15:17.912Z,34.11
2019-05-03T23:17:50.832Z,34.09
2019-05-03T23:20:27.354Z,34.05
2019-05-03T23:23:05.414Z,34.07
2019-05-03T23:25:38.324Z,34.08
2019-05-03T23:28:11.767Z,34.10
2019-05-03T23:30:43.673Z,34.10
2019-05-03T23:33:16.596Z,34.06
2019-05-03T23:35:49.496Z,34.11
2019-05-03T23:38:24.667Z,34.10
2019-05-03T23:40:57.133Z,34.10
2019-05-03T23:43:33.188Z,34.11
2019-05-03T23:46:05.158Z,34.12
2019-05-03T23:48:44.532Z,34.15
2019-05-03T23:51:20.438Z,34.15
2019-05-03T23:53:57.063Z,34.13
2019-05-03T23:56:31.165Z,34.20
2019-05-03T23:59:05.573Z,34.18
