createdAt,value
2022-12-11T11:39:19.986Z,12.80
2022-12-11T11:42:27.892Z,11.73
2022-12-11T11:45:23.468Z,11.75
2022-12-11T11:48:17.952Z,10.95
2022-12-11T11:50:50.521Z,11.00
2022-12-11T11:53:31.052Z,12.25
2022-12-11T11:56:07.091Z,11.48
2022-12-11T11:59:20.378Z,11.73
2022-12-11T12:01:48.642Z,12.13
2022-12-11T12:04:17.286Z,12.50
2022-12-11T12:06:57.308Z,12.95
2022-12-11T12:09:51.900Z,14.75
2022-12-11T12:12:34.307Z,12.27
2022-12-11T12:15:29.800Z,11.80
2022-12-11T12:18:12.102Z,12.13
2022-12-11T12:20:58.395Z,13.50
2022-12-11T12:23:48.974Z,14.40
2022-12-11T12:26:39.307Z,12.73
2022-12-11T12:29:18.391Z,12.32
2022-12-11T12:32:10.172Z,14.85
2022-12-11T12:34:56.034Z,13.13
2022-12-11T12:37:45.309Z,13.05
2022-12-11T12:40:37.979Z,11.82
2022-12-11T12:43:31.940Z,13.40
2022-12-11T12:46:24.459Z,12.93
2022-12-11T12:48:53.318Z,12.90
2022-12-11T12:51:22.209Z,13.60
2022-12-11T12:54:02.007Z,12.63
2022-12-11T12:56:31.519Z,12.93
2022-12-11T12:58:59.969Z,11.93
2022-12-11T13:01:29.570Z,12.18
2022-12-11T13:04:06.367Z,11.32
2022-12-11T13:06:45.815Z,12.88
2022-12-11T13:09:23.914Z,11.23
2022-12-11T13:11:57.723Z,12.93
2022-12-11T13:14:33.788Z,12.38
2022-12-11T13:17:21.707Z,10.98
2022-12-11T13:19:53.069Z,11.32
2022-12-11T13:22:25.174Z,13.15
2022-12-11T13:24:53.569Z,13.50
2022-12-11T13:27:37.281Z,12.32
2022-12-11T13:30:25.227Z,12.68
2022-12-11T13:33:02.791Z,13.10
2022-12-11T13:35:33.592Z,12.65
2022-12-11T13:38:19.428Z,12.50
2022-12-11T13:40:54.304Z,12.73
2022-12-11T13:43:30.989Z,11.98
2022-12-11T13:46:01.371Z,12.68
2022-12-11T13:48:48.817Z,13.32
2022-12-11T13:51:19.341Z,11.38
2022-12-11T13:53:47.678Z,11.70
2022-12-11T13:56:23.184Z,12.77
2022-12-11T13:58:51.277Z,12.48
2022-12-11T14:01:28.060Z,12.32
2022-12-11T14:04:01.281Z,12.50
2022-12-11T14:06:31.453Z,12.32
2022-12-11T14:09:01.277Z,13.85
2022-12-11T14:11:31.845Z,12.13
2022-12-11T14:14:02.066Z,11.57
2022-12-11T14:16:31.003Z,12.48
2022-12-11T14:19:07.604Z,12.43
2022-12-11T14:21:36.619Z,12.88
2022-12-11T14:24:08.663Z,12.38
2022-12-11T14:26:38.819Z,12.23
2022-12-11T14:29:07.458Z,12.18
2022-12-11T14:31:37.389Z,11.07
2022-12-11T14:34:21.573Z,12.77
2022-12-11T14:36:50.865Z,12.88
2022-12-11T14:39:34.047Z,11.40
2022-12-11T14:42:11.097Z,11.10
2022-12-11T14:44:51.279Z,12.43
2022-12-11T14:47:43.981Z,11.27
2022-12-11T14:50:17.791Z,12.20
2022-12-11T14:53:02.712Z,13.15
2022-12-11T14:55:33.053Z,12.50
2022-12-11T14:58:15.505Z,11.27
2022-12-11T15:00:43.657Z,12.55
2022-12-11T15:03:18.198Z,11.77
2022-12-11T15:05:57.384Z,13.75
2022-12-11T15:08:37.052Z,11.07
2022-12-11T15:11:13.837Z,10.38
2022-12-11T15:13:56.507Z,11.07
2022-12-11T15:16:27.306Z,12.60
2022-12-11T15:18:56.841Z,10.73
2022-12-11T15:21:33.066Z,10.88
2022-12-11T15:24:03.913Z,11.48
2022-12-11T15:26:39.839Z,11.77
2022-12-11T15:29:27.212Z,9.75
2022-12-11T15:32:08.585Z,9.68
2022-12-11T15:37:33.051Z,10.52
2022-12-11T15:40:02.954Z,11.50
2022-12-11T15:42:36.854Z,9.55
2022-12-11T15:45:12.426Z,11.23
2022-12-11T15:47:40.767Z,10.93
2022-12-11T15:50:23.162Z,13.88
2022-12-11T15:52:52.915Z,14.10
2022-12-11T15:55:22.588Z,12.02
2022-12-11T15:57:53.570Z,11.35
2022-12-11T16:00:24.110Z,11.40
2022-12-11T16:02:52.351Z,11.10
2022-12-11T16:05:23.192Z,11.47
2022-12-11T16:07:53.498Z,11.38
2022-12-11T16:10:22.618Z,11.37
2022-12-11T16:12:51.148Z,11.52
2022-12-11T16:15:23.564Z,12.95
2022-12-11T16:18:04.116Z,11.68
2022-12-11T16:20:32.679Z,12.35
2022-12-11T16:23:00.928Z,11.88
2022-12-11T16:25:29.617Z,12.15
2022-12-11T16:27:58.807Z,12.32
2022-12-11T16:30:28.538Z,11.63
2022-12-11T16:32:57.256Z,11.75
2022-12-11T16:35:25.778Z,12.05
2022-12-11T16:37:54.865Z,12.73
2022-12-11T16:40:23.886Z,12.75
2022-12-11T16:42:52.265Z,11.73
2022-12-11T16:45:23.079Z,14.20
2022-12-11T16:47:51.547Z,12.27
2022-12-11T16:50:20.284Z,12.80
2022-12-11T16:52:48.362Z,11.80
2022-12-11T16:55:21.153Z,12.95
2022-12-11T16:57:49.537Z,12.95
2022-12-11T17:00:18.196Z,11.25
2022-12-11T17:02:46.360Z,11.18
2022-12-11T17:05:15.160Z,11.50
2022-12-11T17:07:43.383Z,11.32
2022-12-11T17:10:12.049Z,12.18
2022-12-11T17:12:40.170Z,11.82
2022-12-11T17:15:08.905Z,12.73
2022-12-11T17:17:37.365Z,11.15
2022-12-11T17:20:06.409Z,12.40
2022-12-11T17:22:35.281Z,12.35
2022-12-11T17:25:03.929Z,11.27
2022-12-11T17:27:32.081Z,12.27
2022-12-11T17:30:00.513Z,11.90
2022-12-11T17:32:28.613Z,11.85
2022-12-11T17:34:57.043Z,12.23
2022-12-11T17:37:25.137Z,11.13
2022-12-11T17:39:53.649Z,13.13
2022-12-11T17:42:21.706Z,11.40
2022-12-11T17:44:50.121Z,11.75
2022-12-11T17:47:19.509Z,12.35
2022-12-11T17:49:48.629Z,11.63
2022-12-11T17:52:16.770Z,12.80
2022-12-11T17:54:45.252Z,12.40
2022-12-11T17:57:13.434Z,13.25
2022-12-11T17:59:41.900Z,12.90
2022-12-11T18:02:10.890Z,13.00
2022-12-11T18:04:39.984Z,13.48
2022-12-11T18:07:08.127Z,12.73
2022-12-11T18:09:38.789Z,12.65
2022-12-11T18:12:08.030Z,14.82
2022-12-11T18:14:37.350Z,13.65
2022-12-11T18:17:06.964Z,15.13
2022-12-11T18:19:35.433Z,16.17
2022-12-11T18:22:03.624Z,15.38
2022-12-11T18:24:32.148Z,15.13
2022-12-11T18:27:00.528Z,15.35
2022-12-11T18:29:29.185Z,15.73
2022-12-11T18:31:57.321Z,17.02
2022-12-11T18:34:25.744Z,16.23
2022-12-11T18:36:53.874Z,16.42
2022-12-11T18:39:22.272Z,17.17
2022-12-11T18:42:09.695Z,18.40
2022-12-11T18:44:38.942Z,15.98
2022-12-11T18:47:07.404Z,17.70
2022-12-11T18:49:36.668Z,16.42
2022-12-11T18:52:05.384Z,17.23
2022-12-11T18:54:33.871Z,18.67
2022-12-11T18:57:02.198Z,18.00
2022-12-11T18:59:30.665Z,19.67
2022-12-11T19:01:58.751Z,17.45
2022-12-11T19:04:27.186Z,18.80
2022-12-11T19:06:55.401Z,16.65
2022-12-11T19:09:23.793Z,19.10
2022-12-11T19:11:51.904Z,18.95
2022-12-11T19:14:20.447Z,17.42
2022-12-11T19:16:49.946Z,17.77
2022-12-11T19:19:21.040Z,17.63
2022-12-11T19:21:50.104Z,16.75
2022-12-11T19:24:23.388Z,16.48
2022-12-11T19:26:51.638Z,17.65
2022-12-11T19:29:32.641Z,16.65
2022-12-11T19:32:02.742Z,16.90
2022-12-11T19:34:31.246Z,18.67
2022-12-11T19:36:59.436Z,17.85
2022-12-11T19:39:28.121Z,19.70
2022-12-11T19:41:56.388Z,18.50
2022-12-11T19:44:24.814Z,16.77
2022-12-11T19:46:52.941Z,16.88
2022-12-11T19:49:21.625Z,17.48
2022-12-11T19:51:50.045Z,16.08
2022-12-11T19:54:19.002Z,16.67
2022-12-11T19:56:47.585Z,17.42
2022-12-11T19:59:17.805Z,17.17
2022-12-11T20:01:48.254Z,17.58
2022-12-11T20:04:17.842Z,15.40
2022-12-11T20:06:47.142Z,17.17
2022-12-11T20:09:16.048Z,16.25
2022-12-11T20:11:45.639Z,16.58
2022-12-11T20:14:25.300Z,16.35
2022-12-11T20:17:12.000Z,15.40
2022-12-11T20:19:42.135Z,16.55
2022-12-11T20:22:10.418Z,15.20
2022-12-11T20:24:39.088Z,13.88
2022-12-11T20:27:07.297Z,15.18
2022-12-11T20:29:35.819Z,13.65
2022-12-11T20:32:05.130Z,14.40
2022-12-11T20:34:33.585Z,14.70
2022-12-11T20:37:01.690Z,14.90
2022-12-11T20:39:32.051Z,14.80
2022-12-11T20:42:01.297Z,14.52
2022-12-11T20:44:29.757Z,14.60
2022-12-11T20:46:57.991Z,15.48
2022-12-11T20:49:26.672Z,13.68
2022-12-11T20:51:56.956Z,13.13
2022-12-11T20:54:25.610Z,15.57
2022-12-11T20:56:53.729Z,15.20
2022-12-11T20:59:22.361Z,13.50
2022-12-11T21:01:50.761Z,15.10
2022-12-11T21:04:19.298Z,14.07
2022-12-11T21:06:55.172Z,13.45
2022-12-11T21:09:26.809Z,14.52
2022-12-11T21:11:57.084Z,14.85
2022-12-11T21:14:25.589Z,14.70
2022-12-11T21:16:54.041Z,13.18
2022-12-11T21:19:22.749Z,12.95
2022-12-11T21:21:51.718Z,14.90
2022-12-11T21:24:23.349Z,12.90
2022-12-11T21:26:51.491Z,13.07
2022-12-11T21:29:19.920Z,13.27
2022-12-11T21:31:48.200Z,13.52
2022-12-11T21:34:22.029Z,12.18
2022-12-11T21:36:56.886Z,12.77
2022-12-11T21:39:28.336Z,11.63
2022-12-11T21:41:58.217Z,10.00
2022-12-11T21:47:15.659Z,13.15
2022-12-11T21:49:44.132Z,12.80
2022-12-11T21:52:13.393Z,13.88
2022-12-11T21:54:41.814Z,14.90
2022-12-11T21:57:09.909Z,14.15
2022-12-11T21:59:38.304Z,14.90
2022-12-11T22:02:06.499Z,13.65
2022-12-11T22:04:35.142Z,13.60
2022-12-11T22:07:03.438Z,14.40
2022-12-11T22:09:31.855Z,15.32
2022-12-11T22:12:00.082Z,14.80
2022-12-11T22:14:31.440Z,14.40
2022-12-11T22:17:00.541Z,15.10
2022-12-11T22:19:32.452Z,15.18
2022-12-11T22:22:00.908Z,15.02
2022-12-11T22:24:29.416Z,16.30
2022-12-11T22:26:57.488Z,16.88
2022-12-11T22:29:26.007Z,14.48
2022-12-11T22:31:54.673Z,15.45
2022-12-11T22:34:23.189Z,14.10
2022-12-11T22:36:52.161Z,15.38
2022-12-11T22:39:20.673Z,13.60
2022-12-11T22:41:48.827Z,13.85
2022-12-11T22:44:19.564Z,14.45
2022-12-11T22:46:50.283Z,14.23
2022-12-11T22:49:20.422Z,15.25
2022-12-11T22:51:49.513Z,13.88
