createdAt,value
2019-03-03T00:02:01.202Z,12.50
2019-03-03T00:04:04.218Z,12.50
2019-03-03T00:06:07.899Z,12.50
2019-03-03T00:08:11.614Z,12.50
2019-03-03T00:10:15.283Z,12.50
2019-03-03T00:12:18.200Z,12.50
2019-03-03T00:14:22.408Z,12.50
2019-03-03T00:16:26.211Z,12.50
2019-03-03T00:18:30.192Z,12.50
2019-03-03T00:20:33.348Z,12.50
2019-03-03T00:22:36.242Z,12.50
2019-03-03T00:24:39.170Z,12.50
2019-03-03T00:26:42.252Z,12.50
2019-03-03T00:28:45.942Z,12.50
2019-03-03T00:30:48.876Z,12.50
2019-03-03T00:32:51.822Z,12.50
2019-03-03T00:34:55.499Z,12.50
2019-03-03T00:36:59.365Z,12.50
2019-03-03T00:39:04.560Z,12.50
2019-03-03T00:41:15.012Z,12.50
2019-03-03T00:43:18.686Z,12.50
2019-03-03T00:45:21.624Z,12.50
2019-03-03T00:47:39.527Z,12.50
2019-03-03T00:49:48.744Z,12.40
2019-03-03T00:52:07.422Z,12.40
2019-03-03T00:54:16.910Z,12.40
2019-03-03T00:56:22.330Z,12.40
2019-03-03T00:58:30.914Z,12.40
2019-03-03T01:00:34.737Z,12.40
2019-03-03T01:02:37.730Z,12.40
2019-03-03T01:04:41.642Z,12.40
2019-03-03T01:06:47.538Z,12.40
2019-03-03T01:09:06.910Z,12.40
2019-03-03T01:11:15.253Z,12.40
2019-03-03T01:13:34.559Z,12.40
2019-03-03T01:15:38.258Z,12.40
2019-03-03T01:17:59.336Z,12.40
2019-03-03T01:20:05.182Z,12.30
2019-03-03T01:22:10.641Z,12.40
2019-03-03T01:24:23.859Z,12.40
2019-03-03T01:26:26.886Z,12.40
2019-03-03T01:28:30.562Z,12.40
2019-03-03T01:30:33.511Z,12.40
2019-03-03T01:32:36.432Z,12.30
2019-03-03T01:34:39.351Z,12.40
2019-03-03T01:36:42.437Z,12.30
2019-03-03T01:38:45.365Z,12.30
2019-03-03T01:40:48.302Z,12.30
2019-03-03T01:42:51.241Z,12.30
2019-03-03T01:44:54.158Z,12.30
2019-03-03T01:46:57.070Z,12.30
2019-03-03T01:49:00.110Z,12.30
2019-03-03T01:51:03.786Z,12.40
2019-03-03T01:53:06.792Z,12.40
2019-03-03T01:55:10.827Z,12.30
2019-03-03T01:57:13.746Z,12.30
2019-03-03T01:59:16.778Z,12.30
2019-03-03T02:01:19.776Z,12.30
2019-03-03T02:03:22.684Z,12.30
2019-03-03T02:05:25.589Z,12.30
2019-03-03T02:07:28.549Z,12.30
2019-03-03T02:09:31.581Z,12.30
2019-03-03T02:11:35.256Z,12.30
2019-03-03T02:13:38.650Z,12.30
2019-03-03T02:15:41.573Z,12.30
2019-03-03T02:17:44.516Z,12.30
2019-03-03T02:19:48.064Z,12.30
2019-03-03T02:21:51.018Z,12.30
2019-03-03T02:23:54.818Z,12.30
2019-03-03T02:25:58.619Z,12.30
2019-03-03T02:28:02.296Z,12.30
2019-03-03T02:30:09.449Z,12.40
2019-03-03T02:32:12.408Z,12.40
2019-03-03T02:34:15.335Z,12.40
2019-03-03T02:36:18.296Z,12.30
2019-03-03T02:38:21.261Z,12.30
2019-03-03T02:40:24.190Z,12.40
2019-03-03T02:42:28.614Z,12.30
2019-03-03T02:44:31.697Z,12.30
2019-03-03T02:46:34.607Z,12.30
2019-03-03T02:48:37.556Z,12.30
2019-03-03T02:50:41.608Z,12.30
2019-03-03T02:52:44.544Z,12.30
2019-03-03T02:54:47.469Z,12.30
2019-03-03T02:56:51.767Z,12.30
2019-03-03T02:58:56.280Z,12.30
2019-03-03T03:00:59.968Z,12.40
2019-03-03T03:03:04.884Z,12.30
2019-03-03T03:05:07.825Z,12.40
2019-03-03T03:07:26.397Z,12.30
2019-03-03T03:09:29.457Z,12.30
2019-03-03T03:11:32.425Z,12.30
2019-03-03T03:13:53.008Z,12.30
2019-03-03T03:15:57.799Z,12.30
2019-03-03T03:18:15.681Z,12.30
2019-03-03T03:20:28.524Z,12.20
2019-03-03T03:22:50.386Z,12.30
2019-03-03T03:24:58.969Z,12.30
2019-03-03T03:27:20.754Z,12.30
2019-03-03T03:29:27.254Z,12.30
2019-03-03T03:31:31.796Z,12.20
2019-03-03T03:33:49.695Z,12.20
2019-03-03T03:35:58.784Z,12.20
2019-03-03T03:38:05.633Z,12.20
2019-03-03T03:40:30.931Z,12.20
2019-03-03T03:42:37.963Z,12.20
2019-03-03T03:44:43.411Z,12.20
2019-03-03T03:47:02.065Z,12.20
2019-03-03T03:49:09.653Z,12.20
2019-03-03T03:51:13.030Z,12.20
2019-03-03T03:53:18.766Z,12.20
2019-03-03T03:55:24.039Z,12.20
2019-03-03T03:57:37.018Z,12.20
2019-03-03T03:59:46.656Z,12.20
2019-03-03T04:02:10.760Z,12.20
2019-03-03T04:04:17.940Z,12.20
2019-03-03T04:06:20.884Z,12.20
2019-03-03T04:08:29.308Z,12.20
2019-03-03T04:10:33.978Z,12.10
2019-03-03T04:12:37.382Z,12.10
2019-03-03T04:14:45.385Z,12.10
2019-03-03T04:16:51.332Z,12.10
2019-03-03T04:18:54.894Z,12.10
2019-03-03T04:20:57.858Z,12.10
2019-03-03T04:23:21.533Z,12.10
2019-03-03T04:25:24.463Z,12.10
2019-03-03T04:27:46.481Z,12.10
2019-03-03T04:29:49.466Z,12.10
2019-03-03T04:31:52.473Z,12.10
2019-03-03T04:33:58.208Z,12.10
2019-03-03T04:36:02.631Z,12.10
2019-03-03T04:38:16.263Z,12.10
2019-03-03T04:40:22.715Z,12.10
2019-03-03T04:42:31.383Z,12.10
2019-03-03T04:44:35.863Z,12.10
2019-03-03T04:46:41.547Z,12.10
2019-03-03T04:48:49.883Z,12.10
2019-03-03T04:50:56.781Z,12.10
2019-03-03T04:53:03.809Z,12.10
2019-03-03T04:55:13.996Z,12.10
2019-03-03T04:57:16.923Z,12.10
2019-03-03T04:59:36.819Z,12.10
2019-03-03T05:01:43.184Z,12.10
2019-03-03T05:04:02.703Z,12.10
2019-03-03T05:06:09.652Z,12.00
2019-03-03T05:08:12.574Z,12.10
2019-03-03T05:10:30.400Z,12.10
2019-03-03T05:12:36.400Z,12.10
2019-03-03T05:14:40.099Z,12.10
2019-03-03T05:16:43.979Z,12.10
2019-03-03T05:18:49.543Z,12.10
2019-03-03T05:20:53.345Z,12.10
2019-03-03T05:22:57.415Z,12.10
2019-03-03T05:25:00.388Z,12.10
2019-03-03T05:27:03.327Z,12.10
2019-03-03T05:29:07.018Z,12.10
2019-03-03T05:31:10.739Z,12.10
2019-03-03T05:33:13.680Z,12.10
2019-03-03T05:35:16.604Z,12.10
2019-03-03T05:37:19.567Z,12.10
2019-03-03T05:39:22.503Z,12.10
2019-03-03T05:41:25.448Z,12.10
2019-03-03T05:43:28.618Z,12.10
2019-03-03T05:45:32.316Z,12.10
2019-03-03T05:47:35.279Z,12.10
2019-03-03T05:49:39.958Z,12.10
2019-03-03T05:51:43.005Z,12.20
2019-03-03T05:53:46.687Z,12.10
2019-03-03T05:55:50.201Z,12.10
2019-03-03T05:57:54.005Z,12.10
2019-03-03T05:59:57.805Z,12.10
2019-03-03T06:02:01.523Z,12.10
2019-03-03T06:04:04.484Z,12.10
2019-03-03T06:06:08.188Z,12.10
2019-03-03T06:08:12.019Z,12.10
2019-03-03T06:10:14.945Z,12.10
2019-03-03T06:12:17.877Z,12.10
2019-03-03T06:14:20.939Z,12.10
2019-03-03T06:16:24.640Z,12.10
2019-03-03T06:18:28.323Z,12.10
2019-03-03T06:20:32.265Z,12.10
2019-03-03T06:22:35.201Z,12.20
2019-03-03T06:24:38.214Z,12.10
2019-03-03T06:26:41.311Z,12.10
2019-03-03T06:28:44.239Z,12.10
2019-03-03T06:30:47.262Z,12.10
2019-03-03T06:32:51.070Z,12.10
2019-03-03T06:34:54.002Z,12.10
2019-03-03T06:36:56.929Z,12.10
2019-03-03T06:39:00.848Z,12.10
2019-03-03T06:41:03.775Z,12.10
2019-03-03T06:43:06.719Z,12.10
2019-03-03T06:45:10.524Z,12.10
2019-03-03T06:47:13.459Z,12.10
2019-03-03T06:49:16.391Z,12.10
2019-03-03T06:51:19.468Z,12.10
2019-03-03T06:53:22.419Z,12.10
2019-03-03T06:55:26.131Z,12.10
2019-03-03T06:57:30.052Z,12.10
2019-03-03T06:59:32.981Z,12.10
2019-03-03T07:01:36.553Z,12.10
2019-03-03T07:03:40.002Z,12.10
2019-03-03T07:05:43.704Z,12.10
2019-03-03T07:07:47.510Z,12.10
2019-03-03T07:09:51.435Z,12.10
2019-03-03T07:11:54.371Z,12.10
2019-03-03T07:13:57.295Z,12.10
2019-03-03T07:16:00.349Z,12.10
2019-03-03T07:18:03.267Z,12.10
2019-03-03T07:20:06.192Z,12.10
2019-03-03T07:22:09.543Z,12.10
2019-03-03T07:24:12.471Z,12.10
2019-03-03T07:26:15.488Z,12.10
2019-03-03T07:28:18.900Z,12.20
2019-03-03T07:30:21.826Z,12.20
2019-03-03T07:32:24.748Z,12.20
2019-03-03T07:34:27.855Z,12.20
2019-03-03T07:36:30.820Z,12.20
2019-03-03T07:38:33.775Z,12.20
2019-03-03T07:40:37.925Z,12.20
2019-03-03T07:42:40.875Z,12.20
2019-03-03T07:44:44.583Z,12.20
2019-03-03T07:46:47.670Z,12.20
2019-03-03T07:48:51.474Z,12.20
2019-03-03T07:50:55.276Z,12.20
2019-03-03T07:52:59.009Z,12.20
2019-03-03T07:55:01.947Z,12.20
2019-03-03T07:57:05.637Z,12.20
2019-03-03T07:59:08.624Z,12.20
2019-03-03T08:01:11.552Z,12.20
2019-03-03T08:03:14.480Z,12.30
2019-03-03T08:05:17.436Z,12.30
2019-03-03T08:07:20.367Z,12.20
2019-03-03T08:09:24.070Z,12.30
2019-03-03T08:11:28.306Z,12.30
2019-03-03T08:13:31.245Z,12.30
2019-03-03T08:15:34.187Z,12.40
2019-03-03T08:17:37.244Z,12.40
2019-03-03T08:19:40.946Z,12.40
2019-03-03T08:21:43.875Z,12.40
2019-03-03T08:23:46.840Z,12.40
2019-03-03T08:25:49.797Z,12.40
2019-03-03T08:27:52.748Z,12.40
2019-03-03T08:29:56.480Z,12.40
2019-03-03T08:31:59.416Z,12.40
2019-03-03T08:34:02.345Z,12.40
2019-03-03T08:36:05.401Z,12.40
2019-03-03T08:38:09.087Z,12.50
2019-03-03T08:40:12.011Z,12.50
2019-03-03T08:42:34.696Z,12.50
2019-03-03T08:44:37.718Z,12.50
2019-03-03T08:46:46.047Z,12.50
2019-03-03T08:48:56.723Z,12.50
2019-03-03T08:50:59.799Z,12.50
2019-03-03T08:53:23.644Z,12.50
2019-03-03T08:55:44.170Z,12.50
2019-03-03T08:57:52.804Z,12.50
2019-03-03T09:00:11.436Z,12.50
2019-03-03T09:02:18.091Z,12.50
2019-03-03T09:04:25.955Z,12.50
2019-03-03T09:06:45.704Z,12.50
2019-03-03T09:09:09.519Z,12.50
2019-03-03T09:11:16.655Z,12.50
2019-03-03T09:13:25.245Z,12.50
2019-03-03T09:15:28.302Z,12.50
2019-03-03T09:17:32.855Z,12.50
2019-03-03T09:19:38.555Z,12.50
2019-03-03T09:21:44.992Z,12.50
2019-03-03T09:23:48.027Z,12.60
2019-03-03T09:25:53.614Z,12.60
2019-03-03T09:28:05.180Z,12.60
2019-03-03T09:30:14.482Z,12.60
2019-03-03T09:32:21.896Z,12.60
2019-03-03T09:34:30.623Z,12.60
2019-03-03T09:36:41.176Z,12.60
2019-03-03T09:39:02.919Z,12.60
2019-03-03T09:41:05.910Z,12.60
2019-03-03T09:43:10.351Z,12.70
2019-03-03T09:45:18.832Z,12.70
2019-03-03T09:47:26.432Z,12.70
2019-03-03T09:49:30.099Z,12.70
2019-03-03T09:51:35.642Z,12.70
2019-03-03T09:53:42.321Z,12.70
2019-03-03T09:56:01.953Z,12.70
2019-03-03T09:58:10.124Z,12.80
2019-03-03T10:00:30.984Z,12.70
2019-03-03T10:02:35.873Z,12.80
2019-03-03T10:04:50.648Z,12.80
2019-03-03T10:07:09.255Z,12.80
2019-03-03T10:09:28.155Z,12.80
2019-03-03T10:11:36.385Z,12.80
2019-03-03T10:13:40.188Z,12.80
2019-03-03T10:15:43.694Z,12.80
2019-03-03T10:18:03.534Z,12.80
2019-03-03T10:20:09.820Z,12.90
2019-03-03T10:22:18.615Z,12.90
2019-03-03T10:24:22.301Z,12.90
2019-03-03T10:26:28.599Z,12.90
2019-03-03T10:28:37.420Z,12.90
2019-03-03T10:30:42.068Z,13.00
2019-03-03T10:32:45.203Z,13.00
2019-03-03T10:34:58.112Z,13.00
2019-03-03T10:37:07.437Z,13.00
2019-03-03T10:39:26.873Z,13.10
2019-03-03T10:41:45.546Z,13.00
2019-03-03T10:43:51.099Z,13.10
2019-03-03T10:45:59.853Z,13.10
2019-03-03T10:48:17.765Z,13.10
2019-03-03T10:50:21.568Z,13.10
2019-03-03T10:52:43.999Z,13.10
2019-03-03T10:54:59.741Z,13.10
2019-03-03T10:57:22.295Z,13.10
2019-03-03T10:59:29.959Z,13.20
2019-03-03T11:01:38.771Z,13.20
2019-03-03T11:03:43.641Z,13.20
2019-03-03T11:05:50.280Z,13.30
2019-03-03T11:07:57.759Z,13.30
2019-03-03T11:10:01.241Z,13.30
2019-03-03T11:12:24.402Z,13.30
2019-03-03T11:14:31.048Z,13.40
2019-03-03T11:16:35.493Z,13.40
2019-03-03T11:18:38.550Z,13.40
2019-03-03T11:20:46.180Z,13.40
2019-03-03T11:22:59.046Z,13.40
2019-03-03T11:25:02.078Z,13.40
2019-03-03T11:27:19.898Z,13.40
2019-03-03T11:29:25.334Z,13.50
2019-03-03T11:31:29.035Z,13.50
2019-03-03T11:33:37.628Z,13.50
2019-03-03T11:35:47.404Z,13.50
2019-03-03T11:37:51.232Z,13.50
2019-03-03T11:40:10.886Z,13.50
2019-03-03T11:42:13.804Z,13.50
2019-03-03T11:44:20.232Z,13.60
2019-03-03T11:46:23.974Z,13.60
2019-03-03T11:48:33.446Z,13.60
2019-03-03T11:50:52.075Z,13.60
2019-03-03T11:53:01.615Z,13.60
2019-03-03T11:55:21.956Z,13.60
2019-03-03T11:57:30.657Z,13.60
2019-03-03T11:59:36.335Z,13.70
2019-03-03T12:01:44.065Z,13.70
2019-03-03T12:03:47.784Z,13.70
2019-03-03T12:05:55.312Z,13.60
2019-03-03T12:07:58.880Z,13.70
2019-03-03T12:10:16.927Z,13.70
2019-03-03T12:12:36.690Z,13.70
2019-03-03T12:14:56.302Z,13.70
2019-03-03T12:17:04.887Z,13.70
2019-03-03T12:19:19.562Z,13.70
2019-03-03T12:21:32.399Z,13.70
2019-03-03T12:23:38.094Z,13.70
2019-03-03T12:25:42.482Z,13.70
2019-03-03T12:28:00.883Z,13.80
2019-03-03T12:30:13.946Z,13.70
2019-03-03T12:32:20.435Z,13.80
2019-03-03T12:34:38.347Z,13.70
2019-03-03T12:36:45.571Z,13.80
2019-03-03T12:38:49.211Z,13.80
2019-03-03T12:41:02.824Z,13.80
2019-03-03T12:43:09.552Z,13.80
2019-03-03T12:45:13.224Z,13.80
2019-03-03T12:47:20.615Z,13.80
2019-03-03T12:49:25.954Z,13.80
2019-03-03T12:51:35.350Z,13.80
2019-03-03T12:53:42.129Z,13.80
2019-03-03T12:55:47.112Z,13.80
2019-03-03T12:58:06.812Z,13.80
2019-03-03T13:00:11.516Z,13.80
2019-03-03T13:02:18.553Z,13.80
2019-03-03T13:04:37.923Z,13.90
2019-03-03T13:06:41.626Z,13.80
2019-03-03T13:08:46.118Z,13.90
2019-03-03T13:10:54.869Z,13.80
2019-03-03T13:12:59.473Z,13.80
2019-03-03T13:15:04.471Z,13.80
2019-03-03T13:17:13.145Z,13.80
2019-03-03T13:19:19.599Z,13.80
2019-03-03T13:21:41.552Z,13.80
2019-03-03T13:23:44.488Z,13.90
2019-03-03T13:25:47.421Z,13.80
2019-03-03T13:27:50.411Z,13.80
2019-03-03T13:30:09.232Z,13.80
2019-03-03T13:32:27.807Z,13.80
2019-03-03T13:34:48.696Z,13.80
2019-03-03T13:36:53.405Z,13.80
2019-03-03T13:39:11.972Z,13.80
2019-03-03T13:41:30.655Z,13.80
2019-03-03T13:43:34.358Z,13.80
2019-03-03T13:45:36.557Z,13.80
2019-03-03T13:47:39.584Z,13.80
2019-03-03T13:49:42.507Z,13.80
2019-03-03T13:51:46.320Z,13.90
2019-03-03T13:53:50.093Z,13.90
2019-03-03T13:55:53.016Z,13.90
2019-03-03T13:57:56.704Z,13.90
2019-03-03T13:59:59.669Z,13.90
2019-03-03T14:02:02.640Z,13.90
2019-03-03T14:04:05.568Z,13.90
2019-03-03T14:06:09.496Z,13.90
2019-03-03T14:08:12.416Z,13.90
2019-03-03T14:10:15.441Z,13.90
2019-03-03T14:12:19.289Z,13.90
2019-03-03T14:14:22.218Z,13.90
2019-03-03T14:16:25.905Z,13.90
2019-03-03T14:18:29.726Z,13.90
2019-03-03T14:20:33.411Z,14.00
2019-03-03T14:22:37.459Z,13.90
2019-03-03T14:24:40.649Z,13.90
2019-03-03T14:26:44.391Z,14.00
2019-03-03T14:28:47.440Z,14.00
2019-03-03T14:30:50.412Z,13.90
2019-03-03T14:32:53.631Z,14.00
2019-03-03T14:34:56.567Z,14.00
2019-03-03T14:37:00.297Z,14.00
2019-03-03T14:39:03.345Z,14.00
2019-03-03T14:41:07.153Z,14.00
2019-03-03T14:43:10.351Z,14.00
2019-03-03T14:45:13.301Z,14.00
2019-03-03T14:47:16.220Z,14.00
2019-03-03T14:49:19.310Z,14.00
2019-03-03T14:51:22.228Z,14.00
2019-03-03T14:53:25.147Z,14.00
2019-03-03T14:55:28.967Z,14.00
2019-03-03T14:57:31.900Z,14.00
2019-03-03T14:59:34.842Z,14.00
2019-03-03T15:01:37.900Z,14.00
2019-03-03T15:03:41.703Z,14.00
2019-03-03T15:05:45.400Z,14.00
2019-03-03T15:07:50.099Z,14.00
2019-03-03T15:09:53.043Z,14.00
2019-03-03T15:11:55.964Z,14.10
2019-03-03T15:13:59.104Z,14.00
2019-03-03T15:16:02.029Z,14.10
2019-03-03T15:18:05.733Z,14.10
2019-03-03T15:20:08.863Z,14.10
2019-03-03T15:22:11.800Z,14.10
2019-03-03T15:24:14.721Z,14.10
2019-03-03T15:26:17.831Z,14.10
2019-03-03T15:28:20.794Z,14.10
2019-03-03T15:30:23.710Z,14.10
2019-03-03T15:32:26.843Z,14.10
2019-03-03T15:34:30.544Z,14.10
2019-03-03T15:36:34.277Z,14.10
2019-03-03T15:38:37.347Z,14.10
2019-03-03T15:40:40.271Z,14.10
2019-03-03T15:42:43.224Z,14.10
2019-03-03T15:44:46.289Z,14.10
2019-03-03T15:46:49.212Z,14.10
2019-03-03T15:48:52.371Z,14.10
2019-03-03T15:50:55.432Z,14.10
2019-03-03T15:52:59.234Z,14.10
2019-03-03T15:55:02.939Z,14.20
2019-03-03T15:57:06.661Z,14.20
2019-03-03T15:59:09.596Z,14.10
2019-03-03T16:01:13.608Z,14.10
2019-03-03T16:03:17.447Z,14.10
2019-03-03T16:05:20.380Z,14.10
2019-03-03T16:07:24.864Z,14.10
2019-03-03T16:09:27.941Z,14.10
2019-03-03T16:11:30.863Z,14.10
2019-03-03T16:13:33.869Z,14.10
2019-03-03T16:15:37.593Z,14.10
2019-03-03T16:17:40.562Z,14.10
2019-03-03T16:19:44.253Z,14.20
2019-03-03T16:21:47.468Z,14.10
2019-03-03T16:23:50.443Z,14.20
2019-03-03T16:25:54.141Z,14.20
2019-03-03T16:27:57.237Z,14.10
2019-03-03T16:30:00.289Z,14.20
2019-03-03T16:32:04.549Z,14.20
2019-03-03T16:34:07.523Z,14.10
2019-03-03T16:36:10.564Z,14.20
2019-03-03T16:38:13.503Z,14.20
2019-03-03T16:40:19.023Z,14.20
2019-03-03T16:42:21.945Z,14.20
2019-03-03T16:44:24.975Z,14.20
2019-03-03T16:46:28.878Z,14.20
2019-03-03T16:48:32.679Z,14.20
2019-03-03T16:50:37.123Z,14.20
2019-03-03T16:52:40.183Z,14.20
2019-03-03T16:54:43.864Z,14.20
2019-03-03T16:56:46.788Z,14.20
2019-03-03T16:58:49.762Z,14.20
2019-03-03T17:00:52.692Z,14.20
2019-03-03T17:02:55.611Z,14.20
2019-03-03T17:04:58.636Z,14.20
2019-03-03T17:07:01.570Z,14.20
2019-03-03T17:09:05.378Z,14.20
2019-03-03T17:11:09.230Z,14.20
2019-03-03T17:13:12.266Z,14.20
2019-03-03T17:15:24.429Z,14.20
2019-03-03T17:17:27.433Z,14.20
2019-03-03T17:19:31.130Z,14.20
2019-03-03T17:21:34.043Z,14.20
2019-03-03T17:23:36.999Z,14.20
2019-03-03T17:25:39.944Z,14.20
2019-03-03T17:27:42.851Z,14.20
2019-03-03T17:29:45.795Z,14.20
2019-03-03T17:31:48.717Z,14.20
2019-03-03T17:33:51.636Z,14.20
2019-03-03T17:35:54.603Z,14.20
2019-03-03T17:37:57.660Z,14.20
2019-03-03T17:40:00.586Z,14.20
2019-03-03T17:42:03.683Z,14.20
2019-03-03T17:44:06.607Z,14.20
2019-03-03T17:46:09.931Z,14.20
2019-03-03T17:48:12.924Z,14.20
2019-03-03T17:50:15.869Z,14.20
2019-03-03T17:52:18.897Z,14.30
2019-03-03T17:54:21.879Z,14.20
2019-03-03T17:56:24.865Z,14.20
2019-03-03T17:58:27.780Z,14.20
2019-03-03T18:00:32.755Z,14.20
2019-03-03T18:02:35.715Z,14.20
2019-03-03T18:04:38.647Z,14.30
2019-03-03T18:06:41.616Z,14.20
2019-03-03T18:08:44.559Z,14.20
2019-03-03T18:10:47.479Z,14.20
2019-03-03T18:12:50.653Z,14.20
2019-03-03T18:14:54.456Z,14.20
2019-03-03T18:16:58.155Z,14.20
2019-03-03T18:19:01.871Z,14.20
2019-03-03T18:21:04.800Z,14.20
2019-03-03T18:23:07.824Z,14.20
2019-03-03T18:25:11.663Z,14.20
2019-03-03T18:27:14.669Z,14.20
2019-03-03T18:29:17.692Z,14.20
2019-03-03T18:31:21.415Z,14.20
2019-03-03T18:33:24.410Z,14.20
2019-03-03T18:35:27.362Z,14.30
2019-03-03T18:37:31.185Z,14.20
2019-03-03T18:39:34.226Z,14.20
2019-03-03T18:41:37.149Z,14.20
2019-03-03T18:43:40.243Z,14.20
2019-03-03T18:45:43.159Z,14.20
2019-03-03T18:47:46.212Z,14.20
2019-03-03T18:49:49.263Z,14.20
2019-03-03T18:51:52.955Z,14.20
2019-03-03T18:53:56.664Z,14.20
2019-03-03T18:56:00.399Z,14.20
2019-03-03T18:58:03.340Z,14.20
2019-03-03T19:00:13.664Z,14.20
2019-03-03T19:02:16.620Z,14.30
2019-03-03T19:04:19.548Z,14.20
2019-03-03T19:06:22.571Z,14.20
2019-03-03T19:08:26.405Z,14.20
2019-03-03T19:10:30.135Z,14.20
2019-03-03T19:12:33.057Z,14.30
2019-03-03T19:14:36.091Z,14.30
2019-03-03T19:16:38.989Z,14.30
2019-03-03T19:18:42.679Z,14.30
2019-03-03T19:20:46.597Z,14.30
2019-03-03T19:22:50.283Z,14.30
2019-03-03T19:24:54.007Z,14.30
2019-03-03T19:26:57.913Z,14.30
2019-03-03T19:29:00.997Z,14.30
2019-03-03T19:31:03.977Z,14.30
2019-03-03T19:33:24.533Z,14.30
2019-03-03T19:35:27.456Z,14.20
2019-03-03T19:37:31.376Z,14.20
2019-03-03T19:39:34.391Z,14.20
2019-03-03T19:41:37.740Z,14.30
2019-03-03T19:43:40.928Z,14.20
2019-03-03T19:45:46.146Z,14.20
2019-03-03T19:47:49.842Z,14.20
2019-03-03T19:49:54.380Z,14.20
2019-03-03T19:51:57.421Z,14.20
2019-03-03T19:54:00.347Z,14.20
2019-03-03T19:56:03.329Z,14.20
2019-03-03T19:58:06.421Z,14.20
2019-03-03T20:00:11.957Z,14.20
2019-03-03T20:02:15.716Z,14.20
2019-03-03T20:04:19.048Z,14.20
2019-03-03T20:06:22.851Z,14.20
2019-03-03T20:08:26.655Z,14.30
2019-03-03T20:10:30.368Z,14.20
2019-03-03T20:12:33.540Z,14.20
2019-03-03T20:14:37.344Z,14.30
2019-03-03T20:16:41.189Z,14.20
2019-03-03T20:18:44.240Z,14.20
2019-03-03T20:20:47.318Z,14.30
2019-03-03T20:22:50.304Z,14.20
2019-03-03T20:24:54.203Z,14.20
2019-03-03T20:26:58.007Z,14.20
2019-03-03T20:29:01.093Z,14.20
2019-03-03T20:31:04.284Z,14.20
2019-03-03T20:33:07.285Z,14.20
2019-03-03T20:35:10.373Z,14.20
2019-03-03T20:37:13.283Z,14.20
2019-03-03T20:39:16.315Z,14.20
2019-03-03T20:41:20.425Z,14.10
2019-03-03T20:43:24.227Z,14.10
2019-03-03T20:45:28.956Z,14.10
2019-03-03T20:47:32.035Z,14.10
2019-03-03T20:49:35.735Z,14.10
2019-03-03T20:51:39.436Z,14.10
2019-03-03T20:53:43.391Z,14.10
2019-03-03T20:55:46.424Z,14.10
2019-03-03T20:57:50.241Z,14.10
2019-03-03T20:59:53.332Z,14.10
2019-03-03T21:01:58.637Z,14.00
2019-03-03T21:04:01.555Z,14.00
2019-03-03T21:06:04.639Z,14.10
2019-03-03T21:08:07.863Z,14.10
2019-03-03T21:10:14.422Z,14.10
2019-03-03T21:12:17.580Z,14.10
2019-03-03T21:14:20.548Z,14.10
2019-03-03T21:16:24.267Z,14.10
2019-03-03T21:18:27.229Z,14.10
2019-03-03T21:20:30.929Z,14.10
2019-03-03T21:22:34.626Z,14.10
2019-03-03T21:24:38.453Z,14.10
2019-03-03T21:26:41.387Z,14.10
2019-03-03T21:28:44.315Z,14.10
2019-03-03T21:30:47.297Z,14.10
2019-03-03T21:32:50.220Z,14.10
2019-03-03T21:34:53.155Z,14.10
2019-03-03T21:36:56.249Z,14.10
2019-03-03T21:38:59.180Z,14.10
2019-03-03T21:41:02.174Z,14.10
2019-03-03T21:43:05.192Z,14.10
2019-03-03T21:45:08.167Z,14.10
2019-03-03T21:47:11.845Z,14.20
2019-03-03T21:49:15.661Z,14.10
2019-03-03T21:51:19.362Z,14.10
2019-03-03T21:53:23.069Z,14.10
2019-03-03T21:55:26.169Z,14.10
2019-03-03T21:57:29.096Z,14.10
2019-03-03T21:59:32.935Z,14.20
2019-03-03T22:01:36.737Z,14.20
2019-03-03T22:03:40.539Z,14.10
2019-03-03T22:05:43.487Z,14.10
2019-03-03T22:07:46.499Z,14.10
2019-03-03T22:09:50.405Z,14.20
2019-03-03T22:11:54.084Z,14.20
2019-03-03T22:13:57.040Z,14.10
2019-03-03T22:16:00.075Z,14.10
2019-03-03T22:18:03.876Z,14.10
2019-03-03T22:20:07.999Z,14.10
2019-03-03T22:22:11.028Z,14.10
2019-03-03T22:24:13.961Z,14.10
2019-03-03T22:26:16.916Z,14.10
2019-03-03T22:28:20.657Z,14.10
2019-03-03T22:30:23.632Z,14.10
2019-03-03T22:32:26.724Z,14.10
2019-03-03T22:34:29.655Z,14.10
2019-03-03T22:36:32.588Z,14.10
2019-03-03T22:38:35.552Z,14.10
2019-03-03T22:40:38.483Z,14.10
2019-03-03T22:42:41.451Z,14.10
2019-03-03T22:44:44.524Z,14.10
2019-03-03T22:46:47.449Z,14.10
2019-03-03T22:48:50.385Z,14.10
2019-03-03T22:50:53.464Z,14.10
2019-03-03T22:52:56.402Z,14.00
2019-03-03T22:54:59.333Z,14.00
2019-03-03T22:57:02.394Z,14.00
2019-03-03T22:59:06.197Z,14.00
2019-03-03T23:01:09.914Z,14.00
2019-03-03T23:03:12.953Z,14.00
2019-03-03T23:05:16.780Z,14.00
2019-03-03T23:07:21.330Z,14.00
2019-03-03T23:09:32.885Z,14.00
2019-03-03T23:11:55.929Z,14.00
2019-03-03T23:13:59.665Z,14.00
2019-03-03T23:16:12.457Z,13.90
2019-03-03T23:18:16.270Z,13.90
2019-03-03T23:20:20.162Z,13.90
2019-03-03T23:22:47.544Z,13.90
2019-03-03T23:25:14.105Z,13.90
2019-03-03T23:27:17.051Z,13.90
2019-03-03T23:29:20.017Z,13.80
2019-03-03T23:31:23.821Z,13.80
2019-03-03T23:33:27.519Z,13.80
2019-03-03T23:35:31.354Z,13.80
2019-03-03T23:37:34.280Z,13.80
2019-03-03T23:39:37.217Z,13.80
2019-03-03T23:41:41.266Z,13.80
2019-03-03T23:43:44.972Z,13.80
2019-03-03T23:45:48.798Z,13.80
2019-03-03T23:47:52.524Z,13.90
2019-03-03T23:49:55.459Z,13.80
2019-03-03T23:52:00.001Z,13.90
2019-03-03T23:54:03.732Z,13.90
2019-03-03T23:56:06.655Z,13.90
2019-03-03T23:58:09.584Z,13.90
