createdAt,value
2022-09-04T00:00:34.563Z,3.47
2022-09-04T00:03:47.797Z,3.50
2022-09-04T00:07:07.062Z,2.97
2022-09-04T00:10:20.464Z,3.80
2022-09-04T00:13:27.413Z,3.30
2022-09-04T00:16:42.977Z,3.20
2022-09-04T00:19:53.891Z,3.25
2022-09-04T00:23:03.946Z,3.15
2022-09-04T00:26:15.928Z,3.20
2022-09-04T00:29:36.348Z,3.00
2022-09-04T00:32:46.874Z,3.10
2022-09-04T00:35:56.349Z,3.40
2022-09-04T00:39:08.819Z,2.90
2022-09-04T00:42:36.134Z,3.08
2022-09-04T00:45:59.214Z,2.65
2022-09-04T00:49:33.000Z,3.17
2022-09-04T00:53:02.484Z,3.10
2022-09-04T00:56:33.658Z,4.10
2022-09-04T00:59:58.717Z,3.63
2022-09-04T01:03:22.131Z,3.27
2022-09-04T01:06:37.071Z,3.50
2022-09-04T01:09:58.411Z,3.47
2022-09-04T01:14:00.706Z,2.97
2022-09-04T01:17:16.005Z,2.70
2022-09-04T01:20:31.508Z,3.10
2022-09-04T01:24:01.040Z,2.92
2022-09-04T01:27:10.262Z,2.80
2022-09-04T01:30:17.598Z,2.67
2022-09-04T01:33:30.332Z,2.90
2022-09-04T01:36:42.722Z,2.70
2022-09-04T01:40:17.514Z,2.70
2022-09-04T01:43:24.130Z,2.70
2022-09-04T01:46:43.045Z,2.90
2022-09-04T01:49:52.143Z,2.90
2022-09-04T01:53:05.797Z,2.87
2022-09-04T01:56:16.321Z,2.90
2022-09-04T01:59:29.114Z,2.97
2022-09-04T02:02:47.836Z,2.83
2022-09-04T02:06:06.758Z,2.87
2022-09-04T02:09:27.315Z,3.20
2022-09-04T02:12:38.010Z,2.90
2022-09-04T02:15:50.276Z,3.67
2022-09-04T02:19:04.590Z,4.70
2022-09-04T02:22:20.763Z,3.70
2022-09-04T02:25:32.215Z,4.30
2022-09-04T02:28:51.232Z,3.43
2022-09-04T02:32:05.147Z,3.07
2022-09-04T02:35:23.109Z,4.20
2022-09-04T02:38:34.189Z,3.47
2022-09-04T02:41:50.902Z,3.73
2022-09-04T02:45:10.747Z,3.70
2022-09-04T02:48:25.513Z,3.60
2022-09-04T02:51:54.173Z,4.20
2022-09-04T02:55:14.058Z,3.80
2022-09-04T02:58:31.283Z,4.40
2022-09-04T03:01:49.184Z,3.83
2022-09-04T03:05:03.037Z,5.50
2022-09-04T03:08:14.352Z,4.30
2022-09-04T03:11:23.450Z,3.60
2022-09-04T03:14:36.229Z,3.20
2022-09-04T03:17:48.973Z,3.10
2022-09-04T03:20:59.381Z,2.90
2022-09-04T03:24:09.281Z,3.67
2022-09-04T03:27:16.398Z,3.20
2022-09-04T03:30:20.090Z,3.33
2022-09-04T03:33:31.506Z,3.07
2022-09-04T03:36:44.077Z,3.50
2022-09-04T03:40:04.403Z,3.00
2022-09-04T03:43:45.082Z,2.97
2022-09-04T03:47:03.003Z,3.20
2022-09-04T03:50:18.991Z,3.60
2022-09-04T03:53:33.869Z,3.83
2022-09-04T03:57:00.102Z,3.10
2022-09-04T04:00:11.900Z,3.30
2022-09-04T04:03:48.055Z,3.50
2022-09-04T04:07:07.830Z,2.93
2022-09-04T04:10:31.083Z,2.90
2022-09-04T04:14:06.828Z,3.30
2022-09-04T04:17:35.992Z,3.00
2022-09-04T04:20:52.424Z,3.27
2022-09-04T04:24:27.095Z,2.63
2022-09-04T04:27:49.176Z,3.17
2022-09-04T04:30:54.542Z,2.53
2022-09-04T04:34:06.794Z,2.60
2022-09-04T04:37:18.622Z,2.80
2022-09-04T04:40:36.057Z,3.40
2022-09-04T04:43:55.776Z,2.73
2022-09-04T04:47:15.959Z,3.53
2022-09-04T04:50:27.246Z,2.73
2022-09-04T04:53:36.814Z,3.20
2022-09-04T04:56:47.803Z,2.70
2022-09-04T05:00:08.347Z,3.17
2022-09-04T05:03:22.104Z,3.00
2022-09-04T05:06:36.552Z,3.37
2022-09-04T05:09:49.991Z,3.10
2022-09-04T05:13:03.585Z,4.33
2022-09-04T05:16:19.346Z,3.03
2022-09-04T05:19:30.944Z,3.63
2022-09-04T05:22:40.598Z,3.30
2022-09-04T05:25:51.904Z,2.87
2022-09-04T05:29:02.921Z,3.47
2022-09-04T05:32:20.842Z,3.33
2022-09-04T05:35:35.566Z,4.10
2022-09-04T05:38:55.152Z,4.03
2022-09-04T05:42:16.458Z,3.43
2022-09-04T05:45:26.256Z,3.60
2022-09-04T05:48:39.964Z,3.57
2022-09-04T05:52:23.333Z,4.27
2022-09-04T05:55:45.383Z,4.60
2022-09-04T05:59:13.036Z,3.00
2022-09-04T06:02:47.181Z,4.03
2022-09-04T06:06:15.095Z,3.00
2022-09-04T06:09:34.991Z,3.23
2022-09-04T06:13:03.006Z,3.20
2022-09-04T06:16:26.975Z,2.80
2022-09-04T06:19:48.919Z,3.43
2022-09-04T06:23:08.255Z,3.50
2022-09-04T06:26:39.961Z,3.30
2022-09-04T06:30:03.726Z,3.60
2022-09-04T06:33:36.896Z,3.40
2022-09-04T06:36:57.503Z,3.07
2022-09-04T06:40:21.641Z,3.37
2022-09-04T06:43:37.877Z,4.10
2022-09-04T06:46:52.146Z,3.50
2022-09-04T06:50:17.670Z,3.50
2022-09-04T06:53:42.423Z,3.80
2022-09-04T06:57:06.847Z,3.47
2022-09-04T07:00:12.575Z,3.20
2022-09-04T07:03:31.839Z,3.47
2022-09-04T07:06:50.782Z,4.15
2022-09-04T07:10:01.707Z,4.47
2022-09-04T07:13:37.945Z,3.58
2022-09-04T07:16:47.813Z,3.38
2022-09-04T07:20:12.789Z,3.72
2022-09-04T07:23:30.836Z,3.78
2022-09-04T07:26:42.559Z,3.60
2022-09-04T07:29:54.159Z,3.80
2022-09-04T07:33:00.938Z,3.50
2022-09-04T07:36:10.058Z,4.25
2022-09-04T07:39:22.197Z,4.28
2022-09-04T07:42:32.763Z,4.07
2022-09-04T07:45:39.922Z,3.45
2022-09-04T07:48:48.173Z,3.80
2022-09-04T07:51:58.605Z,4.43
2022-09-04T07:55:24.947Z,4.28
2022-09-04T07:58:58.494Z,3.88
2022-09-04T08:02:22.147Z,4.05
2022-09-04T08:05:28.999Z,5.30
2022-09-04T08:09:10.822Z,4.60
2022-09-04T08:12:38.402Z,4.55
2022-09-04T08:15:46.445Z,4.22
2022-09-04T08:19:03.408Z,4.22
2022-09-04T08:22:07.851Z,3.80
2022-09-04T08:25:20.746Z,4.03
2022-09-04T08:28:46.085Z,4.32
2022-09-04T08:32:05.475Z,5.25
2022-09-04T08:35:21.243Z,4.85
2022-09-04T08:38:50.422Z,3.90
2022-09-04T08:42:45.482Z,4.78
2022-09-04T08:46:19.402Z,4.35
2022-09-04T08:50:11.399Z,4.53
2022-09-04T08:53:46.179Z,3.70
2022-09-04T08:57:18.587Z,4.07
2022-09-04T09:00:22.977Z,3.85
2022-09-04T09:04:08.698Z,3.60
2022-09-04T09:07:42.520Z,3.40
2022-09-04T09:11:32.414Z,3.75
2022-09-04T09:15:49.667Z,3.28
2022-09-04T09:19:22.734Z,3.70
2022-09-04T09:23:18.409Z,3.67
2022-09-04T09:26:29.204Z,3.00
2022-09-04T09:30:03.338Z,4.13
2022-09-04T09:34:02.316Z,3.75
2022-09-04T09:37:59.108Z,3.60
2022-09-04T09:41:47.962Z,3.03
2022-09-04T09:45:26.023Z,3.60
2022-09-04T09:49:14.813Z,3.00
2022-09-04T09:52:59.595Z,3.28
2022-09-04T09:56:32.061Z,3.67
2022-09-04T10:00:06.845Z,3.80
2022-09-04T10:04:11.947Z,3.25
2022-09-04T10:07:58.835Z,3.17
2022-09-04T10:11:44.240Z,3.28
2022-09-04T10:15:33.411Z,3.10
2022-09-04T10:19:18.661Z,3.03
2022-09-04T10:23:00.575Z,2.67
2022-09-04T10:26:57.614Z,3.17
2022-09-04T10:30:07.765Z,3.20
2022-09-04T10:33:33.871Z,2.88
2022-09-04T10:36:48.573Z,3.15
2022-09-04T10:40:28.222Z,2.88
2022-09-04T10:43:51.835Z,3.50
2022-09-04T10:47:10.620Z,2.90
2022-09-04T10:50:28.618Z,3.20
2022-09-04T10:54:22.440Z,3.20
2022-09-04T10:57:52.165Z,3.22
2022-09-04T11:01:29.684Z,2.92
2022-09-04T11:05:15.640Z,3.53
2022-09-04T11:08:55.955Z,3.42
2022-09-04T11:12:41.018Z,2.72
2022-09-04T11:16:16.354Z,3.45
2022-09-04T11:20:30.481Z,3.22
2022-09-04T11:24:06.065Z,2.60
2022-09-04T11:27:34.119Z,3.03
2022-09-04T11:31:02.075Z,2.65
2022-09-04T11:34:54.089Z,3.15
2022-09-04T11:38:18.390Z,2.95
2022-09-04T11:41:59.386Z,3.35
2022-09-04T11:45:44.547Z,2.70
2022-09-04T11:49:14.521Z,2.60
2022-09-04T11:52:28.515Z,2.90
2022-09-04T11:55:53.316Z,2.95
2022-09-04T11:59:25.439Z,2.60
2022-09-04T12:03:06.503Z,2.60
2022-09-04T12:06:36.426Z,3.20
2022-09-04T12:10:01.031Z,2.72
2022-09-04T12:13:33.637Z,3.08
2022-09-04T12:17:30.022Z,2.53
2022-09-04T12:21:12.245Z,2.78
2022-09-04T12:24:43.470Z,3.20
2022-09-04T12:28:21.036Z,3.03
2022-09-04T12:31:51.318Z,3.22
2022-09-04T12:35:33.696Z,2.70
2022-09-04T12:39:20.440Z,2.95
2022-09-04T12:42:30.023Z,2.90
2022-09-04T12:45:44.692Z,2.90
2022-09-04T12:49:01.175Z,2.83
2022-09-04T12:52:19.176Z,2.70
2022-09-04T12:55:36.057Z,2.45
2022-09-04T12:59:03.231Z,2.55
2022-09-04T13:02:18.693Z,2.33
2022-09-04T13:05:41.945Z,1.90
2022-09-04T13:09:11.310Z,2.58
2022-09-04T13:12:25.539Z,2.13
2022-09-04T13:15:40.728Z,2.63
2022-09-04T13:19:00.155Z,2.78
2022-09-04T13:22:19.932Z,2.60
2022-09-04T13:25:34.327Z,2.60
2022-09-04T13:28:53.555Z,2.42
2022-09-04T13:32:30.459Z,2.38
2022-09-04T13:35:53.573Z,2.35
2022-09-04T13:39:27.090Z,2.80
2022-09-04T13:42:59.487Z,3.30
2022-09-04T13:46:08.058Z,2.97
2022-09-04T13:49:16.467Z,2.03
2022-09-04T13:52:27.302Z,2.50
2022-09-04T13:55:34.884Z,2.67
2022-09-04T13:58:47.656Z,2.25
2022-09-04T14:01:55.167Z,2.78
2022-09-04T14:05:07.364Z,3.17
2022-09-04T14:08:18.112Z,2.40
2022-09-04T14:12:01.335Z,2.90
2022-09-04T14:15:59.869Z,3.05
2022-09-04T14:19:17.325Z,2.38
2022-09-04T14:22:41.315Z,2.28
2022-09-04T14:25:51.083Z,2.80
2022-09-04T14:29:04.132Z,3.40
2022-09-04T14:32:19.420Z,3.38
2022-09-04T14:35:36.554Z,2.60
2022-09-04T14:39:18.834Z,2.72
2022-09-04T14:42:42.621Z,2.10
2022-09-04T14:46:06.594Z,2.95
2022-09-04T14:49:16.991Z,2.53
2022-09-04T14:52:25.345Z,2.65
2022-09-04T14:55:31.329Z,2.78
2022-09-04T14:58:38.341Z,3.15
2022-09-04T15:02:05.569Z,2.50
2022-09-04T15:05:21.859Z,2.65
2022-09-04T15:08:36.783Z,2.80
2022-09-04T15:11:43.653Z,2.47
2022-09-04T15:14:51.245Z,2.03
2022-09-04T15:18:01.776Z,2.25
2022-09-04T15:21:12.322Z,2.22
2022-09-04T15:24:26.770Z,2.53
2022-09-04T15:27:45.221Z,2.20
2022-09-04T15:31:05.632Z,2.60
2022-09-04T15:34:12.551Z,2.58
2022-09-04T15:37:23.656Z,2.40
2022-09-04T15:40:34.439Z,3.05
2022-09-04T15:43:43.842Z,2.30
2022-09-04T15:47:01.086Z,2.38
2022-09-04T15:50:18.191Z,2.50
2022-09-04T15:53:28.607Z,2.80
2022-09-04T15:56:39.174Z,2.58
2022-09-04T15:59:53.182Z,3.13
2022-09-04T16:03:03.182Z,3.42
2022-09-04T16:06:17.264Z,3.30
2022-09-04T16:09:25.990Z,3.00
2022-09-04T16:12:34.482Z,2.92
2022-09-04T16:15:42.667Z,2.58
2022-09-04T16:18:58.933Z,2.47
2022-09-04T16:22:11.559Z,2.80
2022-09-04T16:25:28.943Z,2.28
2022-09-04T16:28:40.985Z,3.35
2022-09-04T16:31:53.878Z,3.28
2022-09-04T16:35:01.734Z,3.33
2022-09-04T16:38:14.790Z,3.47
2022-09-04T16:41:25.590Z,2.92
2022-09-04T16:44:37.019Z,3.00
2022-09-04T16:47:47.312Z,3.53
2022-09-04T16:50:55.814Z,3.50
2022-09-04T16:54:08.511Z,3.63
2022-09-04T16:57:17.104Z,3.70
2022-09-04T17:00:22.336Z,3.50
2022-09-04T17:03:29.922Z,3.63
2022-09-04T17:06:42.731Z,3.25
2022-09-04T17:10:01.677Z,3.30
2022-09-04T17:13:13.081Z,3.83
2022-09-04T17:16:21.708Z,3.50
2022-09-04T17:19:25.962Z,3.20
2022-09-04T17:28:58.037Z,3.55
2022-09-04T17:28:58.371Z,3.20
2022-09-04T17:29:42.900Z,3.13
2022-09-04T17:38:28.373Z,3.72
2022-09-04T17:40:41.350Z,3.38
2022-09-04T17:40:55.440Z,3.42
2022-09-04T17:43:35.800Z,3.08
2022-09-04T17:46:44.695Z,3.17
2022-09-04T17:49:52.144Z,3.35
2022-09-04T17:52:59.963Z,4.00
2022-09-04T17:56:09.316Z,4.22
2022-09-04T17:59:19.415Z,3.90
2022-09-04T18:02:30.402Z,4.43
2022-09-04T18:05:51.591Z,3.40
2022-09-04T18:09:07.766Z,4.63
2022-09-04T18:12:21.362Z,3.90
2022-09-04T18:15:34.798Z,4.30
2022-09-04T18:18:41.748Z,4.95
2022-09-04T18:22:15.764Z,4.25
2022-09-04T18:25:17.893Z,4.63
2022-09-04T18:28:28.051Z,4.35
2022-09-04T18:37:09.139Z,4.47
2022-09-04T18:37:19.202Z,4.20
2022-09-04T18:38:41.793Z,4.68
2022-09-04T18:47:58.126Z,4.32
2022-09-04T18:50:38.515Z,4.60
2022-09-04T18:50:53.392Z,4.78
2022-09-04T18:52:55.352Z,4.07
2022-09-04T18:56:03.743Z,4.63
2022-09-04T18:59:25.618Z,4.13
2022-09-04T19:02:31.520Z,4.75
2022-09-04T19:05:44.767Z,4.47
2022-09-04T19:08:52.747Z,5.07
2022-09-04T19:12:03.948Z,4.55
2022-09-04T19:15:36.632Z,4.35
2022-09-04T19:18:50.014Z,5.57
2022-09-04T19:21:58.726Z,5.05
2022-09-04T19:25:07.504Z,5.00
2022-09-04T19:28:16.408Z,5.15
2022-09-04T19:31:29.956Z,5.13
2022-09-04T19:34:41.303Z,5.45
2022-09-04T19:40:27.411Z,4.18
2022-09-04T19:46:07.830Z,5.05
2022-09-04T19:46:13.769Z,5.20
2022-09-04T19:48:32.113Z,4.80
2022-09-04T19:53:19.591Z,5.20
2022-09-04T19:55:24.671Z,5.15
2022-09-04T19:58:38.822Z,5.47
2022-09-04T20:01:49.585Z,5.18
2022-09-04T20:04:56.959Z,5.32
2022-09-04T20:08:08.494Z,4.72
2022-09-04T20:11:35.326Z,5.25
2022-09-04T20:14:45.171Z,5.00
2022-09-04T20:18:04.505Z,5.03
2022-09-04T20:21:15.539Z,5.13
2022-09-04T20:24:23.016Z,4.88
2022-09-04T20:27:34.020Z,4.97
2022-09-04T20:30:43.857Z,4.68
2022-09-04T20:33:51.795Z,5.32
2022-09-04T20:37:15.860Z,5.45
2022-09-04T20:40:27.457Z,4.93
2022-09-04T20:43:45.679Z,4.82
2022-09-04T20:52:40.654Z,5.53
2022-09-04T20:52:53.683Z,5.95
2022-09-04T20:54:14.991Z,5.82
2022-09-04T21:03:14.935Z,5.10
2022-09-04T21:03:24.231Z,5.30
2022-09-04T21:04:43.409Z,4.47
2022-09-04T21:07:56.073Z,5.22
2022-09-04T21:11:03.341Z,5.18
2022-09-04T21:14:28.587Z,5.30
2022-09-04T21:18:21.199Z,5.03
2022-09-04T21:21:46.257Z,5.43
2022-09-04T21:25:18.838Z,5.05
2022-09-04T21:28:50.811Z,5.38
2022-09-04T21:32:29.397Z,5.20
2022-09-04T21:35:36.919Z,5.57
2022-09-04T21:39:28.137Z,5.97
2022-09-04T21:43:05.387Z,5.32
2022-09-04T21:46:31.066Z,5.72
2022-09-04T21:50:39.153Z,4.97
2022-09-04T21:54:04.657Z,5.38
2022-09-04T22:02:28.297Z,5.15
2022-09-04T22:02:40.790Z,5.15
2022-09-04T22:05:09.664Z,5.68
2022-09-04T22:12:44.093Z,4.88
2022-09-04T22:13:41.680Z,5.07
2022-09-04T22:15:39.075Z,5.07
2022-09-04T22:19:02.124Z,5.85
2022-09-04T22:22:54.604Z,5.55
2022-09-04T22:26:23.797Z,5.07
2022-09-04T22:29:49.925Z,5.20
2022-09-04T22:34:14.306Z,5.60
2022-09-04T22:37:49.150Z,5.97
2022-09-04T22:41:08.732Z,5.00
2022-09-04T22:44:29.436Z,5.75
2022-09-04T22:47:49.963Z,5.75
2022-09-04T22:51:08.140Z,5.57
2022-09-04T22:54:30.730Z,5.97
2022-09-04T22:57:52.398Z,5.80
2022-09-04T23:01:17.322Z,5.68
2022-09-04T23:04:58.165Z,5.68
2022-09-04T23:13:44.079Z,5.97
2022-09-04T23:13:56.229Z,6.22
2022-09-04T23:15:45.206Z,5.38
2022-09-04T23:26:33.725Z,5.88
2022-09-04T23:26:38.817Z,6.05
2022-09-04T23:27:00.865Z,5.83
2022-09-04T23:30:26.635Z,5.70
2022-09-04T23:33:53.910Z,5.93
2022-09-04T23:37:24.755Z,5.97
2022-09-04T23:40:37.214Z,5.22
2022-09-04T23:44:16.645Z,5.40
2022-09-04T23:47:59.142Z,5.80
2022-09-04T23:51:11.287Z,5.60
2022-09-04T23:54:56.766Z,5.47
2022-09-04T23:58:29.115Z,5.78
