createdAt,value
2022-12-04T00:01:08.980Z,1.90
2022-12-04T00:03:36.215Z,1.90
2022-12-04T00:06:04.893Z,1.90
2022-12-04T00:08:31.671Z,1.90
2022-12-04T00:10:58.706Z,1.90
2022-12-04T00:13:25.677Z,1.90
2022-12-04T00:15:52.925Z,1.80
2022-12-04T00:18:19.767Z,1.80
2022-12-04T00:20:46.374Z,1.80
2022-12-04T00:23:12.901Z,1.80
2022-12-04T00:25:41.459Z,1.90
2022-12-04T00:28:08.623Z,1.90
2022-12-04T00:30:35.237Z,1.90
2022-12-04T00:33:01.938Z,1.90
2022-12-04T00:35:28.540Z,1.90
2022-12-04T00:37:55.306Z,1.90
2022-12-04T00:40:21.890Z,1.90
2022-12-04T00:42:48.449Z,1.90
2022-12-04T00:45:15.110Z,1.90
2022-12-04T00:47:41.749Z,1.90
2022-12-04T00:50:09.099Z,1.90
2022-12-04T00:52:35.840Z,1.90
2022-12-04T00:55:02.411Z,1.90
2022-12-04T00:57:29.051Z,1.90
2022-12-04T00:59:55.842Z,2.00
2022-12-04T01:02:22.947Z,2.00
2022-12-04T01:04:49.515Z,1.90
2022-12-04T01:07:16.234Z,1.90
2022-12-04T01:09:42.781Z,1.90
2022-12-04T01:12:09.424Z,1.90
2022-12-04T01:14:36.155Z,1.90
2022-12-04T01:17:02.910Z,1.90
2022-12-04T01:19:29.519Z,1.90
2022-12-04T01:21:56.200Z,1.90
2022-12-04T01:24:22.917Z,1.90
2022-12-04T01:26:49.553Z,1.90
2022-12-04T01:29:16.153Z,1.90
2022-12-04T01:31:42.964Z,1.90
2022-12-04T01:34:09.762Z,1.90
2022-12-04T01:36:36.738Z,1.90
2022-12-04T01:39:03.622Z,1.90
2022-12-04T01:41:32.311Z,1.90
2022-12-04T01:44:13.501Z,1.90
2022-12-04T01:46:41.903Z,1.90
2022-12-04T01:49:14.544Z,1.90
2022-12-04T01:51:46.135Z,1.90
2022-12-04T01:54:28.760Z,1.90
2022-12-04T01:57:01.942Z,1.90
2022-12-04T01:59:35.661Z,1.90
2022-12-04T02:02:24.890Z,1.90
2022-12-04T02:04:52.411Z,1.90
2022-12-04T02:07:19.022Z,1.90
2022-12-04T02:09:53.948Z,1.90
2022-12-04T02:13:06.245Z,1.90
2022-12-04T02:15:35.773Z,1.90
2022-12-04T02:18:14.372Z,1.90
2022-12-04T02:20:53.168Z,1.90
2022-12-04T02:23:34.476Z,1.90
2022-12-04T02:26:19.858Z,1.90
2022-12-04T02:29:10.725Z,1.90
2022-12-04T02:31:45.354Z,1.80
2022-12-04T02:34:22.884Z,1.90
2022-12-04T02:36:55.522Z,1.80
2022-12-04T02:39:28.272Z,1.80
2022-12-04T02:42:23.669Z,1.80
2022-12-04T02:44:56.086Z,1.80
2022-12-04T02:47:24.568Z,1.80
2022-12-04T02:49:59.316Z,1.80
2022-12-04T02:52:39.940Z,1.80
2022-12-04T02:55:22.523Z,1.80
2022-12-04T02:57:52.557Z,1.80
2022-12-04T03:00:19.880Z,1.70
2022-12-04T03:02:54.991Z,1.70
2022-12-04T03:05:27.638Z,1.80
2022-12-04T03:08:01.215Z,1.80
2022-12-04T03:10:35.635Z,1.80
2022-12-04T03:13:10.195Z,1.80
2022-12-04T03:15:47.875Z,1.80
2022-12-04T03:18:21.424Z,1.80
2022-12-04T03:20:52.882Z,1.80
2022-12-04T03:23:35.176Z,1.80
2022-12-04T03:26:12.268Z,1.80
2022-12-04T03:28:53.052Z,1.80
2022-12-04T03:31:26.707Z,1.80
2022-12-04T03:33:57.724Z,1.80
2022-12-04T03:36:31.247Z,1.80
2022-12-04T03:39:08.380Z,1.80
2022-12-04T03:41:55.460Z,1.80
2022-12-04T03:44:28.206Z,1.90
2022-12-04T03:47:01.420Z,1.90
2022-12-04T03:49:44.453Z,1.90
2022-12-04T03:52:22.149Z,1.90
2022-12-04T03:55:04.251Z,1.90
2022-12-04T03:57:37.052Z,1.90
2022-12-04T04:00:14.847Z,1.90
2022-12-04T04:02:48.838Z,1.90
2022-12-04T04:05:16.966Z,1.90
2022-12-04T04:08:17.696Z,1.90
2022-12-04T04:10:44.868Z,1.90
2022-12-04T04:13:33.179Z,1.90
2022-12-04T04:16:21.643Z,1.90
2022-12-04T04:19:10.166Z,1.90
2022-12-04T04:21:57.554Z,1.80
2022-12-04T04:24:50.435Z,1.80
2022-12-04T04:27:17.114Z,1.90
2022-12-04T04:29:51.891Z,1.80
2022-12-04T04:32:43.131Z,1.90
2022-12-04T04:35:32.732Z,1.90
2022-12-04T04:38:24.937Z,1.90
2022-12-04T04:41:00.468Z,1.90
2022-12-04T04:43:38.322Z,1.90
2022-12-04T04:46:10.403Z,1.90
2022-12-04T04:48:47.387Z,1.90
2022-12-04T04:51:14.944Z,1.90
2022-12-04T04:53:52.342Z,1.90
2022-12-04T04:56:19.962Z,1.90
2022-12-04T04:58:46.683Z,1.90
2022-12-04T05:01:19.209Z,2.00
2022-12-04T05:03:49.248Z,2.00
2022-12-04T05:06:16.309Z,1.90
2022-12-04T05:08:44.056Z,1.90
2022-12-04T05:11:14.850Z,2.00
2022-12-04T05:13:42.358Z,1.90
2022-12-04T05:16:12.413Z,2.00
2022-12-04T05:18:39.569Z,2.00
2022-12-04T05:21:17.710Z,2.00
2022-12-04T05:23:44.684Z,2.00
2022-12-04T05:26:11.521Z,2.00
2022-12-04T05:28:39.471Z,2.00
2022-12-04T05:31:06.217Z,2.00
2022-12-04T05:33:33.087Z,2.10
2022-12-04T05:36:02.041Z,2.00
2022-12-04T05:38:31.221Z,2.00
2022-12-04T05:40:59.406Z,2.00
2022-12-04T05:43:26.417Z,2.00
2022-12-04T05:45:53.335Z,1.90
2022-12-04T05:48:20.253Z,1.90
2022-12-04T05:50:47.111Z,1.90
2022-12-04T05:53:13.704Z,2.00
2022-12-04T05:55:40.392Z,2.00
2022-12-04T05:58:07.030Z,2.00
2022-12-04T06:00:33.651Z,1.90
2022-12-04T06:03:00.316Z,1.90
2022-12-04T06:05:27.009Z,1.90
2022-12-04T06:07:53.641Z,1.90
2022-12-04T06:10:20.335Z,1.90
2022-12-04T06:12:47.051Z,2.00
2022-12-04T06:15:14.643Z,2.00
2022-12-04T06:17:41.376Z,2.00
2022-12-04T06:20:11.677Z,2.00
2022-12-04T06:22:38.919Z,2.00
2022-12-04T06:25:06.104Z,2.00
2022-12-04T06:27:32.812Z,2.00
2022-12-04T06:29:59.784Z,2.00
2022-12-04T06:32:26.575Z,2.00
2022-12-04T06:34:54.658Z,2.00
2022-12-04T06:37:23.322Z,2.00
2022-12-04T06:39:50.099Z,2.00
2022-12-04T06:42:17.124Z,2.10
2022-12-04T06:44:43.840Z,2.10
2022-12-04T06:47:10.488Z,2.10
2022-12-04T06:49:37.284Z,2.10
2022-12-04T06:52:04.038Z,2.10
2022-12-04T06:54:30.805Z,2.10
2022-12-04T06:56:57.389Z,2.10
2022-12-04T06:59:24.036Z,2.10
2022-12-04T07:10:12.722Z,2.10
2022-12-04T07:15:28.159Z,2.00
2022-12-04T07:17:54.765Z,2.00
2022-12-04T07:20:21.450Z,2.10
2022-12-04T07:22:48.181Z,2.10
2022-12-04T07:25:14.819Z,2.20
2022-12-04T07:27:41.521Z,2.10
2022-12-04T07:30:12.620Z,2.10
2022-12-04T07:32:42.199Z,2.20
2022-12-04T07:35:08.952Z,2.10
2022-12-04T07:37:36.317Z,2.20
2022-12-04T07:40:04.179Z,2.20
2022-12-04T07:42:30.759Z,2.20
2022-12-04T07:44:57.389Z,2.20
2022-12-04T07:47:23.916Z,2.20
2022-12-04T07:49:50.428Z,2.20
2022-12-04T07:52:17.194Z,2.30
2022-12-04T07:54:44.391Z,2.20
2022-12-04T07:57:11.020Z,2.20
2022-12-04T07:59:39.398Z,2.30
2022-12-04T08:02:06.915Z,2.30
2022-12-04T08:04:33.575Z,2.20
2022-12-04T08:07:00.416Z,2.20
2022-12-04T08:09:27.023Z,2.20
2022-12-04T08:11:53.555Z,2.20
2022-12-04T08:14:20.308Z,2.20
2022-12-04T08:16:52.626Z,2.20
2022-12-04T08:19:19.832Z,2.30
2022-12-04T08:21:46.583Z,2.30
2022-12-04T08:24:13.448Z,2.30
2022-12-04T08:26:40.011Z,2.30
2022-12-04T08:29:06.691Z,2.30
2022-12-04T08:31:35.421Z,2.40
2022-12-04T08:34:06.747Z,2.40
2022-12-04T08:36:34.762Z,2.50
2022-12-04T08:39:01.644Z,2.50
2022-12-04T08:41:28.459Z,2.50
2022-12-04T08:43:56.121Z,2.50
2022-12-04T08:46:24.838Z,2.50
2022-12-04T08:48:51.972Z,2.60
2022-12-04T08:51:21.939Z,2.60
2022-12-04T08:53:52.698Z,2.60
2022-12-04T08:56:19.421Z,2.60
2022-12-04T08:58:46.050Z,2.60
2022-12-04T09:01:14.437Z,2.60
2022-12-04T09:03:42.339Z,2.60
2022-12-04T09:06:10.651Z,2.70
2022-12-04T09:08:37.902Z,2.60
2022-12-04T09:11:13.425Z,2.70
2022-12-04T09:13:41.188Z,2.70
2022-12-04T09:16:11.021Z,2.70
2022-12-04T09:18:38.598Z,2.80
2022-12-04T09:21:09.366Z,2.80
2022-12-04T09:23:37.458Z,2.80
2022-12-04T09:26:05.312Z,2.80
2022-12-04T09:28:31.963Z,2.80
2022-12-04T09:31:01.851Z,2.90
2022-12-04T09:33:30.651Z,3.00
2022-12-04T09:36:01.855Z,3.10
2022-12-04T09:38:29.683Z,3.10
2022-12-04T09:41:16.302Z,3.10
2022-12-04T09:43:57.859Z,3.10
2022-12-04T09:46:34.249Z,3.10
2022-12-04T09:49:26.781Z,3.10
2022-12-04T09:51:56.582Z,3.10
2022-12-04T09:54:28.228Z,3.20
2022-12-04T09:57:01.019Z,3.30
2022-12-04T09:59:31.904Z,3.30
2022-12-04T10:02:24.469Z,3.30
2022-12-04T10:04:51.535Z,3.30
2022-12-04T10:07:28.878Z,3.40
2022-12-04T10:10:04.409Z,3.40
2022-12-04T10:12:52.396Z,3.50
2022-12-04T10:15:28.773Z,3.50
2022-12-04T10:18:01.283Z,3.40
2022-12-04T10:20:52.729Z,3.50
2022-12-04T10:23:42.465Z,3.50
2022-12-04T10:26:16.561Z,3.60
2022-12-04T10:29:06.064Z,3.60
2022-12-04T10:31:36.903Z,3.60
2022-12-04T10:34:13.507Z,3.60
2022-12-04T10:36:41.298Z,3.70
2022-12-04T10:39:36.815Z,3.60
2022-12-04T10:42:27.522Z,3.70
2022-12-04T10:44:54.627Z,3.80
2022-12-04T10:47:23.882Z,3.70
2022-12-04T10:50:00.643Z,3.80
2022-12-04T10:52:27.369Z,3.80
2022-12-04T10:55:02.210Z,3.80
2022-12-04T10:57:36.054Z,3.80
2022-12-04T11:00:06.140Z,3.90
2022-12-04T11:02:34.226Z,4.00
2022-12-04T11:05:03.582Z,3.90
2022-12-04T11:07:34.901Z,3.80
2022-12-04T11:10:07.040Z,3.80
2022-12-04T11:12:33.992Z,3.90
2022-12-04T11:15:07.938Z,4.00
2022-12-04T11:17:34.787Z,3.90
2022-12-04T11:20:08.896Z,4.00
2022-12-04T11:22:48.115Z,4.00
2022-12-04T11:25:19.839Z,4.00
2022-12-04T11:27:52.363Z,4.00
2022-12-04T11:30:31.427Z,4.00
2022-12-04T11:32:59.178Z,4.10
2022-12-04T11:35:28.448Z,4.10
2022-12-04T11:38:15.909Z,4.10
2022-12-04T11:40:52.323Z,4.10
2022-12-04T11:43:19.920Z,4.10
2022-12-04T11:46:01.494Z,4.30
2022-12-04T11:48:31.317Z,4.30
2022-12-04T11:51:23.641Z,4.30
2022-12-04T11:54:23.286Z,4.30
2022-12-04T11:57:06.834Z,4.30
2022-12-04T11:59:43.284Z,4.30
2022-12-04T12:02:30.863Z,4.30
2022-12-04T12:05:16.122Z,4.30
2022-12-04T12:07:50.553Z,4.40
2022-12-04T12:10:25.519Z,4.30
2022-12-04T12:13:29.814Z,4.40
2022-12-04T12:16:18.352Z,4.40
2022-12-04T12:19:11.816Z,4.40
2022-12-04T12:22:26.976Z,4.50
2022-12-04T12:24:56.905Z,4.50
2022-12-04T12:27:41.479Z,4.50
2022-12-04T12:30:22.807Z,4.60
2022-12-04T12:33:14.784Z,4.60
2022-12-04T12:36:13.232Z,4.60
2022-12-04T12:38:47.473Z,4.60
2022-12-04T12:41:19.017Z,4.60
2022-12-04T12:43:53.229Z,4.60
2022-12-04T12:46:30.877Z,4.60
2022-12-04T12:49:09.603Z,4.70
2022-12-04T12:51:45.455Z,4.70
2022-12-04T12:54:31.572Z,4.70
2022-12-04T12:57:05.600Z,4.70
2022-12-04T12:59:32.985Z,4.70
2022-12-04T13:02:32.179Z,4.80
2022-12-04T13:05:08.698Z,4.80
2022-12-04T13:07:53.336Z,4.80
2022-12-04T13:10:25.404Z,4.80
2022-12-04T13:12:57.979Z,4.80
2022-12-04T13:15:39.252Z,4.80
2022-12-04T13:18:11.908Z,4.80
2022-12-04T13:20:50.204Z,4.80
2022-12-04T13:23:37.735Z,4.80
2022-12-04T13:26:18.854Z,4.90
2022-12-04T13:29:01.509Z,4.80
2022-12-04T13:31:41.782Z,4.80
2022-12-04T13:34:39.830Z,4.80
2022-12-04T13:37:38.898Z,4.90
2022-12-04T13:40:26.812Z,5.00
2022-12-04T13:43:04.610Z,5.00
2022-12-04T13:45:34.009Z,4.90
2022-12-04T13:48:04.375Z,4.90
2022-12-04T13:50:35.852Z,4.90
2022-12-04T13:53:03.359Z,4.90
2022-12-04T13:55:35.469Z,5.00
2022-12-04T13:58:11.388Z,5.00
2022-12-04T14:00:43.333Z,5.00
2022-12-04T14:03:23.587Z,5.00
2022-12-04T14:05:50.396Z,5.10
2022-12-04T14:08:20.129Z,5.10
2022-12-04T14:11:09.096Z,5.10
2022-12-04T14:14:10.152Z,5.10
2022-12-04T14:16:41.286Z,5.10
2022-12-04T14:19:08.895Z,5.10
2022-12-04T14:21:44.624Z,5.20
2022-12-04T14:24:38.779Z,5.20
2022-12-04T14:27:30.356Z,5.20
2022-12-04T14:29:58.637Z,5.20
2022-12-04T14:32:30.957Z,5.20
2022-12-04T14:35:00.588Z,5.20
2022-12-04T14:37:34.336Z,5.20
2022-12-04T14:40:03.460Z,5.20
2022-12-04T14:42:39.936Z,5.20
2022-12-04T14:45:31.412Z,5.20
2022-12-04T14:48:21.895Z,5.30
2022-12-04T14:50:54.589Z,5.30
2022-12-04T14:53:37.428Z,5.30
2022-12-04T14:56:41.165Z,5.30
2022-12-04T14:59:17.695Z,5.30
2022-12-04T15:01:47.378Z,5.30
2022-12-04T15:04:23.046Z,5.30
2022-12-04T15:06:55.387Z,5.20
2022-12-04T15:09:44.848Z,5.20
2022-12-04T15:12:33.560Z,5.30
2022-12-04T15:15:16.801Z,5.30
2022-12-04T15:17:43.595Z,5.30
2022-12-04T15:20:21.450Z,5.40
2022-12-04T15:22:48.460Z,5.30
2022-12-04T15:25:19.831Z,5.40
2022-12-04T15:27:48.262Z,5.40
2022-12-04T15:30:21.140Z,5.40
2022-12-04T15:32:51.892Z,5.40
2022-12-04T15:35:26.253Z,5.40
2022-12-04T15:37:54.628Z,5.40
2022-12-04T15:40:27.333Z,5.40
2022-12-04T15:42:54.818Z,5.50
2022-12-04T15:45:31.727Z,5.50
2022-12-04T15:47:59.034Z,5.50
2022-12-04T15:50:28.108Z,5.50
2022-12-04T15:52:57.632Z,5.50
2022-12-04T15:55:25.970Z,5.60
2022-12-04T15:58:05.006Z,5.50
2022-12-04T16:00:37.814Z,5.50
2022-12-04T16:03:26.832Z,5.50
2022-12-04T16:06:13.347Z,5.60
2022-12-04T16:08:42.568Z,5.60
2022-12-04T16:11:21.489Z,5.60
2022-12-04T16:13:57.730Z,5.60
2022-12-04T16:16:26.325Z,5.50
2022-12-04T16:18:53.003Z,5.60
2022-12-04T16:21:32.424Z,5.50
2022-12-04T16:24:03.744Z,5.60
2022-12-04T16:26:31.139Z,5.50
2022-12-04T16:28:57.998Z,5.50
2022-12-04T16:31:27.336Z,5.50
2022-12-04T16:33:54.147Z,5.70
2022-12-04T16:36:20.864Z,5.50
2022-12-04T16:38:47.594Z,5.60
2022-12-04T16:41:17.574Z,6.00
2022-12-04T16:43:45.011Z,5.60
2022-12-04T16:46:22.840Z,5.50
2022-12-04T16:48:49.569Z,5.60
2022-12-04T16:51:24.290Z,5.60
2022-12-04T16:53:55.109Z,5.60
2022-12-04T16:56:22.553Z,5.60
2022-12-04T16:58:50.815Z,5.60
2022-12-04T17:01:29.715Z,5.60
2022-12-04T17:04:05.365Z,5.60
2022-12-04T17:06:33.717Z,5.60
2022-12-04T17:09:01.999Z,5.60
2022-12-04T17:11:29.114Z,5.60
2022-12-04T17:13:57.101Z,5.60
2022-12-04T17:16:24.952Z,5.60
2022-12-04T17:18:53.637Z,5.60
2022-12-04T17:21:22.055Z,5.70
2022-12-04T17:23:48.916Z,5.80
2022-12-04T17:26:16.512Z,5.70
2022-12-04T17:28:43.150Z,5.70
2022-12-04T17:31:16.956Z,5.80
2022-12-04T17:33:44.790Z,5.70
2022-12-04T17:36:14.709Z,5.80
2022-12-04T17:38:42.101Z,5.80
2022-12-04T17:41:13.768Z,5.80
2022-12-04T17:43:41.675Z,5.90
2022-12-04T17:46:10.554Z,5.90
2022-12-04T17:48:39.882Z,5.80
2022-12-04T17:51:15.700Z,5.80
2022-12-04T17:53:43.278Z,5.80
2022-12-04T17:56:18.992Z,5.80
2022-12-04T17:58:47.963Z,5.80
2022-12-04T18:01:21.493Z,5.80
2022-12-04T18:03:53.232Z,5.80
2022-12-04T18:06:25.684Z,5.70
2022-12-04T18:08:52.513Z,5.80
2022-12-04T18:11:21.117Z,5.80
2022-12-04T18:13:49.200Z,5.80
2022-12-04T18:16:16.270Z,5.80
2022-12-04T18:18:46.565Z,5.80
2022-12-04T18:21:14.222Z,5.80
2022-12-04T18:23:45.013Z,5.80
2022-12-04T18:26:17.539Z,5.80
2022-12-04T18:28:45.041Z,5.80
2022-12-04T18:31:12.397Z,5.80
2022-12-04T18:33:40.680Z,5.80
2022-12-04T18:36:12.164Z,5.80
2022-12-04T18:38:38.880Z,5.80
2022-12-04T18:41:08.687Z,5.80
2022-12-04T18:43:37.132Z,5.90
2022-12-04T18:46:07.838Z,5.80
2022-12-04T18:48:35.919Z,5.80
2022-12-04T18:51:12.812Z,5.80
2022-12-04T18:53:39.477Z,5.70
2022-12-04T18:56:07.369Z,5.70
2022-12-04T18:58:35.054Z,5.70
2022-12-04T19:01:15.952Z,5.70
2022-12-04T19:03:42.883Z,5.80
2022-12-04T19:08:56.087Z,5.80
2022-12-04T19:11:24.027Z,6.10
2022-12-04T19:13:50.685Z,5.80
2022-12-04T19:16:18.235Z,5.80
2022-12-04T19:18:53.662Z,5.80
2022-12-04T19:24:26.283Z,5.70
2022-12-04T19:26:58.199Z,5.80
2022-12-04T19:29:24.862Z,5.80
2022-12-04T19:31:57.660Z,5.90
2022-12-04T19:34:26.608Z,6.00
2022-12-04T19:36:54.884Z,5.90
2022-12-04T19:39:21.452Z,6.00
2022-12-04T19:41:48.233Z,6.00
2022-12-04T19:44:47.433Z,6.00
2022-12-04T19:47:01.538Z,6.10
2022-12-04T19:49:28.348Z,6.10
2022-12-04T19:51:55.030Z,6.00
2022-12-04T19:54:23.326Z,6.10
2022-12-04T19:56:52.749Z,6.10
2022-12-04T19:59:20.332Z,6.00
2022-12-04T20:01:47.296Z,6.10
2022-12-04T20:04:15.749Z,6.10
2022-12-04T20:06:45.681Z,6.10
2022-12-04T20:09:23.202Z,6.10
2022-12-04T20:11:50.252Z,6.10
2022-12-04T20:14:25.227Z,6.10
2022-12-04T20:16:52.099Z,6.20
2022-12-04T20:19:19.940Z,6.00
2022-12-04T20:21:46.799Z,6.00
2022-12-04T20:24:16.100Z,6.00
2022-12-04T20:26:44.929Z,6.00
2022-12-04T20:29:13.970Z,6.10
2022-12-04T20:31:43.547Z,6.00
2022-12-04T20:34:15.809Z,6.00
2022-12-04T20:36:46.032Z,6.00
2022-12-04T20:39:14.214Z,6.10
2022-12-04T20:41:41.267Z,5.90
2022-12-04T20:44:11.459Z,6.00
2022-12-04T20:46:43.213Z,5.90
2022-12-04T20:49:21.092Z,5.90
2022-12-04T20:51:51.178Z,5.90
2022-12-04T20:54:19.781Z,6.60
2022-12-04T20:56:48.919Z,5.80
2022-12-04T20:59:18.366Z,6.00
2022-12-04T21:01:45.364Z,6.00
2022-12-04T21:04:13.131Z,6.10
2022-12-04T21:06:41.115Z,6.00
2022-12-04T21:09:12.089Z,5.90
2022-12-04T21:11:45.406Z,5.90
2022-12-04T21:14:33.736Z,5.90
2022-12-04T21:17:01.784Z,5.90
2022-12-04T21:19:28.856Z,5.90
2022-12-04T21:21:55.651Z,5.90
2022-12-04T21:24:23.710Z,6.00
2022-12-04T21:26:50.356Z,5.90
2022-12-04T21:29:18.520Z,5.90
2022-12-04T21:31:45.836Z,5.90
2022-12-04T21:34:14.771Z,6.00
2022-12-04T21:36:41.706Z,6.00
2022-12-04T21:39:11.681Z,6.00
2022-12-04T21:41:56.976Z,5.90
2022-12-04T21:44:23.877Z,5.90
2022-12-04T21:46:51.383Z,6.00
2022-12-04T21:49:19.227Z,6.00
2022-12-04T21:52:02.328Z,6.00
2022-12-04T21:54:30.401Z,6.00
2022-12-04T21:56:57.929Z,6.00
2022-12-04T21:59:25.584Z,6.10
2022-12-04T22:01:52.895Z,6.10
2022-12-04T22:04:20.077Z,6.10
2022-12-04T22:06:46.930Z,6.10
2022-12-04T22:09:15.687Z,6.00
2022-12-04T22:11:42.555Z,6.10
2022-12-04T22:14:10.416Z,6.10
2022-12-04T22:16:41.996Z,6.10
2022-12-04T22:19:09.642Z,6.10
2022-12-04T22:21:36.380Z,6.10
2022-12-04T22:24:04.177Z,6.10
2022-12-04T22:26:31.825Z,6.10
2022-12-04T22:29:11.216Z,6.10
2022-12-04T22:31:50.434Z,6.00
2022-12-04T22:34:17.977Z,6.00
2022-12-04T22:36:44.772Z,6.00
2022-12-04T22:39:11.580Z,6.00
2022-12-04T22:41:39.120Z,6.00
2022-12-04T22:44:05.939Z,6.10
2022-12-04T22:46:33.135Z,6.00
2022-12-04T22:49:00.420Z,6.00
2022-12-04T22:51:27.808Z,6.10
2022-12-04T22:53:57.682Z,6.10
2022-12-04T22:56:27.857Z,6.10
2022-12-04T22:58:55.100Z,6.00
2022-12-04T23:01:25.632Z,6.10
2022-12-04T23:03:52.333Z,6.10
2022-12-04T23:06:21.233Z,6.20
2022-12-04T23:08:48.353Z,6.20
2022-12-04T23:11:19.012Z,6.20
2022-12-04T23:13:51.504Z,6.20
2022-12-04T23:16:21.012Z,6.20
2022-12-04T23:18:48.449Z,6.20
2022-12-04T23:21:16.932Z,6.20
2022-12-04T23:23:45.129Z,6.20
2022-12-04T23:26:19.317Z,6.20
2022-12-04T23:28:46.654Z,6.20
2022-12-04T23:31:13.864Z,6.10
2022-12-04T23:33:41.552Z,6.10
2022-12-04T23:36:10.481Z,6.20
2022-12-04T23:38:39.231Z,6.20
2022-12-04T23:41:28.001Z,6.20
2022-12-04T23:43:56.767Z,6.20
2022-12-04T23:46:32.358Z,6.20
2022-12-04T23:49:00.072Z,6.30
2022-12-04T23:51:27.155Z,6.30
2022-12-04T23:53:54.371Z,6.20
2022-12-04T23:56:26.238Z,6.20
2022-12-04T23:58:54.730Z,6.20
