createdAt,value
2022-10-17T00:17:43.577Z,806
2022-10-17T00:37:43.620Z,808
2022-10-17T00:57:51.719Z,808
2022-10-17T01:17:59.729Z,808
2022-10-17T01:57:43.832Z,805
2022-10-17T02:37:43.904Z,807
2022-10-17T02:57:43.945Z,808
2022-10-17T03:37:44.044Z,803
2022-10-17T03:58:00.112Z,803
2022-10-17T04:57:44.242Z,806
2022-10-17T05:17:44.287Z,805
2022-10-17T05:37:52.340Z,806
2022-10-17T05:57:44.365Z,813
2022-10-17T06:17:52.422Z,813
2022-10-17T06:37:44.482Z,814
2022-10-17T06:57:44.535Z,807
2022-10-17T07:17:44.565Z,806
2022-10-17T07:58:00.653Z,805
2022-10-17T08:17:44.714Z,805
2022-10-17T08:37:52.752Z,805
2022-10-17T08:57:52.810Z,805
2022-10-17T09:17:44.841Z,807
2022-10-17T09:37:44.892Z,805
2022-10-17T09:57:44.934Z,806
2022-10-17T10:17:44.967Z,803
2022-10-17T10:37:45.020Z,805
2022-10-17T10:57:45.057Z,803
2022-10-17T11:17:45.103Z,804
2022-10-17T11:37:48.353Z,803
2022-10-17T11:57:45.200Z,804
2022-10-17T12:17:45.241Z,803
2022-10-17T12:37:45.280Z,804
2022-10-17T12:57:53.351Z,803
2022-10-17T13:17:45.362Z,802
2022-10-17T13:37:46.172Z,800
2022-10-17T13:57:53.451Z,796
2022-10-17T14:17:45.515Z,792
2022-10-17T14:37:45.534Z,786
2022-10-17T14:57:45.584Z,784
2022-10-17T15:17:53.659Z,788
2022-10-17T15:37:45.675Z,799
2022-10-17T15:57:45.730Z,806
2022-10-17T16:17:45.758Z,811
2022-10-17T23:17:46.716Z,821
2022-10-17T23:57:54.798Z,818
