createdAt,value
2023-05-18T00:02:28.952Z,100998.75
2023-05-18T00:04:57.725Z,101000.00
2023-05-18T00:07:26.414Z,100993.97
2023-05-18T00:09:55.083Z,101002.91
2023-05-18T00:12:23.941Z,101000.50
2023-05-18T00:14:52.524Z,100998.13
2023-05-18T00:17:22.057Z,101007.88
2023-05-18T00:19:52.178Z,101016.78
2023-05-18T00:22:20.715Z,101019.69
2023-05-18T00:24:49.819Z,101024.03
2023-05-18T00:27:18.307Z,101020.53
2023-05-18T00:29:47.710Z,101023.31
2023-05-18T00:32:16.557Z,101026.22
2023-05-18T00:34:45.045Z,101033.44
2023-05-18T00:37:15.167Z,101029.94
2023-05-18T00:39:45.111Z,101040.66
2023-05-18T00:42:13.944Z,101025.53
2023-05-18T00:44:42.468Z,101036.59
2023-05-18T00:47:11.867Z,101033.34
2023-05-18T00:49:40.660Z,101038.78
2023-05-18T00:52:09.345Z,101036.38
2023-05-18T00:54:39.818Z,101047.09
2023-05-18T00:57:08.938Z,101040.97
2023-05-18T00:59:38.173Z,101043.63
2023-05-18T01:02:10.228Z,101050.84
2023-05-18T01:04:41.640Z,101051.91
2023-05-18T01:07:11.418Z,101061.69
2023-05-18T01:09:41.567Z,101051.59
2023-05-18T01:12:20.252Z,101058.81
2023-05-18T01:14:54.241Z,101045.22
2023-05-18T01:17:34.010Z,101053.06
2023-05-18T01:20:20.704Z,101054.22
2023-05-18T01:23:14.263Z,101059.53
2023-05-18T01:25:51.958Z,101064.22
2023-05-18T01:28:26.704Z,101066.75
2023-05-18T01:30:56.271Z,101060.72
2023-05-18T01:33:28.110Z,101057.50
2023-05-18T01:35:56.662Z,101062.66
2023-05-18T01:38:27.509Z,101071.47
2023-05-18T01:41:01.503Z,101075.16
2023-05-18T01:43:36.084Z,101076.84
2023-05-18T01:46:15.221Z,101070.13
2023-05-18T01:48:49.900Z,101076.84
2023-05-18T01:51:22.678Z,101074.44
2023-05-18T01:53:59.872Z,101066.03
2023-05-18T01:56:30.292Z,101084.22
2023-05-18T01:59:02.987Z,101088.66
2023-05-18T02:01:32.007Z,101075.16
2023-05-18T02:04:00.730Z,101070.09
2023-05-18T02:06:29.457Z,101084.69
2023-05-18T02:08:58.041Z,101091.03
2023-05-18T02:11:26.626Z,101086.22
2023-05-18T02:13:55.846Z,101089.72
2023-05-18T02:16:26.312Z,101086.47
2023-05-18T02:18:56.836Z,101092.00
2023-05-18T02:21:26.319Z,101086.94
2023-05-18T02:23:55.020Z,101096.56
2023-05-18T02:26:24.212Z,101100.06
2023-05-18T02:28:52.747Z,101094.78
2023-05-18T02:31:21.359Z,101099.22
2023-05-18T02:33:51.432Z,101095.84
2023-05-18T02:36:22.749Z,101104.50
2023-05-18T02:38:51.434Z,101101.03
2023-05-18T02:41:20.266Z,101095.84
2023-05-18T02:43:48.836Z,101096.47
2023-05-18T02:46:17.458Z,101104.16
2023-05-18T02:48:46.021Z,101108.59
2023-05-18T02:51:16.149Z,101111.38
2023-05-18T02:53:45.755Z,101112.44
2023-05-18T02:56:14.451Z,101110.88
2023-05-18T02:58:43.969Z,101117.38
2023-05-18T03:01:13.643Z,101117.38
2023-05-18T03:03:43.743Z,101120.97
2023-05-18T03:06:12.408Z,101116.75
2023-05-18T03:08:42.839Z,101115.31
2023-05-18T03:11:11.685Z,101122.28
2023-05-18T03:13:40.449Z,101125.88
2023-05-18T03:16:09.298Z,101118.09
2023-05-18T03:18:38.138Z,101122.50
2023-05-18T03:21:08.418Z,101119.16
2023-05-18T03:23:37.134Z,101121.78
2023-05-18T03:26:11.787Z,101122.03
2023-05-18T03:28:40.641Z,101120.97
2023-05-18T03:31:09.430Z,101120.00
2023-05-18T03:33:37.910Z,101120.97
2023-05-18T03:36:06.900Z,101118.44
2023-05-18T03:38:35.502Z,101129.72
2023-05-18T03:41:04.385Z,101136.94
2023-05-18T03:43:34.410Z,101135.97
2023-05-18T03:46:03.021Z,101138.84
2023-05-18T03:48:31.680Z,101140.28
2023-05-18T03:51:00.495Z,101129.72
2023-05-18T03:53:29.835Z,101130.44
2023-05-18T03:55:58.684Z,101129.72
2023-05-18T03:58:27.794Z,101138.38
2023-05-18T04:00:58.236Z,101149.66
2023-05-18T04:03:27.504Z,101146.31
2023-05-18T04:05:56.522Z,101145.81
2023-05-18T04:08:25.878Z,101155.44
2023-05-18T04:10:55.614Z,101155.56
2023-05-18T04:13:24.241Z,101161.91
2023-05-18T04:15:53.167Z,101159.41
2023-05-18T04:18:23.470Z,101166.84
2023-05-18T04:20:52.959Z,101170.06
2023-05-18T04:23:21.487Z,101163.81
2023-05-18T04:25:50.466Z,101160.22
2023-05-18T04:28:19.470Z,101166.97
2023-05-18T04:30:48.143Z,101166.13
2023-05-18T04:33:17.154Z,101172.00
2023-05-18T04:35:47.158Z,101172.25
2023-05-18T04:38:16.885Z,101173.19
2023-05-18T04:40:45.655Z,101174.41
2023-05-18T04:43:14.349Z,101166.72
2023-05-18T04:45:43.094Z,101165.03
2023-05-18T04:48:11.795Z,101164.56
2023-05-18T04:50:43.368Z,101179.44
2023-05-18T04:53:14.853Z,101174.16
2023-05-18T04:55:43.348Z,101175.63
2023-05-18T04:58:12.452Z,101174.06
2023-05-18T05:00:41.350Z,101175.50
2023-05-18T05:03:10.684Z,101181.84
2023-05-18T05:05:39.428Z,101175.50
2023-05-18T05:08:08.027Z,101186.16
2023-05-18T05:10:38.241Z,101190.25
2023-05-18T05:13:07.670Z,101176.31
2023-05-18T05:15:37.559Z,101198.91
2023-05-18T05:18:07.523Z,101188.81
2023-05-18T05:20:36.150Z,101185.66
2023-05-18T05:23:04.938Z,101193.84
2023-05-18T05:25:33.758Z,101195.31
2023-05-18T05:28:04.419Z,101193.41
2023-05-18T05:30:34.117Z,101198.94
2023-05-18T05:33:10.115Z,101194.38
2023-05-18T05:35:39.396Z,101203.44
2023-05-18T05:38:08.663Z,101199.59
2023-05-18T05:40:37.279Z,101182.00
2023-05-18T05:43:08.017Z,101191.25
2023-05-18T05:45:36.697Z,101199.44
2023-05-18T05:48:05.431Z,101204.16
2023-05-18T05:50:34.305Z,101207.16
2023-05-18T05:53:02.983Z,101205.97
2023-05-18T05:55:31.837Z,101205.72
2023-05-18T05:58:00.528Z,101208.88
2023-05-18T06:00:30.584Z,101204.81
2023-05-18T06:02:59.235Z,101208.16
2023-05-18T06:05:28.079Z,101196.16
2023-05-18T06:07:58.000Z,101201.91
2023-05-18T06:10:26.795Z,101207.69
2023-05-18T06:12:55.441Z,101202.78
2023-05-18T06:15:24.226Z,101209.16
2023-05-18T06:17:54.209Z,101193.75
2023-05-18T06:20:22.765Z,101217.09
2023-05-18T06:22:51.480Z,101214.94
2023-05-18T06:25:20.252Z,101204.34
2023-05-18T06:27:48.845Z,101207.56
2023-05-18T06:30:17.584Z,101213.72
2023-05-18T06:32:46.129Z,101213.09
2023-05-18T06:35:16.394Z,101215.41
2023-05-18T06:37:46.969Z,101206.84
2023-05-18T06:40:15.749Z,101221.66
2023-05-18T06:42:44.232Z,101217.41
2023-05-18T06:45:17.356Z,101222.34
2023-05-18T06:47:46.897Z,101218.38
2023-05-18T06:50:17.620Z,101215.94
2023-05-18T06:52:46.498Z,101216.56
2023-05-18T06:55:15.617Z,101212.22
2023-05-18T06:57:44.589Z,101221.69
2023-05-18T07:00:14.000Z,101218.91
2023-05-18T07:02:44.544Z,101213.38
2023-05-18T07:05:13.840Z,101228.25
2023-05-18T07:07:44.012Z,101225.38
2023-05-18T07:10:12.854Z,101227.00
2023-05-18T07:12:41.338Z,101227.94
2023-05-18T07:15:11.758Z,101213.50
2023-05-18T07:17:40.396Z,101231.53
2023-05-18T07:20:10.796Z,101224.06
2023-05-18T07:22:39.339Z,101229.81
2023-05-18T07:25:10.111Z,101235.56
2023-05-18T07:27:38.687Z,101224.94
2023-05-18T07:30:09.294Z,101221.06
2023-05-18T07:32:38.352Z,101234.53
2023-05-18T07:35:07.653Z,101238.59
2023-05-18T07:37:36.194Z,101236.41
2023-05-18T07:40:05.327Z,101234.91
2023-05-18T07:42:35.224Z,101232.56
2023-05-18T07:45:03.848Z,101237.69
2023-05-18T07:47:32.338Z,101234.97
2023-05-18T07:50:00.960Z,101240.72
2023-05-18T07:52:29.695Z,101239.22
2023-05-18T07:54:58.393Z,101229.47
2023-05-18T07:57:27.650Z,101225.03
2023-05-18T07:59:57.871Z,101223.78
2023-05-18T08:02:26.698Z,101226.78
2023-05-18T08:04:55.930Z,101223.41
2023-05-18T08:07:26.780Z,101220.38
2023-05-18T08:09:55.968Z,101225.75
2023-05-18T08:12:24.800Z,101226.91
2023-05-18T08:14:54.086Z,101228.84
2023-05-18T08:17:24.296Z,101215.44
2023-05-18T08:19:54.069Z,101229.41
2023-05-18T08:22:22.684Z,101229.28
2023-05-18T08:24:51.209Z,101226.34
2023-05-18T08:27:20.264Z,101221.56
2023-05-18T08:29:48.955Z,101214.84
2023-05-18T08:32:17.482Z,101234.69
2023-05-18T08:34:48.011Z,101223.03
2023-05-18T08:37:16.875Z,101211.97
2023-05-18T08:39:46.393Z,101223.88
2023-05-18T08:42:21.325Z,101224.88
2023-05-18T08:45:00.033Z,101216.19
2023-05-18T08:47:32.426Z,101220.63
2023-05-18T08:50:04.008Z,101218.22
2023-05-18T08:52:37.889Z,101227.22
2023-05-18T08:55:11.816Z,101218.63
2023-05-18T08:58:23.864Z,101227.16
2023-05-18T09:00:54.855Z,101220.41
2023-05-18T09:03:24.643Z,101216.88
2023-05-18T09:05:55.417Z,101227.13
2023-05-18T09:08:25.109Z,101222.19
2023-05-18T09:10:54.685Z,101216.59
2023-05-18T09:13:23.349Z,101216.28
2023-05-18T09:15:52.210Z,101207.78
2023-05-18T09:18:23.609Z,101218.59
2023-05-18T09:20:54.772Z,101218.88
2023-05-18T09:23:23.358Z,101224.09
2023-05-18T09:25:54.141Z,101226.84
2023-05-18T09:28:33.328Z,101220.22
2023-05-18T09:31:02.239Z,101224.31
2023-05-18T09:33:35.628Z,101212.94
2023-05-18T09:36:06.800Z,101212.09
2023-05-18T09:38:38.555Z,101213.63
2023-05-18T09:41:12.744Z,101207.66
2023-05-18T09:43:44.013Z,101210.72
2023-05-18T09:46:13.551Z,101209.78
2023-05-18T09:48:44.261Z,101210.97
2023-05-18T09:51:17.198Z,101210.91
2023-05-18T09:53:50.856Z,101195.03
2023-05-18T09:56:20.132Z,101204.50
2023-05-18T09:59:07.906Z,101212.16
2023-05-18T10:01:37.096Z,101209.22
2023-05-18T10:04:06.545Z,101201.03
2023-05-18T10:06:36.808Z,101205.88
2023-05-18T10:09:06.104Z,101193.38
2023-05-18T10:11:35.042Z,101183.38
2023-05-18T10:14:04.127Z,101201.28
2023-05-18T10:16:34.326Z,101200.09
2023-05-18T10:19:05.241Z,101193.06
2023-05-18T10:21:38.714Z,101194.91
2023-05-18T10:24:09.135Z,101198.44
2023-05-18T10:26:40.695Z,101201.66
2023-05-18T10:29:11.126Z,101188.66
2023-05-18T10:31:40.612Z,101189.16
2023-05-18T10:34:10.651Z,101202.94
2023-05-18T10:36:40.874Z,101194.22
2023-05-18T10:39:11.499Z,101177.50
2023-05-18T10:41:41.451Z,101185.84
2023-05-18T10:44:11.342Z,101169.44
2023-05-18T10:46:41.211Z,101164.78
2023-05-18T10:49:15.201Z,101182.13
2023-05-18T10:51:47.688Z,101165.50
2023-05-18T10:54:16.588Z,101173.03
2023-05-18T10:56:48.126Z,101176.97
2023-05-18T10:59:18.635Z,101180.00
2023-05-18T11:01:49.285Z,101174.53
2023-05-18T11:04:18.027Z,101175.19
2023-05-18T11:06:57.093Z,101183.63
2023-05-18T11:09:26.701Z,101173.84
2023-05-18T11:11:58.268Z,101180.56
2023-05-18T11:14:28.707Z,101180.19
2023-05-18T11:17:17.967Z,101179.59
2023-05-18T11:20:13.797Z,101184.25
2023-05-18T11:22:46.346Z,101185.44
2023-05-18T11:25:39.268Z,101180.84
2023-05-18T11:28:10.029Z,101172.66
2023-05-18T11:30:52.649Z,101185.78
2023-05-18T11:33:26.845Z,101179.66
2023-05-18T11:36:13.909Z,101186.50
2023-05-18T11:39:04.062Z,101184.56
2023-05-18T11:41:36.937Z,101180.94
2023-05-18T11:44:10.326Z,101170.28
2023-05-18T11:46:39.368Z,101177.44
2023-05-18T11:49:09.930Z,101177.97
2023-05-18T11:51:58.680Z,101180.38
2023-05-18T11:54:29.658Z,101185.28
2023-05-18T11:57:00.210Z,101176.69
2023-05-18T11:59:33.480Z,101176.31
2023-05-18T12:02:03.989Z,101176.84
2023-05-18T12:04:33.913Z,101158.50
2023-05-18T12:07:06.844Z,101172.94
2023-05-18T12:09:37.296Z,101175.66
2023-05-18T12:12:07.012Z,101178.34
2023-05-18T12:14:37.633Z,101168.16
2023-05-18T12:17:07.041Z,101160.03
2023-05-18T12:19:45.617Z,101160.03
2023-05-18T12:22:14.415Z,101146.66
2023-05-18T12:24:45.985Z,101164.28
2023-05-18T12:27:14.787Z,101154.34
2023-05-18T12:29:44.221Z,101160.28
2023-05-18T12:32:14.801Z,101154.19
2023-05-18T12:34:48.209Z,101148.34
2023-05-18T12:37:16.911Z,101144.84
2023-05-18T12:39:46.900Z,101146.25
2023-05-18T12:42:16.665Z,101134.25
2023-05-18T12:44:46.768Z,101128.75
2023-05-18T12:47:16.315Z,101142.84
2023-05-18T12:49:50.356Z,101141.41
2023-05-18T12:52:19.244Z,101149.13
2023-05-18T12:55:00.210Z,101145.28
2023-05-18T12:57:31.405Z,101135.78
2023-05-18T13:00:00.454Z,101136.88
2023-05-18T13:02:31.729Z,101133.38
2023-05-18T13:05:04.730Z,101120.06
2023-05-18T13:07:34.648Z,101137.06
2023-05-18T13:10:07.410Z,101137.72
2023-05-18T13:12:47.238Z,101136.97
2023-05-18T13:15:18.143Z,101122.50
2023-05-18T13:17:56.378Z,101135.06
2023-05-18T13:20:25.670Z,101131.16
2023-05-18T13:22:56.291Z,101129.50
2023-05-18T13:25:26.314Z,101133.22
2023-05-18T13:27:55.523Z,101131.81
2023-05-18T13:30:24.526Z,101132.25
2023-05-18T13:32:53.762Z,101134.00
2023-05-18T13:35:22.732Z,101132.69
2023-05-18T13:37:53.461Z,101129.97
2023-05-18T13:40:24.207Z,101124.63
2023-05-18T13:42:54.719Z,101121.97
2023-05-18T13:45:23.548Z,101110.31
2023-05-18T13:47:53.829Z,101118.19
2023-05-18T13:50:23.334Z,101119.88
2023-05-18T13:52:52.186Z,101105.72
2023-05-18T13:55:20.845Z,101094.19
2023-05-18T13:57:49.334Z,101096.06
2023-05-18T14:00:20.994Z,101109.25
2023-05-18T14:02:49.981Z,101094.63
2023-05-18T14:05:18.790Z,101098.25
2023-05-18T14:07:47.395Z,101092.84
2023-05-18T14:10:15.978Z,101092.00
2023-05-18T14:12:44.455Z,101089.47
2023-05-18T14:15:15.157Z,101088.03
2023-05-18T14:17:50.034Z,101089.69
2023-05-18T14:20:19.960Z,101094.03
2023-05-18T14:22:48.745Z,101094.38
2023-05-18T14:25:17.643Z,101091.22
2023-05-18T14:27:46.651Z,101076.13
2023-05-18T14:30:15.518Z,101085.56
2023-05-18T14:32:45.681Z,101083.47
2023-05-18T14:35:14.374Z,101089.53
2023-05-18T14:37:43.033Z,101083.53
2023-05-18T14:40:12.231Z,101088.59
2023-05-18T14:42:40.912Z,101086.31
2023-05-18T14:45:10.735Z,101085.94
2023-05-18T14:47:39.569Z,101085.72
2023-05-18T14:50:10.361Z,101086.75
2023-05-18T14:52:39.057Z,101085.53
2023-05-18T14:55:08.254Z,101083.22
2023-05-18T14:57:36.887Z,101080.78
2023-05-18T15:00:06.568Z,101086.19
2023-05-18T15:02:35.212Z,101079.53
2023-05-18T15:05:04.045Z,101080.78
2023-05-18T15:07:34.174Z,101078.66
2023-05-18T15:10:02.922Z,101078.03
2023-05-18T15:12:31.574Z,101080.06
2023-05-18T15:15:00.337Z,101080.09
2023-05-18T15:17:29.133Z,101087.34
2023-05-18T15:19:57.860Z,101086.69
2023-05-18T15:22:26.516Z,101090.28
2023-05-18T15:24:56.552Z,101085.84
2023-05-18T15:27:25.136Z,101087.69
2023-05-18T15:29:53.815Z,101079.16
2023-05-18T15:32:22.388Z,101081.22
2023-05-18T15:34:51.845Z,101092.31
2023-05-18T15:37:20.414Z,101088.66
2023-05-18T15:39:48.914Z,101084.44
2023-05-18T15:42:20.268Z,101086.88
2023-05-18T15:44:49.023Z,101078.41
2023-05-18T15:47:17.564Z,101090.06
2023-05-18T15:49:46.112Z,101084.59
2023-05-18T15:52:14.591Z,101080.44
2023-05-18T15:54:43.092Z,101084.50
2023-05-18T15:57:11.572Z,101082.63
2023-05-18T15:59:41.581Z,101074.91
2023-05-18T16:02:10.354Z,101083.75
2023-05-18T16:04:39.191Z,101077.84
2023-05-18T16:07:07.769Z,101072.94
2023-05-18T16:09:36.358Z,101079.13
2023-05-18T16:12:05.256Z,101075.94
2023-05-18T16:14:34.092Z,101069.84
2023-05-18T16:17:04.239Z,101077.09
2023-05-18T16:19:33.505Z,101076.94
2023-05-18T16:22:04.455Z,101079.84
2023-05-18T16:24:33.019Z,101061.03
2023-05-18T16:27:01.645Z,101083.66
2023-05-18T16:29:30.414Z,101077.22
2023-05-18T16:31:59.324Z,101067.75
2023-05-18T16:34:31.611Z,101059.66
2023-05-18T16:37:00.712Z,101078.09
2023-05-18T16:39:30.180Z,101076.53
2023-05-18T16:41:59.367Z,101075.47
2023-05-18T16:44:28.836Z,101072.84
2023-05-18T16:46:58.115Z,101072.78
2023-05-18T16:49:34.890Z,101063.34
2023-05-18T16:52:05.630Z,101089.09
2023-05-18T16:54:38.934Z,101080.94
2023-05-18T16:57:08.940Z,101086.97
2023-05-18T16:59:38.244Z,101085.69
2023-05-18T17:02:13.481Z,101079.34
2023-05-18T17:04:45.132Z,101090.50
2023-05-18T17:07:14.355Z,101081.50
2023-05-18T17:09:44.494Z,101081.09
2023-05-18T17:12:13.965Z,101079.75
2023-05-18T17:14:43.187Z,101088.00
2023-05-18T17:17:13.394Z,101085.38
2023-05-18T17:19:43.561Z,101092.25
2023-05-18T17:22:13.520Z,101095.34
2023-05-18T17:24:43.631Z,101087.63
2023-05-18T17:27:12.993Z,101095.63
2023-05-18T17:29:42.057Z,101092.34
2023-05-18T17:32:10.761Z,101096.19
2023-05-18T17:34:40.854Z,101094.63
2023-05-18T17:37:11.836Z,101085.13
2023-05-18T17:39:40.918Z,101087.91
2023-05-18T17:42:09.824Z,101087.28
2023-05-18T17:44:41.794Z,101079.19
2023-05-18T17:47:11.011Z,101091.69
2023-05-18T17:49:39.755Z,101091.09
2023-05-18T17:52:08.884Z,101096.25
2023-05-18T17:54:38.862Z,101094.59
2023-05-18T17:57:07.665Z,101095.41
2023-05-18T17:59:37.365Z,101098.38
2023-05-18T18:02:06.533Z,101101.81
2023-05-18T18:04:35.204Z,101076.41
2023-05-18T18:07:03.773Z,101082.44
2023-05-18T18:09:32.611Z,101097.13
2023-05-18T18:12:05.518Z,101088.09
2023-05-18T18:14:34.369Z,101102.44
2023-05-18T18:17:03.603Z,101092.41
2023-05-18T18:19:32.430Z,101096.78
2023-05-18T18:22:01.334Z,101106.47
2023-05-18T18:24:30.406Z,101106.78
2023-05-18T18:26:58.911Z,101100.03
2023-05-18T18:29:30.705Z,101106.06
2023-05-18T18:31:59.364Z,101111.41
2023-05-18T18:34:28.202Z,101090.78
2023-05-18T18:36:57.076Z,101106.66
2023-05-18T18:39:26.571Z,101113.16
2023-05-18T18:41:55.381Z,101106.44
2023-05-18T18:44:23.896Z,101119.31
2023-05-18T18:46:56.908Z,101118.00
2023-05-18T18:49:25.836Z,101128.06
2023-05-18T18:51:55.033Z,101127.13
2023-05-18T18:54:24.071Z,101127.16
2023-05-18T18:56:55.431Z,101133.81
2023-05-18T18:59:24.477Z,101131.47
2023-05-18T19:01:56.095Z,101122.78
2023-05-18T19:04:24.855Z,101137.25
2023-05-18T19:06:54.254Z,101141.09
2023-05-18T19:09:23.088Z,101132.56
2023-05-18T19:11:51.672Z,101143.59
2023-05-18T19:14:20.309Z,101136.94
2023-05-18T19:16:48.960Z,101147.25
2023-05-18T19:19:21.056Z,101127.84
2023-05-18T19:21:50.978Z,101147.94
2023-05-18T19:24:20.321Z,101149.22
2023-05-18T19:26:52.522Z,101148.16
2023-05-18T19:29:25.398Z,101147.31
2023-05-18T19:31:55.903Z,101148.13
2023-05-18T19:34:26.723Z,101134.97
2023-05-18T19:36:56.295Z,101138.31
2023-05-18T19:39:26.843Z,101142.88
2023-05-18T19:41:56.399Z,101155.50
2023-05-18T19:44:25.582Z,101142.81
2023-05-18T19:46:54.166Z,101156.72
2023-05-18T19:49:22.805Z,101144.00
2023-05-18T19:51:54.086Z,101141.03
2023-05-18T19:54:23.438Z,101143.56
2023-05-18T19:56:52.448Z,101160.63
2023-05-18T19:59:21.514Z,101168.47
2023-05-18T20:01:51.663Z,101148.91
2023-05-18T20:04:24.172Z,101166.97
2023-05-18T20:06:54.428Z,101168.28
2023-05-18T20:09:23.304Z,101159.34
2023-05-18T20:11:54.759Z,101173.06
2023-05-18T20:14:23.789Z,101173.38
2023-05-18T20:16:53.394Z,101184.25
2023-05-18T20:19:22.401Z,101186.38
2023-05-18T20:21:51.569Z,101186.88
2023-05-18T20:24:21.788Z,101169.75
2023-05-18T20:26:50.927Z,101182.09
2023-05-18T20:29:19.803Z,101189.41
2023-05-18T20:31:48.516Z,101191.53
2023-05-18T20:34:17.373Z,101189.34
2023-05-18T20:36:46.097Z,101188.97
2023-05-18T20:39:15.594Z,101199.97
2023-05-18T20:41:45.948Z,101204.94
2023-05-18T20:44:18.024Z,101189.53
2023-05-18T20:46:47.925Z,101198.66
2023-05-18T20:49:16.586Z,101186.06
2023-05-18T20:51:45.067Z,101199.41
2023-05-18T20:54:14.400Z,101195.66
2023-05-18T20:56:43.996Z,101199.59
2023-05-18T20:59:14.018Z,101198.09
2023-05-18T21:01:44.611Z,101197.72
2023-05-18T21:04:13.604Z,101196.34
2023-05-18T21:06:44.579Z,101196.94
2023-05-18T21:09:13.123Z,101203.41
2023-05-18T21:11:41.918Z,101203.03
2023-05-18T21:14:10.775Z,101201.50
2023-05-18T21:16:41.636Z,101202.94
2023-05-18T21:19:11.283Z,101192.88
2023-05-18T21:21:39.927Z,101198.38
2023-05-18T21:24:08.508Z,101196.00
2023-05-18T21:26:37.158Z,101190.41
2023-05-18T21:29:06.428Z,101199.41
2023-05-18T21:31:35.060Z,101199.69
2023-05-18T21:34:05.351Z,101190.31
2023-05-18T21:36:35.053Z,101201.16
2023-05-18T21:39:04.944Z,101200.59
2023-05-18T21:41:35.470Z,101201.88
2023-05-18T21:44:04.075Z,101209.34
2023-05-18T21:46:32.892Z,101215.78
2023-05-18T21:49:03.119Z,101203.75
2023-05-18T21:51:33.338Z,101209.38
2023-05-18T21:54:02.633Z,101216.66
2023-05-18T21:56:31.297Z,101204.63
2023-05-18T21:59:00.281Z,101213.59
2023-05-18T22:01:28.938Z,101207.56
2023-05-18T22:03:57.753Z,101209.84
2023-05-18T22:06:26.310Z,101213.31
2023-05-18T22:08:56.248Z,101217.13
2023-05-18T22:11:24.812Z,101216.44
2023-05-18T22:13:53.404Z,101201.31
2023-05-18T22:16:22.047Z,101218.66
2023-05-18T22:18:50.742Z,101212.78
2023-05-18T22:21:19.967Z,101214.38
2023-05-18T22:23:51.560Z,101213.56
2023-05-18T22:26:22.634Z,101214.69
2023-05-18T22:28:51.617Z,101216.22
2023-05-18T22:31:20.490Z,101218.19
2023-05-18T22:33:50.719Z,101216.22
2023-05-18T22:36:21.938Z,101214.56
2023-05-18T22:38:52.581Z,101212.47
2023-05-18T22:41:22.747Z,101220.44
2023-05-18T22:43:51.681Z,101208.41
2023-05-18T22:46:20.926Z,101209.78
2023-05-18T22:48:49.745Z,101205.88
2023-05-18T22:51:18.954Z,101211.34
2023-05-18T22:53:47.680Z,101210.94
2023-05-18T22:56:19.227Z,101200.56
2023-05-18T22:58:49.541Z,101198.78
2023-05-18T23:01:18.091Z,101202.81
2023-05-18T23:03:46.769Z,101199.59
2023-05-18T23:06:15.397Z,101184.91
2023-05-18T23:08:45.047Z,101205.03
2023-05-18T23:11:13.600Z,101198.13
2023-05-18T23:13:42.176Z,101201.06
2023-05-18T23:16:12.093Z,101194.94
2023-05-18T23:18:40.639Z,101195.75
2023-05-18T23:21:09.258Z,101181.19
2023-05-18T23:23:37.751Z,101186.91
2023-05-18T23:26:06.299Z,101197.97
2023-05-18T23:28:34.882Z,101189.88
2023-05-18T23:31:03.480Z,101186.50
2023-05-18T23:33:34.973Z,101189.03
2023-05-18T23:36:04.515Z,101184.97
2023-05-18T23:38:38.191Z,101177.69
2023-05-18T23:41:07.336Z,101174.19
2023-05-18T23:43:36.461Z,101168.88
2023-05-18T23:46:06.902Z,101168.88
2023-05-18T23:48:37.640Z,101183.41
2023-05-18T23:51:07.638Z,101185.25
2023-05-18T23:53:38.508Z,101185.19
2023-05-18T23:56:08.573Z,101191.75
2023-05-18T23:58:38.174Z,101195.47
