createdAt,value
2019-04-29T00:02:06.109Z,66.44
2019-04-29T00:04:34.556Z,66.35
2019-04-29T00:07:03.039Z,66.52
2019-04-29T00:09:31.979Z,66.54
2019-04-29T00:12:00.735Z,66.66
2019-04-29T00:14:29.605Z,66.82
2019-04-29T00:17:08.339Z,66.91
2019-04-29T00:19:44.848Z,67.28
2019-04-29T00:22:13.632Z,67.27
2019-04-29T00:24:42.187Z,67.36
2019-04-29T00:27:10.893Z,67.18
2019-04-29T00:29:39.408Z,67.28
2019-04-29T00:32:08.652Z,67.62
2019-04-29T00:34:37.431Z,67.71
2019-04-29T00:37:16.732Z,67.89
2019-04-29T00:40:03.204Z,67.84
2019-04-29T00:43:09.349Z,68.10
2019-04-29T00:45:38.112Z,68.52
2019-04-29T00:48:06.624Z,68.20
2019-04-29T00:50:35.069Z,67.93
2019-04-29T00:53:03.664Z,67.86
2019-04-29T00:55:33.031Z,68.03
2019-04-29T00:58:01.492Z,68.11
2019-04-29T01:00:34.206Z,68.10
2019-04-29T01:03:02.651Z,68.25
2019-04-29T01:05:31.242Z,68.44
2019-04-29T01:07:59.680Z,69.02
2019-04-29T01:10:28.126Z,68.47
2019-04-29T01:12:56.855Z,68.65
2019-04-29T01:15:25.405Z,68.53
2019-04-29T01:17:53.900Z,68.78
2019-04-29T01:20:22.375Z,68.77
2019-04-29T01:22:50.827Z,68.63
2019-04-29T01:25:19.259Z,68.55
2019-04-29T01:27:53.928Z,68.65
2019-04-29T01:31:27.823Z,68.49
2019-04-29T01:34:01.173Z,68.30
2019-04-29T01:36:38.105Z,68.39
2019-04-29T01:39:07.376Z,68.48
2019-04-29T01:41:42.635Z,68.43
2019-04-29T01:44:11.199Z,68.84
2019-04-29T01:46:40.178Z,68.47
2019-04-29T01:49:08.662Z,68.56
2019-04-29T01:51:37.129Z,68.49
2019-04-29T01:54:05.576Z,68.53
2019-04-29T01:56:34.040Z,69.02
2019-04-29T01:59:02.488Z,69.16
2019-04-29T02:01:31.185Z,68.90
2019-04-29T02:03:59.695Z,68.98
2019-04-29T02:06:28.143Z,68.90
2019-04-29T02:08:57.090Z,68.71
2019-04-29T02:11:25.608Z,68.80
2019-04-29T02:13:54.433Z,68.84
2019-04-29T02:16:23.143Z,69.20
2019-04-29T02:18:51.621Z,69.45
2019-04-29T02:21:20.079Z,69.92
2019-04-29T02:23:57.829Z,69.51
2019-04-29T02:26:26.320Z,69.74
2019-04-29T02:28:54.776Z,69.94
2019-04-29T02:31:38.684Z,69.87
2019-04-29T02:34:07.416Z,69.39
2019-04-29T02:36:35.960Z,69.60
2019-04-29T02:39:34.363Z,69.62
2019-04-29T02:42:28.388Z,69.80
2019-04-29T02:45:00.146Z,70.08
2019-04-29T02:47:28.605Z,70.46
2019-04-29T02:49:57.064Z,70.49
2019-04-29T02:52:25.505Z,70.37
2019-04-29T02:54:57.615Z,71.02
2019-04-29T02:57:34.674Z,70.82
2019-04-29T03:00:12.237Z,70.84
2019-04-29T03:02:46.481Z,70.98
2019-04-29T03:05:26.664Z,71.23
2019-04-29T03:07:55.119Z,72.37
2019-04-29T03:10:23.577Z,71.19
2019-04-29T03:12:52.052Z,71.52
2019-04-29T03:15:29.243Z,71.18
2019-04-29T03:17:57.807Z,70.86
2019-04-29T03:20:31.387Z,71.01
2019-04-29T03:23:17.552Z,70.97
2019-04-29T03:25:46.019Z,71.45
2019-04-29T03:28:14.494Z,71.28
2019-04-29T03:30:43.261Z,71.09
2019-04-29T03:33:11.764Z,71.83
2019-04-29T03:35:40.468Z,71.66
2019-04-29T03:38:08.919Z,71.64
2019-04-29T03:40:37.405Z,71.63
2019-04-29T03:43:06.115Z,71.49
2019-04-29T03:45:34.608Z,71.44
2019-04-29T03:48:03.466Z,71.45
2019-04-29T03:50:32.043Z,71.58
2019-04-29T03:53:00.485Z,71.79
2019-04-29T03:55:38.837Z,71.96
2019-04-29T03:57:59.260Z,72.26
2019-04-29T04:00:27.757Z,72.10
2019-04-29T04:03:21.646Z,72.50
2019-04-29T04:05:59.651Z,72.41
2019-04-29T04:08:33.295Z,72.58
2019-04-29T04:11:02.045Z,72.80
2019-04-29T04:13:30.581Z,72.68
2019-04-29T04:15:59.190Z,72.74
2019-04-29T04:18:29.089Z,74.18
2019-04-29T04:20:57.594Z,73.26
2019-04-29T04:23:26.065Z,73.26
2019-04-29T04:25:54.602Z,73.27
2019-04-29T04:28:23.060Z,73.25
2019-04-29T04:30:51.527Z,72.95
2019-04-29T04:33:20.056Z,73.21
2019-04-29T04:35:48.535Z,73.33
2019-04-29T04:38:16.992Z,73.58
2019-04-29T04:40:55.519Z,73.72
2019-04-29T04:43:24.001Z,73.86
2019-04-29T04:45:52.950Z,74.83
2019-04-29T04:48:21.410Z,74.34
2019-04-29T04:50:49.931Z,74.46
2019-04-29T04:53:18.377Z,74.38
2019-04-29T04:55:48.783Z,74.55
2019-04-29T04:58:17.292Z,74.83
2019-04-29T05:00:45.813Z,74.54
2019-04-29T05:03:14.439Z,74.81
2019-04-29T05:05:43.022Z,75.10
2019-04-29T05:08:11.591Z,74.89
2019-04-29T05:10:40.119Z,75.77
2019-04-29T05:13:08.619Z,76.47
2019-04-29T05:15:37.148Z,75.41
2019-04-29T05:18:05.626Z,75.22
2019-04-29T05:20:34.098Z,75.52
2019-04-29T05:23:02.562Z,75.23
2019-04-29T05:25:31.966Z,76.07
2019-04-29T05:28:00.583Z,75.94
2019-04-29T05:30:29.122Z,75.71
2019-04-29T05:32:57.585Z,75.65
2019-04-29T05:35:34.831Z,75.87
2019-04-29T05:38:13.502Z,75.88
2019-04-29T05:40:47.919Z,75.83
2019-04-29T05:43:18.882Z,76.15
2019-04-29T05:45:53.970Z,76.27
2019-04-29T05:48:22.765Z,75.83
2019-04-29T05:50:56.854Z,76.17
2019-04-29T05:53:28.844Z,76.09
2019-04-29T05:55:57.334Z,76.65
2019-04-29T05:58:25.848Z,76.49
2019-04-29T06:01:08.798Z,76.36
2019-04-29T06:03:37.859Z,76.53
2019-04-29T06:06:06.712Z,76.78
2019-04-29T06:08:39.100Z,77.26
2019-04-29T06:11:05.511Z,76.96
2019-04-29T06:13:33.982Z,77.01
2019-04-29T06:16:02.593Z,77.02
2019-04-29T06:18:31.062Z,76.40
2019-04-29T06:21:08.886Z,76.52
2019-04-29T06:23:29.885Z,78.00
2019-04-29T06:25:58.361Z,77.54
2019-04-29T06:28:28.208Z,79.27
2019-04-29T06:30:57.008Z,77.38
2019-04-29T06:33:29.231Z,77.34
2019-04-29T06:35:57.174Z,77.01
2019-04-29T06:38:25.684Z,77.59
2019-04-29T06:40:54.144Z,77.33
2019-04-29T06:43:24.661Z,80.14
2019-04-29T06:45:53.178Z,77.59
2019-04-29T06:48:21.638Z,77.81
2019-04-29T06:50:50.123Z,77.57
2019-04-29T06:53:21.463Z,77.17
2019-04-29T06:55:49.081Z,77.22
2019-04-29T06:58:17.724Z,77.43
2019-04-29T07:00:46.168Z,77.68
2019-04-29T07:03:14.658Z,77.64
2019-04-29T07:05:43.129Z,78.60
2019-04-29T07:08:11.608Z,78.05
2019-04-29T07:10:40.140Z,79.27
2019-04-29T07:13:08.712Z,78.40
2019-04-29T07:15:37.196Z,78.09
2019-04-29T07:18:05.712Z,77.98
2019-04-29T07:20:37.190Z,78.15
2019-04-29T07:23:04.680Z,77.90
2019-04-29T07:25:33.180Z,79.18
2019-04-29T07:28:01.679Z,77.91
2019-04-29T07:30:30.388Z,77.60
2019-04-29T07:32:58.888Z,77.86
2019-04-29T07:35:27.456Z,77.59
2019-04-29T07:37:55.976Z,78.48
2019-04-29T07:40:24.442Z,78.29
2019-04-29T07:42:53.043Z,78.24
2019-04-29T07:45:43.932Z,78.52
2019-04-29T07:48:06.315Z,78.74
2019-04-29T07:50:34.144Z,78.81
2019-04-29T07:53:02.682Z,78.89
2019-04-29T07:55:32.446Z,78.92
2019-04-29T07:58:01.147Z,79.15
2019-04-29T08:00:33.305Z,78.50
2019-04-29T08:03:03.099Z,78.50
2019-04-29T08:05:31.571Z,78.69
2019-04-29T08:08:00.297Z,79.39
2019-04-29T08:10:29.932Z,80.79
2019-04-29T08:12:59.393Z,79.31
2019-04-29T08:15:27.866Z,79.40
2019-04-29T08:18:06.323Z,79.32
2019-04-29T08:20:27.199Z,79.40
2019-04-29T08:22:58.423Z,79.07
2019-04-29T08:25:27.078Z,79.34
2019-04-29T08:27:55.645Z,79.16
2019-04-29T08:30:24.116Z,79.58
2019-04-29T08:32:52.623Z,79.88
2019-04-29T08:35:21.142Z,79.88
2019-04-29T08:37:49.646Z,79.65
2019-04-29T08:40:18.151Z,80.05
2019-04-29T08:42:51.966Z,79.51
2019-04-29T08:45:26.236Z,79.69
2019-04-29T08:47:54.731Z,79.12
2019-04-29T08:50:23.265Z,79.36
2019-04-29T08:52:51.826Z,79.20
2019-04-29T08:55:20.592Z,79.45
2019-04-29T08:57:49.038Z,79.31
2019-04-29T09:00:17.785Z,80.00
2019-04-29T09:02:49.240Z,79.38
2019-04-29T09:05:16.961Z,79.49
2019-04-29T09:07:45.434Z,79.30
2019-04-29T09:10:13.938Z,79.41
2019-04-29T09:12:42.706Z,79.57
2019-04-29T09:15:11.396Z,79.17
2019-04-29T09:17:39.913Z,79.78
2019-04-29T09:20:08.646Z,79.68
2019-04-29T09:22:39.260Z,79.10
2019-04-29T09:25:21.356Z,79.49
2019-04-29T09:27:51.201Z,79.32
2019-04-29T09:30:19.744Z,79.44
2019-04-29T09:32:48.255Z,79.35
2019-04-29T09:35:16.953Z,79.64
2019-04-29T09:37:45.446Z,79.56
2019-04-29T09:40:16.176Z,79.90
2019-04-29T09:42:57.115Z,79.71
2019-04-29T09:45:34.288Z,80.21
2019-04-29T09:48:02.912Z,79.98
2019-04-29T09:50:34.288Z,79.88
2019-04-29T09:53:01.928Z,79.84
2019-04-29T09:55:30.390Z,79.83
2019-04-29T09:57:58.886Z,79.46
2019-04-29T10:00:43.240Z,79.70
2019-04-29T10:03:33.744Z,79.62
2019-04-29T10:06:12.437Z,79.93
2019-04-29T10:08:40.420Z,79.96
2019-04-29T10:11:08.976Z,79.96
2019-04-29T10:13:37.430Z,80.02
2019-04-29T10:16:37.232Z,79.82
2019-04-29T10:19:20.646Z,80.23
2019-04-29T10:21:49.158Z,79.97
2019-04-29T10:24:17.636Z,79.82
2019-04-29T10:26:46.364Z,79.84
2019-04-29T10:29:18.594Z,79.77
2019-04-29T10:31:47.284Z,79.87
2019-04-29T10:34:16.232Z,79.69
2019-04-29T10:36:44.711Z,79.83
2019-04-29T10:39:29.092Z,79.90
2019-04-29T10:41:58.667Z,79.58
2019-04-29T10:44:41.268Z,79.53
2019-04-29T10:47:35.583Z,79.90
2019-04-29T10:50:10.553Z,79.61
2019-04-29T10:52:40.246Z,79.48
2019-04-29T10:55:08.951Z,79.26
2019-04-29T10:57:37.466Z,79.08
2019-04-29T11:00:16.905Z,78.51
2019-04-29T11:02:48.836Z,78.57
2019-04-29T11:06:00.410Z,78.71
2019-04-29T11:08:43.262Z,78.37
2019-04-29T11:11:22.582Z,78.31
2019-04-29T11:13:48.256Z,78.36
2019-04-29T11:16:13.405Z,78.52
2019-04-29T11:18:42.163Z,78.61
2019-04-29T11:21:10.606Z,78.82
2019-04-29T11:23:45.142Z,78.75
2019-04-29T11:26:28.536Z,78.60
2019-04-29T11:28:58.370Z,78.48
2019-04-29T11:31:26.839Z,78.19
2019-04-29T11:34:05.358Z,78.13
2019-04-29T11:36:34.936Z,78.14
2019-04-29T11:39:02.890Z,77.78
2019-04-29T11:41:31.662Z,77.51
2019-04-29T11:44:00.184Z,77.07
2019-04-29T11:46:28.872Z,76.78
2019-04-29T11:48:59.214Z,76.94
2019-04-29T11:51:57.033Z,77.11
2019-04-29T11:54:12.721Z,77.25
2019-04-29T11:56:39.912Z,77.49
2019-04-29T11:59:29.988Z,77.31
2019-04-29T12:02:16.251Z,77.28
2019-04-29T12:04:49.028Z,77.33
2019-04-29T12:07:21.025Z,77.12
2019-04-29T12:09:47.847Z,76.99
2019-04-29T12:12:16.506Z,76.80
2019-04-29T12:14:54.306Z,76.66
2019-04-29T12:17:32.599Z,76.39
2019-04-29T12:20:07.087Z,76.52
2019-04-29T12:22:47.742Z,76.05
2019-04-29T12:25:05.816Z,75.57
2019-04-29T12:27:34.522Z,75.36
2019-04-29T12:30:04.753Z,74.73
2019-04-29T12:32:46.100Z,74.55
2019-04-29T12:35:34.019Z,74.31
2019-04-29T12:38:16.709Z,75.12
2019-04-29T12:41:04.223Z,75.13
2019-04-29T12:43:54.103Z,74.77
2019-04-29T12:46:25.995Z,74.28
2019-04-29T12:48:54.731Z,73.73
2019-04-29T12:51:23.196Z,73.35
2019-04-29T12:53:51.807Z,73.79
2019-04-29T12:56:27.629Z,73.27
2019-04-29T12:58:59.589Z,72.61
2019-04-29T13:01:50.985Z,72.75
2019-04-29T13:04:28.117Z,71.99
2019-04-29T13:07:18.667Z,70.96
2019-04-29T13:09:47.853Z,71.35
2019-04-29T13:12:19.338Z,71.61
2019-04-29T13:15:02.641Z,71.01
2019-04-29T13:17:32.779Z,70.56
2019-04-29T13:20:11.172Z,70.17
2019-04-29T13:22:37.308Z,69.87
2019-04-29T13:25:06.377Z,69.75
2019-04-29T13:27:34.876Z,69.35
2019-04-29T13:30:07.291Z,69.21
2019-04-29T13:32:35.808Z,69.59
2019-04-29T13:35:10.487Z,69.24
2019-04-29T13:37:38.053Z,67.86
2019-04-29T13:40:07.862Z,66.96
2019-04-29T13:42:36.347Z,67.46
2019-04-29T13:45:12.152Z,67.84
2019-04-29T13:47:53.204Z,67.90
2019-04-29T13:50:39.434Z,68.23
2019-04-29T13:53:02.865Z,67.51
2019-04-29T13:55:47.967Z,67.27
2019-04-29T13:58:02.138Z,67.68
2019-04-29T14:00:43.250Z,67.58
2019-04-29T14:03:19.183Z,66.33
2019-04-29T14:05:47.646Z,65.37
2019-04-29T14:08:16.131Z,64.87
2019-04-29T14:10:46.753Z,63.35
2019-04-29T14:13:17.674Z,63.49
2019-04-29T14:15:45.324Z,64.13
2019-04-29T14:18:14.065Z,63.29
2019-04-29T14:20:42.499Z,63.16
2019-04-29T14:23:11.068Z,62.68
2019-04-29T14:25:39.538Z,62.56
2019-04-29T14:28:08.042Z,62.73
2019-04-29T14:30:38.868Z,61.91
2019-04-29T14:33:06.904Z,61.27
2019-04-29T14:35:50.420Z,60.78
2019-04-29T14:38:18.886Z,60.40
2019-04-29T14:40:47.397Z,60.29
2019-04-29T14:43:31.392Z,59.94
2019-04-29T14:46:02.448Z,59.25
2019-04-29T14:48:42.839Z,59.47
2019-04-29T14:51:11.855Z,59.34
2019-04-29T14:53:40.369Z,59.10
2019-04-29T14:56:08.849Z,59.22
2019-04-29T14:58:37.405Z,59.01
2019-04-29T15:01:25.409Z,58.69
2019-04-29T15:03:56.377Z,58.10
2019-04-29T15:06:28.453Z,57.90
2019-04-29T15:08:55.330Z,56.99
2019-04-29T15:11:31.988Z,57.29
2019-04-29T15:14:03.042Z,58.21
2019-04-29T15:16:40.541Z,58.12
2019-04-29T15:19:27.103Z,58.09
2019-04-29T15:22:02.507Z,58.44
2019-04-29T15:24:32.335Z,58.45
2019-04-29T15:27:01.186Z,58.49
2019-04-29T15:29:29.724Z,58.27
2019-04-29T15:31:58.219Z,57.49
2019-04-29T15:34:26.683Z,57.42
2019-04-29T15:36:55.227Z,57.27
2019-04-29T15:39:25.424Z,56.27
2019-04-29T15:41:54.796Z,55.51
2019-04-29T15:44:23.578Z,54.70
2019-04-29T15:46:52.048Z,53.62
2019-04-29T15:49:24.686Z,53.17
2019-04-29T15:51:51.073Z,52.46
2019-04-29T15:54:19.569Z,52.24
2019-04-29T15:56:48.603Z,52.00
2019-04-29T15:59:17.203Z,51.58
2019-04-29T16:01:45.656Z,51.51
2019-04-29T16:04:20.982Z,51.46
2019-04-29T16:07:08.768Z,51.30
2019-04-29T16:09:52.621Z,51.17
2019-04-29T16:12:25.376Z,51.15
2019-04-29T16:14:53.918Z,50.83
2019-04-29T16:17:22.411Z,50.58
2019-04-29T16:19:51.194Z,50.30
2019-04-29T16:22:20.437Z,50.21
2019-04-29T16:24:49.993Z,49.79
2019-04-29T16:27:18.479Z,49.86
2019-04-29T16:29:51.694Z,49.80
2019-04-29T16:32:29.149Z,49.56
2019-04-29T16:34:57.596Z,49.44
2019-04-29T16:37:31.863Z,49.14
2019-04-29T16:39:59.574Z,49.04
2019-04-29T16:42:35.887Z,48.90
2019-04-29T16:45:06.174Z,48.70
2019-04-29T16:47:35.067Z,48.43
2019-04-29T16:50:04.767Z,48.42
2019-04-29T16:52:33.414Z,48.48
2019-04-29T16:55:03.963Z,48.36
2019-04-29T16:57:32.499Z,48.12
2019-04-29T17:00:06.348Z,48.17
2019-04-29T17:02:31.277Z,48.16
2019-04-29T17:04:59.737Z,47.98
2019-04-29T17:07:28.289Z,47.77
2019-04-29T17:10:14.413Z,47.71
2019-04-29T17:12:47.743Z,47.42
2019-04-29T17:15:24.619Z,47.43
2019-04-29T17:17:46.834Z,47.30
2019-04-29T17:20:15.392Z,47.16
2019-04-29T17:22:44.821Z,46.93
2019-04-29T17:25:14.003Z,46.88
2019-04-29T17:28:11.902Z,46.70
2019-04-29T17:30:59.221Z,46.89
2019-04-29T17:33:50.205Z,46.91
2019-04-29T17:36:23.018Z,46.92
2019-04-29T17:38:47.169Z,47.15
2019-04-29T17:41:15.629Z,47.32
2019-04-29T17:43:58.062Z,47.45
2019-04-29T17:46:54.733Z,47.53
2019-04-29T17:49:35.584Z,47.42
2019-04-29T17:52:06.786Z,47.42
2019-04-29T17:54:39.690Z,47.65
2019-04-29T17:57:26.362Z,47.48
2019-04-29T18:00:00.543Z,47.61
2019-04-29T18:02:52.558Z,47.61
2019-04-29T18:05:28.176Z,47.63
2019-04-29T18:08:05.255Z,47.61
2019-04-29T18:10:39.982Z,47.77
2019-04-29T18:13:07.752Z,47.62
2019-04-29T18:15:47.462Z,47.80
2019-04-29T18:18:17.016Z,47.52
2019-04-29T18:21:02.667Z,47.30
2019-04-29T18:23:44.660Z,47.34
2019-04-29T18:26:19.133Z,47.42
2019-04-29T18:28:47.589Z,47.28
2019-04-29T18:31:16.061Z,47.31
2019-04-29T18:33:45.129Z,47.34
2019-04-29T18:36:21.814Z,47.39
2019-04-29T18:38:48.701Z,47.43
2019-04-29T18:41:16.426Z,47.57
2019-04-29T18:43:45.210Z,47.73
2019-04-29T18:46:14.839Z,47.81
2019-04-29T18:48:45.602Z,47.95
2019-04-29T18:51:15.392Z,48.03
2019-04-29T18:53:43.969Z,48.24
2019-04-29T18:56:12.444Z,48.41
2019-04-29T18:58:42.216Z,48.50
2019-04-29T19:01:11.333Z,48.65
2019-04-29T19:03:56.029Z,48.60
2019-04-29T19:06:24.727Z,48.60
2019-04-29T19:08:54.963Z,48.64
2019-04-29T19:11:31.958Z,48.87
2019-04-29T19:13:53.844Z,48.87
2019-04-29T19:16:23.281Z,48.91
2019-04-29T19:18:56.488Z,49.00
2019-04-29T19:21:23.538Z,48.90
2019-04-29T19:23:56.543Z,48.84
2019-04-29T19:26:25.872Z,48.72
2019-04-29T19:28:53.329Z,48.63
2019-04-29T19:31:21.808Z,48.67
2019-04-29T19:36:21.671Z,48.71
2019-04-29T19:38:48.655Z,48.71
2019-04-29T19:41:18.182Z,49.00
2019-04-29T19:43:50.120Z,49.12
2019-04-29T19:46:24.284Z,49.03
2019-04-29T19:48:47.181Z,49.00
2019-04-29T19:51:18.359Z,49.26
2019-04-29T19:53:49.420Z,49.45
2019-04-29T19:56:20.998Z,49.00
2019-04-29T19:58:46.836Z,49.14
2019-04-29T20:01:26.478Z,48.84
2019-04-29T20:03:58.702Z,49.36
2019-04-29T20:06:30.327Z,49.69
2019-04-29T20:09:01.441Z,49.77
2019-04-29T20:11:32.732Z,49.82
2019-04-29T20:14:04.378Z,49.74
2019-04-29T20:16:56.221Z,49.93
2019-04-29T20:19:28.383Z,49.85
2019-04-29T20:22:03.069Z,49.96
2019-04-29T20:24:27.414Z,49.67
2019-04-29T20:26:56.209Z,49.43
2019-04-29T20:29:26.301Z,49.10
2019-04-29T20:31:56.594Z,49.16
2019-04-29T20:34:28.075Z,49.12
2019-04-29T20:36:55.826Z,49.24
2019-04-29T20:39:26.125Z,49.43
2019-04-29T20:41:56.017Z,49.61
2019-04-29T20:44:24.890Z,49.82
2019-04-29T20:47:14.221Z,50.03
2019-04-29T20:49:23.846Z,50.33
2019-04-29T20:51:57.104Z,50.44
2019-04-29T20:54:27.483Z,50.59
2019-04-29T20:57:03.038Z,50.54
2019-04-29T20:59:26.568Z,50.50
2019-04-29T21:02:11.244Z,50.60
2019-04-29T21:04:31.886Z,50.71
2019-04-29T21:07:02.448Z,50.69
2019-04-29T21:09:30.348Z,50.55
2019-04-29T21:12:20.320Z,50.53
2019-04-29T21:14:50.801Z,50.42
2019-04-29T21:17:28.741Z,50.69
2019-04-29T21:19:49.493Z,50.79
2019-04-29T21:22:22.355Z,50.92
2019-04-29T21:24:49.425Z,50.90
2019-04-29T21:27:22.563Z,50.67
2019-04-29T21:29:49.785Z,50.57
2019-04-29T21:32:18.376Z,50.47
2019-04-29T21:34:56.775Z,50.57
2019-04-29T21:37:39.940Z,50.56
2019-04-29T21:40:18.557Z,50.80
2019-04-29T21:42:48.374Z,51.13
2019-04-29T21:45:17.833Z,51.20
2019-04-29T21:47:52.922Z,51.28
2019-04-29T21:50:16.496Z,51.68
2019-04-29T21:52:46.835Z,51.71
2019-04-29T21:55:16.160Z,51.88
2019-04-29T21:57:44.873Z,51.89
2019-04-29T22:00:15.642Z,51.52
2019-04-29T22:02:47.879Z,51.55
2019-04-29T22:05:18.075Z,51.25
2019-04-29T22:07:47.331Z,51.44
2019-04-29T22:10:15.237Z,51.68
2019-04-29T22:12:43.828Z,51.85
2019-04-29T22:15:15.931Z,52.23
2019-04-29T22:17:54.406Z,51.98
2019-04-29T22:20:15.943Z,52.09
2019-04-29T22:22:45.284Z,52.20
2019-04-29T22:25:15.736Z,52.17
2019-04-29T22:27:45.108Z,52.03
2019-04-29T22:30:16.899Z,51.79
2019-04-29T22:32:46.880Z,51.44
2019-04-29T22:35:16.545Z,51.27
2019-04-29T22:37:45.484Z,51.33
2019-04-29T22:40:17.007Z,51.43
2019-04-29T22:43:04.711Z,51.64
2019-04-29T22:45:29.505Z,51.77
2019-04-29T22:48:11.972Z,51.36
2019-04-29T22:50:28.383Z,51.35
2019-04-29T22:52:57.223Z,51.44
2019-04-29T22:55:25.686Z,51.49
2019-04-29T22:57:55.453Z,51.40
2019-04-29T23:00:32.546Z,51.37
2019-04-29T23:02:57.701Z,51.53
2019-04-29T23:05:27.995Z,51.73
2019-04-29T23:08:00.160Z,51.61
2019-04-29T23:10:28.057Z,51.55
2019-04-29T23:12:57.573Z,51.26
2019-04-29T23:15:26.150Z,51.40
2019-04-29T23:17:54.815Z,51.66
2019-04-29T23:20:40.904Z,51.75
2019-04-29T23:23:15.636Z,51.85
2019-04-29T23:25:49.569Z,52.00
2019-04-29T23:28:18.037Z,51.92
2019-04-29T23:30:47.879Z,51.87
2019-04-29T23:33:22.736Z,51.98
2019-04-29T23:35:47.366Z,51.99
2019-04-29T23:38:15.934Z,52.10
2019-04-29T23:40:44.386Z,52.18
2019-04-29T23:43:12.958Z,52.33
2019-04-29T23:45:41.572Z,52.54
2019-04-29T23:48:10.034Z,52.78
2019-04-29T23:50:38.478Z,53.08
2019-04-29T23:53:07.176Z,53.23
2019-04-29T23:55:35.803Z,53.21
2019-04-29T23:58:23.520Z,53.02
