createdAt,value
2023-05-09T00:03:47.678Z,24.65
2023-05-09T00:08:49.393Z,28.83
2023-05-09T00:13:51.064Z,25.65
2023-05-09T00:18:52.685Z,29.15
2023-05-09T00:23:54.182Z,31.38
2023-05-09T00:28:55.673Z,29.65
2023-05-09T00:33:57.335Z,30.75
2023-05-09T00:38:58.833Z,33.30
2023-05-09T00:44:00.530Z,30.70
2023-05-09T00:49:02.267Z,32.92
2023-05-09T00:54:03.832Z,33.35
2023-05-09T00:59:05.370Z,29.02
2023-05-09T01:04:07.060Z,33.72
2023-05-09T01:09:32.957Z,43.33
2023-05-09T01:15:16.300Z,34.65
2023-05-09T01:20:36.266Z,34.10
2023-05-09T01:26:03.929Z,33.70
2023-05-09T01:31:07.340Z,34.70
2023-05-09T01:36:14.996Z,36.63
2023-05-09T01:41:19.088Z,35.63
2023-05-09T01:46:22.637Z,33.45
2023-05-09T01:51:25.933Z,34.78
2023-05-09T01:56:28.925Z,32.40
2023-05-09T02:01:31.146Z,31.92
2023-05-09T02:06:33.444Z,29.70
2023-05-09T02:11:35.054Z,28.02
2023-05-09T02:16:37.064Z,28.52
2023-05-09T02:21:38.906Z,27.63
2023-05-09T02:26:41.135Z,31.25
2023-05-09T02:31:44.856Z,29.10
2023-05-09T02:36:46.713Z,29.92
2023-05-09T02:41:49.222Z,29.05
2023-05-09T02:46:50.753Z,27.48
2023-05-09T02:51:52.563Z,29.85
2023-05-09T02:56:54.150Z,25.77
2023-05-09T03:01:55.728Z,30.25
2023-05-09T03:06:57.309Z,26.80
2023-05-09T03:12:03.090Z,27.50
2023-05-09T03:17:04.636Z,25.67
2023-05-09T03:22:09.912Z,30.23
2023-05-09T03:27:19.889Z,31.95
2023-05-09T03:32:22.280Z,28.08
2023-05-09T03:37:26.245Z,27.05
2023-05-09T03:42:28.880Z,26.80
2023-05-09T03:47:34.774Z,27.37
2023-05-09T03:52:37.300Z,28.52
2023-05-09T03:57:39.595Z,29.33
2023-05-09T04:02:42.344Z,29.13
2023-05-09T04:07:51.516Z,29.48
2023-05-09T04:12:53.856Z,30.20
2023-05-09T04:17:55.528Z,35.30
2023-05-09T04:22:57.101Z,29.33
2023-05-09T04:27:58.696Z,32.75
2023-05-09T04:33:00.462Z,28.02
2023-05-09T04:38:03.853Z,31.65
2023-05-09T04:43:05.478Z,28.20
2023-05-09T04:48:07.254Z,35.60
2023-05-09T04:53:08.858Z,27.88
2023-05-09T04:58:11.118Z,28.95
2023-05-09T05:03:13.241Z,29.02
2023-05-09T05:08:14.946Z,30.63
2023-05-09T05:13:17.754Z,28.25
2023-05-09T05:18:22.975Z,23.08
2023-05-09T05:23:24.645Z,26.48
2023-05-09T05:28:28.393Z,23.17
2023-05-09T05:33:30.178Z,24.52
2023-05-09T05:38:31.818Z,23.13
2023-05-09T05:43:34.462Z,23.63
2023-05-09T05:48:36.315Z,21.02
2023-05-09T05:53:38.152Z,20.52
2023-05-09T05:58:39.727Z,19.38
2023-05-09T06:03:42.291Z,18.30
2023-05-09T06:08:43.900Z,20.30
2023-05-09T06:13:45.442Z,17.05
2023-05-09T06:18:47.946Z,19.13
2023-05-09T06:24:05.741Z,17.27
2023-05-09T06:29:08.209Z,18.33
2023-05-09T06:34:09.817Z,19.40
2023-05-09T06:39:11.572Z,17.85
2023-05-09T06:44:13.114Z,16.08
2023-05-09T06:49:14.778Z,17.00
2023-05-09T06:54:16.287Z,16.67
2023-05-09T06:59:17.854Z,11.85
2023-05-09T07:04:19.365Z,11.93
2023-05-09T07:09:21.032Z,12.88
2023-05-09T07:14:22.558Z,8.00
2023-05-09T07:19:24.218Z,5.20
2023-05-09T07:24:25.808Z,10.07
2023-05-09T07:29:27.379Z,5.35
2023-05-09T07:34:28.874Z,7.25
2023-05-09T07:39:30.476Z,7.43
2023-05-09T07:44:31.980Z,5.65
2023-05-09T07:49:33.577Z,5.88
2023-05-09T07:54:35.121Z,3.85
2023-05-09T07:59:36.760Z,3.30
2023-05-09T08:04:38.782Z,4.45
2023-05-09T08:09:40.451Z,3.58
2023-05-09T08:14:42.117Z,4.30
2023-05-09T08:19:43.675Z,3.50
2023-05-09T08:24:45.664Z,1.98
2023-05-09T08:29:47.290Z,3.00
2023-05-09T08:34:48.795Z,2.70
2023-05-09T08:39:50.488Z,2.03
2023-05-09T08:44:52.045Z,2.47
2023-05-09T08:49:53.789Z,2.45
2023-05-09T08:54:55.780Z,3.85
2023-05-09T08:59:57.814Z,2.17
2023-05-09T09:04:59.446Z,4.68
2023-05-09T09:10:04.194Z,2.58
2023-05-09T09:15:09.251Z,4.30
2023-05-09T09:20:14.430Z,2.10
2023-05-09T09:25:16.114Z,3.25
2023-05-09T09:30:18.337Z,3.22
2023-05-09T09:35:19.870Z,1.88
2023-05-09T09:40:24.468Z,2.17
2023-05-09T09:45:26.153Z,4.77
2023-05-09T09:50:27.838Z,3.13
2023-05-09T09:55:29.773Z,2.15
2023-05-09T10:00:31.426Z,4.75
2023-05-09T10:05:33.026Z,2.65
2023-05-09T10:10:36.058Z,7.25
2023-05-09T10:15:52.172Z,2.53
2023-05-09T10:20:57.351Z,3.17
2023-05-09T10:26:07.624Z,2.58
2023-05-09T10:31:16.548Z,2.25
2023-05-09T10:36:20.387Z,3.63
2023-05-09T10:41:22.879Z,4.25
2023-05-09T10:46:24.929Z,4.45
2023-05-09T10:51:26.766Z,3.00
2023-05-09T10:56:33.469Z,3.28
2023-05-09T11:01:37.402Z,2.50
2023-05-09T11:06:42.052Z,4.78
2023-05-09T11:11:57.952Z,3.50
2023-05-09T11:17:04.546Z,4.28
2023-05-09T11:22:20.353Z,2.60
2023-05-09T11:27:24.363Z,3.63
2023-05-09T11:32:32.029Z,3.30
2023-05-09T11:37:33.647Z,3.33
2023-05-09T11:42:35.428Z,2.88
2023-05-09T11:47:37.740Z,4.15
2023-05-09T11:52:40.059Z,2.60
2023-05-09T11:57:45.191Z,3.65
2023-05-09T12:02:47.307Z,2.92
2023-05-09T12:07:49.509Z,3.00
2023-05-09T12:12:53.026Z,5.05
2023-05-09T12:18:02.687Z,4.63
2023-05-09T12:23:04.325Z,3.42
2023-05-09T12:28:06.127Z,2.80
2023-05-09T12:33:07.858Z,5.18
2023-05-09T12:38:09.410Z,3.38
2023-05-09T12:43:11.040Z,3.20
2023-05-09T12:48:13.753Z,5.70
2023-05-09T12:53:23.770Z,2.97
2023-05-09T12:58:29.785Z,3.17
2023-05-09T13:03:31.937Z,2.50
2023-05-09T13:08:33.532Z,2.88
2023-05-09T13:13:35.174Z,3.60
2023-05-09T13:18:36.721Z,3.45
2023-05-09T13:23:38.296Z,2.13
2023-05-09T13:28:39.813Z,1.80
2023-05-09T13:33:41.566Z,2.45
2023-05-09T13:38:43.506Z,2.08
2023-05-09T13:43:45.521Z,1.85
2023-05-09T13:48:47.010Z,2.08
2023-05-09T13:53:48.631Z,3.55
2023-05-09T13:58:50.167Z,2.13
2023-05-09T14:03:51.834Z,4.10
2023-05-09T14:08:53.429Z,2.13
2023-05-09T14:13:55.021Z,1.52
2023-05-09T14:18:56.543Z,2.50
2023-05-09T14:23:58.112Z,3.25
2023-05-09T14:28:59.600Z,3.00
2023-05-09T14:34:01.324Z,4.40
2023-05-09T14:39:02.889Z,3.35
2023-05-09T14:44:04.588Z,4.70
2023-05-09T14:49:06.184Z,4.93
2023-05-09T14:54:07.808Z,4.82
2023-05-09T14:59:09.323Z,7.65
2023-05-09T15:04:11.255Z,4.70
2023-05-09T15:09:13.598Z,6.07
2023-05-09T15:14:15.343Z,6.32
2023-05-09T15:19:18.149Z,5.65
2023-05-09T15:24:19.688Z,6.70
2023-05-09T15:29:21.454Z,5.30
2023-05-09T15:34:22.985Z,6.82
2023-05-09T15:39:24.578Z,7.43
2023-05-09T15:44:26.092Z,6.82
2023-05-09T15:49:27.746Z,8.27
2023-05-09T15:54:29.311Z,8.25
2023-05-09T15:59:31.052Z,9.32
2023-05-09T16:04:32.765Z,10.75
2023-05-09T16:09:34.344Z,7.85
2023-05-09T16:14:36.057Z,8.48
2023-05-09T16:19:37.615Z,9.80
2023-05-09T16:24:39.198Z,8.45
2023-05-09T16:29:41.272Z,12.48
2023-05-09T16:34:42.798Z,7.43
2023-05-09T16:39:44.910Z,6.32
2023-05-09T16:44:46.595Z,6.88
2023-05-09T16:49:48.159Z,8.75
2023-05-09T16:54:50.034Z,10.95
2023-05-09T16:59:51.672Z,10.07
2023-05-09T17:04:53.351Z,12.95
2023-05-09T17:09:55.033Z,11.40
2023-05-09T17:14:56.798Z,14.75
2023-05-09T17:19:58.352Z,11.35
2023-05-09T17:25:00.072Z,14.48
2023-05-09T17:30:02.368Z,17.65
2023-05-09T17:35:04.172Z,15.20
2023-05-09T17:40:06.782Z,15.38
2023-05-09T17:45:10.375Z,13.32
2023-05-09T17:50:12.016Z,13.50
2023-05-09T17:55:13.607Z,11.35
2023-05-09T18:00:15.972Z,14.25
2023-05-09T18:05:17.886Z,17.20
2023-05-09T18:10:20.252Z,14.85
2023-05-09T18:15:21.986Z,12.57
2023-05-09T18:20:23.550Z,14.98
2023-05-09T18:25:25.619Z,14.73
2023-05-09T18:30:27.265Z,13.95
2023-05-09T18:35:28.874Z,16.75
2023-05-09T18:40:30.480Z,14.70
2023-05-09T18:45:32.363Z,15.38
2023-05-09T18:50:33.959Z,19.02
2023-05-09T18:55:35.610Z,17.48
2023-05-09T19:00:37.148Z,17.30
2023-05-09T19:05:38.664Z,8.45
2023-05-09T19:10:41.315Z,5.68
2023-05-09T19:15:42.963Z,4.57
2023-05-09T19:20:44.653Z,11.30
2023-05-09T19:25:46.210Z,6.03
2023-05-09T19:30:47.844Z,8.50
2023-05-09T19:35:49.482Z,7.88
2023-05-09T19:40:51.098Z,7.72
2023-05-09T19:45:52.742Z,7.35
2023-05-09T19:50:57.260Z,6.03
2023-05-09T19:55:59.049Z,4.68
2023-05-09T20:01:00.767Z,5.95
2023-05-09T20:06:02.866Z,5.35
2023-05-09T20:11:04.639Z,7.28
2023-05-09T20:16:06.282Z,10.15
2023-05-09T20:21:07.894Z,7.57
2023-05-09T20:26:09.573Z,12.77
2023-05-09T20:31:11.168Z,9.27
2023-05-09T20:36:12.832Z,8.00
2023-05-09T20:41:14.355Z,7.53
2023-05-09T20:46:16.053Z,8.23
2023-05-09T20:51:17.798Z,10.00
2023-05-09T20:56:19.420Z,10.10
2023-05-09T21:07:39.097Z,12.00
2023-05-09T21:12:40.775Z,20.63
2023-05-09T21:17:42.571Z,18.33
2023-05-09T21:22:44.094Z,21.95
2023-05-09T21:27:45.717Z,19.55
2023-05-09T21:32:47.369Z,20.58
2023-05-09T21:37:49.062Z,28.25
2023-05-09T21:42:50.601Z,30.20
2023-05-09T21:47:52.349Z,26.77
2023-05-09T21:52:54.016Z,17.77
2023-05-09T21:57:55.612Z,21.92
2023-05-09T22:02:58.368Z,23.05
2023-05-09T22:07:59.901Z,21.20
2023-05-09T22:13:01.488Z,18.90
2023-05-09T22:18:03.078Z,19.40
2023-05-09T22:23:04.677Z,17.67
2023-05-09T22:28:06.202Z,19.00
2023-05-09T22:33:07.756Z,21.40
2023-05-09T22:38:09.369Z,46.40
2023-05-09T22:43:10.894Z,25.08
2023-05-09T22:48:12.464Z,26.42
2023-05-09T22:53:14.031Z,24.30
2023-05-09T22:58:15.535Z,25.50
2023-05-09T23:03:17.168Z,27.98
2023-05-09T23:08:18.680Z,30.05
2023-05-09T23:13:20.300Z,28.33
2023-05-09T23:18:21.811Z,27.13
2023-05-09T23:23:23.542Z,30.67
2023-05-09T23:28:25.206Z,29.20
2023-05-09T23:33:26.780Z,33.15
2023-05-09T23:38:28.278Z,40.75
2023-05-09T23:43:29.825Z,37.63
2023-05-09T23:48:31.350Z,34.83
2023-05-09T23:53:32.860Z,34.13
2023-05-09T23:58:34.369Z,33.60
