createdAt,value
2017-10-18T00:02:55.291Z,22.4
2017-10-18T00:03:57.454Z,22.4
2017-10-18T00:04:58.928Z,22.4
2017-10-18T00:06:00.747Z,22.4
2017-10-18T00:07:02.547Z,22.3
2017-10-18T00:08:04.710Z,22.4
2017-10-18T00:09:06.526Z,22.4
2017-10-18T00:10:07.635Z,22.4
2017-10-18T00:11:09.453Z,22.4
2017-10-18T00:12:11.616Z,22.3
2017-10-18T00:13:13.435Z,22.4
2017-10-18T00:14:15.252Z,22.3
2017-10-18T00:15:17.416Z,22.3
2017-10-18T00:16:19.245Z,22.3
2017-10-18T00:17:21.409Z,22.3
2017-10-18T00:18:22.861Z,22.4
2017-10-18T00:19:23.629Z,22.3
2017-10-18T00:20:25.092Z,22.4
2017-10-18T00:21:26.892Z,22.2
2017-10-18T00:22:28.350Z,22.4
2017-10-18T00:23:30.520Z,22.3
2017-10-18T00:24:32.329Z,22.3
2017-10-18T00:25:33.464Z,22.3
2017-10-18T00:26:34.918Z,22.2
2017-10-18T00:27:37.081Z,22.4
2017-10-18T00:28:38.900Z,22.3
2017-10-18T00:29:40.378Z,22.3
2017-10-18T00:30:41.487Z,22.3
2017-10-18T00:31:43.647Z,22.3
2017-10-18T00:32:45.810Z,22.3
2017-10-18T00:33:47.994Z,22.3
2017-10-18T00:34:49.820Z,22.4
2017-10-18T00:35:51.275Z,22.3
2017-10-18T00:36:52.747Z,22.2
2017-10-18T00:37:54.199Z,22.3
2017-10-18T00:38:55.656Z,22.2
2017-10-18T00:39:57.121Z,22.3
2017-10-18T00:40:59.285Z,22.3
2017-10-18T00:42:01.102Z,22.2
2017-10-18T00:43:03.274Z,22.3
2017-10-18T00:44:05.445Z,22.3
2017-10-18T00:45:06.915Z,22.2
2017-10-18T00:46:09.073Z,22.2
2017-10-18T00:47:10.894Z,22.3
2017-10-18T00:48:13.056Z,22.3
2017-10-18T00:49:14.874Z,22.3
2017-10-18T00:50:17.040Z,22.3
2017-10-18T00:51:18.495Z,22.3
2017-10-18T00:52:20.317Z,22.3
2017-10-18T00:53:21.440Z,22.3
2017-10-18T00:54:22.205Z,22.2
2017-10-18T00:55:24.023Z,22.2
2017-10-18T00:56:26.186Z,22.3
2017-10-18T00:57:27.660Z,22.3
2017-10-18T00:58:29.824Z,22.3
2017-10-18T00:59:31.985Z,22.3
2017-10-18T01:00:34.149Z,22.3
2017-10-18T01:01:35.258Z,22.2
2017-10-18T01:02:37.420Z,22.3
2017-10-18T01:03:39.241Z,22.2
2017-10-18T01:04:41.060Z,22.3
2017-10-18T01:05:43.222Z,22.3
2017-10-18T01:06:45.046Z,22.2
2017-10-18T01:07:47.205Z,22.2
2017-10-18T01:08:49.366Z,22.2
2017-10-18T01:09:51.163Z,22.3
2017-10-18T01:10:52.983Z,22.2
2017-10-18T01:11:54.800Z,22.2
2017-10-18T01:12:56.620Z,22.3
2017-10-18T01:13:58.072Z,22.2
2017-10-18T01:15:00.234Z,22.3
2017-10-18T01:16:02.396Z,22.3
2017-10-18T01:17:03.508Z,22.2
2017-10-18T01:18:05.326Z,22.3
2017-10-18T01:19:07.492Z,22.3
2017-10-18T01:20:08.284Z,22.3
2017-10-18T01:21:10.081Z,22.3
2017-10-18T01:22:11.534Z,22.3
2017-10-18T01:23:13.330Z,22.2
2017-10-18T01:24:14.804Z,22.3
2017-10-18T01:25:16.966Z,22.3
2017-10-18T01:26:18.418Z,22.3
2017-10-18T01:27:20.249Z,22.2
2017-10-18T01:28:21.722Z,22.2
2017-10-18T01:29:23.540Z,22.2
2017-10-18T01:30:25.358Z,22.3
2017-10-18T01:31:27.229Z,22.3
2017-10-18T01:32:29.454Z,22.3
2017-10-18T01:33:30.905Z,22.3
2017-10-18T01:34:33.067Z,22.3
2017-10-18T01:35:34.911Z,22.2
2017-10-18T01:36:37.073Z,22.2
2017-10-18T01:37:38.525Z,22.3
2017-10-18T01:38:40.000Z,22.3
2017-10-18T01:39:41.797Z,22.2
2017-10-18T01:40:43.621Z,22.2
2017-10-18T01:41:45.456Z,22.2
2017-10-18T01:42:46.909Z,22.2
2017-10-18T01:43:48.726Z,22.3
2017-10-18T01:44:50.893Z,22.3
2017-10-18T01:45:52.347Z,22.3
2017-10-18T01:46:54.173Z,22.3
2017-10-18T01:47:56.325Z,22.2
2017-10-18T01:48:58.498Z,22.2
2017-10-18T01:50:00.660Z,22.3
2017-10-18T01:51:02.483Z,22.3
2017-10-18T01:52:03.931Z,22.3
2017-10-18T01:53:05.406Z,22.3
2017-10-18T01:54:07.223Z,22.3
2017-10-18T01:55:09.021Z,22.3
2017-10-18T01:56:10.495Z,22.3
2017-10-18T01:57:12.657Z,22.3
2017-10-18T01:58:14.819Z,22.2
2017-10-18T01:59:16.273Z,22.2
2017-10-18T02:00:18.088Z,22.3
2017-10-18T02:01:19.564Z,22.2
2017-10-18T02:02:21.750Z,22.3
2017-10-18T02:03:23.219Z,22.2
2017-10-18T02:04:25.037Z,22.2
2017-10-18T02:05:27.217Z,22.1
2017-10-18T02:06:29.378Z,22.2
2017-10-18T02:07:30.852Z,22.3
2017-10-18T02:08:33.016Z,22.2
2017-10-18T02:09:34.489Z,22.2
2017-10-18T02:10:36.652Z,22.3
2017-10-18T02:11:38.816Z,22.2
2017-10-18T02:12:40.637Z,22.3
2017-10-18T02:13:42.453Z,22.3
2017-10-18T02:14:44.614Z,22.2
2017-10-18T02:15:46.421Z,22.3
2017-10-18T02:16:47.894Z,22.2
2017-10-18T02:17:49.347Z,22.2
2017-10-18T02:18:51.520Z,22.1
2017-10-18T02:19:52.998Z,22.1
2017-10-18T02:20:54.813Z,22.2
2017-10-18T02:21:56.633Z,22.2
2017-10-18T02:22:58.815Z,22.2
2017-10-18T02:24:00.668Z,22.2
2017-10-18T02:25:02.464Z,22.1
2017-10-18T02:26:03.572Z,22.2
2017-10-18T02:27:05.046Z,22.2
2017-10-18T02:28:06.866Z,22.1
2017-10-18T02:29:08.663Z,22.2
2017-10-18T02:30:10.479Z,22.1
2017-10-18T02:31:12.300Z,22.1
2017-10-18T02:32:14.115Z,22.1
2017-10-18T02:33:15.933Z,22.2
2017-10-18T02:34:17.419Z,22.2
2017-10-18T02:35:19.637Z,22.2
2017-10-18T02:36:21.793Z,22.1
2017-10-18T02:37:23.957Z,22.2
2017-10-18T02:38:25.438Z,22.2
2017-10-18T02:39:26.891Z,22.2
2017-10-18T02:40:29.055Z,22.1
2017-10-18T02:41:30.873Z,22.2
2017-10-18T02:42:33.057Z,22.2
2017-10-18T02:43:34.535Z,22.2
2017-10-18T02:44:36.332Z,22.1
2017-10-18T02:45:38.495Z,22.2
2017-10-18T02:46:40.659Z,22.2
2017-10-18T02:47:42.478Z,22.1
2017-10-18T02:48:44.296Z,22.2
2017-10-18T02:49:45.750Z,22.2
2017-10-18T02:50:47.569Z,22.1
2017-10-18T02:51:49.744Z,22.2
2017-10-18T02:52:51.562Z,22.2
2017-10-18T02:53:53.722Z,22.1
2017-10-18T02:54:55.555Z,22.1
2017-10-18T02:55:57.006Z,22.2
2017-10-18T02:56:58.805Z,22.2
2017-10-18T02:58:00.635Z,22.2
2017-10-18T02:59:02.454Z,22.2
2017-10-18T03:00:04.249Z,22.2
2017-10-18T03:01:05.704Z,22.2
2017-10-18T03:02:07.522Z,22.2
2017-10-18T03:03:09.341Z,22.2
2017-10-18T03:04:11.159Z,22.2
2017-10-18T03:05:13.322Z,22.1
2017-10-18T03:06:15.483Z,22.2
2017-10-18T03:07:17.304Z,22.1
2017-10-18T03:08:19.122Z,22.2
2017-10-18T03:09:20.937Z,22.2
2017-10-18T03:10:22.416Z,22.1
2017-10-18T03:11:24.240Z,22.2
2017-10-18T03:12:25.691Z,22.2
2017-10-18T03:13:27.521Z,22.2
2017-10-18T03:14:28.985Z,22.2
2017-10-18T03:15:30.830Z,22.2
2017-10-18T03:16:32.994Z,22.2
2017-10-18T03:17:34.444Z,22.2
2017-10-18T03:18:36.610Z,22.2
2017-10-18T03:19:38.791Z,22.2
2017-10-18T03:20:40.951Z,22.2
2017-10-18T03:21:42.770Z,22.1
2017-10-18T03:22:44.933Z,22.1
2017-10-18T03:23:47.131Z,22.2
2017-10-18T03:24:48.934Z,22.2
2017-10-18T03:25:51.094Z,22.2
2017-10-18T03:26:52.549Z,22.2
2017-10-18T03:27:54.374Z,22.2
2017-10-18T03:28:55.849Z,22.2
2017-10-18T03:29:57.644Z,22.2
2017-10-18T03:30:59.809Z,22.2
2017-10-18T03:32:01.974Z,22.2
2017-10-18T03:33:04.135Z,22.2
2017-10-18T03:34:05.954Z,22.2
2017-10-18T03:35:07.063Z,22.2
2017-10-18T03:36:08.881Z,22.1
2017-10-18T03:37:10.358Z,22.1
2017-10-18T03:38:11.486Z,22.1
2017-10-18T03:39:13.285Z,22.2
2017-10-18T03:40:14.812Z,22.1
2017-10-18T03:41:16.976Z,22.2
2017-10-18T03:42:18.437Z,22.1
2017-10-18T03:43:20.234Z,22.1
2017-10-18T03:44:21.708Z,22.2
2017-10-18T03:45:23.870Z,22.2
2017-10-18T03:46:25.338Z,22.1
2017-10-18T03:47:27.138Z,22.1
2017-10-18T03:48:28.930Z,22.2
2017-10-18T03:49:30.745Z,22.1
2017-10-18T03:50:32.217Z,22.1
2017-10-18T03:51:34.381Z,22.2
2017-10-18T03:52:36.542Z,22.1
2017-10-18T03:53:38.739Z,22.1
2017-10-18T03:54:40.902Z,22.1
2017-10-18T03:55:43.078Z,22.1
2017-10-18T03:56:44.895Z,22.1
2017-10-18T03:57:46.370Z,22.1
2017-10-18T03:58:48.541Z,22.1
2017-10-18T03:59:50.360Z,22.1
2017-10-18T04:00:52.179Z,22.1
2017-10-18T04:01:53.318Z,22.1
2017-10-18T04:02:55.136Z,22.1
2017-10-18T04:03:56.956Z,22.1
2017-10-18T04:04:58.776Z,22.1
2017-10-18T04:06:00.595Z,22.1
2017-10-18T04:07:02.756Z,22.1
2017-10-18T04:08:04.239Z,22.1
2017-10-18T04:09:06.402Z,22.1
2017-10-18T04:10:08.220Z,22.1
2017-10-18T04:11:09.693Z,22.2
2017-10-18T04:12:11.854Z,22.1
2017-10-18T04:13:13.651Z,22.1
2017-10-18T04:14:15.468Z,22.1
2017-10-18T04:15:17.628Z,22
2017-10-18T04:16:19.427Z,22.1
2017-10-18T04:17:21.597Z,22.1
2017-10-18T04:18:23.398Z,22.1
2017-10-18T04:19:25.217Z,22.1
2017-10-18T04:20:27.034Z,22.1
2017-10-18T04:21:29.196Z,22.2
2017-10-18T04:22:31.019Z,22.2
2017-10-18T04:23:32.839Z,22.2
2017-10-18T04:24:34.998Z,22.2
2017-10-18T04:25:36.124Z,22.2
2017-10-18T04:26:37.957Z,22.1
2017-10-18T04:27:39.774Z,22.2
2017-10-18T04:28:41.227Z,22.1
2017-10-18T04:29:43.389Z,22.2
2017-10-18T04:30:45.208Z,22.3
2017-10-18T04:31:47.026Z,22.3
2017-10-18T04:32:48.135Z,22.2
2017-10-18T04:33:49.953Z,22.2
2017-10-18T04:34:51.406Z,22.3
2017-10-18T04:35:52.860Z,22.3
2017-10-18T04:36:53.968Z,22.3
2017-10-18T04:37:55.099Z,22.3
2017-10-18T04:38:57.261Z,22.3
2017-10-18T04:39:59.079Z,22.3
2017-10-18T04:41:01.249Z,22.3
2017-10-18T04:42:03.409Z,22.2
2017-10-18T04:43:05.226Z,22.3
2017-10-18T04:44:06.678Z,22.4
2017-10-18T04:45:08.495Z,22.3
2017-10-18T04:46:10.313Z,22.3
2017-10-18T04:47:12.132Z,22.3
2017-10-18T04:48:13.595Z,22.4
2017-10-18T04:49:14.694Z,22.4
2017-10-18T04:50:16.854Z,22.4
2017-10-18T04:51:18.324Z,22.4
2017-10-18T04:52:20.473Z,22.4
2017-10-18T04:53:22.273Z,22.3
2017-10-18T04:54:24.090Z,22.4
2017-10-18T04:55:25.545Z,22.3
2017-10-18T04:56:27.718Z,22.3
2017-10-18T04:57:28.857Z,22.4
2017-10-18T04:58:31.020Z,22.4
2017-10-18T04:59:32.493Z,22.4
2017-10-18T05:00:34.707Z,22.3
2017-10-18T05:01:36.508Z,22.3
2017-10-18T05:02:38.333Z,22.4
2017-10-18T05:03:39.789Z,22.4
2017-10-18T05:04:41.584Z,22.4
2017-10-18T05:05:43.747Z,22.4
2017-10-18T05:06:44.857Z,22.4
2017-10-18T05:07:46.308Z,22.4
2017-10-18T05:08:48.471Z,22.4
2017-10-18T05:09:49.925Z,22.4
2017-10-18T05:10:51.744Z,22.4
2017-10-18T05:11:53.207Z,22.4
2017-10-18T05:12:55.371Z,22.5
2017-10-18T05:13:56.855Z,22.5
2017-10-18T05:14:58.671Z,22.4
2017-10-18T05:16:00.833Z,22.4
2017-10-18T05:17:02.319Z,22.4
2017-10-18T05:18:04.479Z,22.4
2017-10-18T05:19:05.930Z,22.4
2017-10-18T05:20:07.750Z,22.5
2017-10-18T05:21:08.857Z,22.4
2017-10-18T05:22:11.018Z,22.5
2017-10-18T05:23:12.835Z,22.5
2017-10-18T05:24:14.654Z,22.5
2017-10-18T05:25:16.118Z,22.5
2017-10-18T05:26:17.937Z,22.5
2017-10-18T05:27:20.099Z,22.5
2017-10-18T05:28:21.558Z,22.5
2017-10-18T05:29:23.738Z,22.5
2017-10-18T05:30:25.901Z,22.5
2017-10-18T05:31:28.061Z,22.5
2017-10-18T05:32:30.222Z,22.5
2017-10-18T05:33:32.040Z,22.5
2017-10-18T05:34:33.858Z,22.5
2017-10-18T05:35:36.022Z,22.5
2017-10-18T05:36:37.852Z,22.5
2017-10-18T05:37:39.306Z,22.5
2017-10-18T05:38:40.783Z,22.5
2017-10-18T05:39:42.945Z,22.5
2017-10-18T05:40:44.750Z,22.5
2017-10-18T05:41:46.571Z,22.5
2017-10-18T05:42:48.051Z,22.4
2017-10-18T05:43:50.208Z,22.5
2017-10-18T05:44:52.368Z,22.5
2017-10-18T05:45:54.188Z,22.5
2017-10-18T05:46:55.669Z,22.4
2017-10-18T05:47:57.154Z,22.5
2017-10-18T05:48:58.737Z,22.5
2017-10-18T05:50:00.540Z,22.5
2017-10-18T05:51:02.352Z,22.5
2017-10-18T05:52:03.826Z,22.4
2017-10-18T05:53:05.280Z,22.6
2017-10-18T05:54:07.101Z,22.5
2017-10-18T05:55:08.920Z,22.5
2017-10-18T05:56:11.081Z,22.5
2017-10-18T05:57:11.846Z,22.5
2017-10-18T05:58:12.955Z,22.5
2017-10-18T05:59:14.449Z,22.5
2017-10-18T06:00:16.268Z,22.5
2017-10-18T06:01:17.737Z,22.5
2017-10-18T06:02:19.917Z,22.5
2017-10-18T06:03:21.393Z,22.5
2017-10-18T06:04:22.866Z,22.6
2017-10-18T06:05:24.681Z,22.5
2017-10-18T06:06:26.884Z,22.5
2017-10-18T06:07:29.047Z,22.5
2017-10-18T06:08:31.210Z,22.5
2017-10-18T06:09:33.373Z,22.6
2017-10-18T06:10:35.191Z,22.5
2017-10-18T06:11:37.354Z,22.6
2017-10-18T06:12:39.526Z,22.6
2017-10-18T06:13:41.337Z,22.6
2017-10-18T06:14:42.795Z,22.6
2017-10-18T06:15:44.614Z,22.5
2017-10-18T06:16:46.092Z,22.5
2017-10-18T06:17:47.912Z,22.5
2017-10-18T06:18:50.073Z,22.5
2017-10-18T06:19:51.870Z,22.5
2017-10-18T06:20:54.029Z,22.6
2017-10-18T06:21:56.194Z,22.5
2017-10-18T06:22:57.305Z,22.7
2017-10-18T06:23:59.120Z,22.6
2017-10-18T06:25:01.284Z,22.6
2017-10-18T06:26:02.398Z,22.6
2017-10-18T06:27:04.226Z,22.6
2017-10-18T06:28:05.326Z,22.6
2017-10-18T06:29:07.149Z,22.6
2017-10-18T06:30:09.311Z,22.6
2017-10-18T06:31:10.771Z,22.6
2017-10-18T06:32:12.925Z,22.7
2017-10-18T06:33:15.106Z,22.6
2017-10-18T06:34:16.563Z,22.5
2017-10-18T06:35:18.037Z,22.6
2017-10-18T06:36:19.493Z,22.6
2017-10-18T06:37:21.655Z,22.6
2017-10-18T06:38:23.825Z,22.6
2017-10-18T06:39:25.639Z,22.6
2017-10-18T06:40:27.799Z,22.6
2017-10-18T06:41:29.278Z,22.7
2017-10-18T06:42:31.076Z,22.6
2017-10-18T06:43:32.588Z,22.5
2017-10-18T06:44:34.404Z,22.6
2017-10-18T06:45:36.226Z,22.7
2017-10-18T06:46:38.390Z,22.7
2017-10-18T06:47:40.269Z,22.7
2017-10-18T06:48:42.497Z,22.6
2017-10-18T06:49:44.679Z,22.7
2017-10-18T06:50:46.844Z,22.7
2017-10-18T06:51:48.662Z,22.7
2017-10-18T06:52:50.480Z,22.6
2017-10-18T06:53:52.298Z,22.7
2017-10-18T06:54:54.461Z,22.7
2017-10-18T06:55:56.287Z,22.7
2017-10-18T06:56:58.103Z,22.7
2017-10-18T06:57:59.676Z,22.6
2017-10-18T06:59:01.840Z,22.6
2017-10-18T07:00:02.997Z,22.7
2017-10-18T07:01:04.815Z,22.7
2017-10-18T07:02:06.289Z,22.7
2017-10-18T07:03:08.123Z,22.7
2017-10-18T07:04:09.600Z,22.7
2017-10-18T07:05:10.730Z,22.6
2017-10-18T07:06:12.893Z,22.7
2017-10-18T07:07:14.720Z,22.7
2017-10-18T07:08:16.809Z,22.7
2017-10-18T07:09:18.632Z,22.7
2017-10-18T07:10:20.800Z,22.7
2017-10-18T07:11:22.266Z,22.6
2017-10-18T07:12:24.167Z,22.6
2017-10-18T07:13:25.644Z,22.6
2017-10-18T07:14:26.755Z,22.6
2017-10-18T07:15:28.243Z,22.6
2017-10-18T07:16:30.404Z,22.6
2017-10-18T07:17:32.237Z,22.6
2017-10-18T07:18:34.399Z,22.6
2017-10-18T07:19:36.566Z,22.6
2017-10-18T07:20:38.730Z,22.7
2017-10-18T07:21:40.211Z,22.7
2017-10-18T07:22:41.321Z,22.6
2017-10-18T07:23:43.144Z,22.7
2017-10-18T07:24:45.308Z,22.7
2017-10-18T07:25:47.127Z,22.7
2017-10-18T07:26:48.237Z,22.6
2017-10-18T07:27:49.719Z,22.7
2017-10-18T07:28:51.881Z,22.7
2017-10-18T07:29:53.354Z,22.5
2017-10-18T07:30:55.151Z,22.6
2017-10-18T07:31:56.626Z,22.7
2017-10-18T07:32:58.791Z,22.6
2017-10-18T07:34:00.621Z,22.7
2017-10-18T07:35:01.728Z,22.6
2017-10-18T07:36:03.547Z,22.7
2017-10-18T07:37:04.997Z,22.6
2017-10-18T07:38:06.816Z,22.8
2017-10-18T07:39:08.632Z,22.7
2017-10-18T07:40:10.108Z,22.6
2017-10-18T07:41:11.924Z,22.6
2017-10-18T07:42:14.088Z,22.8
2017-10-18T07:43:15.908Z,22.7
2017-10-18T07:44:18.070Z,22.8
2017-10-18T07:45:20.235Z,22.6
2017-10-18T07:46:21.003Z,22.8
2017-10-18T07:47:22.801Z,22.7
2017-10-18T07:48:24.276Z,22.7
2017-10-18T07:49:26.094Z,22.7
2017-10-18T07:50:27.890Z,22.7
2017-10-18T07:51:29.715Z,22.7
2017-10-18T07:52:30.833Z,22.8
2017-10-18T07:53:32.289Z,22.8
2017-10-18T07:54:34.451Z,22.8
2017-10-18T07:55:36.388Z,22.7
2017-10-18T07:56:37.842Z,22.7
2017-10-18T07:57:39.743Z,22.7
2017-10-18T07:58:41.565Z,22.8
2017-10-18T07:59:42.678Z,22.8
2017-10-18T08:00:44.548Z,22.7
2017-10-18T08:01:46.336Z,22.8
2017-10-18T08:02:48.504Z,22.7
2017-10-18T08:03:49.627Z,22.8
2017-10-18T08:04:51.793Z,22.8
2017-10-18T08:05:53.707Z,22.8
2017-10-18T08:06:55.206Z,22.8
2017-10-18T08:07:57.511Z,22.8
2017-10-18T08:08:59.064Z,22.8
2017-10-18T08:10:01.246Z,22.9
2017-10-18T08:11:03.371Z,22.8
2017-10-18T08:12:04.820Z,22.8
2017-10-18T08:13:06.735Z,22.8
2017-10-18T08:14:08.607Z,22.9
2017-10-18T08:15:10.403Z,22.8
2017-10-18T08:16:11.867Z,22.8
2017-10-18T08:17:13.082Z,22.9
2017-10-18T08:18:14.574Z,22.8
2017-10-18T08:19:16.026Z,22.8
2017-10-18T08:20:17.905Z,22.8
2017-10-18T08:21:19.807Z,22.9
2017-10-18T08:22:21.623Z,22.8
2017-10-18T08:23:23.138Z,22.8
2017-10-18T08:24:25.299Z,22.8
2017-10-18T08:25:27.131Z,22.9
2017-10-18T08:26:28.927Z,22.9
2017-10-18T08:27:30.750Z,22.8
2017-10-18T08:28:32.568Z,22.8
2017-10-18T08:29:34.058Z,22.8
2017-10-18T08:30:35.184Z,22.9
2017-10-18T08:31:36.661Z,22.9
2017-10-18T08:32:38.878Z,22.8
2017-10-18T08:33:40.696Z,22.8
2017-10-18T08:34:42.518Z,22.8
2017-10-18T08:35:43.973Z,22.9
2017-10-18T08:36:45.805Z,22.9
2017-10-18T08:37:47.261Z,22.8
2017-10-18T08:38:48.034Z,22.8
2017-10-18T08:39:49.529Z,22.9
2017-10-18T08:40:51.273Z,22.8
2017-10-18T08:41:53.216Z,22.8
2017-10-18T08:42:55.385Z,22.8
2017-10-18T08:43:57.210Z,22.8
2017-10-18T08:44:59.111Z,22.9
2017-10-18T08:46:01.065Z,22.9
2017-10-18T08:47:02.980Z,22.9
2017-10-18T08:48:05.154Z,22.9
2017-10-18T08:49:06.999Z,22.8
2017-10-18T08:50:11.573Z,22.9
2017-10-18T08:51:13.738Z,22.8
2017-10-18T08:52:15.903Z,22.9
2017-10-18T08:53:17.725Z,22.9
2017-10-18T08:54:19.541Z,22.8
2017-10-18T08:55:21.716Z,22.9
2017-10-18T08:56:23.207Z,22.9
2017-10-18T08:57:25.036Z,23
2017-10-18T08:58:26.515Z,23
2017-10-18T08:59:27.990Z,22.9
2017-10-18T09:00:29.482Z,23
2017-10-18T09:01:30.932Z,23
2017-10-18T09:02:32.759Z,22.9
2017-10-18T09:03:34.934Z,23
2017-10-18T09:04:36.750Z,23
2017-10-18T09:05:38.263Z,23
2017-10-18T09:06:40.085Z,23
2017-10-18T09:07:42.255Z,23
2017-10-18T09:08:43.736Z,23
2017-10-18T09:09:45.537Z,23
2017-10-18T09:10:47.701Z,23.1
2017-10-18T09:11:48.467Z,23.1
2017-10-18T09:12:50.660Z,23.1
2017-10-18T09:13:52.455Z,23.2
2017-10-18T09:14:54.283Z,23
2017-10-18T09:15:56.105Z,23
2017-10-18T09:16:58.267Z,23.1
2017-10-18T09:17:59.749Z,23
2017-10-18T09:19:01.573Z,23
2017-10-18T09:20:03.402Z,23
2017-10-18T09:21:05.223Z,23
2017-10-18T09:22:06.362Z,23
2017-10-18T09:23:08.240Z,23.1
2017-10-18T09:24:10.402Z,23.1
2017-10-18T09:25:12.222Z,23.1
2017-10-18T09:26:13.702Z,23.1
2017-10-18T09:27:15.526Z,23.1
2017-10-18T09:28:17.374Z,23.1
2017-10-18T09:29:19.185Z,23.1
2017-10-18T09:30:21.009Z,23.1
2017-10-18T09:31:22.466Z,23.1
2017-10-18T09:32:24.634Z,23
2017-10-18T09:33:26.462Z,23.1
2017-10-18T09:34:28.279Z,23
2017-10-18T09:35:30.451Z,23.1
2017-10-18T09:36:31.927Z,23.1
2017-10-18T09:37:33.444Z,23.1
2017-10-18T09:38:35.750Z,23.2
2017-10-18T09:39:38.273Z,23.1
2017-10-18T09:40:40.709Z,23.1
2017-10-18T09:41:42.178Z,23.1
2017-10-18T09:42:43.748Z,23.2
2017-10-18T09:43:46.104Z,23.1
2017-10-18T09:44:47.579Z,23.2
2017-10-18T09:45:49.403Z,23.1
2017-10-18T09:46:50.518Z,23.2
2017-10-18T09:47:52.004Z,23.2
2017-10-18T09:48:53.829Z,23.2
2017-10-18T09:49:55.289Z,23.2
2017-10-18T09:50:57.492Z,23.2
2017-10-18T09:51:59.221Z,23.2
2017-10-18T09:53:00.685Z,23.2
2017-10-18T09:54:02.508Z,23.2
2017-10-18T09:55:03.989Z,23.2
2017-10-18T09:56:05.454Z,23.3
2017-10-18T09:57:07.278Z,23.3
2017-10-18T09:58:09.081Z,23.3
2017-10-18T09:59:10.899Z,23.2
2017-10-18T10:00:12.696Z,23.3
2017-10-18T10:01:14.561Z,23.3
2017-10-18T10:02:15.671Z,23.3
2017-10-18T10:03:16.782Z,23.2
2017-10-18T10:04:18.609Z,23.3
2017-10-18T10:05:20.431Z,23.3
2017-10-18T10:06:22.255Z,23.3
2017-10-18T10:07:24.423Z,23.3
2017-10-18T10:08:26.593Z,23.3
2017-10-18T10:09:28.073Z,23.3
2017-10-18T10:10:29.992Z,23.3
2017-10-18T10:11:31.265Z,23.3
2017-10-18T10:12:33.439Z,23.3
2017-10-18T10:13:35.602Z,23.3
2017-10-18T10:14:37.426Z,23.3
2017-10-18T10:15:39.595Z,23.3
2017-10-18T10:16:41.399Z,23.4
2017-10-18T10:17:43.567Z,23.4
2017-10-18T10:18:45.389Z,23.3
2017-10-18T10:19:47.566Z,23.3
2017-10-18T10:20:49.022Z,23.4
2017-10-18T10:21:51.193Z,23.4
2017-10-18T10:22:53.364Z,23.4
2017-10-18T10:23:55.183Z,23.5
2017-10-18T10:24:56.640Z,23.3
2017-10-18T10:25:58.462Z,23.4
2017-10-18T10:26:59.917Z,23.4
2017-10-18T10:28:01.026Z,23.5
2017-10-18T10:29:02.855Z,23.4
2017-10-18T10:30:04.674Z,23.4
2017-10-18T10:31:06.494Z,23.4
2017-10-18T10:32:08.299Z,23.5
2017-10-18T10:33:09.779Z,23.5
2017-10-18T10:34:11.600Z,23.4
2017-10-18T10:35:13.407Z,23.4
2017-10-18T10:36:15.225Z,23.5
2017-10-18T10:37:17.391Z,23.5
2017-10-18T10:38:19.306Z,23.5
2017-10-18T10:39:21.146Z,23.5
2017-10-18T10:40:22.258Z,23.4
2017-10-18T10:41:24.083Z,23.4
2017-10-18T10:42:25.568Z,23.4
2017-10-18T10:43:27.391Z,23.4
2017-10-18T10:44:29.227Z,23.4
2017-10-18T10:45:30.682Z,23.4
2017-10-18T10:46:32.860Z,23.4
2017-10-18T10:47:35.022Z,23.4
2017-10-18T10:48:36.847Z,23.4
2017-10-18T10:49:38.674Z,23.4
2017-10-18T10:50:40.470Z,23.5
2017-10-18T10:51:42.636Z,23.4
2017-10-18T10:52:44.495Z,23.4
2017-10-18T10:53:45.654Z,23.5
2017-10-18T10:54:47.543Z,23.4
2017-10-18T10:55:49.023Z,23.4
2017-10-18T10:56:50.852Z,23.4
2017-10-18T10:57:51.980Z,23.4
2017-10-18T10:58:53.802Z,23.4
2017-10-18T10:59:55.262Z,23.4
2017-10-18T11:00:56.806Z,23.6
2017-10-18T11:01:57.897Z,23.5
2017-10-18T11:03:00.128Z,23.5
2017-10-18T11:04:01.268Z,23.5
2017-10-18T11:05:03.100Z,23.4
2017-10-18T11:06:04.214Z,23.5
2017-10-18T11:07:06.385Z,23.5
2017-10-18T11:08:08.553Z,23.5
2017-10-18T11:09:10.731Z,23.5
2017-10-18T11:10:12.558Z,23.6
2017-10-18T11:11:14.017Z,23.4
2017-10-18T11:12:16.185Z,23.4
2017-10-18T11:13:18.000Z,23.4
2017-10-18T11:14:20.167Z,23.5
2017-10-18T11:15:21.624Z,23.5
2017-10-18T11:16:23.428Z,23.5
2017-10-18T11:17:25.589Z,23.5
2017-10-18T11:18:26.731Z,23.5
2017-10-18T11:19:27.840Z,23.4
2017-10-18T11:20:30.007Z,23.5
2017-10-18T11:21:31.833Z,23.5
2017-10-18T11:22:33.644Z,23.5
2017-10-18T11:23:35.122Z,23.5
2017-10-18T11:24:36.580Z,23.5
2017-10-18T11:25:38.405Z,23.5
2017-10-18T11:26:40.228Z,23.5
2017-10-18T11:27:42.029Z,23.5
2017-10-18T11:28:43.876Z,23.5
2017-10-18T11:29:46.041Z,23.5
2017-10-18T11:30:48.205Z,23.5
2017-10-18T11:31:50.368Z,23.4
2017-10-18T11:32:52.533Z,23.6
2017-10-18T11:33:54.354Z,23.5
2017-10-18T11:34:56.522Z,23.5
2017-10-18T11:35:58.349Z,23.5
2017-10-18T11:37:00.169Z,23.5
2017-10-18T11:38:02.333Z,23.5
2017-10-18T11:39:03.812Z,23.4
2017-10-18T11:40:05.629Z,23.5
2017-10-18T11:41:07.450Z,23.4
2017-10-18T11:42:09.272Z,23.5
2017-10-18T11:43:11.437Z,23.5
2017-10-18T11:44:13.255Z,23.6
2017-10-18T11:45:14.709Z,23.6
2017-10-18T11:46:16.529Z,23.6
2017-10-18T11:47:18.400Z,23.6
2017-10-18T11:48:20.573Z,23.6
2017-10-18T11:49:22.033Z,23.6
2017-10-18T11:50:23.490Z,23.6
2017-10-18T11:51:24.603Z,23.6
2017-10-18T11:52:25.711Z,23.6
2017-10-18T11:53:27.876Z,23.6
2017-10-18T11:54:30.041Z,23.6
2017-10-18T11:55:31.521Z,23.6
2017-10-18T11:56:32.996Z,23.6
2017-10-18T11:57:34.109Z,23.6
2017-10-18T11:58:35.562Z,23.6
2017-10-18T11:59:37.018Z,23.6
2017-10-18T12:00:38.823Z,23.6
2017-10-18T12:01:40.640Z,23.6
2017-10-18T12:02:42.458Z,23.6
2017-10-18T12:03:44.378Z,23.6
2017-10-18T12:04:46.204Z,23.7
2017-10-18T12:05:48.023Z,23.6
2017-10-18T12:06:49.839Z,23.6
2017-10-18T12:07:51.294Z,23.6
2017-10-18T12:08:53.112Z,23.7
2017-10-18T12:09:54.594Z,23.6
2017-10-18T12:10:55.711Z,23.6
2017-10-18T12:11:57.867Z,23.6
2017-10-18T12:13:00.036Z,23.7
2017-10-18T12:14:02.200Z,23.7
2017-10-18T12:15:03.313Z,23.6
2017-10-18T12:16:05.136Z,23.6
2017-10-18T12:17:07.300Z,23.6
2017-10-18T12:18:08.437Z,23.6
2017-10-18T12:19:10.261Z,23.7
2017-10-18T12:20:11.713Z,23.6
2017-10-18T12:21:13.532Z,23.6
2017-10-18T12:22:15.011Z,23.6
2017-10-18T12:23:16.472Z,23.6
2017-10-18T12:24:18.635Z,23.6
2017-10-18T12:25:20.454Z,23.8
2017-10-18T12:26:22.618Z,23.6
2017-10-18T12:27:24.780Z,23.6
2017-10-18T12:28:26.603Z,23.7
2017-10-18T12:29:28.774Z,23.6
2017-10-18T12:30:30.229Z,23.7
2017-10-18T12:31:32.053Z,23.7
2017-10-18T12:32:33.879Z,23.7
2017-10-18T12:33:35.703Z,23.7
2017-10-18T12:34:37.502Z,23.7
2017-10-18T12:35:39.669Z,23.6
2017-10-18T12:36:41.147Z,23.7
2017-10-18T12:37:42.970Z,23.7
2017-10-18T12:38:44.499Z,23.7
2017-10-18T12:39:46.299Z,23.7
2017-10-18T12:40:47.755Z,23.7
2017-10-18T12:41:49.929Z,23.7
2017-10-18T12:42:51.747Z,23.8
2017-10-18T12:43:53.933Z,23.7
2017-10-18T12:44:55.040Z,23.7
2017-10-18T12:45:57.205Z,23.7
2017-10-18T12:46:58.340Z,23.8
2017-10-18T12:48:00.163Z,23.8
2017-10-18T12:49:02.328Z,23.8
2017-10-18T12:50:04.499Z,23.8
2017-10-18T12:51:05.267Z,23.7
2017-10-18T12:52:06.721Z,23.7
2017-10-18T12:53:08.198Z,23.7
2017-10-18T12:54:10.426Z,23.7
2017-10-18T12:55:12.249Z,23.8
2017-10-18T12:56:14.048Z,23.8
2017-10-18T12:57:15.865Z,23.8
2017-10-18T12:58:16.979Z,23.8
2017-10-18T12:59:18.456Z,23.8
2017-10-18T13:00:19.567Z,23.8
2017-10-18T13:01:21.023Z,23.8
2017-10-18T13:02:22.850Z,23.8
2017-10-18T13:03:24.682Z,23.7
2017-10-18T13:04:26.135Z,23.8
2017-10-18T13:05:27.960Z,23.9
2017-10-18T13:06:29.760Z,23.8
2017-10-18T13:07:31.244Z,23.8
2017-10-18T13:08:33.061Z,23.8
2017-10-18T13:09:34.862Z,23.8
2017-10-18T13:10:36.341Z,23.8
2017-10-18T13:11:38.162Z,23.8
2017-10-18T13:12:40.335Z,23.8
2017-10-18T13:13:41.469Z,23.8
2017-10-18T13:14:43.292Z,23.8
2017-10-18T13:15:45.110Z,23.8
2017-10-18T13:16:47.281Z,23.8
2017-10-18T13:17:49.099Z,23.8
2017-10-18T13:18:50.929Z,23.8
2017-10-18T13:19:53.096Z,23.8
2017-10-18T13:20:55.259Z,23.9
2017-10-18T13:21:57.082Z,23.7
2017-10-18T13:22:59.247Z,23.8
2017-10-18T13:24:00.703Z,23.8
2017-10-18T13:25:02.164Z,23.8
2017-10-18T13:26:04.334Z,23.8
2017-10-18T13:27:06.163Z,23.8
2017-10-18T13:28:07.616Z,23.8
2017-10-18T13:29:09.075Z,23.8
2017-10-18T13:30:11.256Z,23.8
2017-10-18T13:31:13.438Z,23.8
2017-10-18T13:32:14.897Z,23.8
2017-10-18T13:33:17.060Z,23.7
2017-10-18T13:34:18.869Z,23.8
2017-10-18T13:35:21.026Z,23.8
2017-10-18T13:36:22.849Z,23.8
2017-10-18T13:37:24.671Z,23.8
2017-10-18T13:38:26.152Z,23.7
2017-10-18T13:39:27.973Z,23.8
2017-10-18T13:40:29.769Z,23.7
2017-10-18T13:41:31.587Z,23.8
2017-10-18T13:42:32.727Z,23.8
2017-10-18T13:43:34.181Z,23.7
2017-10-18T13:44:35.985Z,23.8
2017-10-18T13:45:38.144Z,23.8