createdAt,value
2022-12-03T00:02:51.437Z,9.23
2022-12-03T00:06:56.439Z,8.23
2022-12-03T00:11:01.426Z,8.87
2022-12-03T00:15:07.831Z,8.60
2022-12-03T00:19:12.717Z,8.77
2022-12-03T00:23:17.681Z,9.53
2022-12-03T00:27:22.606Z,9.17
2022-12-03T00:31:27.618Z,9.30
2022-12-03T00:35:32.514Z,7.83
2022-12-03T00:39:37.417Z,9.63
2022-12-03T00:43:42.315Z,8.60
2022-12-03T00:47:47.210Z,7.50
2022-12-03T00:51:52.481Z,9.13
2022-12-03T00:55:57.454Z,9.23
2022-12-03T01:00:02.639Z,9.87
2022-12-03T01:04:07.645Z,8.80
2022-12-03T01:08:12.756Z,8.57
2022-12-03T01:12:17.680Z,8.50
2022-12-03T01:16:22.841Z,8.80
2022-12-03T01:20:27.832Z,9.17
2022-12-03T01:24:32.850Z,9.07
2022-12-03T01:28:37.700Z,8.23
2022-12-03T01:32:42.568Z,9.03
2022-12-03T01:36:47.391Z,7.97
2022-12-03T01:40:52.370Z,8.90
2022-12-03T01:44:59.587Z,8.70
2022-12-03T01:49:04.896Z,8.00
2022-12-03T01:53:15.180Z,9.20
2022-12-03T01:57:44.613Z,8.27
2022-12-03T02:01:49.950Z,9.37
2022-12-03T02:05:55.010Z,8.73
2022-12-03T02:10:02.718Z,8.60
2022-12-03T02:14:12.788Z,8.77
2022-12-03T02:18:18.714Z,8.60
2022-12-03T02:22:46.927Z,8.70
2022-12-03T02:26:51.897Z,8.30
2022-12-03T02:30:56.875Z,8.67
2022-12-03T02:35:01.814Z,8.10
2022-12-03T02:39:07.124Z,9.00
2022-12-03T02:43:14.992Z,8.27
2022-12-03T02:47:21.198Z,9.40
2022-12-03T02:51:26.860Z,9.20
2022-12-03T02:55:37.072Z,8.43
2022-12-03T02:59:45.195Z,9.13
2022-12-03T03:03:51.571Z,8.40
2022-12-03T03:07:59.539Z,9.70
2022-12-03T03:12:04.856Z,8.37
2022-12-03T03:16:10.231Z,8.90
2022-12-03T03:20:15.609Z,8.60
2022-12-03T03:24:22.221Z,8.97
2022-12-03T03:28:29.393Z,8.10
2022-12-03T03:32:35.040Z,9.37
2022-12-03T03:36:40.513Z,9.43
2022-12-03T03:40:46.910Z,9.80
2022-12-03T03:44:52.262Z,9.10
2022-12-03T03:48:57.310Z,9.03
2022-12-03T03:53:04.385Z,8.90
2022-12-03T03:57:09.313Z,9.63
2022-12-03T04:01:15.292Z,9.10
2022-12-03T04:05:22.737Z,9.90
2022-12-03T04:09:27.649Z,10.00
2022-12-03T04:13:32.491Z,10.03
2022-12-03T04:17:37.410Z,9.67
2022-12-03T04:22:00.643Z,9.60
2022-12-03T04:26:24.214Z,10.23
2022-12-03T04:30:29.293Z,9.83
2022-12-03T04:34:53.408Z,9.73
2022-12-03T04:38:58.417Z,10.53
2022-12-03T04:43:03.441Z,9.77
2022-12-03T04:47:14.841Z,10.73
2022-12-03T04:51:19.697Z,9.80
2022-12-03T04:55:24.642Z,9.70
2022-12-03T04:59:29.631Z,10.07
2022-12-03T05:03:34.539Z,9.00
2022-12-03T05:07:39.482Z,11.00
2022-12-03T05:11:44.864Z,10.20
2022-12-03T05:15:49.728Z,10.40
2022-12-03T05:20:13.029Z,9.87
2022-12-03T05:24:17.883Z,10.33
2022-12-03T05:28:24.250Z,9.17
2022-12-03T05:32:29.123Z,9.43
2022-12-03T05:36:34.031Z,8.73
2022-12-03T05:40:39.258Z,8.70
2022-12-03T05:44:44.154Z,9.10
2022-12-03T05:48:49.074Z,8.73
2022-12-03T05:52:57.063Z,8.50
2022-12-03T05:57:01.976Z,8.77
2022-12-03T06:01:06.931Z,8.60
2022-12-03T06:05:13.792Z,8.57
2022-12-03T06:09:18.654Z,8.53
2022-12-03T06:13:23.578Z,8.60
2022-12-03T06:17:28.444Z,9.90
2022-12-03T06:21:33.321Z,8.93
2022-12-03T06:25:38.209Z,8.73
2022-12-03T06:29:43.127Z,9.67
2022-12-03T06:33:48.099Z,9.80
2022-12-03T06:37:53.024Z,9.43
2022-12-03T06:41:58.031Z,8.90
2022-12-03T06:46:02.969Z,9.33
2022-12-03T06:50:08.939Z,10.00
2022-12-03T06:54:13.835Z,10.47
2022-12-03T06:58:18.830Z,10.70
2022-12-03T07:02:23.739Z,11.27
2022-12-03T07:06:28.683Z,10.90
2022-12-03T07:10:33.571Z,9.80
2022-12-03T07:14:38.593Z,9.63
2022-12-03T07:18:43.481Z,11.10
2022-12-03T07:22:48.430Z,9.80
2022-12-03T07:26:53.277Z,10.13
2022-12-03T07:30:58.213Z,10.50
2022-12-03T07:35:07.196Z,10.17
2022-12-03T07:39:12.151Z,9.50
2022-12-03T07:43:17.137Z,10.53
2022-12-03T07:47:21.991Z,10.07
2022-12-03T07:51:31.974Z,10.70
2022-12-03T07:55:37.272Z,9.67
2022-12-03T07:59:42.309Z,10.47
2022-12-03T08:03:47.207Z,10.50
2022-12-03T08:07:52.587Z,9.90
2022-12-03T08:12:23.218Z,11.23
2022-12-03T08:16:31.073Z,11.90
2022-12-03T08:20:41.120Z,11.50
2022-12-03T08:24:45.981Z,10.70
2022-12-03T08:28:52.806Z,11.33
2022-12-03T08:32:58.747Z,11.37
2022-12-03T08:37:15.968Z,10.90
2022-12-03T08:41:40.810Z,10.33
2022-12-03T08:45:46.876Z,11.00
2022-12-03T08:49:55.833Z,10.60
2022-12-03T08:54:08.153Z,10.57
2022-12-03T08:58:24.918Z,10.90
2022-12-03T09:02:34.841Z,10.90
2022-12-03T09:06:39.731Z,10.93
2022-12-03T09:10:44.608Z,10.33
2022-12-03T09:14:49.556Z,11.30
2022-12-03T09:18:54.407Z,9.90
2022-12-03T09:22:59.337Z,10.50
2022-12-03T09:27:04.259Z,10.73
2022-12-03T09:31:09.577Z,11.27
2022-12-03T09:35:14.475Z,11.30
2022-12-03T09:39:19.339Z,10.90
2022-12-03T09:43:24.547Z,12.17
2022-12-03T09:47:34.732Z,10.93
2022-12-03T09:51:39.758Z,12.93
2022-12-03T09:55:46.834Z,11.67
2022-12-03T09:59:52.029Z,11.87
2022-12-03T10:03:58.441Z,11.70
2022-12-03T10:08:12.661Z,11.90
2022-12-03T10:12:23.610Z,11.40
2022-12-03T10:16:30.579Z,11.73
2022-12-03T10:20:35.757Z,11.90
2022-12-03T10:24:40.746Z,14.83
2022-12-03T10:28:47.610Z,11.17
2022-12-03T10:32:52.693Z,10.63
2022-12-03T10:37:18.801Z,11.67
2022-12-03T10:41:27.323Z,12.23
2022-12-03T10:45:32.192Z,10.10
2022-12-03T10:49:37.709Z,10.43
2022-12-03T10:53:42.614Z,10.50
2022-12-03T10:57:48.149Z,11.80
2022-12-03T11:01:53.172Z,13.60
2022-12-03T11:06:00.747Z,12.60
2022-12-03T11:10:13.851Z,11.40
2022-12-03T11:14:54.044Z,11.57
2022-12-03T11:19:01.196Z,11.47
2022-12-03T11:23:10.695Z,11.50
2022-12-03T11:27:19.519Z,12.87
2022-12-03T11:31:47.776Z,11.30
2022-12-03T11:36:05.273Z,12.20
2022-12-03T11:40:19.173Z,10.63
2022-12-03T11:44:31.968Z,11.73
2022-12-03T11:48:47.911Z,11.40
2022-12-03T11:53:11.921Z,10.50
2022-12-03T11:57:43.442Z,11.53
2022-12-03T12:01:48.565Z,12.03
2022-12-03T12:06:14.052Z,10.13
2022-12-03T12:10:40.645Z,11.40
2022-12-03T12:14:45.722Z,10.97
2022-12-03T12:18:55.080Z,10.00
2022-12-03T12:23:22.987Z,11.40
2022-12-03T12:27:45.211Z,10.97
2022-12-03T12:31:53.864Z,9.17
2022-12-03T12:35:59.295Z,9.60
2022-12-03T12:40:15.515Z,9.40
2022-12-03T12:44:23.506Z,10.10
2022-12-03T12:48:34.365Z,10.27
2022-12-03T12:52:51.933Z,10.23
2022-12-03T12:56:56.793Z,11.43
2022-12-03T13:01:21.614Z,10.60
2022-12-03T13:05:44.990Z,11.30
2022-12-03T13:09:55.581Z,9.67
2022-12-03T13:14:11.238Z,8.73
2022-12-03T13:18:40.616Z,9.87
2022-12-03T13:22:45.798Z,10.30
2022-12-03T13:26:50.714Z,10.70
2022-12-03T13:30:57.168Z,11.33
2022-12-03T13:35:06.637Z,10.27
2022-12-03T13:39:35.065Z,10.80
2022-12-03T13:43:44.560Z,10.73
2022-12-03T13:47:56.238Z,11.97
2022-12-03T13:52:01.062Z,10.83
2022-12-03T13:56:27.851Z,11.83
2022-12-03T14:00:32.724Z,9.03
2022-12-03T14:04:37.566Z,9.50
2022-12-03T14:08:42.644Z,8.97
2022-12-03T14:12:47.469Z,8.90
2022-12-03T14:16:58.230Z,9.60
2022-12-03T14:21:04.621Z,9.07
2022-12-03T14:25:10.585Z,9.13
2022-12-03T14:29:15.523Z,10.20
2022-12-03T14:33:20.426Z,9.47
2022-12-03T14:37:25.290Z,9.30
2022-12-03T14:41:48.448Z,8.57
2022-12-03T14:45:53.357Z,8.87
2022-12-03T14:49:58.298Z,9.07
2022-12-03T14:54:03.335Z,9.13
2022-12-03T14:58:08.317Z,8.67
2022-12-03T15:02:13.636Z,7.73
2022-12-03T15:06:18.631Z,8.67
2022-12-03T15:10:23.612Z,8.60
2022-12-03T15:14:29.453Z,8.43
2022-12-03T15:18:34.952Z,8.13
2022-12-03T15:22:39.904Z,9.00
2022-12-03T15:26:44.907Z,8.77
2022-12-03T15:30:50.981Z,9.00
2022-12-03T15:34:55.887Z,9.40
2022-12-03T15:39:00.846Z,8.80
2022-12-03T15:43:07.464Z,7.57
2022-12-03T15:47:12.311Z,8.70
2022-12-03T15:51:17.541Z,7.93
2022-12-03T15:55:37.542Z,9.70
2022-12-03T15:59:43.252Z,9.30
2022-12-03T16:03:48.110Z,8.73
2022-12-03T16:07:53.219Z,8.60
2022-12-03T16:11:58.236Z,8.80
2022-12-03T16:16:03.250Z,9.60
2022-12-03T16:20:08.835Z,9.80
2022-12-03T16:24:13.705Z,10.13
2022-12-03T16:28:18.565Z,9.30
2022-12-03T16:32:23.594Z,9.87
2022-12-03T16:36:28.582Z,8.43
2022-12-03T16:40:33.437Z,8.77
2022-12-03T16:44:57.327Z,9.00
2022-12-03T16:49:03.788Z,8.90
2022-12-03T16:53:08.709Z,9.90
2022-12-03T16:57:14.640Z,9.27
2022-12-03T17:01:19.691Z,9.90
2022-12-03T17:05:24.620Z,8.03
2022-12-03T17:09:29.542Z,9.77
2022-12-03T17:13:34.471Z,10.77
2022-12-03T17:17:39.452Z,9.93
2022-12-03T17:21:44.349Z,10.00
2022-12-03T17:25:49.241Z,10.90
2022-12-03T17:29:54.370Z,10.60
2022-12-03T17:33:59.519Z,11.10
2022-12-03T17:38:04.444Z,10.60
2022-12-03T17:42:09.352Z,10.40
2022-12-03T17:46:14.476Z,11.10
2022-12-03T17:50:19.378Z,11.30
2022-12-03T17:54:27.796Z,11.03
2022-12-03T17:58:38.965Z,10.37
2022-12-03T18:02:43.838Z,10.87
2022-12-03T18:06:48.831Z,10.50
2022-12-03T18:10:53.676Z,11.70
2022-12-03T18:14:58.554Z,11.87
2022-12-03T18:19:06.374Z,11.10
2022-12-03T18:23:12.348Z,11.47
2022-12-03T18:27:17.342Z,10.50
2022-12-03T18:31:23.031Z,12.77
2022-12-03T18:35:28.109Z,10.80
2022-12-03T18:39:36.261Z,13.60
2022-12-03T18:43:42.468Z,13.60
2022-12-03T18:47:47.607Z,14.20
2022-12-03T18:51:59.072Z,13.57
2022-12-03T18:56:04.693Z,14.33
2022-12-03T19:00:13.713Z,14.50
2022-12-03T19:04:18.933Z,14.10
2022-12-03T19:08:24.333Z,14.83
2022-12-03T19:12:29.850Z,15.67
2022-12-03T19:16:35.828Z,16.33
2022-12-03T19:20:42.229Z,16.40
2022-12-03T19:24:47.166Z,16.70
2022-12-03T19:28:53.571Z,16.30
2022-12-03T19:32:58.496Z,15.87
2022-12-03T19:37:03.449Z,17.10
2022-12-03T19:41:10.926Z,18.00
2022-12-03T19:45:15.946Z,17.00
2022-12-03T19:49:21.331Z,18.17
2022-12-03T19:53:27.186Z,17.57
2022-12-03T19:57:32.117Z,17.37
2022-12-03T20:01:40.412Z,17.23
2022-12-03T20:05:45.575Z,18.63
2022-12-03T20:09:52.111Z,17.37
2022-12-03T20:14:01.307Z,18.40
2022-12-03T20:18:06.270Z,18.77
2022-12-03T20:22:11.110Z,18.33
2022-12-03T20:26:20.129Z,17.73
2022-12-03T20:30:25.060Z,18.07
2022-12-03T20:34:29.962Z,16.50
2022-12-03T20:38:36.641Z,18.40
2022-12-03T20:42:41.509Z,18.03
2022-12-03T20:46:46.386Z,18.30
2022-12-03T20:50:51.358Z,17.30
2022-12-03T20:54:56.246Z,20.63
2022-12-03T20:59:06.657Z,18.00
2022-12-03T21:03:11.661Z,20.33
2022-12-03T21:07:16.665Z,17.40
2022-12-03T21:11:26.286Z,18.63
2022-12-03T21:15:31.212Z,18.20
2022-12-03T21:19:36.655Z,18.33
2022-12-03T21:23:42.357Z,16.63
2022-12-03T21:27:47.251Z,16.40
2022-12-03T21:31:52.589Z,17.47
2022-12-03T21:35:58.331Z,17.70
2022-12-03T21:40:03.470Z,17.37
2022-12-03T21:44:09.780Z,16.47
2022-12-03T21:48:15.585Z,16.40
2022-12-03T21:52:20.471Z,16.73
2022-12-03T21:56:25.341Z,17.53
2022-12-03T22:00:30.340Z,18.60
2022-12-03T22:04:35.226Z,17.77
2022-12-03T22:08:41.043Z,17.90
2022-12-03T22:12:45.929Z,18.50
2022-12-03T22:16:50.878Z,18.40
2022-12-03T22:20:55.796Z,16.97
2022-12-03T22:25:00.826Z,17.20
2022-12-03T22:29:06.145Z,16.93
2022-12-03T22:33:11.036Z,19.00
2022-12-03T22:37:16.412Z,18.10
2022-12-03T22:41:21.446Z,18.23
2022-12-03T22:45:26.388Z,18.00
2022-12-03T22:49:31.446Z,17.13
2022-12-03T22:53:36.400Z,17.63
2022-12-03T22:57:41.368Z,18.60
2022-12-03T23:01:46.384Z,17.60
2022-12-03T23:05:51.306Z,17.50
2022-12-03T23:09:56.417Z,16.57
2022-12-03T23:14:01.874Z,18.67
2022-12-03T23:18:06.961Z,18.47
2022-12-03T23:22:11.846Z,16.80
2022-12-03T23:26:17.219Z,17.90
2022-12-03T23:30:22.092Z,17.93
2022-12-03T23:34:27.035Z,18.70
2022-12-03T23:38:32.059Z,17.53
2022-12-03T23:42:36.969Z,17.43
2022-12-03T23:46:41.883Z,18.70
2022-12-03T23:50:46.840Z,17.00
2022-12-03T23:54:51.679Z,18.40
2022-12-03T23:58:58.369Z,18.83
