createdAt,value
2019-01-21T00:02:04.310Z,-2.50
2019-01-21T00:07:07.595Z,-2.10
2019-01-21T00:12:12.951Z,-2.00
2019-01-21T00:17:22.334Z,-2.70
2019-01-21T00:22:22.756Z,-2.80
2019-01-21T00:27:26.007Z,-2.60
2019-01-21T00:32:29.435Z,-2.10
2019-01-21T00:37:32.815Z,-2.10
2019-01-21T00:42:36.297Z,-2.00
2019-01-21T00:48:02.966Z,-2.10
2019-01-21T00:53:08.904Z,-2.30
2019-01-21T00:58:17.838Z,-2.50
2019-01-21T01:03:41.350Z,-2.80
2019-01-21T01:08:44.716Z,-2.30
2019-01-21T01:13:48.131Z,-2.10
2019-01-21T01:18:51.486Z,-2.50
2019-01-21T01:23:57.190Z,-2.30
2019-01-21T01:29:01.454Z,-2.20
2019-01-21T01:34:04.739Z,-2.10
2019-01-21T01:39:09.431Z,-2.50
2019-01-21T01:44:13.051Z,-2.20
2019-01-21T01:49:16.982Z,-2.20
2019-01-21T01:54:26.690Z,-2.80
2019-01-21T01:59:30.052Z,-2.50
2019-01-21T02:04:33.428Z,-3.10
2019-01-21T02:09:36.737Z,-3.00
2019-01-21T02:14:39.512Z,-2.40
2019-01-21T02:19:45.164Z,-2.60
2019-01-21T02:24:51.626Z,-3.00
2019-01-21T02:30:38.658Z,-3.10
2019-01-21T02:36:12.176Z,-2.60
2019-01-21T02:41:45.977Z,-2.40
2019-01-21T02:47:25.461Z,-2.90
2019-01-21T02:52:57.285Z,-3.00
2019-01-21T02:58:57.074Z,-2.50
2019-01-21T03:05:00.158Z,-3.10
2019-01-21T03:10:34.525Z,-3.10
2019-01-21T03:16:03.380Z,-2.80
2019-01-21T03:21:42.889Z,-2.70
2019-01-21T03:27:26.483Z,-3.00
2019-01-21T03:33:23.236Z,-3.40
2019-01-21T03:39:02.357Z,-3.00
2019-01-21T03:44:31.064Z,-3.30
2019-01-21T03:50:26.803Z,-3.00
2019-01-21T03:55:33.252Z,-3.10
2019-01-21T04:00:46.402Z,-3.30
2019-01-21T04:06:02.105Z,-3.30
2019-01-21T04:11:40.974Z,-3.10
2019-01-21T04:17:25.797Z,-2.80
2019-01-21T04:22:45.451Z,-3.00
2019-01-21T04:28:35.692Z,-3.40
2019-01-21T04:34:17.909Z,-3.60
2019-01-21T04:39:50.785Z,-3.20
2019-01-21T04:45:57.789Z,-3.40
2019-01-21T04:52:00.077Z,-3.60
2019-01-21T04:57:47.999Z,-3.70
2019-01-21T05:03:31.527Z,-3.80
2019-01-21T05:09:12.141Z,-4.20
2019-01-21T05:14:52.148Z,-3.80
2019-01-21T05:20:45.937Z,-3.60
2019-01-21T05:26:18.027Z,-3.80
2019-01-21T05:32:15.921Z,-3.60
2019-01-21T05:37:47.283Z,-3.70
2019-01-21T05:43:37.701Z,-3.40
2019-01-21T05:49:34.979Z,-3.50
2019-01-21T05:55:15.630Z,-3.70
2019-01-21T06:01:31.979Z,-3.90
2019-01-21T06:07:18.913Z,-3.70
2019-01-21T06:12:56.938Z,-3.70
2019-01-21T06:18:13.459Z,-3.90
2019-01-21T06:24:02.851Z,-4.00
2019-01-21T06:29:30.874Z,-4.00
2019-01-21T06:34:54.950Z,-3.80
2019-01-21T06:40:26.936Z,-3.90
2019-01-21T06:46:03.410Z,-3.70
2019-01-21T06:51:36.995Z,-3.90
2019-01-21T06:57:35.223Z,-4.30
2019-01-21T07:03:11.404Z,-4.10
2019-01-21T07:08:51.988Z,-4.10
2019-01-21T07:14:30.426Z,-4.10
2019-01-21T07:20:22.375Z,-3.70
2019-01-21T07:26:37.364Z,-3.70
2019-01-21T07:32:01.975Z,-3.90
2019-01-21T07:37:25.354Z,-3.60
2019-01-21T07:43:04.359Z,-3.90
2019-01-21T07:48:58.606Z,-4.00
2019-01-21T07:54:41.491Z,-3.80
2019-01-21T08:00:33.801Z,-4.00
2019-01-21T08:06:12.541Z,-3.70
2019-01-21T08:11:30.995Z,-3.40
2019-01-21T08:17:21.011Z,-3.60
2019-01-21T08:23:36.518Z,-3.70
2019-01-21T08:29:23.147Z,-3.80
2019-01-21T08:34:48.982Z,-3.40
2019-01-21T08:40:30.485Z,-3.50
2019-01-21T08:46:21.536Z,-3.20
2019-01-21T08:52:03.842Z,-2.90
2019-01-21T08:58:08.794Z,-3.20
2019-01-21T09:03:53.405Z,-3.10
2019-01-21T09:09:45.425Z,-3.00
2019-01-21T09:15:32.258Z,-2.90
2019-01-21T09:21:12.669Z,-3.10
2019-01-21T09:27:08.991Z,-2.80
2019-01-21T09:32:52.542Z,-2.40
2019-01-21T09:38:27.190Z,-2.30
2019-01-21T09:44:05.951Z,-2.30
2019-01-21T09:49:25.584Z,-2.40
2019-01-21T09:54:29.279Z,-2.10
2019-01-21T09:59:35.731Z,-2.10
2019-01-21T10:04:44.909Z,-2.00
2019-01-21T10:10:28.592Z,-1.90
2019-01-21T10:16:15.862Z,-1.90
2019-01-21T10:21:49.086Z,-1.90
2019-01-21T10:27:35.400Z,-2.00
2019-01-21T10:33:25.412Z,-1.60
2019-01-21T10:39:15.442Z,-1.50
2019-01-21T10:44:44.078Z,-1.40
2019-01-21T10:50:31.262Z,-1.20
2019-01-21T10:56:10.920Z,-0.60
2019-01-21T11:01:34.509Z,-0.30
2019-01-21T11:07:02.728Z,-1.10
2019-01-21T11:12:45.859Z,-1.50
2019-01-21T11:18:33.185Z,-1.50
2019-01-21T11:24:14.878Z,-1.40
2019-01-21T11:30:06.333Z,-1.50
2019-01-21T11:35:52.857Z,-1.70
2019-01-21T11:41:36.726Z,-1.70
2019-01-21T11:47:26.795Z,-1.60
2019-01-21T11:53:32.706Z,-1.50
2019-01-21T11:59:11.090Z,-1.40
2019-01-21T12:04:54.900Z,-1.30
2019-01-21T12:10:54.842Z,-1.20
2019-01-21T12:16:41.872Z,-1.20
2019-01-21T12:22:41.604Z,-1.00
2019-01-21T12:28:25.777Z,-0.90
2019-01-21T12:34:15.739Z,-0.80
2019-01-21T12:39:58.942Z,-0.70
2019-01-21T12:45:42.986Z,-0.70
2019-01-21T12:51:23.883Z,-0.80
2019-01-21T12:57:07.231Z,-0.70
2019-01-21T13:02:24.737Z,-0.60
2019-01-21T13:07:37.563Z,-0.60
2019-01-21T13:13:40.478Z,-0.50
2019-01-21T13:19:19.970Z,-0.50
2019-01-21T13:25:23.007Z,-0.40
2019-01-21T13:30:57.471Z,-0.20
2019-01-21T13:36:29.690Z,-0.10
2019-01-21T13:42:18.755Z,-0.10
2019-01-21T13:48:07.248Z,-0.20
2019-01-21T13:53:49.752Z,0.00
2019-01-21T13:59:43.272Z,0.00
2019-01-21T14:05:21.910Z,0.00
2019-01-21T14:11:08.845Z,0.10
2019-01-21T14:17:02.105Z,0.20
2019-01-21T14:22:23.240Z,0.20
2019-01-21T14:28:04.966Z,0.20
2019-01-21T14:34:02.752Z,0.20
2019-01-21T14:39:49.650Z,0.20
2019-01-21T14:45:41.334Z,0.20
2019-01-21T14:51:13.046Z,0.20
2019-01-21T14:56:32.315Z,0.20
2019-01-21T15:01:56.153Z,0.20
2019-01-21T15:07:24.633Z,0.30
2019-01-21T15:13:08.232Z,0.30
2019-01-21T15:18:39.013Z,0.20
2019-01-21T15:24:38.985Z,0.20
2019-01-21T15:30:08.568Z,0.30
2019-01-21T15:36:11.387Z,0.30
2019-01-21T15:41:54.347Z,0.20
2019-01-21T15:47:38.416Z,0.20
2019-01-21T15:53:03.168Z,0.20
2019-01-21T15:58:41.643Z,0.10
2019-01-21T16:04:38.476Z,0.20
2019-01-21T16:10:07.986Z,0.20
2019-01-21T16:15:39.065Z,0.10
2019-01-21T16:21:23.725Z,0.10
2019-01-21T16:26:49.165Z,0.00
2019-01-21T16:32:29.441Z,0.00
2019-01-21T16:38:02.560Z,0.00
2019-01-21T16:43:06.065Z,-0.10
2019-01-21T16:48:11.704Z,-0.10
2019-01-21T16:53:15.013Z,-0.10
2019-01-21T16:58:18.463Z,-0.10
2019-01-21T17:03:25.051Z,-0.10
2019-01-21T17:08:31.162Z,-0.10
2019-01-21T17:13:33.972Z,0.00
2019-01-21T17:18:37.237Z,-0.10
2019-01-21T17:23:48.199Z,-0.10
2019-01-21T17:28:51.212Z,0.00
2019-01-21T17:33:57.545Z,0.10
2019-01-21T17:39:00.426Z,0.10
2019-01-21T17:44:03.472Z,0.20
2019-01-21T17:49:06.282Z,0.20
2019-01-21T17:54:09.798Z,0.30
2019-01-21T17:59:16.042Z,0.40
2019-01-21T18:04:18.925Z,0.30
2019-01-21T18:09:21.775Z,0.40
2019-01-21T18:14:24.584Z,0.40
2019-01-21T18:19:27.449Z,0.30
2019-01-21T18:24:30.482Z,0.40
2019-01-21T18:29:33.962Z,0.20
2019-01-21T18:34:36.778Z,0.30
2019-01-21T18:39:39.664Z,0.40
2019-01-21T18:44:42.553Z,0.30
2019-01-21T18:49:45.393Z,0.30
2019-01-21T18:54:48.301Z,0.30
2019-01-21T18:59:54.276Z,0.20
2019-01-21T19:04:57.142Z,0.30
2019-01-21T19:09:59.952Z,0.30
2019-01-21T19:15:04.410Z,0.30
2019-01-21T19:20:11.137Z,0.30
2019-01-21T19:25:17.040Z,0.30
2019-01-21T19:30:22.257Z,0.20
2019-01-21T19:35:28.004Z,0.20
2019-01-21T19:40:34.014Z,0.30
2019-01-21T19:45:40.453Z,0.20
2019-01-21T19:50:43.670Z,0.30
2019-01-21T19:55:46.568Z,0.40
2019-01-21T20:00:52.910Z,0.40
2019-01-21T20:05:59.397Z,0.20
2019-01-21T20:11:04.346Z,0.30
2019-01-21T20:16:07.656Z,0.30
2019-01-21T20:21:11.116Z,0.30
2019-01-21T20:26:14.525Z,0.30
2019-01-21T20:31:25.318Z,0.20
2019-01-21T20:36:28.668Z,0.30
2019-01-21T20:41:31.530Z,0.30
2019-01-21T20:46:34.355Z,0.40
2019-01-21T20:51:37.220Z,0.20
2019-01-21T20:56:43.405Z,0.20
2019-01-21T21:01:48.830Z,0.10
2019-01-21T21:06:51.747Z,0.10
2019-01-21T21:11:55.083Z,0.00
2019-01-21T21:16:58.363Z,0.10
2019-01-21T21:22:04.394Z,0.00
2019-01-21T21:27:07.273Z,-0.10
2019-01-21T21:32:10.570Z,-0.10
2019-01-21T21:37:14.085Z,0.00
2019-01-21T21:42:16.990Z,0.00
2019-01-21T21:47:20.501Z,-0.10
2019-01-21T21:52:27.785Z,-0.10
2019-01-21T21:57:37.409Z,-0.20
2019-01-21T22:02:40.743Z,-0.30
2019-01-21T22:07:50.091Z,-0.30
2019-01-21T22:12:52.981Z,-0.30
2019-01-21T22:17:55.967Z,-0.30
2019-01-21T22:22:58.857Z,-0.30
2019-01-21T22:28:01.758Z,-0.20
2019-01-21T22:33:04.701Z,-0.30
2019-01-21T22:38:08.318Z,-0.30
2019-01-21T22:43:11.603Z,-0.20
2019-01-21T22:48:15.312Z,-0.10
2019-01-21T22:53:18.631Z,0.00
2019-01-21T22:58:21.472Z,0.00
2019-01-21T23:03:30.774Z,0.00
2019-01-21T23:08:33.661Z,0.10
2019-01-21T23:13:39.599Z,0.20
2019-01-21T23:18:42.965Z,0.20
2019-01-21T23:23:46.399Z,0.20
2019-01-21T23:28:49.852Z,0.10
2019-01-21T23:33:53.618Z,0.20
2019-01-21T23:38:59.342Z,0.20
2019-01-21T23:44:02.196Z,0.20
2019-01-21T23:49:05.076Z,0.20
2019-01-21T23:54:08.251Z,0.10
2019-01-21T23:59:12.958Z,0.20
