createdAt,value
2022-11-23T01:43:48.979Z,99844.69
2022-11-23T01:49:53.554Z,99962.28
2022-11-23T02:24:30.638Z,99657.00
2022-11-23T02:29:37.131Z,99692.66
2022-11-23T02:34:52.033Z,99778.78
2022-11-23T02:46:21.504Z,99688.13
2022-11-23T03:05:06.391Z,99896.66
2022-11-23T03:10:33.337Z,99901.63
2022-11-23T04:24:30.978Z,99830.72
2022-11-23T04:30:38.364Z,99830.16
2022-11-23T04:35:50.096Z,99701.03
2022-11-23T04:40:53.645Z,99628.22
2022-11-23T04:45:51.156Z,99672.66
2022-11-23T04:51:02.229Z,99625.53
2022-11-23T04:56:37.026Z,99589.72
2022-11-23T05:01:32.529Z,99617.44
2022-11-23T05:06:55.412Z,99660.34
2022-11-23T05:11:57.555Z,99692.25
2022-11-23T05:16:55.897Z,99641.41
2022-11-23T05:21:53.652Z,99732.25
2022-11-23T05:26:57.342Z,99663.00
2022-11-23T05:32:04.217Z,99843.75
2022-11-23T05:37:13.939Z,99627.72
2022-11-23T05:42:39.558Z,99623.34
2022-11-23T05:48:22.213Z,99661.94
2022-11-23T05:53:48.748Z,99774.75
2022-11-23T06:07:17.846Z,99825.47
2022-11-23T06:19:38.305Z,99585.44
2022-11-23T06:24:53.782Z,99663.91
2022-11-23T06:31:45.451Z,99618.22
2022-11-23T06:37:19.908Z,99648.78
2022-11-23T06:48:16.875Z,99782.44
2022-11-23T06:53:37.125Z,99854.31
2022-11-23T06:58:43.318Z,99672.13
2022-11-23T07:03:43.646Z,99843.38
2022-11-23T07:09:04.361Z,99723.94
2022-11-23T07:14:11.002Z,99821.84
2022-11-23T07:19:07.034Z,99797.81
2022-11-23T07:24:00.372Z,99828.16
2022-11-23T07:28:55.407Z,99825.97
2022-11-23T07:33:51.186Z,99715.16
2022-11-23T07:38:44.533Z,99843.91
2022-11-23T07:43:39.991Z,99800.00
2022-11-23T07:48:36.724Z,99857.13
2022-11-23T07:53:30.075Z,99829.63
2022-11-23T07:58:23.223Z,99822.72
2022-11-23T08:03:31.758Z,99866.88
2022-11-23T08:08:26.453Z,99853.63
2022-11-23T08:13:20.452Z,99891.19
2022-11-23T08:18:13.731Z,99880.31
2022-11-23T08:23:06.861Z,99876.63
2022-11-23T08:28:03.329Z,99891.75
2022-11-23T08:32:56.920Z,99895.25
2022-11-23T08:37:50.249Z,99820.91
2022-11-23T08:42:43.805Z,99863.31
2022-11-23T08:47:38.275Z,99866.94
2022-11-23T08:52:31.400Z,99868.88
2022-11-23T08:57:24.628Z,99853.31
2022-11-23T09:02:17.724Z,99778.47
2022-11-23T09:07:12.700Z,99802.88
2022-11-23T09:12:06.724Z,99804.44
2022-11-23T09:17:01.907Z,99838.56
2022-11-23T09:21:55.309Z,99810.13
2022-11-23T09:26:52.522Z,99842.63
2022-11-23T09:31:45.869Z,99789.13
2022-11-23T09:36:38.940Z,99827.81
2022-11-23T09:42:03.310Z,99823.28
2022-11-23T09:47:07.879Z,99829.06
2022-11-23T09:52:01.044Z,99825.91
2022-11-23T09:57:01.581Z,99825.47
2022-11-23T10:01:57.270Z,99717.69
2022-11-23T10:06:56.350Z,99788.91
2022-11-23T10:12:18.876Z,99769.38
2022-11-23T10:17:21.984Z,99794.44
2022-11-23T10:22:22.522Z,99779.00
2022-11-23T10:27:18.914Z,99776.16
2022-11-23T10:32:26.236Z,99800.88
2022-11-23T10:37:20.039Z,99804.63
2022-11-23T10:42:22.551Z,99810.78
2022-11-23T10:47:42.403Z,99798.69
2022-11-23T10:52:37.093Z,99772.56
2022-11-23T10:57:34.877Z,99788.75
2022-11-23T11:02:33.378Z,99790.94
2022-11-23T11:07:29.768Z,99788.31
2022-11-23T11:12:23.107Z,99790.38
2022-11-23T11:17:27.514Z,99782.50
2022-11-23T11:22:33.456Z,99721.09
2022-11-23T11:27:29.767Z,99786.63
2022-11-23T11:32:28.614Z,99801.22
2022-11-23T11:37:33.822Z,99762.91
2022-11-23T11:42:35.287Z,99744.63
2022-11-23T11:47:35.688Z,99753.19
2022-11-23T11:52:33.252Z,99800.16
2022-11-23T11:57:32.582Z,99786.69
2022-11-23T12:02:28.741Z,99788.91
2022-11-23T12:07:29.037Z,99751.41
2022-11-23T12:12:29.491Z,99786.03
2022-11-23T12:17:42.941Z,99816.81
2022-11-23T12:22:47.858Z,99815.03
2022-11-23T12:27:50.963Z,99831.28
2022-11-23T12:32:55.908Z,99814.66
2022-11-23T12:38:01.292Z,99835.69
2022-11-23T12:43:02.735Z,99759.06
2022-11-23T12:48:07.323Z,99846.94
2022-11-23T12:53:08.972Z,99829.03
2022-11-23T12:58:07.607Z,99856.53
2022-11-23T13:03:27.531Z,99788.72
2022-11-23T13:08:47.374Z,99843.75
2022-11-23T13:13:59.972Z,99804.53
2022-11-23T13:19:12.788Z,99802.06
2022-11-23T13:24:24.065Z,99848.69
2022-11-23T13:29:58.656Z,99848.53
2022-11-23T13:34:51.919Z,99767.00
2022-11-23T13:40:04.514Z,99836.16
2022-11-23T13:45:29.717Z,99815.69
2022-11-23T13:50:23.081Z,99849.75
2022-11-23T13:55:29.691Z,99743.75
2022-11-23T14:00:53.503Z,99825.72
2022-11-23T14:06:11.699Z,99875.59
2022-11-23T14:11:14.141Z,99853.41
2022-11-23T14:16:15.413Z,99868.63
2022-11-23T14:21:15.597Z,99913.06
2022-11-23T14:26:23.045Z,99907.84
2022-11-23T14:31:32.349Z,99858.44
2022-11-23T14:36:38.999Z,99880.31
2022-11-23T14:41:36.375Z,99893.09
2022-11-23T14:46:32.542Z,99840.38
2022-11-23T14:51:27.704Z,99893.63
2022-11-23T14:56:29.903Z,99890.72
2022-11-23T15:01:28.350Z,99892.88
2022-11-23T15:06:26.819Z,99870.72
2022-11-23T15:11:22.696Z,99906.47
2022-11-23T15:16:18.304Z,99905.91
2022-11-23T15:21:26.600Z,99849.00
2022-11-23T15:26:46.758Z,99903.94
2022-11-23T15:31:50.439Z,99908.91
2022-11-23T15:36:55.414Z,99831.88
2022-11-23T15:55:10.590Z,99717.56
2022-11-23T16:00:56.843Z,99864.25
2022-11-23T16:06:30.192Z,99716.72
2022-11-23T16:17:51.126Z,99878.06
2022-11-23T16:23:43.970Z,99733.66
2022-11-23T16:29:32.824Z,99957.28
2022-11-23T16:34:39.754Z,99803.81
2022-11-23T16:46:05.831Z,99735.03
2022-11-23T16:51:21.300Z,99810.34
2022-11-23T16:56:36.399Z,99822.75
2022-11-23T17:02:14.992Z,99980.75
2022-11-23T17:07:45.221Z,100008.63
2022-11-23T17:13:03.605Z,99825.97
2022-11-23T17:18:18.004Z,99815.22
2022-11-23T17:29:40.383Z,99818.09
2022-11-23T17:34:38.856Z,100000.03
2022-11-23T17:39:33.207Z,99876.41
2022-11-23T17:44:27.869Z,99853.91
2022-11-23T17:49:28.499Z,99973.38
2022-11-23T17:54:27.568Z,99809.97
2022-11-23T17:59:21.448Z,100049.06
2022-11-23T18:04:15.811Z,100053.22
2022-11-23T18:09:13.375Z,99986.75
2022-11-23T18:14:07.069Z,100019.28
2022-11-23T18:19:01.628Z,100030.53
2022-11-23T18:23:54.823Z,99959.59
2022-11-23T18:28:50.797Z,99959.13
2022-11-23T18:33:46.157Z,100049.06
2022-11-23T18:38:40.036Z,100078.41
2022-11-23T18:43:35.426Z,100062.59
2022-11-23T18:48:31.409Z,100080.22
2022-11-23T18:53:27.367Z,100095.22
2022-11-23T18:58:21.048Z,99999.03
2022-11-23T19:03:14.372Z,100000.59
2022-11-23T19:08:10.785Z,99955.44
2022-11-23T19:13:06.115Z,99977.44
2022-11-23T19:18:02.199Z,100117.41
2022-11-23T19:22:56.109Z,100090.66
2022-11-23T19:27:51.576Z,99981.19
2022-11-23T19:32:44.810Z,100089.13
2022-11-23T19:37:38.916Z,99932.16
2022-11-23T19:42:35.243Z,100097.19
2022-11-23T19:47:32.723Z,99906.34
2022-11-23T19:52:41.664Z,100107.47
2022-11-23T19:57:39.507Z,100100.59
2022-11-23T20:02:35.080Z,99989.75
2022-11-23T20:07:29.050Z,99969.75
2022-11-23T20:12:22.574Z,100028.16
2022-11-23T20:17:16.342Z,100106.91
2022-11-23T20:22:12.013Z,100105.94
2022-11-23T20:27:05.457Z,100118.16
2022-11-23T20:31:58.805Z,100025.59
2022-11-23T20:36:52.213Z,100118.25
2022-11-23T20:41:49.546Z,100075.53
2022-11-23T20:52:00.140Z,100069.72
2022-11-23T20:56:54.808Z,100029.38
2022-11-23T21:01:48.330Z,100096.22
2022-11-23T21:06:41.742Z,99993.66
2022-11-23T21:11:52.581Z,100115.66
2022-11-23T21:16:53.616Z,100078.47
2022-11-23T21:21:48.759Z,100084.53
2022-11-23T21:26:42.169Z,100000.75
2022-11-23T21:31:35.653Z,100046.75
2022-11-23T21:36:30.468Z,99921.75
2022-11-23T21:41:24.172Z,100108.31
2022-11-23T21:46:17.651Z,100065.13
2022-11-23T21:51:13.361Z,100023.25
2022-11-23T21:56:11.199Z,100117.69
2022-11-23T22:01:10.832Z,100142.31
2022-11-23T22:06:04.255Z,100039.44
2022-11-23T22:10:57.762Z,99994.72
2022-11-23T22:15:53.233Z,100136.53
2022-11-23T22:20:46.834Z,100069.16
2022-11-23T22:25:44.157Z,100137.34
2022-11-23T22:30:41.317Z,100067.72
2022-11-23T22:35:36.095Z,100097.22
2022-11-23T22:40:32.890Z,100121.47
2022-11-23T22:45:26.200Z,100125.63
2022-11-23T22:50:21.389Z,100158.41
2022-11-23T22:55:16.271Z,100150.72
2022-11-23T23:00:11.755Z,100125.03
2022-11-23T23:05:05.587Z,100064.66
2022-11-23T23:09:58.894Z,100142.19
2022-11-23T23:14:53.672Z,100059.31
2022-11-23T23:19:52.246Z,100172.16
2022-11-23T23:24:55.752Z,100128.59
2022-11-23T23:29:51.242Z,100136.97
2022-11-23T23:34:45.907Z,100135.78
2022-11-23T23:39:39.735Z,100041.31
2022-11-23T23:44:33.400Z,100176.44
2022-11-23T23:49:31.453Z,100192.28
2022-11-23T23:54:26.123Z,100192.53
2022-11-23T23:59:23.696Z,100173.81
