createdAt,value
2022-09-29T00:00:00.111Z,8.2
2022-09-29T00:05:00.088Z,7.8
2022-09-29T00:10:00.099Z,7.8
2022-09-29T00:15:00.104Z,6.7
2022-09-29T00:20:00.103Z,6.7
2022-09-29T00:25:00.114Z,8
2022-09-29T00:30:00.141Z,8
2022-09-29T00:35:00.094Z,11.3
2022-09-29T00:40:00.102Z,11.3
2022-09-29T00:45:00.108Z,7.6
2022-09-29T00:50:00.102Z,7.6
2022-09-29T00:55:00.111Z,10.3
2022-09-29T01:00:00.166Z,10.3
2022-09-29T01:05:00.122Z,10.9
2022-09-29T01:10:00.115Z,10.9
2022-09-29T01:15:00.102Z,11.2
2022-09-29T01:20:04.186Z,11.2
2022-09-29T01:25:00.147Z,9
2022-09-29T01:30:00.129Z,9
2022-09-29T01:35:00.124Z,7.1
2022-09-29T01:40:00.099Z,7.1
2022-09-29T01:45:00.121Z,9.2
2022-09-29T01:50:00.104Z,9.2
2022-09-29T01:55:00.135Z,8.3
2022-09-29T02:00:00.130Z,8.3
2022-09-29T02:05:00.110Z,8.8
2022-09-29T02:10:00.114Z,8.8
2022-09-29T02:15:00.118Z,8.2
2022-09-29T02:20:00.113Z,8.2
2022-09-29T02:25:00.102Z,8.8
2022-09-29T02:30:00.128Z,8.8
2022-09-29T02:35:00.101Z,8.3
2022-09-29T02:40:00.099Z,8.3
2022-09-29T02:45:00.111Z,8.5
2022-09-29T02:50:00.102Z,8.5
2022-09-29T02:55:00.115Z,10.1
2022-09-29T03:00:00.132Z,10.1
2022-09-29T03:05:00.098Z,11.8
2022-09-29T03:10:00.093Z,11.8
2022-09-29T03:15:00.098Z,11.1
2022-09-29T03:20:00.104Z,11.1
2022-09-29T03:25:00.119Z,11.8
2022-09-29T03:30:00.123Z,11.8
2022-09-29T03:35:00.110Z,9.8
2022-09-29T03:40:00.136Z,9.8
2022-09-29T03:45:00.128Z,12.6
2022-09-29T03:50:00.089Z,12.6
2022-09-29T03:55:00.117Z,14.7
2022-09-29T04:00:00.146Z,14.7
2022-09-29T04:05:00.112Z,10.2
2022-09-29T04:10:00.145Z,10.2
2022-09-29T04:15:00.108Z,10.6
2022-09-29T04:20:00.115Z,10.6
2022-09-29T04:25:00.104Z,11.5
2022-09-29T04:30:00.118Z,11.5
2022-09-29T04:35:00.112Z,13.5
2022-09-29T04:40:00.097Z,13.5
2022-09-29T04:45:00.111Z,10
2022-09-29T04:50:00.110Z,10
2022-09-29T04:55:00.100Z,11
2022-09-29T05:00:00.105Z,11
2022-09-29T05:05:00.103Z,13.4
2022-09-29T05:10:00.125Z,13.4
2022-09-29T05:15:00.113Z,11.9
2022-09-29T05:20:00.133Z,11.9
2022-09-29T05:25:00.104Z,14.3
2022-09-29T05:30:00.109Z,14.3
2022-09-29T05:35:00.123Z,12.4
2022-09-29T05:40:00.112Z,12.4
2022-09-29T05:45:00.138Z,12.5
2022-09-29T05:50:00.133Z,12.5
2022-09-29T05:55:00.107Z,10.5
2022-09-29T06:00:00.175Z,10.5
2022-09-29T06:05:00.119Z,10.5
2022-09-29T06:10:00.158Z,8.3
2022-09-29T06:15:00.111Z,8.1
2022-09-29T06:20:00.104Z,8.1
2022-09-29T06:25:00.126Z,12.1
2022-09-29T06:30:00.130Z,12.1
2022-09-29T06:35:00.105Z,10.8
2022-09-29T06:40:00.135Z,10.8
2022-09-29T06:45:00.103Z,13.1
2022-09-29T06:50:07.885Z,13.1
2022-09-29T06:55:00.096Z,11.6
2022-09-29T07:00:00.220Z,11.6
2022-09-29T07:05:00.109Z,10.8
2022-09-29T07:10:00.110Z,10.8
2022-09-29T07:15:00.120Z,10
2022-09-29T07:20:00.115Z,10
2022-09-29T07:25:00.142Z,11.3
2022-09-29T07:30:03.877Z,11.3
2022-09-29T07:35:00.187Z,17.5
2022-09-29T07:40:00.118Z,17.5
2022-09-29T07:45:00.105Z,16.9
2022-09-29T07:50:00.110Z,16.9
2022-09-29T07:55:00.126Z,20.1
2022-09-29T08:00:00.146Z,20.1
2022-09-29T08:05:02.315Z,20.4
2022-09-29T08:10:10.460Z,20.4
2022-09-29T08:15:00.151Z,21.5
2022-09-29T08:20:00.111Z,21.5
2022-09-29T08:25:00.116Z,20.7
2022-09-29T08:30:00.165Z,20.7
2022-09-29T08:35:00.124Z,25.1
2022-09-29T08:40:00.130Z,25.1
2022-09-29T08:45:11.266Z,25.8
2022-09-29T08:50:00.126Z,25.8
2022-09-29T08:55:02.599Z,24.9
2022-09-29T09:00:00.156Z,24.9
2022-09-29T09:05:00.145Z,21.8
2022-09-29T09:10:00.122Z,21.8
2022-09-29T09:15:00.146Z,15.8
2022-09-29T09:20:00.128Z,15.8
2022-09-29T09:25:00.116Z,14
2022-09-29T09:30:00.124Z,14
2022-09-29T09:35:10.789Z,13.2
2022-09-29T09:40:00.119Z,13.2
2022-09-29T09:45:00.105Z,12.3
2022-09-29T09:50:00.107Z,12.3
2022-09-29T09:55:00.123Z,13.7
2022-09-29T10:00:00.142Z,13.7
2022-09-29T10:05:00.103Z,15.5
2022-09-29T10:10:00.111Z,15.5
2022-09-29T10:15:00.120Z,11.6
2022-09-29T10:20:00.148Z,11.6
2022-09-29T10:25:00.112Z,10.3
2022-09-29T10:30:00.154Z,10.3
2022-09-29T10:35:00.112Z,11.7
2022-09-29T10:40:00.131Z,11.7
2022-09-29T10:45:00.117Z,9.2
2022-09-29T10:50:00.116Z,9.2
2022-09-29T10:55:00.097Z,8.1
2022-09-29T11:00:00.123Z,8.1
2022-09-29T11:05:00.127Z,10
2022-09-29T11:10:00.110Z,10
2022-09-29T11:15:00.115Z,6.4
2022-09-29T11:20:00.104Z,6.4
2022-09-29T11:25:00.109Z,6.8
2022-09-29T11:30:00.137Z,6.8
2022-09-29T11:35:00.120Z,7.9
2022-09-29T11:40:00.121Z,7.9
2022-09-29T11:45:00.118Z,7.9
2022-09-29T11:50:00.097Z,7.6
2022-09-29T11:55:00.097Z,10.1
2022-09-29T12:05:00.155Z,8.9
2022-09-29T12:10:00.103Z,8.9
2022-09-29T12:15:00.109Z,9.7
2022-09-29T12:20:00.110Z,9.7
2022-09-29T12:25:00.095Z,8.8
2022-09-29T12:30:00.120Z,8.8
2022-09-29T12:35:00.124Z,10.3
2022-09-29T12:40:00.090Z,10.3
2022-09-29T12:45:00.112Z,9
2022-09-29T12:50:00.118Z,9
2022-09-29T12:55:00.117Z,8.7
2022-09-29T13:00:00.124Z,8.7
2022-09-29T13:05:00.128Z,11.1
2022-09-29T13:10:00.120Z,11.1
2022-09-29T13:15:00.146Z,8.1
2022-09-29T13:20:00.976Z,8.1
2022-09-29T13:25:00.123Z,9.5
2022-09-29T13:30:00.135Z,9.5
2022-09-29T13:35:00.160Z,11.8
2022-09-29T13:40:02.482Z,11.8
2022-09-29T13:45:00.110Z,9.9
2022-09-29T13:50:00.125Z,9.9
2022-09-29T13:55:00.104Z,10.5
2022-09-29T14:00:00.121Z,10.5
2022-09-29T14:05:00.121Z,10.4
2022-09-29T14:10:00.242Z,10.4
2022-09-29T14:15:00.127Z,11.1
2022-09-29T14:20:00.132Z,11.1
2022-09-29T14:25:00.127Z,7.5
2022-09-29T14:30:00.127Z,7.5
2022-09-29T14:35:00.142Z,10
2022-09-29T14:40:02.104Z,10
2022-09-29T14:45:00.137Z,7.1
2022-09-29T14:50:00.118Z,7.1
2022-09-29T14:55:00.155Z,7.1
2022-09-29T15:00:00.116Z,7.1
2022-09-29T15:05:00.123Z,3.2
2022-09-29T15:10:00.122Z,3.2
2022-09-29T15:15:00.114Z,4.9
2022-09-29T15:20:00.111Z,4.9
2022-09-29T15:25:00.113Z,4.2
2022-09-29T15:30:00.119Z,4.2
2022-09-29T15:35:00.108Z,4.4
2022-09-29T15:40:00.118Z,4.4
2022-09-29T15:45:00.118Z,2.5
2022-09-29T15:50:00.109Z,2.5
2022-09-29T15:55:00.123Z,5.1
2022-09-29T16:00:00.106Z,5.1
2022-09-29T16:05:00.112Z,7.7
2022-09-29T16:10:00.104Z,7.7
2022-09-29T16:15:00.154Z,6
2022-09-29T16:20:00.118Z,6
2022-09-29T16:25:00.124Z,5.4
2022-09-29T16:30:00.140Z,5.4
2022-09-29T16:35:00.121Z,15.3
2022-09-29T16:40:00.123Z,15.3
2022-09-29T16:45:00.113Z,7.1
2022-09-29T16:50:00.102Z,7.1
2022-09-29T16:55:00.125Z,7
2022-09-29T17:00:00.112Z,7
2022-09-29T17:05:00.146Z,6.1
2022-09-29T17:10:00.118Z,6.1
2022-09-29T17:15:00.134Z,6.3
2022-09-29T17:20:00.131Z,6.3
2022-09-29T17:25:00.155Z,4
2022-09-29T17:30:00.116Z,4
2022-09-29T17:35:00.132Z,6.3
2022-09-29T17:40:00.110Z,6.3
2022-09-29T17:45:00.109Z,5.7
2022-09-29T17:50:00.125Z,5.7
2022-09-29T17:55:00.098Z,5
2022-09-29T18:00:00.128Z,5
2022-09-29T18:05:00.116Z,8
2022-09-29T18:10:00.111Z,8
2022-09-29T18:15:00.102Z,4.8
2022-09-29T18:20:00.150Z,4.8
2022-09-29T18:25:00.132Z,6.9
2022-09-29T18:30:00.101Z,6.9
2022-09-29T18:35:00.114Z,5.3
2022-09-29T18:40:00.139Z,5.3
2022-09-29T18:45:00.114Z,7.6
2022-09-29T18:50:00.123Z,7.6
2022-09-29T18:55:00.115Z,5.3
2022-09-29T19:00:00.111Z,5.3
2022-09-29T19:05:00.119Z,5.2
2022-09-29T19:10:00.125Z,5.2
2022-09-29T19:15:00.262Z,8.6
2022-09-29T19:20:00.156Z,8.6
2022-09-29T19:25:00.124Z,6
2022-09-29T19:30:03.158Z,6
2022-09-29T19:35:00.142Z,6.6
2022-09-29T19:40:00.119Z,6.6
2022-09-29T19:45:00.121Z,6.7
2022-09-29T19:50:00.117Z,6.7
2022-09-29T19:55:00.141Z,6.8
2022-09-29T20:00:00.091Z,6.8
2022-09-29T20:05:00.140Z,8.6
2022-09-29T20:10:00.101Z,8.6
2022-09-29T20:15:00.111Z,6.2
2022-09-29T20:20:00.119Z,6.2
2022-09-29T20:25:00.116Z,6.4
2022-09-29T20:30:00.106Z,6.4
2022-09-29T20:35:00.135Z,7.9
2022-09-29T20:40:00.116Z,7.9
2022-09-29T20:45:00.114Z,5.2
2022-09-29T20:50:00.159Z,5.2
2022-09-29T20:55:00.102Z,5.6
2022-09-29T21:00:00.139Z,5.6
2022-09-29T21:05:00.129Z,4.6
2022-09-29T21:10:00.138Z,4.6
2022-09-29T21:15:00.116Z,4.6
2022-09-29T21:20:00.128Z,7.3
2022-09-29T21:25:00.103Z,6.9
2022-09-29T21:30:00.122Z,6.9
2022-09-29T21:35:00.129Z,5.7
2022-09-29T21:40:00.104Z,5.7
2022-09-29T21:45:00.102Z,5.3
2022-09-29T21:50:00.118Z,5.3
2022-09-29T21:55:00.110Z,5.6
2022-09-29T22:00:00.102Z,5.6
2022-09-29T22:05:00.104Z,4.6
2022-09-29T22:10:00.092Z,4.6
2022-09-29T22:15:00.132Z,7.9
2022-09-29T22:20:00.115Z,7.9
2022-09-29T22:25:00.143Z,5.9
2022-09-29T22:30:00.113Z,5.9
2022-09-29T22:35:00.124Z,6.6
2022-09-29T22:40:00.109Z,6.6
2022-09-29T22:45:00.122Z,7.1
2022-09-29T22:50:00.130Z,7.1
2022-09-29T22:55:00.120Z,6.5
2022-09-29T23:00:00.132Z,6.5
2022-09-29T23:05:00.141Z,5.3
2022-09-29T23:10:00.118Z,5.3
2022-09-29T23:15:00.095Z,5.1
2022-09-29T23:20:00.134Z,5.1
2022-09-29T23:25:00.110Z,7.2
2022-09-29T23:30:00.128Z,7.2
2022-09-29T23:35:00.128Z,7.2
2022-09-29T23:40:00.131Z,7.2
2022-09-29T23:45:00.124Z,5
2022-09-29T23:50:00.138Z,5
2022-09-29T23:55:00.110Z,6.7
