createdAt,value
2017-02-15T00:00:43.839Z,0
2017-02-15T00:01:54.088Z,0
2017-02-15T00:03:03.941Z,0
2017-02-15T00:04:13.804Z,0
2017-02-15T00:05:23.647Z,0
2017-02-15T00:06:34.148Z,0
2017-02-15T00:07:44.046Z,0
2017-02-15T00:08:54.332Z,0
2017-02-15T00:10:04.207Z,0
2017-02-15T00:11:14.493Z,0
2017-02-15T00:12:25.245Z,0
2017-02-15T00:13:35.168Z,0
2017-02-15T00:14:45.435Z,0
2017-02-15T00:15:55.289Z,0
2017-02-15T00:17:04.753Z,0
2017-02-15T00:18:14.935Z,0
2017-02-15T00:19:25.243Z,0
2017-02-15T00:20:34.702Z,0
2017-02-15T00:21:45.007Z,0
2017-02-15T00:22:54.863Z,0
2017-02-15T00:24:05.152Z,0
2017-02-15T00:25:15.397Z,0
2017-02-15T00:26:25.250Z,0
2017-02-15T00:27:35.089Z,0
2017-02-15T00:28:45.018Z,0
2017-02-15T00:29:55.140Z,0
2017-02-15T00:31:05.369Z,0
2017-02-15T00:32:15.623Z,0
2017-02-15T00:33:25.063Z,0
2017-02-15T00:34:34.988Z,0
2017-02-15T00:35:45.125Z,0
2017-02-15T00:36:55.383Z,0
2017-02-15T00:38:05.320Z,0
2017-02-15T00:39:15.596Z,0
2017-02-15T00:40:25.080Z,0
2017-02-15T00:41:35.197Z,0
2017-02-15T00:42:44.643Z,0
2017-02-15T00:43:54.537Z,0
2017-02-15T00:45:04.809Z,0
2017-02-15T00:46:15.073Z,0
2017-02-15T00:47:25.158Z,0
2017-02-15T00:48:35.433Z,0
2017-02-15T00:49:45.474Z,0
2017-02-15T00:50:55.625Z,0
2017-02-15T00:52:05.911Z,0
2017-02-15T00:53:15.616Z,0
2017-02-15T00:54:25.104Z,0
2017-02-15T00:55:34.993Z,0
2017-02-15T00:56:44.851Z,0
2017-02-15T00:57:54.413Z,0
2017-02-15T00:59:05.118Z,0
2017-02-15T01:00:14.981Z,0
2017-02-15T01:01:25.328Z,0
2017-02-15T01:02:35.588Z,0
2017-02-15T01:03:45.837Z,0
2017-02-15T01:04:56.005Z,0
2017-02-15T01:06:05.461Z,0
2017-02-15T01:07:15.759Z,0
2017-02-15T01:08:26.014Z,0
2017-02-15T01:09:35.079Z,0
2017-02-15T01:10:45.698Z,0
2017-02-15T01:11:55.199Z,0
2017-02-15T01:13:05.503Z,0
2017-02-15T01:14:15.371Z,0
2017-02-15T01:15:24.444Z,0
2017-02-15T01:16:34.964Z,0
2017-02-15T01:17:44.842Z,0
2017-02-15T01:18:54.284Z,0
2017-02-15T01:20:03.781Z,0
2017-02-15T01:21:13.654Z,0
2017-02-15T01:22:23.383Z,0
2017-02-15T01:23:33.304Z,0
2017-02-15T01:24:43.581Z,0
2017-02-15T01:25:52.648Z,0
2017-02-15T01:27:02.580Z,0
2017-02-15T01:28:12.690Z,0
2017-02-15T01:29:23.140Z,0
2017-02-15T01:30:33.416Z,0
2017-02-15T01:31:43.263Z,0
2017-02-15T01:32:53.520Z,0
2017-02-15T01:34:03.630Z,0
2017-02-15T01:35:13.897Z,0
2017-02-15T01:36:23.913Z,0
2017-02-15T01:37:33.395Z,0
2017-02-15T01:38:43.310Z,0
2017-02-15T01:39:53.873Z,0
2017-02-15T01:41:04.146Z,0
2017-02-15T01:42:14.527Z,0
2017-02-15T01:43:24.382Z,0
2017-02-15T01:44:34.213Z,0
2017-02-15T01:45:44.726Z,0
2017-02-15T01:46:54.576Z,0
2017-02-15T01:48:04.820Z,0
2017-02-15T01:49:15.102Z,0
2017-02-15T01:50:25.353Z,0
2017-02-15T01:51:35.495Z,0
2017-02-15T01:52:45.365Z,0
2017-02-15T01:53:55.677Z,0
2017-02-15T01:55:06.036Z,0
2017-02-15T01:56:15.959Z,0
2017-02-15T01:57:26.443Z,0
2017-02-15T01:58:36.743Z,0
2017-02-15T01:59:46.277Z,0
2017-02-15T02:00:56.553Z,0
2017-02-15T02:02:06.005Z,0
2017-02-15T02:03:15.698Z,0
2017-02-15T02:04:25.958Z,0
2017-02-15T02:05:35.848Z,0
2017-02-15T02:06:46.090Z,0
2017-02-15T02:07:55.590Z,0
2017-02-15T02:09:05.500Z,0
2017-02-15T02:10:15.369Z,0
2017-02-15T02:11:25.260Z,0
2017-02-15T02:12:35.532Z,0
2017-02-15T02:13:44.972Z,0
2017-02-15T02:14:54.867Z,0
2017-02-15T02:16:04.716Z,0
2017-02-15T02:17:14.572Z,0
2017-02-15T02:18:24.498Z,0
2017-02-15T02:19:34.822Z,0
2017-02-15T02:20:45.334Z,0
2017-02-15T02:21:54.945Z,0
2017-02-15T02:23:05.249Z,0
2017-02-15T02:24:15.276Z,0
2017-02-15T02:25:25.119Z,0
2017-02-15T02:26:35.671Z,0
2017-02-15T02:27:45.525Z,0
2017-02-15T02:28:55.819Z,0
2017-02-15T02:30:05.666Z,0
2017-02-15T02:31:15.595Z,0
2017-02-15T02:32:25.708Z,0
2017-02-15T02:33:35.544Z,0
2017-02-15T02:34:45.805Z,0
2017-02-15T02:35:55.687Z,0
2017-02-15T02:37:05.542Z,0
2017-02-15T02:38:16.056Z,0
2017-02-15T02:39:26.509Z,0
2017-02-15T02:40:36.752Z,0
2017-02-15T02:41:47.004Z,0
2017-02-15T02:42:56.476Z,0
2017-02-15T02:44:06.616Z,0
2017-02-15T02:45:16.454Z,0
2017-02-15T02:46:26.724Z,0
2017-02-15T02:47:36.573Z,0
2017-02-15T02:48:46.803Z,0
2017-02-15T02:49:56.515Z,0
2017-02-15T02:51:06.373Z,0
2017-02-15T02:52:16.693Z,0
2017-02-15T02:53:26.524Z,0
2017-02-15T02:54:36.071Z,0
2017-02-15T02:55:46.591Z,0
2017-02-15T02:56:56.830Z,0
2017-02-15T02:58:07.188Z,0
2017-02-15T02:59:17.441Z,0
2017-02-15T03:00:27.350Z,0
2017-02-15T03:01:37.910Z,0
2017-02-15T03:02:48.197Z,0
2017-02-15T03:03:58.453Z,0
2017-02-15T03:05:08.289Z,0
2017-02-15T03:06:17.829Z,0
2017-02-15T03:07:27.519Z,0
2017-02-15T03:08:37.759Z,0
2017-02-15T03:09:48.006Z,0
2017-02-15T03:10:57.865Z,0
2017-02-15T03:12:07.708Z,0
2017-02-15T03:13:17.946Z,0
2017-02-15T03:14:27.826Z,0
2017-02-15T03:15:37.712Z,0
2017-02-15T03:16:47.575Z,0
2017-02-15T03:17:57.499Z,0
2017-02-15T03:19:08.044Z,0
2017-02-15T03:20:18.295Z,0
2017-02-15T03:21:28.140Z,0
2017-02-15T03:22:38.595Z,0
2017-02-15T03:23:48.842Z,0
2017-02-15T03:24:58.965Z,0
2017-02-15T03:26:08.833Z,0
2017-02-15T03:27:18.674Z,0
2017-02-15T03:28:28.923Z,0
2017-02-15T03:29:38.777Z,0
2017-02-15T03:30:48.883Z,0
2017-02-15T03:31:58.772Z,0
2017-02-15T03:33:09.096Z,0
2017-02-15T03:34:18.592Z,0
2017-02-15T03:35:28.848Z,0
2017-02-15T03:36:39.451Z,0
2017-02-15T03:37:49.695Z,0
2017-02-15T03:38:59.580Z,0
2017-02-15T03:40:09.425Z,0
2017-02-15T03:41:19.862Z,0
2017-02-15T03:42:29.993Z,0
2017-02-15T03:43:39.838Z,0
2017-02-15T03:44:50.124Z,0
2017-02-15T03:45:59.557Z,0
2017-02-15T03:47:09.837Z,0
2017-02-15T03:48:20.325Z,0
2017-02-15T03:49:30.604Z,0
2017-02-15T03:50:41.054Z,0
2017-02-15T03:51:50.554Z,0
2017-02-15T03:53:00.847Z,0
2017-02-15T03:54:11.493Z,0
2017-02-15T03:55:21.734Z,0
2017-02-15T03:56:31.191Z,0
2017-02-15T03:57:41.041Z,0
2017-02-15T03:58:51.294Z,0
2017-02-15T04:00:01.876Z,0
2017-02-15T04:01:12.197Z,0
2017-02-15T04:02:22.470Z,0
2017-02-15T04:03:32.419Z,0
2017-02-15T04:04:41.850Z,0
2017-02-15T04:05:52.003Z,0
2017-02-15T04:07:02.298Z,0
2017-02-15T04:08:12.582Z,0
2017-02-15T04:09:22.833Z,0
2017-02-15T04:10:33.103Z,0
2017-02-15T04:11:43.863Z,0
2017-02-15T04:12:54.291Z,0
2017-02-15T04:14:04.164Z,0
2017-02-15T04:15:14.481Z,0
2017-02-15T04:16:24.718Z,0
2017-02-15T04:17:34.404Z,0
2017-02-15T04:18:44.666Z,0
2017-02-15T04:19:54.409Z,0
2017-02-15T04:21:03.838Z,0
2017-02-15T04:22:13.688Z,0
2017-02-15T04:23:23.790Z,0
2017-02-15T04:24:34.066Z,0
2017-02-15T04:25:43.536Z,0
2017-02-15T04:26:53.392Z,0
2017-02-15T04:28:03.309Z,0
2017-02-15T04:29:14.052Z,0
2017-02-15T04:30:24.015Z,0
2017-02-15T04:31:34.264Z,0
2017-02-15T04:32:44.557Z,0
2017-02-15T04:33:54.865Z,0
2017-02-15T04:35:04.574Z,0
2017-02-15T04:36:14.808Z,0
2017-02-15T04:37:25.091Z,0
2017-02-15T04:38:34.633Z,0
2017-02-15T04:39:44.079Z,0
2017-02-15T04:40:53.783Z,0
2017-02-15T04:42:03.241Z,0
2017-02-15T04:43:13.087Z,0
2017-02-15T04:44:22.955Z,0
2017-02-15T04:45:33.196Z,0
2017-02-15T04:46:43.365Z,0
2017-02-15T04:47:53.612Z,0
2017-02-15T04:49:03.086Z,0
2017-02-15T04:50:13.330Z,0
2017-02-15T04:51:23.565Z,0
2017-02-15T04:52:33.680Z,0
2017-02-15T04:53:44.237Z,0
2017-02-15T04:54:53.716Z,0
2017-02-15T04:56:03.623Z,0
2017-02-15T04:57:13.867Z,0
2017-02-15T04:58:23.983Z,0
2017-02-15T04:59:33.828Z,0
2017-02-15T05:00:43.349Z,0
2017-02-15T05:01:52.814Z,0
2017-02-15T05:03:02.307Z,0
2017-02-15T05:04:12.610Z,0
2017-02-15T05:05:22.459Z,0
2017-02-15T05:06:32.844Z,0
2017-02-15T05:07:43.118Z,0
2017-02-15T05:08:53.435Z,0
2017-02-15T05:10:03.966Z,0
2017-02-15T05:11:13.843Z,0
2017-02-15T05:12:23.691Z,0
2017-02-15T05:13:33.970Z,0
2017-02-15T05:14:43.841Z,0
2017-02-15T05:15:53.567Z,0
2017-02-15T05:17:03.457Z,0
2017-02-15T05:18:13.320Z,0
2017-02-15T05:19:23.584Z,0
2017-02-15T05:20:33.430Z,0
2017-02-15T05:21:43.515Z,0
2017-02-15T05:22:53.420Z,0
2017-02-15T05:24:03.271Z,0
2017-02-15T05:25:13.242Z,0
2017-02-15T05:26:23.487Z,0
2017-02-15T05:27:33.178Z,0
2017-02-15T05:28:42.637Z,0
2017-02-15T05:29:52.505Z,0
2017-02-15T05:31:02.746Z,0
2017-02-15T05:32:12.607Z,0
2017-02-15T05:33:23.156Z,0
2017-02-15T05:34:32.613Z,0
2017-02-15T05:35:42.505Z,0
2017-02-15T05:36:52.367Z,0
2017-02-15T05:38:02.660Z,0
2017-02-15T05:39:12.426Z,0
2017-02-15T05:40:22.284Z,0
2017-02-15T05:41:31.362Z,0
2017-02-15T05:42:41.634Z,0
2017-02-15T05:43:51.492Z,0
2017-02-15T05:45:01.673Z,0
2017-02-15T05:46:11.692Z,0
2017-02-15T05:47:21.133Z,0
2017-02-15T05:48:30.997Z,0
2017-02-15T05:49:41.302Z,0
2017-02-15T05:50:51.831Z,0
2017-02-15T05:52:02.184Z,0
2017-02-15T05:53:12.036Z,0
2017-02-15T05:54:22.269Z,0
2017-02-15T05:55:32.557Z,0
2017-02-15T05:56:42.659Z,0
2017-02-15T05:57:52.514Z,0
2017-02-15T05:59:02.006Z,0
2017-02-15T06:00:12.423Z,0
2017-02-15T06:01:22.729Z,0
2017-02-15T06:02:32.837Z,0
2017-02-15T06:03:42.783Z,0
2017-02-15T06:04:52.224Z,0
2017-02-15T06:06:02.084Z,0
2017-02-15T06:07:11.927Z,0
2017-02-15T06:08:22.031Z,0
2017-02-15T06:09:31.910Z,0
2017-02-15T06:10:41.766Z,0
2017-02-15T06:11:52.013Z,0
2017-02-15T06:13:01.941Z,0
2017-02-15T06:14:12.617Z,0
2017-02-15T06:15:22.108Z,0
2017-02-15T06:16:32.396Z,5
2017-02-15T06:17:41.859Z,5
2017-02-15T06:18:52.194Z,5
2017-02-15T06:20:02.712Z,5
2017-02-15T06:21:12.592Z,5
2017-02-15T06:22:22.448Z,5
2017-02-15T06:23:32.730Z,10
2017-02-15T06:24:43.006Z,10
2017-02-15T06:25:53.125Z,10
2017-02-15T06:27:03.387Z,10
2017-02-15T06:28:12.964Z,15
2017-02-15T06:29:23.274Z,15
2017-02-15T06:30:32.729Z,15
2017-02-15T06:31:43.398Z,20
2017-02-15T06:32:53.657Z,20
2017-02-15T06:34:03.123Z,25
2017-02-15T06:35:13.401Z,25
2017-02-15T06:36:23.779Z,30
2017-02-15T06:37:34.314Z,30
2017-02-15T06:38:44.162Z,30
2017-02-15T06:39:52.824Z,35
2017-02-15T06:41:02.787Z,35
2017-02-15T06:42:13.081Z,40
2017-02-15T06:43:23.309Z,45
2017-02-15T06:44:33.165Z,45
2017-02-15T06:45:43.462Z,50
2017-02-15T06:46:53.281Z,50
2017-02-15T06:48:03.524Z,55
2017-02-15T06:49:14.118Z,55
2017-02-15T06:50:24.361Z,60
2017-02-15T06:51:33.802Z,65
2017-02-15T06:52:44.093Z,65
2017-02-15T06:53:53.983Z,70
2017-02-15T06:55:04.553Z,75
2017-02-15T06:56:14.002Z,75
2017-02-15T06:57:23.857Z,80
2017-02-15T06:58:33.762Z,85
2017-02-15T06:59:44.055Z,85
2017-02-15T07:00:53.825Z,90
2017-02-15T07:02:03.716Z,95
2017-02-15T07:03:13.568Z,95
2017-02-15T07:04:23.139Z,100
2017-02-15T07:05:32.972Z,100
2017-02-15T07:06:43.464Z,110
2017-02-15T07:07:53.736Z,115
2017-02-15T07:09:03.691Z,125
2017-02-15T07:10:13.526Z,125
2017-02-15T07:11:23.492Z,125
2017-02-15T07:12:34.014Z,130
2017-02-15T07:13:44.338Z,140
2017-02-15T07:14:55.012Z,150
2017-02-15T07:16:04.485Z,155
2017-02-15T07:17:13.953Z,160
2017-02-15T07:18:24.475Z,180
2017-02-15T07:19:34.805Z,200
2017-02-15T07:20:45.101Z,235
2017-02-15T07:21:55.043Z,255
2017-02-15T07:23:05.280Z,260
2017-02-15T07:24:15.988Z,265
2017-02-15T07:25:26.252Z,235
2017-02-15T07:26:36.139Z,275
2017-02-15T07:27:46.495Z,295
2017-02-15T07:28:56.769Z,310
2017-02-15T07:30:06.915Z,325
2017-02-15T07:31:16.356Z,335
2017-02-15T07:32:26.301Z,350
2017-02-15T07:33:36.555Z,360
2017-02-15T07:34:46.007Z,375
2017-02-15T07:35:56.145Z,385
2017-02-15T07:37:06.452Z,400
2017-02-15T07:38:16.406Z,420
2017-02-15T07:39:26.346Z,390
2017-02-15T07:40:36.475Z,435
2017-02-15T07:41:46.405Z,440
2017-02-15T07:42:57.039Z,450
2017-02-15T07:44:07.945Z,460
2017-02-15T07:45:18.471Z,475
2017-02-15T07:46:29.005Z,490
2017-02-15T07:47:40.164Z,485
2017-02-15T07:48:51.251Z,490
2017-02-15T07:50:02.173Z,535
2017-02-15T07:51:12.712Z,545
2017-02-15T07:52:22.823Z,565
2017-02-15T07:53:33.701Z,590
2017-02-15T07:54:44.213Z,595
2017-02-15T07:55:55.712Z,620
2017-02-15T07:57:05.887Z,620
2017-02-15T07:58:16.802Z,665
2017-02-15T07:59:27.244Z,670
2017-02-15T08:00:37.407Z,695
2017-02-15T08:01:47.939Z,715
2017-02-15T08:02:58.874Z,735
2017-02-15T08:04:08.928Z,745
2017-02-15T08:05:20.318Z,775
2017-02-15T08:06:31.321Z,795
2017-02-15T08:07:42.044Z,805
2017-02-15T08:08:52.174Z,825
2017-02-15T08:10:03.285Z,840
2017-02-15T08:11:13.658Z,850
2017-02-15T08:12:24.614Z,880
2017-02-15T08:13:35.646Z,860
2017-02-15T08:14:45.344Z,870
2017-02-15T08:15:55.875Z,900
2017-02-15T08:17:06.324Z,955
2017-02-15T08:18:17.257Z,960
2017-02-15T08:19:27.408Z,950
2017-02-15T08:20:37.961Z,970
2017-02-15T08:21:48.945Z,995
2017-02-15T08:22:59.890Z,1000
2017-02-15T08:24:10.991Z,1020
2017-02-15T08:25:22.905Z,1025
2017-02-15T08:26:34.122Z,1030
2017-02-15T08:27:46.126Z,1050
2017-02-15T08:28:56.889Z,1085
2017-02-15T08:30:07.414Z,1125
2017-02-15T08:31:18.371Z,1105
2017-02-15T08:32:28.910Z,1100
2017-02-15T08:33:39.449Z,1105
2017-02-15T08:34:50.336Z,1125
2017-02-15T08:36:00.969Z,1155
2017-02-15T08:37:11.928Z,1165
2017-02-15T08:38:24.020Z,1230
2017-02-15T08:39:33.795Z,1180
2017-02-15T08:40:44.529Z,1175
2017-02-15T08:41:55.490Z,1180
2017-02-15T08:43:06.531Z,1165
2017-02-15T08:44:17.049Z,1220
2017-02-15T08:45:27.641Z,1300
2017-02-15T08:46:39.130Z,1370
2017-02-15T08:47:49.700Z,1350
2017-02-15T08:49:00.261Z,1330
2017-02-15T08:50:10.874Z,1365
2017-02-15T08:51:21.832Z,1350
2017-02-15T08:52:32.629Z,1370
2017-02-15T08:53:44.518Z,1330
2017-02-15T08:54:55.088Z,1345
2017-02-15T08:56:05.274Z,1420
2017-02-15T08:57:16.191Z,1450
2017-02-15T08:58:27.528Z,1470
2017-02-15T08:59:38.078Z,1590
2017-02-15T09:00:49.021Z,1575
2017-02-15T09:01:59.771Z,1470
2017-02-15T09:03:10.729Z,1425
2017-02-15T09:04:21.926Z,1490
2017-02-15T09:05:32.488Z,1515
2017-02-15T09:06:42.949Z,1510
2017-02-15T09:07:53.872Z,1510
2017-02-15T09:09:04.386Z,1565
2017-02-15T09:10:15.632Z,1555
2017-02-15T09:11:26.172Z,1640
2017-02-15T09:12:37.197Z,1745
2017-02-15T09:13:47.768Z,1825
2017-02-15T09:14:58.878Z,1685
2017-02-15T09:16:10.117Z,1555
2017-02-15T09:17:20.670Z,1550
2017-02-15T09:18:30.813Z,1635
2017-02-15T09:19:41.363Z,1640
2017-02-15T09:20:51.919Z,1655
2017-02-15T09:22:02.345Z,1830
2017-02-15T09:23:14.255Z,2070
2017-02-15T09:24:24.767Z,1970
2017-02-15T09:25:35.353Z,1890
2017-02-15T09:26:46.033Z,1905
2017-02-15T09:27:57.333Z,1850
2017-02-15T09:29:08.303Z,1875
2017-02-15T09:30:19.832Z,1880
2017-02-15T09:31:30.403Z,1860
2017-02-15T09:32:41.404Z,1880
2017-02-15T09:33:52.189Z,1905
2017-02-15T09:35:02.764Z,2035
2017-02-15T09:36:13.709Z,2120
2017-02-15T09:37:25.223Z,2040
2017-02-15T09:38:35.811Z,1850
2017-02-15T09:39:47.152Z,1850
2017-02-15T09:40:56.891Z,1850
2017-02-15T09:42:07.848Z,1770
2017-02-15T09:43:18.395Z,1690
2017-02-15T09:44:29.543Z,1720
2017-02-15T09:45:39.957Z,1790
2017-02-15T09:46:51.112Z,1915
2017-02-15T09:48:01.305Z,2050
2017-02-15T09:49:11.773Z,1945
2017-02-15T09:50:22.343Z,1900
2017-02-15T09:51:33.640Z,2040
2017-02-15T09:52:44.245Z,2205
2017-02-15T09:53:56.341Z,2290
2017-02-15T09:55:06.894Z,2335
2017-02-15T09:56:16.738Z,2240
2017-02-15T09:57:27.567Z,2080
2017-02-15T09:58:39.597Z,2100
2017-02-15T09:59:50.804Z,2305
2017-02-15T10:01:01.335Z,2495
2017-02-15T10:02:11.827Z,2350
2017-02-15T10:03:23.080Z,2095
2017-02-15T10:04:33.250Z,2195
2017-02-15T10:05:43.805Z,2525
2017-02-15T10:06:53.865Z,2630
2017-02-15T10:08:04.415Z,2375
2017-02-15T10:09:15.625Z,2245
2017-02-15T10:10:26.163Z,2195
2017-02-15T10:11:37.187Z,2180
2017-02-15T10:12:47.346Z,2145
2017-02-15T10:13:58.361Z,2060
2017-02-15T10:15:09.215Z,2075
2017-02-15T10:16:19.860Z,2150
2017-02-15T10:17:30.000Z,2250
2017-02-15T10:18:40.971Z,2310
2017-02-15T10:19:51.561Z,2305
2017-02-15T10:21:02.361Z,2360
2017-02-15T10:22:12.234Z,2470
2017-02-15T10:23:22.322Z,2460
2017-02-15T10:24:33.311Z,2335
2017-02-15T10:25:43.441Z,2290
2017-02-15T10:26:54.731Z,2275
2017-02-15T10:28:05.698Z,2225
2017-02-15T10:29:16.810Z,2140
2017-02-15T10:30:27.789Z,2130
2017-02-15T10:31:38.717Z,2230
2017-02-15T10:32:49.513Z,2325
2017-02-15T10:34:00.094Z,2275
2017-02-15T10:35:11.038Z,2260
2017-02-15T10:36:21.606Z,2340
2017-02-15T10:37:33.606Z,2310
2017-02-15T10:38:44.419Z,2260
2017-02-15T10:39:55.387Z,2315
2017-02-15T10:41:05.884Z,2395
2017-02-15T10:42:16.542Z,2385
2017-02-15T10:43:27.108Z,2255
2017-02-15T10:44:38.295Z,2150
2017-02-15T10:45:48.860Z,2235
2017-02-15T10:46:59.800Z,2325
2017-02-15T10:48:10.359Z,2480
2017-02-15T10:49:21.345Z,2820
2017-02-15T10:50:32.588Z,2915
2017-02-15T10:51:43.585Z,2625
2017-02-15T10:52:53.752Z,2505
2017-02-15T10:54:05.734Z,2645
2017-02-15T10:55:16.313Z,2590
2017-02-15T10:56:27.133Z,2455
2017-02-15T10:57:38.164Z,2445
2017-02-15T10:58:48.742Z,2570
2017-02-15T10:59:58.878Z,2825
2017-02-15T11:01:09.812Z,3065
2017-02-15T11:02:20.726Z,3040
2017-02-15T11:03:32.651Z,2810
2017-02-15T11:04:43.188Z,2790
2017-02-15T11:05:53.685Z,2660
2017-02-15T11:07:03.895Z,2485
2017-02-15T11:08:14.741Z,2610
2017-02-15T11:09:25.839Z,2565
2017-02-15T11:10:36.407Z,2310
2017-02-15T11:11:47.376Z,2180
2017-02-15T11:12:57.974Z,2150
2017-02-15T11:14:09.298Z,2250
2017-02-15T11:15:19.362Z,2450
2017-02-15T11:16:30.434Z,2485
2017-02-15T11:17:42.488Z,2555
2017-02-15T11:18:53.138Z,2665
2017-02-15T11:20:03.966Z,2545
2017-02-15T11:21:14.105Z,2290
2017-02-15T11:22:24.795Z,2180
2017-02-15T11:23:35.350Z,2160
2017-02-15T11:24:46.329Z,2090
2017-02-15T11:25:57.587Z,2140
2017-02-15T11:27:08.068Z,2385
2017-02-15T11:28:18.194Z,2655
2017-02-15T11:29:29.700Z,2725
2017-02-15T11:30:39.771Z,2560
2017-02-15T11:32:22.668Z,2345
2017-02-15T11:33:33.193Z,2325
2017-02-15T11:34:43.524Z,2260
2017-02-15T11:35:53.514Z,2415
2017-02-15T11:37:04.127Z,2475
2017-02-15T11:38:14.030Z,2225
2017-02-15T11:39:24.310Z,2105
2017-02-15T11:40:34.219Z,2220
2017-02-15T11:41:44.568Z,2525
2017-02-15T11:42:55.219Z,2850
2017-02-15T11:44:05.165Z,2860
2017-02-15T11:45:14.228Z,2605
2017-02-15T11:46:24.527Z,2400
2017-02-15T11:47:34.828Z,2440
2017-02-15T11:48:44.965Z,2540
2017-02-15T11:49:54.857Z,2585
2017-02-15T11:51:05.265Z,2455
2017-02-15T11:52:15.196Z,2430
2017-02-15T11:53:25.160Z,2520
2017-02-15T11:54:35.727Z,2655
2017-02-15T11:55:45.996Z,2735
2017-02-15T11:56:55.948Z,2680
2017-02-15T11:58:06.255Z,2460
2017-02-15T11:59:16.165Z,2275
2017-02-15T12:00:26.756Z,2250
2017-02-15T12:01:37.110Z,2375
2017-02-15T12:02:47.385Z,2595
2017-02-15T12:03:57.253Z,2645
2017-02-15T12:05:07.552Z,2705
2017-02-15T12:06:18.178Z,2820
2017-02-15T12:07:28.113Z,2730
2017-02-15T12:08:38.423Z,2465
2017-02-15T12:09:48.331Z,2285
2017-02-15T12:10:58.211Z,2290
2017-02-15T12:12:08.354Z,2355
2017-02-15T12:13:18.641Z,2455
2017-02-15T12:14:28.990Z,2480
2017-02-15T12:15:38.858Z,2400
2017-02-15T12:16:49.272Z,2365
2017-02-15T12:17:59.834Z,2385
2017-02-15T12:19:09.715Z,2365
2017-02-15T12:20:19.590Z,2195
2017-02-15T12:21:29.952Z,2020
2017-02-15T12:22:39.845Z,1970
2017-02-15T12:23:50.018Z,1970
2017-02-15T12:24:59.885Z,2045
2017-02-15T12:26:09.785Z,2175
2017-02-15T12:27:19.683Z,2285
2017-02-15T12:28:29.609Z,2335
2017-02-15T12:29:39.364Z,2265
2017-02-15T12:30:48.875Z,2195
2017-02-15T12:31:58.818Z,2130
2017-02-15T12:33:08.384Z,2185
2017-02-15T12:34:17.466Z,2420
2017-02-15T12:35:28.080Z,2460
2017-02-15T12:36:37.991Z,2220
2017-02-15T12:37:47.901Z,2140
2017-02-15T12:38:57.817Z,2245
2017-02-15T12:40:07.688Z,2570
2017-02-15T12:41:18.254Z,2675
2017-02-15T12:42:28.524Z,2385
2017-02-15T12:43:38.905Z,2070
2017-02-15T12:44:48.809Z,2125
2017-02-15T12:45:58.387Z,2375
2017-02-15T12:47:08.560Z,2450
2017-02-15T12:48:18.447Z,2305
2017-02-15T12:49:28.713Z,2275
2017-02-15T12:50:38.628Z,2265
2017-02-15T12:51:48.896Z,2080
2017-02-15T12:52:59.465Z,2070
2017-02-15T12:54:09.757Z,2165
2017-02-15T12:55:20.021Z,2280
2017-02-15T12:56:29.925Z,2320
2017-02-15T12:57:39.802Z,2285
2017-02-15T12:58:50.327Z,2205
2017-02-15T13:00:00.240Z,1995
2017-02-15T13:01:10.585Z,2030
2017-02-15T13:02:20.870Z,2215
2017-02-15T13:03:30.343Z,2355
2017-02-15T13:04:39.672Z,2320
2017-02-15T13:05:50.046Z,2205
2017-02-15T13:07:00.335Z,2170
2017-02-15T13:08:10.632Z,2320
2017-02-15T13:09:20.512Z,2625
2017-02-15T13:10:31.050Z,2550
2017-02-15T13:11:41.341Z,2240
2017-02-15T13:12:51.700Z,2200
2017-02-15T13:14:01.587Z,2040
2017-02-15T13:15:10.683Z,1885
2017-02-15T13:16:20.801Z,1905
2017-02-15T13:17:31.089Z,2000
2017-02-15T13:18:40.990Z,2095
2017-02-15T13:19:50.457Z,2090
2017-02-15T13:21:00.379Z,1940
2017-02-15T13:22:10.903Z,1965
2017-02-15T13:23:20.888Z,2025
2017-02-15T13:24:31.208Z,1980
2017-02-15T13:25:41.544Z,2015
2017-02-15T13:26:51.045Z,2005
2017-02-15T13:28:01.628Z,1960
2017-02-15T13:29:11.508Z,1865
2017-02-15T13:30:21.408Z,1900
2017-02-15T13:31:31.306Z,1865
2017-02-15T13:32:41.596Z,1630
2017-02-15T13:33:51.792Z,1520
2017-02-15T13:35:02.123Z,1675
2017-02-15T13:36:12.426Z,1860
2017-02-15T13:37:22.695Z,1785
2017-02-15T13:38:32.561Z,1605
2017-02-15T13:39:42.291Z,1555
2017-02-15T13:40:52.641Z,1610
2017-02-15T13:42:02.564Z,1635
2017-02-15T13:43:12.873Z,1620
2017-02-15T13:44:23.149Z,1590
2017-02-15T13:45:33.813Z,1655
2017-02-15T13:46:44.102Z,1790
2017-02-15T13:47:54.361Z,1840
2017-02-15T13:49:04.286Z,1750
2017-02-15T13:50:14.351Z,1735
2017-02-15T13:51:24.528Z,1765
2017-02-15T13:52:34.814Z,1740
2017-02-15T13:53:44.706Z,1630
2017-02-15T13:54:55.128Z,1560
2017-02-15T13:56:04.639Z,1610
2017-02-15T13:57:15.325Z,1620
2017-02-15T13:58:25.205Z,1495
2017-02-15T13:59:35.138Z,1490
2017-02-15T14:00:45.035Z,1480
2017-02-15T14:01:55.024Z,1230
2017-02-15T14:03:04.772Z,920
2017-02-15T14:04:15.131Z,705
2017-02-15T14:05:25.012Z,600
2017-02-15T14:06:35.287Z,570
2017-02-15T14:07:45.842Z,545
2017-02-15T14:08:56.437Z,535
2017-02-15T14:10:06.744Z,520
2017-02-15T14:11:16.635Z,515
2017-02-15T14:12:26.936Z,600
2017-02-15T14:13:37.292Z,755
2017-02-15T14:14:47.882Z,1030
2017-02-15T14:15:58.178Z,1220
2017-02-15T14:17:08.479Z,1265
2017-02-15T14:18:18.760Z,1215
2017-02-15T14:19:29.052Z,1150
2017-02-15T14:20:38.802Z,1045
2017-02-15T14:21:49.111Z,950
2017-02-15T14:22:59.012Z,805
2017-02-15T14:24:09.346Z,630
2017-02-15T14:25:19.239Z,535
2017-02-15T14:26:29.777Z,505
2017-02-15T14:27:39.644Z,485
2017-02-15T14:28:49.969Z,475
2017-02-15T14:30:00.239Z,465
2017-02-15T14:31:10.638Z,455
2017-02-15T14:32:20.759Z,445
2017-02-15T14:33:31.039Z,440
2017-02-15T14:34:40.979Z,435
2017-02-15T14:35:50.543Z,430
2017-02-15T14:37:00.848Z,420
2017-02-15T14:38:11.397Z,415
2017-02-15T14:39:21.256Z,410
2017-02-15T14:40:31.551Z,405
2017-02-15T14:41:41.810Z,395
2017-02-15T14:42:51.672Z,390
2017-02-15T14:44:01.820Z,385
2017-02-15T14:45:12.103Z,380
2017-02-15T14:46:22.120Z,380
2017-02-15T14:47:32.403Z,375
2017-02-15T14:48:42.865Z,455
2017-02-15T14:49:52.601Z,730
2017-02-15T14:51:02.626Z,870
2017-02-15T14:52:12.890Z,935
2017-02-15T14:53:22.412Z,940
2017-02-15T14:54:31.885Z,875
2017-02-15T14:55:42.006Z,760
2017-02-15T14:56:51.499Z,780
2017-02-15T14:58:01.846Z,745
2017-02-15T14:59:12.156Z,730
2017-02-15T15:00:22.069Z,760
2017-02-15T15:01:32.595Z,760
2017-02-15T15:02:42.511Z,730
2017-02-15T15:03:52.801Z,715
2017-02-15T15:05:03.161Z,690
2017-02-15T15:06:13.163Z,750
2017-02-15T15:07:23.315Z,730
2017-02-15T15:08:33.243Z,670
2017-02-15T15:09:43.549Z,680
2017-02-15T15:10:53.497Z,655
2017-02-15T15:12:03.815Z,660
2017-02-15T15:13:13.614Z,640
2017-02-15T15:14:24.009Z,585
2017-02-15T15:15:34.375Z,480
2017-02-15T15:16:43.462Z,335
2017-02-15T15:17:53.732Z,270
2017-02-15T15:19:04.264Z,260
2017-02-15T15:20:14.183Z,250
2017-02-15T15:21:24.504Z,240
2017-02-15T15:22:34.102Z,230
2017-02-15T15:23:43.590Z,220
2017-02-15T15:24:54.236Z,215
2017-02-15T15:26:04.122Z,210
2017-02-15T15:27:14.439Z,205
2017-02-15T15:28:24.358Z,195
2017-02-15T15:29:33.869Z,190
2017-02-15T15:30:43.987Z,185
2017-02-15T15:31:53.900Z,180
2017-02-15T15:33:04.219Z,175
2017-02-15T15:34:14.229Z,170
2017-02-15T15:35:24.556Z,165
2017-02-15T15:36:35.112Z,160
2017-02-15T15:37:45.396Z,155
2017-02-15T15:38:55.508Z,150
2017-02-15T15:40:05.378Z,150
2017-02-15T15:41:15.638Z,145
2017-02-15T15:42:26.182Z,140
2017-02-15T15:43:36.467Z,135
2017-02-15T15:44:46.761Z,130
2017-02-15T15:45:56.637Z,125
2017-02-15T15:47:06.111Z,120
2017-02-15T15:48:16.309Z,120
2017-02-15T15:49:25.838Z,115
2017-02-15T15:50:36.195Z,110
2017-02-15T15:51:46.733Z,110
2017-02-15T15:52:57.032Z,105
2017-02-15T15:54:07.996Z,100
2017-02-15T15:55:19.727Z,100
2017-02-15T15:56:31.312Z,95
2017-02-15T15:57:41.192Z,90
2017-02-15T15:58:51.077Z,85
2017-02-15T16:00:01.254Z,80
2017-02-15T16:01:11.140Z,75
2017-02-15T16:02:21.440Z,75
2017-02-15T16:03:31.717Z,70
2017-02-15T16:04:42.006Z,65
2017-02-15T16:05:52.589Z,65
2017-02-15T16:07:02.515Z,60
2017-02-15T16:08:12.823Z,55
2017-02-15T16:09:22.739Z,55
2017-02-15T16:10:32.622Z,50
2017-02-15T16:11:42.754Z,45
2017-02-15T16:12:52.701Z,45
2017-02-15T16:14:02.565Z,40
2017-02-15T16:15:12.881Z,40
2017-02-15T16:16:22.883Z,35
2017-02-15T16:17:33.032Z,35
2017-02-15T16:18:43.304Z,30
2017-02-15T16:19:53.160Z,30
2017-02-15T16:21:03.053Z,25
2017-02-15T16:22:13.341Z,25
2017-02-15T16:23:24.046Z,20
2017-02-15T16:24:34.360Z,20