createdAt,value
2022-07-29T00:02:16.382Z,14.47
2022-07-29T00:04:42.641Z,14.49
2022-07-29T00:07:08.858Z,14.48
2022-07-29T00:09:43.037Z,14.49
2022-07-29T00:12:21.497Z,14.48
2022-07-29T00:14:56.835Z,14.47
2022-07-29T00:17:24.441Z,14.54
2022-07-29T00:19:50.693Z,14.54
2022-07-29T00:22:16.891Z,14.52
2022-07-29T00:24:43.130Z,14.50
2022-07-29T00:27:09.292Z,14.47
2022-07-29T00:29:35.613Z,14.44
2022-07-29T00:32:03.191Z,14.43
2022-07-29T00:34:47.856Z,14.43
2022-07-29T00:37:14.007Z,14.42
2022-07-29T00:39:40.169Z,14.42
2022-07-29T11:44:00.375Z,25.93
2022-07-29T11:46:49.966Z,25.90
2022-07-29T11:49:32.275Z,26.10
2022-07-29T11:52:02.493Z,26.10
2022-07-29T11:54:52.267Z,26.22
2022-07-29T11:57:22.106Z,26.62
2022-07-29T11:59:48.770Z,26.62
2022-07-29T12:02:37.277Z,26.48
2022-07-29T12:05:01.932Z,26.51
2022-07-29T12:07:38.056Z,26.63
2022-07-29T12:10:06.275Z,26.60
2022-07-29T12:12:32.662Z,26.78
2022-07-29T12:14:58.913Z,27.17
2022-07-29T12:17:34.014Z,27.00
2022-07-29T12:20:05.018Z,27.12
2022-07-29T12:22:38.214Z,27.20
2022-07-29T12:25:32.544Z,27.31
2022-07-29T12:28:01.093Z,27.63
2022-07-29T12:30:42.215Z,27.50
2022-07-29T12:33:13.559Z,27.82
2022-07-29T12:35:40.763Z,28.18
2022-07-29T12:38:07.261Z,28.22
2022-07-29T12:40:33.600Z,28.27
2022-07-29T12:43:10.515Z,28.54
2022-07-29T12:45:41.781Z,28.50
2022-07-29T12:48:10.033Z,28.82
2022-07-29T12:50:38.371Z,28.84
2022-07-29T12:53:14.476Z,28.97
2022-07-29T12:55:55.439Z,28.85
2022-07-29T12:58:35.431Z,29.10
2022-07-29T13:01:17.113Z,29.18
2022-07-29T13:04:01.720Z,29.20
2022-07-29T13:06:32.584Z,29.23
2022-07-29T13:09:11.672Z,28.99
2022-07-29T13:11:44.047Z,28.83
2022-07-29T13:14:15.266Z,28.88
2022-07-29T13:17:10.774Z,29.08
2022-07-29T13:19:42.874Z,29.28
2022-07-29T13:22:11.611Z,29.34
2022-07-29T13:24:47.480Z,29.46
2022-07-29T13:27:15.960Z,29.61
2022-07-29T13:29:42.102Z,29.73
2022-07-29T13:32:08.494Z,29.94
2022-07-29T13:34:34.681Z,30.07
2022-07-29T13:37:00.842Z,29.85
2022-07-29T13:39:27.086Z,29.73
2022-07-29T13:41:53.594Z,29.77
2022-07-29T13:44:19.743Z,29.72
2022-07-29T13:46:45.900Z,29.44
2022-07-29T13:49:12.447Z,29.48
2022-07-29T13:51:39.289Z,29.55
2022-07-29T13:54:05.653Z,29.43
2022-07-29T13:56:31.950Z,29.61
2022-07-29T13:58:58.303Z,29.85
2022-07-29T14:01:25.334Z,30.13
2022-07-29T14:03:51.508Z,30.00
2022-07-29T14:06:17.681Z,29.83
2022-07-29T14:08:44.531Z,29.82
2022-07-29T14:11:10.728Z,29.60
2022-07-29T14:13:36.883Z,29.31
2022-07-29T14:16:03.126Z,29.23
2022-07-29T14:18:29.386Z,29.17
2022-07-29T14:20:55.615Z,28.81
2022-07-29T14:23:21.839Z,28.69
2022-07-29T14:25:48.239Z,28.51
2022-07-29T14:28:15.836Z,28.39
2022-07-29T14:30:42.646Z,28.48
2022-07-29T14:33:09.139Z,28.50
2022-07-29T14:35:35.298Z,28.29
2022-07-29T14:38:01.467Z,28.51
2022-07-29T14:40:27.743Z,28.70
2022-07-29T14:42:53.904Z,28.75
2022-07-29T14:45:20.055Z,28.69
2022-07-29T14:47:46.231Z,28.75
2022-07-29T14:50:12.492Z,28.94
2022-07-29T14:52:38.978Z,29.29
2022-07-29T14:55:05.726Z,29.03
2022-07-29T14:57:42.890Z,29.16
2022-07-29T15:00:10.385Z,29.42
2022-07-29T15:03:00.498Z,29.39
2022-07-29T15:05:22.704Z,29.76
2022-07-29T15:07:48.866Z,30.21
2022-07-29T15:10:15.620Z,30.34
2022-07-29T15:12:41.835Z,30.21
2022-07-29T15:15:09.747Z,30.41
2022-07-29T15:17:35.961Z,30.30
2022-07-29T15:20:02.295Z,30.49
2022-07-29T15:22:28.608Z,30.37
2022-07-29T15:24:54.751Z,30.32
2022-07-29T15:27:20.911Z,30.45
2022-07-29T15:29:47.096Z,30.51
2022-07-29T15:32:13.340Z,30.53
2022-07-29T15:34:39.562Z,31.01
2022-07-29T15:37:05.934Z,31.75
2022-07-29T15:39:32.204Z,32.08
2022-07-29T15:42:01.134Z,32.55
2022-07-29T15:44:27.871Z,32.79
2022-07-29T15:47:09.160Z,32.54
2022-07-29T15:49:47.526Z,31.80
2022-07-29T15:52:25.991Z,32.09
2022-07-29T15:54:53.112Z,32.30
2022-07-29T15:57:19.385Z,32.42
2022-07-29T15:59:45.530Z,32.44
2022-07-29T16:02:11.815Z,31.90
2022-07-29T16:04:38.056Z,31.31
2022-07-29T16:07:04.632Z,31.22
2022-07-29T16:09:30.955Z,31.15
2022-07-29T16:11:57.131Z,31.24
2022-07-29T16:14:23.536Z,31.41
2022-07-29T16:16:51.358Z,30.81
2022-07-29T16:19:17.588Z,30.49
2022-07-29T16:21:43.835Z,30.62
2022-07-29T16:24:10.011Z,30.65
2022-07-29T16:26:36.580Z,30.79
2022-07-29T16:29:04.070Z,30.89
2022-07-29T16:31:30.260Z,30.90
2022-07-29T16:33:56.636Z,30.69
2022-07-29T16:36:23.044Z,30.72
2022-07-29T16:38:49.739Z,30.59
2022-07-29T16:41:16.006Z,30.72
2022-07-29T16:43:42.162Z,30.78
2022-07-29T16:46:09.537Z,30.95
2022-07-29T16:48:44.961Z,30.90
2022-07-29T16:51:11.806Z,30.71
2022-07-29T16:53:40.745Z,30.83
2022-07-29T16:56:06.894Z,30.95
2022-07-29T16:58:39.215Z,30.90
2022-07-29T17:01:07.622Z,30.64
2022-07-29T17:03:33.822Z,30.62
2022-07-29T17:05:59.975Z,30.58
2022-07-29T17:08:26.161Z,30.58
2022-07-29T17:10:52.325Z,30.08
2022-07-29T17:13:18.489Z,30.02
2022-07-29T17:15:44.643Z,29.84
2022-07-29T17:18:12.453Z,29.68
2022-07-29T17:20:42.058Z,29.40
2022-07-29T17:23:08.315Z,29.15
2022-07-29T17:25:34.520Z,28.80
2022-07-29T17:28:01.252Z,28.43
2022-07-29T17:30:27.579Z,27.80
2022-07-29T17:32:53.937Z,27.52
2022-07-29T17:35:38.827Z,27.47
2022-07-29T17:38:04.992Z,27.63
2022-07-29T17:40:31.150Z,27.79
2022-07-29T17:42:57.444Z,27.62
2022-07-29T17:45:23.597Z,27.44
2022-07-29T17:47:49.795Z,27.25
2022-07-29T17:50:15.936Z,27.18
2022-07-29T17:52:42.115Z,27.14
2022-07-29T17:55:10.358Z,27.00
2022-07-29T17:57:36.910Z,26.80
2022-07-29T18:00:04.494Z,26.65
2022-07-29T18:02:34.828Z,26.42
2022-07-29T18:05:01.068Z,26.26
2022-07-29T18:07:27.249Z,26.08
2022-07-29T18:09:56.359Z,25.87
2022-07-29T18:12:26.292Z,25.71
2022-07-29T18:14:53.299Z,25.53
2022-07-29T18:17:19.489Z,25.35
2022-07-29T18:19:45.701Z,25.18
2022-07-29T18:22:13.329Z,24.95
2022-07-29T18:24:39.487Z,24.84
2022-07-29T18:27:05.668Z,24.69
2022-07-29T18:29:31.852Z,24.55
2022-07-29T18:31:59.932Z,24.41
2022-07-29T18:34:26.101Z,24.26
2022-07-29T18:36:52.266Z,24.10
2022-07-29T18:39:20.520Z,23.95
2022-07-29T18:41:50.731Z,23.82
2022-07-29T18:44:18.208Z,23.68
2022-07-29T18:46:47.239Z,23.55
2022-07-29T18:49:14.465Z,23.39
2022-07-29T18:51:40.712Z,23.29
2022-07-29T18:54:06.917Z,23.16
2022-07-29T18:56:33.069Z,23.05
2022-07-29T18:58:59.248Z,22.97
2022-07-29T19:01:25.626Z,22.83
2022-07-29T19:03:58.136Z,22.72
2022-07-29T19:06:25.945Z,22.60
2022-07-29T19:08:52.580Z,22.53
2022-07-29T19:11:18.743Z,22.41
2022-07-29T19:13:44.913Z,22.35
2022-07-29T19:16:13.465Z,22.28
2022-07-29T19:18:39.932Z,22.18
2022-07-29T19:21:06.119Z,22.10
2022-07-29T19:23:32.343Z,22.04
2022-07-29T19:26:20.500Z,21.96
2022-07-29T19:28:49.071Z,21.86
2022-07-29T19:31:15.516Z,21.78
2022-07-29T19:33:42.629Z,21.71
2022-07-29T19:36:08.897Z,21.72
2022-07-29T19:38:35.070Z,21.72
2022-07-29T19:41:01.224Z,21.64
2022-07-29T19:43:51.442Z,21.60
2022-07-29T19:46:13.542Z,21.53
2022-07-29T19:48:39.892Z,21.45
2022-07-29T19:51:06.079Z,21.40
2022-07-29T19:53:32.996Z,21.39
2022-07-29T19:55:59.139Z,21.38
2022-07-29T19:58:26.949Z,21.37
2022-07-29T20:00:53.365Z,21.31
2022-07-29T20:03:19.732Z,21.27
2022-07-29T20:05:48.027Z,21.22
2022-07-29T20:08:14.595Z,21.14
2022-07-29T20:10:40.747Z,21.12
2022-07-29T20:13:06.912Z,21.06
2022-07-29T20:15:33.132Z,21.00
2022-07-29T20:17:59.315Z,20.96
2022-07-29T20:20:25.862Z,20.92
2022-07-29T20:22:53.092Z,20.87
2022-07-29T20:25:19.275Z,20.80
2022-07-29T20:27:45.572Z,20.72
2022-07-29T20:30:14.230Z,20.70
2022-07-29T20:32:41.867Z,20.66
2022-07-29T20:35:10.008Z,20.65
2022-07-29T20:37:52.142Z,20.63
2022-07-29T20:40:22.438Z,20.58
2022-07-29T20:42:48.595Z,20.60
2022-07-29T20:45:14.756Z,20.54
2022-07-29T20:47:40.974Z,20.49
2022-07-29T20:50:07.631Z,20.40
2022-07-29T20:52:33.831Z,20.37
2022-07-29T20:55:00.031Z,20.33
2022-07-29T20:57:38.953Z,20.22
2022-07-29T21:00:06.891Z,20.16
2022-07-29T21:02:33.483Z,20.13
2022-07-29T21:05:00.070Z,20.07
2022-07-29T21:07:26.249Z,20.05
2022-07-29T21:09:52.415Z,20.02
2022-07-29T21:12:18.859Z,20.00
2022-07-29T21:14:48.161Z,19.97
2022-07-29T21:17:15.823Z,19.97
2022-07-29T21:19:42.587Z,19.93
2022-07-29T21:22:09.083Z,19.93
2022-07-29T21:24:35.303Z,19.91
2022-07-29T21:27:21.519Z,19.93
2022-07-29T21:29:48.127Z,19.90
2022-07-29T21:32:14.348Z,19.85
2022-07-29T21:34:53.845Z,19.82
2022-07-29T21:37:20.072Z,19.78
2022-07-29T21:39:46.231Z,19.73
2022-07-29T21:42:12.566Z,19.73
2022-07-29T21:44:41.333Z,19.71
2022-07-29T21:47:09.569Z,19.66
2022-07-29T21:49:35.788Z,19.62
2022-07-29T21:52:04.103Z,19.60
2022-07-29T21:54:30.283Z,19.56
2022-07-29T21:56:56.514Z,19.53
2022-07-29T21:59:24.043Z,19.48
2022-07-29T22:01:50.340Z,19.40
2022-07-29T22:04:16.614Z,19.39
2022-07-29T22:06:42.824Z,19.36
2022-07-29T22:09:08.974Z,19.30
2022-07-29T22:11:36.838Z,19.28
2022-07-29T22:14:04.357Z,19.22
2022-07-29T22:16:30.559Z,19.14
2022-07-29T22:18:56.752Z,19.09
2022-07-29T22:21:22.896Z,19.02
2022-07-29T22:23:49.077Z,18.98
2022-07-29T22:26:15.227Z,18.92
2022-07-29T22:28:41.560Z,18.92
2022-07-29T22:31:07.959Z,18.86
2022-07-29T22:33:34.170Z,18.81
2022-07-29T22:36:00.310Z,18.72
2022-07-29T22:38:26.479Z,18.68
2022-07-29T22:40:52.620Z,18.64
2022-07-29T22:43:19.013Z,18.53
2022-07-29T22:45:45.223Z,18.49
2022-07-29T22:48:11.695Z,18.46
2022-07-29T22:50:38.506Z,18.47
2022-07-29T22:53:04.667Z,18.45
2022-07-29T22:55:30.842Z,18.44
2022-07-29T22:57:57.012Z,18.39
2022-07-29T23:00:23.191Z,18.33
2022-07-29T23:02:49.391Z,18.24
2022-07-29T23:05:16.055Z,18.20
2022-07-29T23:07:42.297Z,18.14
2022-07-29T23:10:09.029Z,18.10
2022-07-29T23:12:35.225Z,18.08
2022-07-29T23:15:01.374Z,18.05
2022-07-29T23:17:27.557Z,18.02
2022-07-29T23:19:53.726Z,17.98
2022-07-29T23:22:19.882Z,17.93
2022-07-29T23:24:46.088Z,17.92
2022-07-29T23:27:12.263Z,17.93
2022-07-29T23:29:38.411Z,17.89
2022-07-29T23:32:04.934Z,17.91
2022-07-29T23:34:31.074Z,17.93
2022-07-29T23:36:57.500Z,17.90
2022-07-29T23:39:23.874Z,17.85
2022-07-29T23:41:50.105Z,17.82
2022-07-29T23:44:20.064Z,17.78
2022-07-29T23:46:46.327Z,17.78
2022-07-29T23:49:13.695Z,17.77
2022-07-29T23:51:39.912Z,17.76
2022-07-29T23:54:06.106Z,17.71
2022-07-29T23:56:32.251Z,17.68
2022-07-29T23:58:58.403Z,17.67
