createdAt,value
2023-03-26T00:01:41.094Z,42.80
2023-03-26T00:04:09.239Z,42.90
2023-03-26T00:06:39.936Z,42.90
2023-03-26T00:09:10.364Z,42.80
2023-03-26T00:11:38.466Z,42.90
2023-03-26T00:14:06.579Z,42.80
2023-03-26T00:16:34.553Z,42.80
2023-03-26T00:19:03.138Z,42.90
2023-03-26T00:21:31.938Z,42.80
2023-03-26T00:24:06.881Z,42.90
2023-03-26T00:26:37.742Z,42.80
2023-03-26T00:29:08.280Z,42.80
2023-03-26T00:31:39.985Z,42.80
2023-03-26T00:34:08.910Z,42.80
2023-03-26T00:36:37.548Z,42.80
2023-03-26T00:39:06.086Z,42.80
2023-03-26T00:41:37.394Z,42.80
2023-03-26T00:44:05.579Z,42.80
2023-03-26T00:46:33.634Z,42.80
2023-03-26T00:49:03.939Z,42.80
2023-03-26T00:51:33.450Z,42.80
2023-03-26T00:54:01.717Z,42.80
2023-03-26T00:56:29.884Z,42.80
2023-03-26T00:58:57.783Z,42.70
2023-03-26T01:01:28.678Z,42.80
2023-03-26T01:04:07.541Z,42.90
2023-03-26T01:06:42.351Z,42.80
2023-03-26T01:09:17.166Z,42.70
2023-03-26T01:11:45.121Z,42.80
2023-03-26T01:14:17.642Z,42.80
2023-03-26T01:16:57.701Z,42.80
2023-03-26T01:19:44.960Z,42.80
2023-03-26T01:22:22.185Z,42.80
2023-03-26T01:24:56.395Z,42.80
2023-03-26T01:27:56.423Z,42.80
2023-03-26T01:30:53.853Z,42.70
2023-03-26T01:33:39.550Z,42.80
2023-03-26T01:36:16.877Z,42.80
2023-03-26T01:39:00.567Z,42.80
2023-03-26T01:41:51.348Z,42.80
2023-03-26T01:44:28.122Z,42.80
2023-03-26T01:46:56.833Z,42.80
2023-03-26T01:49:28.684Z,42.80
2023-03-26T01:51:58.117Z,42.70
2023-03-26T01:54:31.592Z,42.70
2023-03-26T01:57:20.817Z,42.70
2023-03-26T02:00:13.104Z,42.70
2023-03-26T02:03:05.999Z,42.70
2023-03-26T02:05:47.183Z,42.80
2023-03-26T02:08:36.008Z,42.80
2023-03-26T02:11:11.456Z,42.70
2023-03-26T02:13:41.513Z,42.70
2023-03-26T02:16:14.369Z,42.70
2023-03-26T02:18:47.596Z,42.70
2023-03-26T02:21:21.870Z,42.80
2023-03-26T02:23:58.116Z,42.80
2023-03-26T02:26:26.209Z,42.70
2023-03-26T02:29:20.534Z,42.70
2023-03-26T02:31:49.798Z,42.70
2023-03-26T02:34:18.288Z,42.70
2023-03-26T02:36:54.668Z,42.70
2023-03-26T02:39:22.722Z,42.60
2023-03-26T02:41:56.593Z,42.70
2023-03-26T02:44:24.715Z,42.70
2023-03-26T02:46:59.022Z,42.70
2023-03-26T02:49:45.241Z,42.70
2023-03-26T02:52:19.382Z,42.60
2023-03-26T02:54:49.393Z,42.60
2023-03-26T02:57:27.169Z,42.60
2023-03-26T03:00:15.337Z,42.60
2023-03-26T03:02:48.275Z,42.60
2023-03-26T03:05:29.019Z,42.60
2023-03-26T03:08:18.571Z,42.60
2023-03-26T03:11:27.125Z,42.60
2023-03-26T03:13:55.501Z,42.60
2023-03-26T03:16:26.451Z,42.60
2023-03-26T03:18:57.765Z,42.60
2023-03-26T03:21:33.761Z,42.60
2023-03-26T03:24:01.611Z,42.60
2023-03-26T03:26:34.443Z,42.60
2023-03-26T03:29:14.224Z,42.60
2023-03-26T03:31:42.468Z,42.60
2023-03-26T03:34:22.016Z,42.60
2023-03-26T03:36:52.113Z,42.60
2023-03-26T03:39:35.926Z,42.60
2023-03-26T03:42:03.979Z,42.60
2023-03-26T03:44:32.115Z,42.70
2023-03-26T03:47:00.734Z,42.60
2023-03-26T03:49:29.065Z,42.60
2023-03-26T03:51:58.773Z,42.50
2023-03-26T03:54:32.790Z,42.50
2023-03-26T03:57:12.392Z,42.50
2023-03-26T03:59:51.287Z,42.50
2023-03-26T04:02:39.864Z,42.50
2023-03-26T04:05:07.983Z,42.50
2023-03-26T04:07:39.330Z,42.50
2023-03-26T04:10:09.651Z,42.50
2023-03-26T04:13:00.820Z,42.50
2023-03-26T04:15:47.203Z,42.50
2023-03-26T04:18:15.162Z,42.50
2023-03-26T04:20:49.644Z,42.50
2023-03-26T04:23:26.716Z,42.40
2023-03-26T04:26:05.715Z,42.50
2023-03-26T04:28:57.148Z,42.50
2023-03-26T04:31:29.695Z,42.40
2023-03-26T04:34:20.536Z,42.40
2023-03-26T04:36:56.512Z,42.40
2023-03-26T04:39:29.705Z,42.50
2023-03-26T04:42:20.046Z,42.40
2023-03-26T04:45:10.360Z,42.50
2023-03-26T04:47:40.522Z,42.50
2023-03-26T04:50:11.355Z,42.40
2023-03-26T04:52:43.878Z,42.50
2023-03-26T04:56:01.729Z,42.40
2023-03-26T04:58:50.444Z,42.50
2023-03-26T05:01:18.243Z,42.50
2023-03-26T05:03:47.731Z,42.60
2023-03-26T05:06:18.105Z,42.50
2023-03-26T05:08:46.988Z,42.60
2023-03-26T05:11:29.781Z,42.50
2023-03-26T05:14:00.420Z,42.40
2023-03-26T05:16:29.801Z,42.50
2023-03-26T05:19:02.742Z,42.50
2023-03-26T05:21:35.241Z,42.60
2023-03-26T05:24:03.646Z,42.60
2023-03-26T05:26:33.246Z,42.40
2023-03-26T05:29:03.380Z,42.50
2023-03-26T05:31:38.260Z,42.50
2023-03-26T05:34:07.007Z,42.50
2023-03-26T05:36:35.868Z,42.50
2023-03-26T05:39:27.863Z,42.40
2023-03-26T05:42:19.312Z,42.40
2023-03-26T05:45:03.321Z,42.50
2023-03-26T05:47:34.358Z,42.50
2023-03-26T05:50:02.495Z,42.50
2023-03-26T05:52:31.130Z,42.50
2023-03-26T05:55:22.354Z,42.50
2023-03-26T05:58:08.920Z,42.50
2023-03-26T06:01:10.157Z,42.50
2023-03-26T06:04:04.543Z,42.50
2023-03-26T06:06:39.541Z,42.50
2023-03-26T06:09:08.095Z,42.60
2023-03-26T06:11:36.159Z,42.60
2023-03-26T06:14:07.299Z,42.50
2023-03-26T06:16:39.944Z,42.50
2023-03-26T06:19:30.983Z,42.50
2023-03-26T06:22:12.024Z,42.50
2023-03-26T06:25:07.622Z,42.50
2023-03-26T06:27:46.260Z,42.50
2023-03-26T06:30:33.159Z,42.50
2023-03-26T06:33:08.198Z,42.60
2023-03-26T06:35:45.837Z,42.50
2023-03-26T06:38:15.788Z,42.50
2023-03-26T06:40:44.428Z,42.60
2023-03-26T06:43:18.504Z,42.50
2023-03-26T06:46:05.829Z,42.60
2023-03-26T06:48:37.245Z,42.50
2023-03-26T06:51:28.503Z,42.60
2023-03-26T06:54:15.707Z,42.50
2023-03-26T06:56:46.458Z,42.60
2023-03-26T06:59:33.066Z,42.60
2023-03-26T07:02:20.214Z,42.60
2023-03-26T07:05:07.396Z,42.50
2023-03-26T07:07:53.727Z,42.70
2023-03-26T07:10:41.146Z,42.70
2023-03-26T07:13:45.322Z,42.70
2023-03-26T07:16:32.207Z,42.60
2023-03-26T07:19:19.211Z,42.70
2023-03-26T07:21:48.272Z,42.70
2023-03-26T07:24:45.870Z,42.70
2023-03-26T07:28:00.506Z,42.70
2023-03-26T07:31:27.646Z,42.60
2023-03-26T07:34:33.729Z,42.60
2023-03-26T07:37:35.953Z,42.60
2023-03-26T07:40:38.585Z,42.60
2023-03-26T07:43:28.105Z,42.60
2023-03-26T07:46:02.653Z,42.60
2023-03-26T07:49:06.586Z,42.50
2023-03-26T07:51:53.788Z,42.50
2023-03-26T07:54:45.304Z,42.50
2023-03-26T07:57:40.908Z,42.50
2023-03-26T08:00:52.784Z,42.40
2023-03-26T08:03:37.046Z,42.40
2023-03-26T08:06:26.588Z,42.30
2023-03-26T08:09:25.223Z,42.40
2023-03-26T08:12:27.143Z,42.30
2023-03-26T08:15:01.308Z,42.30
2023-03-26T08:17:45.502Z,42.30
2023-03-26T08:20:44.434Z,42.40
2023-03-26T08:23:52.267Z,42.30
2023-03-26T08:27:03.140Z,42.40
2023-03-26T08:29:45.541Z,42.40
2023-03-26T08:32:19.305Z,42.40
2023-03-26T08:34:47.941Z,42.30
2023-03-26T08:37:16.376Z,42.30
2023-03-26T08:39:45.474Z,42.30
2023-03-26T08:42:32.183Z,42.40
2023-03-26T08:45:27.937Z,42.40
2023-03-26T08:48:21.061Z,42.40
2023-03-26T08:51:03.624Z,42.40
2023-03-26T08:54:03.872Z,42.40
2023-03-26T08:56:51.860Z,42.40
2023-03-26T08:59:38.501Z,42.50
2023-03-26T09:02:25.470Z,42.40
2023-03-26T09:05:38.668Z,42.40
2023-03-26T09:08:26.109Z,42.40
2023-03-26T09:11:22.661Z,42.50
2023-03-26T09:14:16.662Z,42.40
2023-03-26T09:16:57.091Z,42.50
2023-03-26T09:19:56.589Z,42.50
2023-03-26T09:22:57.076Z,42.50
2023-03-26T09:25:41.864Z,42.50
2023-03-26T09:28:28.504Z,42.60
2023-03-26T09:31:11.738Z,42.60
2023-03-26T09:33:56.836Z,42.60
2023-03-26T09:36:37.233Z,42.60
2023-03-26T09:39:30.429Z,42.70
2023-03-26T09:42:23.707Z,42.80
2023-03-26T09:45:16.507Z,42.80
2023-03-26T09:47:44.981Z,42.80
2023-03-26T09:50:44.106Z,42.80
2023-03-26T09:53:21.469Z,42.90
2023-03-26T09:56:02.750Z,42.90
2023-03-26T09:58:42.831Z,42.90
2023-03-26T10:01:40.879Z,43.00
2023-03-26T10:04:27.733Z,43.00
2023-03-26T10:07:07.227Z,43.00
2023-03-26T10:10:01.968Z,43.00
2023-03-26T10:12:39.627Z,43.20
2023-03-26T10:15:29.599Z,43.00
2023-03-26T10:18:26.694Z,43.10
2023-03-26T10:21:59.145Z,43.10
2023-03-26T10:24:39.074Z,43.10
2023-03-26T10:27:24.986Z,43.20
2023-03-26T10:30:16.998Z,43.10
2023-03-26T10:33:10.058Z,43.10
2023-03-26T10:36:03.002Z,43.20
2023-03-26T10:38:49.790Z,43.30
2023-03-26T10:41:27.320Z,43.20
2023-03-26T10:44:14.420Z,43.30
2023-03-26T10:47:22.869Z,43.30
2023-03-26T10:50:09.564Z,43.20
2023-03-26T10:53:04.272Z,43.20
2023-03-26T10:55:39.780Z,43.20
2023-03-26T10:58:25.465Z,43.30
2023-03-26T11:01:15.968Z,43.20
2023-03-26T11:03:55.151Z,43.30
2023-03-26T11:07:00.983Z,43.20
2023-03-26T11:09:38.028Z,43.20
2023-03-26T11:12:26.192Z,43.30
2023-03-26T11:15:31.116Z,43.30
2023-03-26T11:18:21.273Z,43.30
2023-03-26T11:21:18.841Z,43.30
2023-03-26T11:24:23.546Z,43.30
2023-03-26T11:26:57.791Z,43.30
2023-03-26T11:30:17.548Z,43.30
2023-03-26T11:32:58.911Z,43.30
2023-03-26T11:35:51.539Z,43.40
2023-03-26T11:38:53.754Z,43.40
2023-03-26T11:41:31.482Z,43.50
2023-03-26T11:44:39.953Z,43.40
2023-03-26T11:47:12.433Z,43.30
2023-03-26T11:49:42.834Z,43.40
2023-03-26T11:52:12.683Z,43.40
2023-03-26T11:54:40.907Z,43.30
2023-03-26T11:57:16.167Z,43.30
2023-03-26T12:00:18.544Z,43.40
2023-03-26T12:02:47.978Z,43.40
2023-03-26T12:05:26.899Z,43.80
2023-03-26T12:08:00.761Z,43.80
2023-03-26T12:10:31.408Z,43.70
2023-03-26T12:13:22.028Z,43.80
2023-03-26T12:15:50.740Z,43.60
2023-03-26T12:18:26.114Z,43.80
2023-03-26T12:21:10.420Z,43.80
2023-03-26T12:23:59.140Z,43.60
2023-03-26T12:26:42.776Z,43.70
2023-03-26T12:29:13.220Z,43.60
2023-03-26T12:31:48.374Z,43.50
2023-03-26T12:34:23.779Z,43.60
2023-03-26T12:36:55.583Z,43.80
2023-03-26T12:40:09.912Z,43.60
2023-03-26T12:44:48.102Z,43.50
2023-03-26T12:45:29.322Z,43.70
2023-03-26T12:48:04.090Z,43.70
2023-03-26T12:50:41.059Z,43.60
2023-03-26T12:53:24.898Z,43.80
2023-03-26T12:56:00.738Z,43.60
2023-03-26T12:58:59.719Z,43.70
2023-03-26T13:01:59.987Z,43.60
2023-03-26T13:05:05.719Z,43.50
2023-03-26T13:08:00.821Z,43.50
2023-03-26T13:10:49.943Z,43.50
2023-03-26T13:13:53.229Z,43.50
2023-03-26T13:16:36.772Z,43.60
2023-03-26T13:19:27.542Z,43.50
2023-03-26T13:22:10.671Z,43.70
2023-03-26T13:25:11.561Z,43.90
2023-03-26T13:27:58.118Z,43.50
2023-03-26T13:30:42.275Z,43.70
2023-03-26T13:33:36.910Z,43.60
2023-03-26T13:36:25.150Z,43.30
2023-03-26T13:38:59.200Z,43.40
2023-03-26T13:41:44.207Z,43.50
2023-03-26T13:44:28.755Z,43.50
2023-03-26T13:47:07.710Z,43.60
2023-03-26T13:49:48.748Z,43.50
2023-03-26T13:52:26.907Z,43.40
2023-03-26T13:55:13.386Z,43.40
2023-03-26T13:57:52.029Z,43.50
2023-03-26T14:00:27.876Z,43.20
2023-03-26T14:03:08.790Z,43.40
2023-03-26T14:05:44.669Z,43.50
2023-03-26T14:08:42.110Z,43.60
2023-03-26T14:11:22.827Z,43.10
2023-03-26T14:14:00.986Z,43.10
2023-03-26T14:16:42.745Z,43.20
2023-03-26T14:19:24.983Z,43.30
2023-03-26T14:22:11.461Z,43.30
2023-03-26T14:25:21.792Z,43.30
2023-03-26T14:28:11.862Z,43.30
2023-03-26T14:31:19.793Z,43.60
2023-03-26T14:34:12.423Z,43.50
2023-03-26T14:37:10.182Z,43.40
2023-03-26T14:40:01.798Z,43.30
2023-03-26T14:42:44.085Z,43.30
2023-03-26T14:45:38.823Z,43.30
2023-03-26T14:48:25.343Z,43.50
2023-03-26T14:51:13.866Z,43.50
2023-03-26T14:53:47.542Z,43.30
2023-03-26T14:56:40.842Z,43.50
2023-03-26T14:59:23.465Z,43.40
2023-03-26T15:02:09.582Z,43.30
2023-03-26T15:04:53.149Z,43.40
2023-03-26T15:07:30.678Z,43.50
2023-03-26T15:10:17.945Z,43.40
2023-03-26T15:13:02.108Z,43.40
2023-03-26T15:16:07.589Z,43.50
2023-03-26T15:18:54.751Z,43.40
2023-03-26T15:21:26.113Z,43.40
2023-03-26T15:24:31.467Z,43.40
2023-03-26T15:27:33.690Z,43.50
2023-03-26T15:30:15.392Z,43.40
2023-03-26T15:33:26.823Z,43.40
2023-03-26T15:36:38.662Z,43.40
2023-03-26T15:39:58.608Z,43.30
2023-03-26T15:42:45.946Z,43.30
2023-03-26T15:45:34.510Z,43.20
2023-03-26T15:48:12.265Z,43.40
2023-03-26T15:50:58.803Z,43.10
2023-03-26T15:54:22.986Z,43.10
2023-03-26T15:56:55.078Z,43.20
2023-03-26T15:59:42.745Z,43.20
2023-03-26T16:02:13.224Z,43.10
2023-03-26T16:04:57.758Z,43.10
2023-03-26T16:07:39.621Z,43.10
2023-03-26T16:10:35.550Z,43.00
2023-03-26T16:13:22.754Z,43.00
2023-03-26T16:16:11.862Z,43.00
2023-03-26T16:18:46.822Z,43.00
2023-03-26T16:21:39.398Z,43.00
2023-03-26T16:24:08.258Z,42.90
2023-03-26T16:26:54.901Z,42.90
2023-03-26T16:29:27.068Z,42.90
2023-03-26T16:32:17.687Z,42.90
2023-03-26T16:35:02.269Z,42.90
2023-03-26T16:37:35.984Z,42.90
2023-03-26T16:40:22.713Z,42.90
2023-03-26T16:43:17.789Z,42.90
2023-03-26T16:45:58.024Z,42.90
2023-03-26T16:48:41.862Z,42.90
2023-03-26T16:51:31.914Z,42.90
2023-03-26T16:54:24.665Z,42.90
2023-03-26T16:57:05.578Z,42.90
2023-03-26T17:00:04.961Z,42.90
2023-03-26T17:03:03.930Z,42.90
2023-03-26T17:05:59.476Z,42.90
2023-03-26T17:08:42.981Z,42.80
2023-03-26T17:11:20.022Z,42.90
2023-03-26T17:14:25.700Z,42.80
2023-03-26T17:17:09.543Z,42.80
2023-03-26T17:20:23.791Z,42.80
2023-03-26T17:23:01.383Z,42.80
2023-03-26T17:25:40.901Z,42.70
2023-03-26T17:28:37.939Z,42.80
2023-03-26T17:31:31.883Z,42.80
2023-03-26T17:34:38.908Z,42.80
2023-03-26T17:37:22.580Z,42.80
2023-03-26T17:39:51.387Z,42.80
2023-03-26T17:42:33.250Z,42.70
2023-03-26T17:45:18.021Z,42.70
2023-03-26T17:47:54.444Z,42.70
2023-03-26T17:50:57.009Z,42.70
2023-03-26T17:53:37.464Z,42.70
2023-03-26T17:56:14.297Z,42.70
2023-03-26T17:58:50.504Z,42.70
2023-03-26T18:01:27.471Z,42.60
2023-03-26T18:04:00.749Z,42.60
2023-03-26T18:06:51.945Z,42.70
2023-03-26T18:09:51.543Z,42.70
2023-03-26T18:12:35.390Z,42.70
2023-03-26T18:15:16.425Z,42.70
2023-03-26T18:17:47.401Z,42.60
2023-03-26T18:20:25.401Z,42.70
2023-03-26T18:22:54.911Z,42.60
2023-03-26T18:25:31.790Z,42.70
2023-03-26T18:28:02.749Z,42.60
2023-03-26T18:30:31.548Z,42.60
2023-03-26T18:33:12.357Z,42.60
2023-03-26T18:35:50.007Z,42.60
2023-03-26T18:38:35.696Z,42.60
2023-03-26T18:41:08.376Z,42.60
2023-03-26T18:43:44.356Z,42.60
2023-03-26T18:46:15.080Z,42.50
2023-03-26T18:48:44.421Z,42.50
2023-03-26T18:51:13.507Z,42.50
2023-03-26T18:53:50.021Z,42.60
2023-03-26T18:56:39.029Z,42.50
2023-03-26T18:59:32.258Z,42.50
2023-03-26T19:02:04.725Z,42.50
2023-03-26T19:04:35.300Z,42.60
2023-03-26T19:07:14.980Z,42.60
2023-03-26T19:09:44.420Z,42.60
2023-03-26T19:12:20.421Z,42.50
2023-03-26T19:15:12.760Z,42.50
2023-03-26T19:17:45.029Z,42.50
2023-03-26T19:20:23.222Z,42.50
2023-03-26T19:22:51.762Z,42.50
2023-03-26T19:25:28.352Z,42.60
2023-03-26T19:27:57.228Z,42.50
2023-03-26T19:30:35.265Z,42.50
2023-03-26T19:33:13.796Z,42.50
2023-03-26T19:35:43.814Z,42.50
2023-03-26T19:38:23.949Z,42.50
2023-03-26T19:40:57.427Z,42.50
2023-03-26T19:43:26.687Z,42.50
2023-03-26T19:46:00.195Z,42.50
2023-03-26T19:48:46.658Z,42.50
2023-03-26T19:51:36.835Z,42.50
2023-03-26T19:54:16.219Z,42.50
2023-03-26T19:56:44.591Z,42.50
2023-03-26T19:59:13.402Z,42.50
2023-03-26T20:01:41.900Z,42.50
2023-03-26T20:04:12.078Z,42.50
2023-03-26T20:06:44.083Z,42.40
2023-03-26T20:09:13.843Z,42.40
2023-03-26T20:11:42.432Z,42.40
2023-03-26T20:14:17.158Z,42.40
2023-03-26T20:16:46.243Z,42.40
2023-03-26T20:19:15.714Z,42.40
2023-03-26T20:21:45.146Z,42.40
2023-03-26T20:24:16.697Z,42.40
2023-03-26T20:26:46.072Z,42.40
2023-03-26T20:29:15.625Z,42.40
2023-03-26T20:31:44.718Z,42.40
2023-03-26T20:34:18.422Z,42.40
2023-03-26T20:36:47.296Z,42.40
2023-03-26T20:39:15.787Z,42.40
2023-03-26T20:41:48.818Z,42.40
2023-03-26T20:44:19.944Z,42.40
2023-03-26T20:46:49.745Z,42.40
2023-03-26T20:49:18.820Z,42.40
2023-03-26T20:51:47.075Z,42.40
2023-03-26T20:54:24.082Z,42.40
2023-03-26T20:56:54.540Z,42.40
2023-03-26T20:59:26.999Z,42.50
2023-03-26T21:01:57.386Z,42.50
2023-03-26T21:04:26.395Z,42.50
2023-03-26T21:06:57.871Z,42.50
2023-03-26T21:09:34.425Z,42.50
2023-03-26T21:12:05.516Z,42.50
2023-03-26T21:14:41.403Z,42.40
2023-03-26T21:17:21.231Z,42.40
2023-03-26T21:19:50.510Z,42.50
2023-03-26T21:22:32.258Z,42.40
2023-03-26T21:25:03.550Z,42.50
2023-03-26T21:27:46.259Z,42.50
2023-03-26T21:30:16.878Z,42.50
2023-03-26T21:32:46.609Z,42.50
2023-03-26T21:35:16.610Z,42.50
2023-03-26T21:37:48.960Z,42.50
2023-03-26T21:40:18.653Z,42.50
2023-03-26T21:42:49.959Z,42.50
2023-03-26T21:45:19.633Z,42.40
2023-03-26T21:47:48.438Z,42.50
2023-03-26T21:50:20.716Z,42.40
2023-03-26T21:52:49.109Z,42.30
2023-03-26T21:55:22.495Z,42.40
2023-03-26T21:58:31.801Z,42.40
2023-03-26T22:01:32.090Z,42.40
2023-03-26T22:04:24.443Z,42.40
2023-03-26T22:07:06.107Z,42.40
2023-03-26T22:09:36.243Z,42.40
2023-03-26T22:12:07.241Z,42.50
2023-03-26T22:14:35.531Z,42.40
2023-03-26T22:17:04.202Z,42.40
2023-03-26T22:19:32.312Z,42.40
2023-03-26T22:22:00.367Z,42.40
2023-03-26T22:24:28.315Z,42.40
2023-03-26T22:26:56.654Z,42.40
2023-03-26T22:29:24.723Z,42.30
2023-03-26T22:31:52.521Z,42.40
2023-03-26T22:34:21.388Z,42.40
2023-03-26T22:36:49.117Z,42.40
2023-03-26T22:39:17.343Z,42.40
2023-03-26T22:41:45.119Z,42.40
2023-03-26T22:44:19.833Z,42.30
2023-03-26T22:46:52.642Z,42.30
2023-03-26T22:49:21.055Z,42.40
2023-03-26T22:51:50.671Z,42.40
2023-03-26T22:54:19.305Z,42.30
2023-03-26T22:56:47.320Z,42.30
2023-03-26T22:59:15.557Z,42.30
2023-03-26T23:01:44.701Z,42.30
2023-03-26T23:04:13.157Z,42.30
2023-03-26T23:07:00.349Z,42.40
2023-03-26T23:09:28.744Z,42.30
2023-03-26T23:11:57.389Z,42.30
2023-03-26T23:14:25.709Z,42.30
2023-03-26T23:16:53.752Z,42.30
2023-03-26T23:19:22.039Z,42.30
2023-03-26T23:21:49.847Z,42.30
2023-03-26T23:24:17.569Z,42.30
2023-03-26T23:26:50.794Z,42.30
2023-03-26T23:29:19.203Z,42.30
2023-03-26T23:31:47.426Z,42.30
2023-03-26T23:34:17.040Z,42.30
2023-03-26T23:36:45.406Z,42.30
2023-03-26T23:39:13.194Z,42.30
2023-03-26T23:41:40.930Z,42.30
2023-03-26T23:44:13.676Z,42.30
2023-03-26T23:46:44.296Z,42.30
2023-03-26T23:49:12.269Z,42.30
2023-03-26T23:51:40.158Z,42.20
2023-03-26T23:54:08.907Z,42.30
2023-03-26T23:56:36.903Z,42.20
2023-03-26T23:59:05.069Z,42.30
