createdAt,value
2018-11-29T00:00:51.334Z,16.87
2018-11-29T00:03:18.862Z,16.73
2018-11-29T00:05:46.268Z,17.33
2018-11-29T00:08:13.690Z,15.63
2018-11-29T00:10:41.126Z,18.50
2018-11-29T00:13:08.551Z,18.43
2018-11-29T00:15:36.021Z,17.77
2018-11-29T00:18:03.507Z,16.67
2018-11-29T00:20:31.015Z,16.47
2018-11-29T00:22:58.386Z,17.27
2018-11-29T00:25:25.810Z,17.53
2018-11-29T00:27:53.202Z,18.83
2018-11-29T00:30:21.855Z,17.60
2018-11-29T00:32:50.205Z,17.37
2018-11-29T00:35:17.876Z,19.33
2018-11-29T00:37:45.545Z,16.50
2018-11-29T00:40:18.750Z,18.53
2018-11-29T00:42:46.165Z,17.40
2018-11-29T00:45:17.735Z,17.83
2018-11-29T00:47:45.871Z,18.60
2018-11-29T00:50:13.955Z,17.93
2018-11-29T00:52:43.171Z,18.67
2018-11-29T00:55:11.532Z,19.30
2018-11-29T00:57:39.143Z,19.70
2018-11-29T01:00:13.443Z,18.10
2018-11-29T01:02:40.849Z,18.60
2018-11-29T01:05:08.252Z,18.67
2018-11-29T01:07:35.697Z,20.87
2018-11-29T01:10:05.322Z,19.03
2018-11-29T01:12:32.737Z,18.37
2018-11-29T01:15:00.133Z,17.77
2018-11-29T01:17:27.553Z,18.57
2018-11-29T01:19:54.925Z,18.33
2018-11-29T01:22:22.316Z,17.93
2018-11-29T01:24:49.698Z,17.17
2018-11-29T01:27:17.147Z,17.53
2018-11-29T01:29:44.533Z,17.23
2018-11-29T01:32:11.957Z,16.70
2018-11-29T01:34:39.345Z,16.83
2018-11-29T01:37:06.799Z,15.97
2018-11-29T01:39:34.193Z,14.90
2018-11-29T01:42:01.593Z,16.63
2018-11-29T01:44:29.016Z,16.10
2018-11-29T01:46:56.398Z,16.97
2018-11-29T01:49:23.859Z,16.00
2018-11-29T01:51:51.238Z,15.97
2018-11-29T01:54:18.654Z,15.77
2018-11-29T01:56:45.993Z,16.03
2018-11-29T01:59:13.420Z,16.53
2018-11-29T02:01:40.825Z,15.43
2018-11-29T02:04:08.314Z,15.67
2018-11-29T02:06:35.700Z,16.33
2018-11-29T02:09:03.562Z,16.90
2018-11-29T02:11:30.969Z,16.10
2018-11-29T02:13:58.348Z,16.27
2018-11-29T02:16:25.778Z,15.23
2018-11-29T02:18:53.153Z,15.73
2018-11-29T02:21:21.695Z,15.87
2018-11-29T02:23:48.214Z,15.97
2018-11-29T02:26:15.619Z,15.27
2018-11-29T02:28:46.329Z,16.30
2018-11-29T02:31:13.739Z,15.00
2018-11-29T02:33:41.187Z,15.27
2018-11-29T02:36:08.629Z,14.73
2018-11-29T02:38:36.315Z,15.53
2018-11-29T02:41:04.095Z,15.03
2018-11-29T02:43:31.475Z,15.40
2018-11-29T02:45:58.905Z,14.90
2018-11-29T02:48:26.305Z,14.40
2018-11-29T02:50:53.745Z,14.90
2018-11-29T02:53:21.082Z,15.23
2018-11-29T02:55:48.489Z,15.73
2018-11-29T02:58:15.928Z,15.83
2018-11-29T03:00:43.380Z,15.87
2018-11-29T03:03:10.813Z,16.43
2018-11-29T03:05:38.217Z,15.00
2018-11-29T03:08:06.047Z,15.63
2018-11-29T03:10:33.473Z,15.00
2018-11-29T03:13:00.931Z,14.87
2018-11-29T03:15:28.329Z,15.13
2018-11-29T03:17:55.776Z,14.10
2018-11-29T03:20:23.158Z,14.43
2018-11-29T03:22:50.570Z,15.60
2018-11-29T03:25:17.981Z,14.93
2018-11-29T03:27:45.412Z,14.37
2018-11-29T03:30:13.829Z,15.07
2018-11-29T03:32:41.272Z,14.87
2018-11-29T03:35:09.693Z,14.30
2018-11-29T03:37:37.134Z,14.77
2018-11-29T03:40:07.997Z,13.57
2018-11-29T03:42:35.367Z,14.23
2018-11-29T03:45:02.831Z,15.03
2018-11-29T03:47:30.239Z,13.87
2018-11-29T03:49:57.690Z,14.33
2018-11-29T03:52:25.085Z,14.60
2018-11-29T03:54:52.483Z,13.53
2018-11-29T03:57:19.852Z,13.67
2018-11-29T03:59:47.235Z,13.77
2018-11-29T04:02:14.590Z,13.97
2018-11-29T04:04:42.043Z,14.30
2018-11-29T04:07:09.466Z,13.33
2018-11-29T04:09:36.895Z,13.17
2018-11-29T04:12:04.391Z,14.03
2018-11-29T04:14:31.805Z,14.13
2018-11-29T04:17:00.664Z,13.60
2018-11-29T04:19:28.063Z,14.37
2018-11-29T04:21:55.488Z,13.50
2018-11-29T04:24:22.869Z,13.33
2018-11-29T04:26:50.276Z,13.07
2018-11-29T04:29:17.637Z,12.60
2018-11-29T04:31:45.088Z,13.23
2018-11-29T04:34:12.478Z,13.93
2018-11-29T04:36:39.864Z,13.37
2018-11-29T04:39:07.559Z,13.57
2018-11-29T04:41:35.033Z,13.10
2018-11-29T04:44:02.728Z,11.57
2018-11-29T04:46:40.768Z,13.60
2018-11-29T04:49:08.138Z,13.53
2018-11-29T04:51:35.613Z,12.53
2018-11-29T04:54:03.044Z,12.57
2018-11-29T04:56:30.456Z,13.87
2018-11-29T04:58:57.878Z,14.37
2018-11-29T05:01:25.301Z,14.40
2018-11-29T05:03:52.713Z,14.17
2018-11-29T05:06:20.119Z,13.87
2018-11-29T05:08:47.528Z,14.43
2018-11-29T05:11:14.979Z,13.70
2018-11-29T05:13:42.439Z,13.67
2018-11-29T05:16:09.818Z,15.20
2018-11-29T05:18:37.263Z,15.43
2018-11-29T05:21:05.727Z,14.97
2018-11-29T05:23:33.204Z,14.30
2018-11-29T05:26:00.644Z,14.73
2018-11-29T05:28:28.029Z,16.93
2018-11-29T05:30:55.478Z,18.67
2018-11-29T05:33:22.840Z,15.33
2018-11-29T05:35:50.270Z,17.53
2018-11-29T05:38:17.618Z,17.40
2018-11-29T05:40:44.999Z,19.50
2018-11-29T05:43:12.358Z,18.93
2018-11-29T05:45:39.809Z,18.73
2018-11-29T05:48:07.256Z,19.07
2018-11-29T05:50:34.704Z,23.43
2018-11-29T05:53:02.084Z,24.80
2018-11-29T05:55:29.531Z,24.10
2018-11-29T05:57:56.919Z,24.70
2018-11-29T06:00:24.431Z,22.07
2018-11-29T06:02:51.818Z,18.50
2018-11-29T06:05:19.279Z,21.10
2018-11-29T06:07:46.684Z,21.30
2018-11-29T06:10:17.001Z,19.67
2018-11-29T06:12:44.686Z,16.53
2018-11-29T06:15:12.207Z,16.83
2018-11-29T06:17:39.907Z,16.67
2018-11-29T06:20:10.765Z,15.47
2018-11-29T06:22:38.144Z,15.80
2018-11-29T06:25:06.125Z,16.77
2018-11-29T06:27:33.614Z,18.30
2018-11-29T06:30:01.014Z,17.20
2018-11-29T06:32:28.496Z,16.90
2018-11-29T06:34:55.898Z,16.67
2018-11-29T06:37:23.352Z,16.60
2018-11-29T06:39:50.716Z,15.80
2018-11-29T06:42:18.149Z,16.23
2018-11-29T06:44:45.540Z,16.23
2018-11-29T06:47:12.980Z,15.23
2018-11-29T06:49:40.426Z,15.87
2018-11-29T06:52:07.916Z,15.43
2018-11-29T06:54:35.319Z,17.00
2018-11-29T06:57:02.734Z,15.80
2018-11-29T06:59:30.171Z,14.93
2018-11-29T07:01:57.581Z,14.60
2018-11-29T07:04:24.953Z,15.67
2018-11-29T07:06:52.335Z,17.60
2018-11-29T07:09:20.408Z,14.90
2018-11-29T07:11:47.211Z,14.90
2018-11-29T07:14:14.622Z,15.10
2018-11-29T07:16:42.060Z,15.40
2018-11-29T07:19:14.888Z,15.57
2018-11-29T07:21:47.597Z,13.93
2018-11-29T07:24:15.130Z,14.87
2018-11-29T07:26:42.551Z,13.73
2018-11-29T07:29:09.974Z,14.30
2018-11-29T07:31:37.400Z,16.63
2018-11-29T07:34:05.020Z,14.07
2018-11-29T07:36:32.400Z,15.20
2018-11-29T07:38:59.846Z,15.83
2018-11-29T07:41:27.274Z,14.67
2018-11-29T07:43:54.691Z,14.70
2018-11-29T07:46:22.096Z,13.70
2018-11-29T07:48:49.494Z,15.33
2018-11-29T07:51:16.883Z,14.43
2018-11-29T07:53:44.414Z,16.17
2018-11-29T07:56:11.844Z,15.47
2018-11-29T07:58:39.209Z,15.37
2018-11-29T08:01:06.792Z,16.23
2018-11-29T08:03:34.305Z,15.00
2018-11-29T08:06:01.955Z,14.77
2018-11-29T08:08:29.383Z,14.23
2018-11-29T08:10:56.881Z,14.27
2018-11-29T08:13:24.320Z,13.57
2018-11-29T08:15:51.691Z,14.23
2018-11-29T08:18:19.260Z,14.10
2018-11-29T08:20:46.660Z,13.47
2018-11-29T08:23:14.078Z,12.80
2018-11-29T08:25:41.521Z,12.50
2018-11-29T08:28:09.013Z,12.27
2018-11-29T08:30:36.419Z,11.40
2018-11-29T08:33:03.990Z,11.37
2018-11-29T08:35:31.414Z,11.80
2018-11-29T08:37:58.866Z,10.93
2018-11-29T08:40:26.244Z,11.00
2018-11-29T08:42:53.702Z,11.67
2018-11-29T08:45:21.120Z,12.17
2018-11-29T08:47:48.546Z,11.37
2018-11-29T08:50:16.001Z,10.53
2018-11-29T08:52:45.172Z,11.00
2018-11-29T08:55:13.771Z,10.27
2018-11-29T08:57:41.201Z,10.27
2018-11-29T09:00:13.563Z,11.23
2018-11-29T09:02:41.015Z,10.00
2018-11-29T09:05:09.567Z,10.17
2018-11-29T09:07:36.954Z,8.43
2018-11-29T09:10:06.196Z,8.90
2018-11-29T09:12:33.585Z,9.33
2018-11-29T09:15:01.021Z,7.70
2018-11-29T09:17:28.397Z,9.30
2018-11-29T09:19:55.837Z,8.60
2018-11-29T09:22:23.265Z,8.67
2018-11-29T09:24:50.680Z,12.17
2018-11-29T09:27:18.084Z,9.30
2018-11-29T09:29:45.485Z,10.30
2018-11-29T09:32:12.899Z,7.30
2018-11-29T09:34:40.327Z,10.33
2018-11-29T09:37:07.719Z,7.97
2018-11-29T09:39:35.127Z,7.37
2018-11-29T09:42:03.063Z,7.30
2018-11-29T09:44:29.978Z,10.57
2018-11-29T09:46:57.362Z,6.80
2018-11-29T09:49:24.826Z,6.57
2018-11-29T09:51:52.232Z,6.67
2018-11-29T09:54:19.663Z,6.53
2018-11-29T09:56:47.077Z,8.13
2018-11-29T09:59:14.533Z,7.57
2018-11-29T10:01:41.945Z,6.93
2018-11-29T10:04:09.336Z,7.07
2018-11-29T10:06:36.792Z,6.63
2018-11-29T10:09:07.022Z,7.13
2018-11-29T10:11:34.472Z,7.73
2018-11-29T10:14:01.934Z,6.17
2018-11-29T10:16:29.290Z,6.37
2018-11-29T10:18:56.700Z,6.57
2018-11-29T10:21:24.080Z,6.20
2018-11-29T10:23:51.492Z,5.40
2018-11-29T10:26:18.876Z,4.50
2018-11-29T10:28:46.279Z,7.03
2018-11-29T10:31:13.717Z,5.07
2018-11-29T10:33:41.239Z,4.40
2018-11-29T10:36:08.660Z,4.07
2018-11-29T10:38:36.059Z,4.20
2018-11-29T10:41:03.526Z,4.40
2018-11-29T10:43:30.971Z,4.87
2018-11-29T10:45:58.396Z,5.10
2018-11-29T10:48:25.806Z,4.97
2018-11-29T10:50:53.198Z,4.53
2018-11-29T10:53:20.654Z,4.33
2018-11-29T10:55:48.089Z,5.00
2018-11-29T10:58:15.477Z,4.03
2018-11-29T11:00:48.561Z,4.60
2018-11-29T11:03:20.765Z,8.53
2018-11-29T11:05:50.380Z,5.17
2018-11-29T11:08:17.786Z,4.60
2018-11-29T11:10:45.231Z,6.10
2018-11-29T11:13:12.678Z,5.30
2018-11-29T11:15:40.066Z,4.80
2018-11-29T11:18:08.763Z,7.27
2018-11-29T11:20:36.245Z,7.93
2018-11-29T11:23:03.832Z,5.63
2018-11-29T11:25:31.311Z,5.70
2018-11-29T11:28:00.081Z,5.63
2018-11-29T11:30:27.555Z,6.70
2018-11-29T11:32:54.991Z,5.97
2018-11-29T11:35:22.456Z,6.37
2018-11-29T11:37:49.851Z,6.23
2018-11-29T11:40:17.386Z,8.03
2018-11-29T11:42:45.612Z,7.77
2018-11-29T11:45:15.140Z,6.60
2018-11-29T11:47:42.613Z,7.30
2018-11-29T11:50:14.977Z,6.43
2018-11-29T11:52:42.395Z,6.37
2018-11-29T11:55:10.432Z,6.00
2018-11-29T11:57:37.996Z,6.03
2018-11-29T12:00:13.691Z,6.03
2018-11-29T12:02:41.304Z,5.90
2018-11-29T12:05:09.507Z,6.17
2018-11-29T12:07:36.932Z,7.30
2018-11-29T12:10:05.262Z,6.77
2018-11-29T12:12:32.660Z,7.00
2018-11-29T12:15:00.090Z,6.97
2018-11-29T12:17:27.504Z,7.03
2018-11-29T12:19:54.914Z,6.77
2018-11-29T12:22:22.334Z,6.47
2018-11-29T12:24:49.904Z,6.60
2018-11-29T12:27:17.329Z,6.50
2018-11-29T12:29:44.788Z,6.07
2018-11-29T12:32:12.181Z,8.43
2018-11-29T12:34:39.542Z,6.40
2018-11-29T12:37:07.024Z,7.20
2018-11-29T12:39:34.432Z,8.43
2018-11-29T12:42:01.927Z,6.90
2018-11-29T12:44:29.372Z,6.50
2018-11-29T12:46:56.842Z,6.87
2018-11-29T12:49:24.251Z,9.53
2018-11-29T12:51:51.671Z,10.67
2018-11-29T12:54:19.049Z,10.00
2018-11-29T12:56:46.468Z,10.57
2018-11-29T12:59:13.868Z,8.17
2018-11-29T13:01:41.306Z,7.87
2018-11-29T13:04:08.758Z,8.70
2018-11-29T13:06:36.191Z,9.07
2018-11-29T13:09:07.708Z,8.57
2018-11-29T13:11:35.177Z,7.30
2018-11-29T13:14:02.761Z,7.67
2018-11-29T13:16:30.158Z,7.53
2018-11-29T13:18:57.649Z,8.27
2018-11-29T13:21:24.997Z,7.97
2018-11-29T13:23:52.574Z,7.10
2018-11-29T13:26:20.096Z,8.30
2018-11-29T13:28:47.596Z,8.70
2018-11-29T13:31:15.013Z,8.80
2018-11-29T13:33:42.467Z,8.27
2018-11-29T13:36:09.933Z,8.90
2018-11-29T13:38:37.347Z,9.20
2018-11-29T13:41:04.785Z,8.77
2018-11-29T13:43:32.237Z,9.20
2018-11-29T13:45:59.652Z,9.63
2018-11-29T13:48:27.111Z,8.77
2018-11-29T13:50:54.496Z,9.53
2018-11-29T13:53:21.929Z,8.60
2018-11-29T13:55:49.333Z,9.40
2018-11-29T13:58:16.732Z,10.07
2018-11-29T14:00:44.191Z,11.07
2018-11-29T14:03:12.900Z,10.93
2018-11-29T14:05:40.369Z,11.27
2018-11-29T14:08:08.717Z,12.67
2018-11-29T14:10:36.621Z,11.77
2018-11-29T14:13:05.118Z,11.63
2018-11-29T14:15:32.559Z,12.43
2018-11-29T14:17:59.991Z,12.17
2018-11-29T14:20:27.482Z,12.20
2018-11-29T14:22:54.889Z,11.73
2018-11-29T14:25:22.317Z,12.30
2018-11-29T14:27:51.088Z,12.37
2018-11-29T14:30:20.482Z,11.80
2018-11-29T14:32:48.067Z,18.47
2018-11-29T14:35:15.472Z,14.80
2018-11-29T14:37:42.961Z,15.97
2018-11-29T14:40:14.402Z,16.83
2018-11-29T14:42:41.909Z,12.43
2018-11-29T14:45:14.391Z,13.03
2018-11-29T14:47:41.853Z,12.23
2018-11-29T14:50:14.916Z,12.43
2018-11-29T14:52:42.373Z,11.07
2018-11-29T14:55:10.308Z,11.30
2018-11-29T14:57:37.959Z,11.93
2018-11-29T15:00:07.930Z,11.90
2018-11-29T15:02:35.386Z,11.53
2018-11-29T15:05:07.700Z,11.60
2018-11-29T15:07:30.396Z,12.17
2018-11-29T15:09:57.862Z,12.57
2018-11-29T15:12:25.278Z,11.07
2018-11-29T15:14:52.747Z,10.57
2018-11-29T15:17:20.166Z,10.83
2018-11-29T15:19:47.594Z,10.00
2018-11-29T15:22:15.018Z,10.73
2018-11-29T15:24:42.455Z,10.73
2018-11-29T15:27:09.903Z,11.23
2018-11-29T15:29:37.266Z,11.70
2018-11-29T15:32:05.043Z,11.90
2018-11-29T15:34:32.422Z,12.67
2018-11-29T15:36:59.877Z,12.80
2018-11-29T15:39:27.334Z,13.47
2018-11-29T15:41:54.771Z,14.63
2018-11-29T15:44:22.206Z,14.00
2018-11-29T15:46:49.623Z,14.30
2018-11-29T15:49:17.014Z,16.20
2018-11-29T15:51:44.431Z,13.47
2018-11-29T15:54:11.859Z,13.50
2018-11-29T15:56:39.329Z,14.90
2018-11-29T15:59:06.788Z,13.53
2018-11-29T16:01:34.228Z,14.50
2018-11-29T16:04:01.691Z,15.40
2018-11-29T16:06:29.134Z,14.13
2018-11-29T16:08:56.525Z,14.50
2018-11-29T16:11:23.974Z,15.03
2018-11-29T16:13:51.424Z,15.30
2018-11-29T16:16:18.813Z,17.07
2018-11-29T16:18:46.270Z,17.80
2018-11-29T16:21:13.752Z,18.63
2018-11-29T16:23:41.341Z,18.40
2018-11-29T16:26:08.785Z,19.30
2018-11-29T16:28:36.216Z,20.97
2018-11-29T16:31:04.172Z,22.43
2018-11-29T16:33:33.263Z,21.13
2018-11-29T16:36:00.819Z,22.00
2018-11-29T16:38:28.252Z,20.57
2018-11-29T16:40:55.680Z,20.27
2018-11-29T16:43:23.118Z,19.93
2018-11-29T16:45:50.598Z,19.00
2018-11-29T16:48:18.052Z,20.97
2018-11-29T16:50:45.510Z,18.57
2018-11-29T16:53:12.959Z,19.80
2018-11-29T16:55:40.415Z,18.30
2018-11-29T16:58:14.069Z,18.27
2018-11-29T17:00:41.558Z,18.37
2018-11-29T17:03:09.056Z,19.13
2018-11-29T17:05:36.555Z,20.00
2018-11-29T17:08:04.047Z,18.90
2018-11-29T17:10:31.507Z,20.07
2018-11-29T17:13:01.529Z,22.30
2018-11-29T17:15:29.083Z,18.40
2018-11-29T17:17:56.507Z,21.53
2018-11-29T17:20:24.005Z,18.87
2018-11-29T17:22:51.737Z,17.97
2018-11-29T17:25:19.292Z,19.60
2018-11-29T17:27:46.748Z,19.30
2018-11-29T17:30:19.069Z,18.90
2018-11-29T17:32:46.855Z,17.63
2018-11-29T17:35:14.431Z,19.93
2018-11-29T17:37:41.950Z,19.30
2018-11-29T17:40:17.018Z,18.83
2018-11-29T17:42:44.512Z,18.87
2018-11-29T17:45:14.386Z,21.53
2018-11-29T17:47:42.597Z,22.53
2018-11-29T17:50:47.217Z,18.77
2018-11-29T17:53:14.707Z,18.00
2018-11-29T17:55:42.214Z,19.47
2018-11-29T17:58:13.758Z,17.83
2018-11-29T18:00:42.304Z,18.40
2018-11-29T18:03:09.895Z,18.37
2018-11-29T18:05:37.426Z,19.40
2018-11-29T18:08:04.957Z,17.03
2018-11-29T18:10:34.182Z,16.33
2018-11-29T18:13:20.464Z,17.57
2018-11-29T18:15:47.908Z,18.30
2018-11-29T18:18:15.415Z,17.40
2018-11-29T18:20:42.892Z,17.93
2018-11-29T18:23:10.532Z,18.00
2018-11-29T18:25:37.957Z,15.13
2018-11-29T18:28:06.315Z,17.20
2018-11-29T18:30:33.793Z,17.33
2018-11-29T18:33:01.233Z,17.47
2018-11-29T18:35:28.667Z,17.67
2018-11-29T18:37:56.158Z,16.67
2018-11-29T18:40:23.594Z,17.87
2018-11-29T18:42:54.318Z,16.77
2018-11-29T18:45:21.738Z,18.67
2018-11-29T18:47:50.367Z,17.47
2018-11-29T18:50:18.742Z,19.93
2018-11-29T18:52:46.247Z,27.03
2018-11-29T18:55:13.709Z,22.83
2018-11-29T18:57:41.159Z,24.33
2018-11-29T19:00:16.958Z,20.07
2018-11-29T19:02:44.418Z,18.80
2018-11-29T19:05:11.977Z,17.53
2018-11-29T19:07:39.423Z,18.07
2018-11-29T19:10:12.419Z,17.60
2018-11-29T19:12:44.349Z,16.43
2018-11-29T19:15:12.507Z,19.30
2018-11-29T19:17:40.054Z,23.90
2018-11-29T19:20:11.966Z,19.33
2018-11-29T19:22:53.341Z,18.03
2018-11-29T19:25:21.368Z,17.67
2018-11-29T19:27:48.835Z,17.90
2018-11-29T19:30:22.529Z,16.20
2018-11-29T19:32:55.301Z,17.13
2018-11-29T19:35:22.865Z,16.80
2018-11-29T19:37:50.235Z,18.00
2018-11-29T19:40:17.809Z,17.50
2018-11-29T19:42:45.205Z,17.27
2018-11-29T19:45:13.935Z,16.20
2018-11-29T19:47:41.369Z,16.83
2018-11-29T19:50:18.358Z,17.33
2018-11-29T19:52:49.065Z,16.87
2018-11-29T19:55:19.134Z,15.50
2018-11-29T19:57:46.604Z,16.30
2018-11-29T20:00:14.373Z,16.07
2018-11-29T20:02:42.800Z,16.47
2018-11-29T20:05:11.089Z,15.43
2018-11-29T20:07:38.600Z,16.83
2018-11-29T20:10:08.375Z,16.77
2018-11-29T20:12:35.784Z,15.33
2018-11-29T20:15:03.288Z,14.37
2018-11-29T20:17:30.742Z,15.43
2018-11-29T20:19:58.149Z,15.50
2018-11-29T20:22:25.724Z,16.30
2018-11-29T20:24:53.172Z,16.87
2018-11-29T20:27:20.647Z,16.93
2018-11-29T20:29:48.562Z,15.80
2018-11-29T20:32:16.047Z,15.03
2018-11-29T20:34:43.539Z,14.33
2018-11-29T20:37:11.044Z,13.80
2018-11-29T20:39:38.543Z,13.03
2018-11-29T20:42:06.020Z,14.43
2018-11-29T20:44:33.504Z,15.87
2018-11-29T20:47:06.042Z,15.60
2018-11-29T20:49:33.685Z,15.53
2018-11-29T20:52:01.154Z,18.03
2018-11-29T20:54:28.679Z,18.70
2018-11-29T20:56:56.168Z,19.63
2018-11-29T20:59:23.634Z,15.57
2018-11-29T21:01:51.207Z,13.87
2018-11-29T21:04:18.655Z,15.07
2018-11-29T21:06:46.162Z,13.93
2018-11-29T21:09:13.679Z,14.80
2018-11-29T21:11:41.419Z,13.47
2018-11-29T21:14:08.877Z,13.83
2018-11-29T21:16:36.581Z,13.27
2018-11-29T21:19:04.395Z,13.37
2018-11-29T21:21:31.839Z,13.10
2018-11-29T21:23:59.474Z,14.00
2018-11-29T21:26:27.080Z,13.70
2018-11-29T21:28:54.914Z,14.97
2018-11-29T21:31:22.712Z,14.07
2018-11-29T21:33:50.131Z,13.80
2018-11-29T21:36:17.619Z,12.97
2018-11-29T21:38:46.005Z,13.57
2018-11-29T21:41:13.725Z,13.70
2018-11-29T21:43:41.187Z,13.60
2018-11-29T21:46:08.641Z,13.43
2018-11-29T21:48:36.194Z,13.30
2018-11-29T21:51:03.670Z,15.20
2018-11-29T21:53:31.125Z,13.70
2018-11-29T21:55:58.600Z,13.33
2018-11-29T21:58:26.143Z,14.13
2018-11-29T22:00:53.849Z,12.87
2018-11-29T22:03:21.373Z,13.90
2018-11-29T22:05:48.928Z,12.80
2018-11-29T22:08:16.349Z,13.70
2018-11-29T22:10:43.744Z,12.73
2018-11-29T22:13:11.266Z,13.63
2018-11-29T22:15:38.695Z,13.80
2018-11-29T22:18:24.306Z,13.40
2018-11-29T22:20:56.879Z,13.57
2018-11-29T22:23:24.377Z,13.40
2018-11-29T22:25:52.384Z,12.37
2018-11-29T22:28:19.813Z,14.17
2018-11-29T22:30:47.275Z,14.37
2018-11-29T22:33:14.754Z,13.83
2018-11-29T22:35:42.138Z,14.07
2018-11-29T22:38:09.589Z,14.97
2018-11-29T22:40:37.015Z,13.77
2018-11-29T22:43:04.502Z,13.10
2018-11-29T22:45:31.946Z,14.10
2018-11-29T22:47:59.357Z,13.13
2018-11-29T22:50:26.821Z,14.17
2018-11-29T22:52:54.217Z,13.03
2018-11-29T22:55:21.713Z,12.87
2018-11-29T22:57:49.167Z,12.77
2018-11-29T23:00:19.501Z,14.03
2018-11-29T23:02:47.904Z,13.07
2018-11-29T23:05:15.356Z,14.27
2018-11-29T23:07:42.778Z,13.77
2018-11-29T23:10:11.103Z,13.83
2018-11-29T23:12:38.480Z,13.07
2018-11-29T23:15:08.853Z,13.80
2018-11-29T23:17:36.273Z,14.67
2018-11-29T23:20:10.012Z,12.90
2018-11-29T23:22:37.748Z,13.43
2018-11-29T23:25:06.891Z,13.37
2018-11-29T23:27:34.305Z,14.17
2018-11-29T23:30:01.709Z,13.50
2018-11-29T23:32:29.180Z,13.43
2018-11-29T23:34:56.614Z,12.87
2018-11-29T23:37:24.029Z,14.00
2018-11-29T23:39:51.408Z,14.10
2018-11-29T23:42:26.247Z,13.93
2018-11-29T23:44:53.643Z,13.90
2018-11-29T23:47:21.090Z,14.20
2018-11-29T23:49:48.504Z,13.13
2018-11-29T23:52:15.961Z,14.87
2018-11-29T23:54:43.311Z,14.27
2018-11-29T23:57:10.745Z,14.10
2018-11-29T23:59:38.177Z,14.20
