createdAt,value
2023-02-17T00:00:21.715Z,90.08
2023-02-17T00:01:33.293Z,90.66
2023-02-17T00:02:36.219Z,90.09
2023-02-17T00:03:39.145Z,89.88
2023-02-17T00:04:41.912Z,89.88
2023-02-17T00:05:46.093Z,90.04
2023-02-17T00:06:49.283Z,89.92
2023-02-17T00:07:52.543Z,89.32
2023-02-17T00:08:56.504Z,89.31
2023-02-17T00:10:00.139Z,89.06
2023-02-17T00:11:03.882Z,89.48
2023-02-17T00:12:06.924Z,89.46
2023-02-17T00:13:09.754Z,89.19
2023-02-17T00:14:14.176Z,89.39
2023-02-17T00:15:17.174Z,89.58
2023-02-17T00:16:25.698Z,89.71
2023-02-17T00:17:28.899Z,89.86
2023-02-17T00:18:31.650Z,89.33
2023-02-17T00:19:34.881Z,89.34
2023-02-17T00:20:37.632Z,88.86
2023-02-17T00:21:40.472Z,89.44
2023-02-17T00:22:43.214Z,89.39
2023-02-17T00:23:47.401Z,89.16
2023-02-17T00:24:50.200Z,89.04
2023-02-17T00:25:53.028Z,89.01
2023-02-17T00:26:56.595Z,89.33
2023-02-17T00:27:59.554Z,88.62
2023-02-17T00:29:02.386Z,88.42
2023-02-17T00:30:05.869Z,88.79
2023-02-17T00:31:16.535Z,88.46
2023-02-17T00:32:19.493Z,88.09
2023-02-17T00:33:22.143Z,88.10
2023-02-17T00:34:26.035Z,88.15
2023-02-17T00:35:28.689Z,88.24
2023-02-17T00:36:31.641Z,88.14
2023-02-17T00:37:35.924Z,87.70
2023-02-17T00:38:39.732Z,87.84
2023-02-17T00:39:42.750Z,87.70
2023-02-17T00:40:46.242Z,87.70
2023-02-17T00:41:49.386Z,87.74
2023-02-17T00:42:55.074Z,87.72
2023-02-17T00:43:58.422Z,87.53
2023-02-17T00:45:01.218Z,86.88
2023-02-17T00:46:04.697Z,86.56
2023-02-17T00:47:07.852Z,86.46
2023-02-17T00:48:11.105Z,86.67
2023-02-17T00:49:22.652Z,87.05
2023-02-17T00:50:25.616Z,86.47
2023-02-17T00:51:28.421Z,86.41
2023-02-17T00:52:31.236Z,86.33
2023-02-17T00:53:33.980Z,86.34
2023-02-17T00:54:36.824Z,86.37
2023-02-17T00:55:39.630Z,86.04
2023-02-17T00:56:42.759Z,85.92
2023-02-17T00:57:46.018Z,85.71
2023-02-17T00:58:48.893Z,85.62
2023-02-17T00:59:51.760Z,85.40
2023-02-17T01:00:58.488Z,85.05
2023-02-17T01:02:01.447Z,84.55
2023-02-17T01:03:04.855Z,84.05
2023-02-17T01:04:07.941Z,83.89
2023-02-17T01:05:10.780Z,83.87
2023-02-17T01:06:23.060Z,83.69
2023-02-17T01:07:26.322Z,84.21
2023-02-17T01:08:29.244Z,83.03
2023-02-17T01:09:32.166Z,82.99
2023-02-17T01:10:41.265Z,82.74
2023-02-17T01:11:44.466Z,82.53
2023-02-17T01:12:47.539Z,82.63
2023-02-17T01:13:50.791Z,82.49
2023-02-17T01:14:53.700Z,82.67
2023-02-17T01:15:59.174Z,81.88
2023-02-17T01:17:02.240Z,81.77
2023-02-17T01:18:05.747Z,81.88
2023-02-17T01:19:12.088Z,81.83
2023-02-17T01:20:15.267Z,82.03
2023-02-17T01:21:24.821Z,81.10
2023-02-17T01:22:27.816Z,81.71
2023-02-17T01:23:30.571Z,81.55
2023-02-17T01:24:33.289Z,81.03
2023-02-17T01:25:44.869Z,82.03
2023-02-17T01:26:48.205Z,81.89
2023-02-17T01:27:51.115Z,81.42
2023-02-17T01:28:54.859Z,81.69
2023-02-17T01:29:57.771Z,81.58
2023-02-17T01:31:07.694Z,81.46
2023-02-17T01:32:10.619Z,81.29
2023-02-17T01:33:13.591Z,81.46
2023-02-17T01:34:16.340Z,80.77
2023-02-17T01:35:19.222Z,80.19
2023-02-17T01:36:22.092Z,80.51
2023-02-17T01:37:25.014Z,80.92
2023-02-17T01:38:28.460Z,80.75
2023-02-17T01:39:31.386Z,80.75
2023-02-17T01:40:34.292Z,80.96
2023-02-17T01:41:37.011Z,80.79
2023-02-17T01:42:39.813Z,80.75
2023-02-17T01:43:43.326Z,81.04
2023-02-17T01:45:20.325Z,80.77
2023-02-17T01:46:22.979Z,80.58
2023-02-17T01:47:25.914Z,80.48
2023-02-17T01:48:31.670Z,79.87
2023-02-17T01:49:38.352Z,80.15
2023-02-17T01:51:06.534Z,80.09
2023-02-17T01:52:21.024Z,80.28
2023-02-17T01:53:33.722Z,79.76
2023-02-17T01:54:44.869Z,79.56
2023-02-17T01:55:48.802Z,79.79
2023-02-17T01:56:52.004Z,79.92
2023-02-17T01:57:59.023Z,79.80
2023-02-17T01:59:10.877Z,79.73
2023-02-17T02:00:14.946Z,79.55
2023-02-17T02:01:18.330Z,79.29
2023-02-17T02:02:22.278Z,79.21
2023-02-17T02:03:27.644Z,79.33
2023-02-17T02:04:34.208Z,79.45
2023-02-17T02:05:40.538Z,79.09
2023-02-17T02:06:45.251Z,78.97
2023-02-17T02:07:50.570Z,79.01
2023-02-17T02:09:00.048Z,78.55
2023-02-17T02:10:03.223Z,77.92
2023-02-17T02:11:08.054Z,77.91
2023-02-17T02:12:28.189Z,78.08
2023-02-17T02:13:31.227Z,78.91
2023-02-17T02:14:33.982Z,78.41
2023-02-17T02:15:48.296Z,78.32
2023-02-17T02:17:08.867Z,78.35
2023-02-17T02:18:23.823Z,77.25
2023-02-17T02:19:59.056Z,76.82
2023-02-17T02:21:46.195Z,76.84
2023-02-17T02:23:04.477Z,76.82
2023-02-17T02:24:48.295Z,76.84
2023-02-17T02:26:26.750Z,76.97
2023-02-17T02:28:19.993Z,76.73
2023-02-17T02:29:52.482Z,76.07
2023-02-17T02:31:21.438Z,76.08
2023-02-17T02:32:50.762Z,75.61
2023-02-17T02:34:15.277Z,76.50
2023-02-17T02:35:34.814Z,76.31
2023-02-17T02:37:00.895Z,76.19
2023-02-17T02:38:25.128Z,75.96
2023-02-17T02:39:36.066Z,75.53
2023-02-17T02:40:43.250Z,75.72
2023-02-17T02:42:08.360Z,75.86
2023-02-17T02:43:12.565Z,75.65
2023-02-17T02:44:18.312Z,75.35
2023-02-17T02:45:21.934Z,74.77
2023-02-17T02:46:25.116Z,74.81
2023-02-17T02:47:55.810Z,75.18
2023-02-17T02:48:59.201Z,75.04
2023-02-17T02:50:02.846Z,75.15
2023-02-17T02:51:28.234Z,75.15
2023-02-17T02:53:06.193Z,74.66
2023-02-17T02:54:15.785Z,75.00
2023-02-17T02:55:39.246Z,75.42
2023-02-17T02:57:21.318Z,74.72
2023-02-17T02:58:32.922Z,74.61
2023-02-17T02:59:44.686Z,74.09
2023-02-17T03:01:01.053Z,74.68
2023-02-17T03:02:15.301Z,75.09
2023-02-17T03:03:40.883Z,75.29
2023-02-17T03:04:58.593Z,75.96
2023-02-17T03:06:29.673Z,75.62
2023-02-17T03:07:41.421Z,75.84
2023-02-17T03:08:59.257Z,75.84
2023-02-17T03:10:02.471Z,75.83
2023-02-17T03:11:05.976Z,75.77
2023-02-17T03:12:08.905Z,76.04
2023-02-17T03:13:11.677Z,76.19
2023-02-17T03:14:19.175Z,75.90
2023-02-17T03:15:35.080Z,75.79
2023-02-17T03:16:40.121Z,75.74
2023-02-17T03:17:42.995Z,75.88
2023-02-17T03:18:45.862Z,76.11
2023-02-17T03:19:48.656Z,76.14
2023-02-17T03:20:56.346Z,76.33
2023-02-17T03:21:59.313Z,76.46
2023-02-17T03:23:03.447Z,76.49
2023-02-17T03:24:06.928Z,76.63
2023-02-17T03:25:09.838Z,76.74
2023-02-17T03:26:12.692Z,77.02
2023-02-17T03:27:15.498Z,77.07
2023-02-17T03:28:19.896Z,77.19
2023-02-17T03:29:22.804Z,77.18
2023-02-17T03:30:25.834Z,77.31
2023-02-17T03:31:30.775Z,77.41
2023-02-17T03:32:33.859Z,77.41
2023-02-17T03:33:36.676Z,77.79
2023-02-17T03:34:39.599Z,77.64
2023-02-17T03:35:42.410Z,77.89
2023-02-17T03:36:45.186Z,77.81
2023-02-17T03:37:48.278Z,77.62
2023-02-17T03:38:51.626Z,77.51
2023-02-17T03:39:54.688Z,77.35
2023-02-17T03:40:57.464Z,77.65
2023-02-17T03:42:00.982Z,78.00
2023-02-17T03:43:03.921Z,78.51
2023-02-17T03:44:06.842Z,78.67
2023-02-17T03:45:14.636Z,78.27
2023-02-17T03:46:18.440Z,78.51
2023-02-17T03:47:21.382Z,78.74
2023-02-17T03:48:24.588Z,78.79
2023-02-17T03:49:27.436Z,78.85
2023-02-17T03:50:30.816Z,78.50
2023-02-17T03:51:33.692Z,78.67
2023-02-17T03:52:36.711Z,78.75
2023-02-17T03:53:40.679Z,78.66
2023-02-17T03:54:43.420Z,78.24
2023-02-17T03:55:46.211Z,78.36
2023-02-17T03:56:49.147Z,79.01
2023-02-17T03:57:51.991Z,79.14
2023-02-17T03:58:55.691Z,79.07
2023-02-17T03:59:58.725Z,79.10
2023-02-17T04:01:01.944Z,78.99
2023-02-17T04:02:04.919Z,78.92
2023-02-17T04:03:07.816Z,78.97
2023-02-17T04:04:10.830Z,79.08
2023-02-17T04:05:13.694Z,78.84
2023-02-17T04:06:16.601Z,78.79
2023-02-17T04:07:19.710Z,79.17
2023-02-17T04:08:23.439Z,78.62
2023-02-17T04:09:26.303Z,78.59
2023-02-17T04:10:29.510Z,78.83
2023-02-17T04:11:32.538Z,78.92
2023-02-17T04:12:35.255Z,78.58
2023-02-17T04:13:38.579Z,78.55
2023-02-17T04:14:41.264Z,78.92
2023-02-17T04:15:44.004Z,78.99
2023-02-17T04:16:46.906Z,78.80
2023-02-17T04:17:49.658Z,78.83
2023-02-17T04:18:52.624Z,78.91
2023-02-17T04:19:55.462Z,78.80
2023-02-17T04:20:58.430Z,78.75
2023-02-17T04:22:01.415Z,78.59
2023-02-17T04:23:04.252Z,78.90
2023-02-17T04:24:07.253Z,79.20
2023-02-17T04:25:10.034Z,79.67
2023-02-17T04:26:13.011Z,79.16
2023-02-17T04:27:15.817Z,78.98
2023-02-17T04:28:18.851Z,78.79
2023-02-17T04:29:21.801Z,78.71
2023-02-17T04:30:24.686Z,78.96
2023-02-17T04:31:28.387Z,79.02
2023-02-17T04:32:31.448Z,78.77
2023-02-17T04:33:34.618Z,78.63
2023-02-17T04:34:37.485Z,78.45
2023-02-17T04:35:40.610Z,78.17
2023-02-17T04:36:44.363Z,78.42
2023-02-17T04:37:47.809Z,78.93
2023-02-17T04:38:50.574Z,79.08
2023-02-17T04:39:53.281Z,79.03
2023-02-17T04:40:57.658Z,78.91
2023-02-17T04:42:00.376Z,78.84
2023-02-17T04:43:03.509Z,78.55
2023-02-17T04:44:06.218Z,78.53
2023-02-17T04:45:09.836Z,78.46
2023-02-17T04:46:12.613Z,78.73
2023-02-17T04:47:15.568Z,78.88
2023-02-17T04:48:19.428Z,78.80
2023-02-17T04:49:22.170Z,78.38
2023-02-17T04:50:25.017Z,78.46
2023-02-17T04:51:27.858Z,78.57
2023-02-17T04:52:30.654Z,79.07
2023-02-17T04:53:35.044Z,79.13
2023-02-17T04:54:37.930Z,79.20
2023-02-17T04:55:42.048Z,79.08
2023-02-17T04:56:45.370Z,78.75
2023-02-17T04:57:48.138Z,79.22
2023-02-17T04:58:50.849Z,79.62
2023-02-17T04:59:53.780Z,79.32
2023-02-17T05:01:00.867Z,79.34
2023-02-17T05:02:03.855Z,79.42
2023-02-17T05:03:06.808Z,79.16
2023-02-17T05:04:09.620Z,79.26
2023-02-17T05:05:15.520Z,79.53
2023-02-17T05:06:18.253Z,79.89
2023-02-17T05:07:21.165Z,79.81
2023-02-17T05:08:24.091Z,80.31
2023-02-17T05:09:27.115Z,79.85
2023-02-17T05:10:30.028Z,79.27
2023-02-17T05:11:32.834Z,79.35
2023-02-17T05:12:35.875Z,79.88
2023-02-17T05:13:38.613Z,80.49
2023-02-17T05:14:41.673Z,80.81
2023-02-17T05:15:45.912Z,80.69
2023-02-17T05:16:48.919Z,80.26
2023-02-17T05:17:51.738Z,80.31
2023-02-17T05:18:54.765Z,79.61
2023-02-17T05:19:57.638Z,80.00
2023-02-17T05:21:01.481Z,79.92
2023-02-17T05:22:04.280Z,79.79
2023-02-17T05:23:07.303Z,78.78
2023-02-17T05:24:10.060Z,79.24
2023-02-17T05:25:12.787Z,78.90
2023-02-17T05:26:15.684Z,79.11
2023-02-17T05:27:19.254Z,78.78
2023-02-17T05:28:22.080Z,78.73
2023-02-17T05:29:25.109Z,78.91
2023-02-17T05:30:28.471Z,78.88
2023-02-17T05:31:31.579Z,78.86
2023-02-17T05:32:34.533Z,79.00
2023-02-17T05:33:37.476Z,78.71
2023-02-17T05:34:40.343Z,77.71
2023-02-17T05:35:43.040Z,77.29
2023-02-17T05:36:45.873Z,77.02
2023-02-17T05:37:49.414Z,78.26
2023-02-17T05:38:53.137Z,77.70
2023-02-17T05:39:56.072Z,78.91
2023-02-17T05:40:58.980Z,78.68
2023-02-17T05:42:01.705Z,77.67
2023-02-17T05:43:04.587Z,76.41
2023-02-17T05:44:07.445Z,77.64
2023-02-17T05:45:10.461Z,78.39
2023-02-17T05:46:14.000Z,77.85
2023-02-17T05:47:16.809Z,77.21
2023-02-17T05:48:19.778Z,76.96
2023-02-17T05:49:22.836Z,77.11
2023-02-17T05:50:25.735Z,77.20
2023-02-17T05:51:28.590Z,78.39
2023-02-17T05:52:31.884Z,78.46
2023-02-17T05:53:34.771Z,78.27
2023-02-17T05:54:37.791Z,77.85
2023-02-17T05:55:40.567Z,77.51
2023-02-17T05:56:43.347Z,76.97
2023-02-17T05:57:46.229Z,76.23
2023-02-17T05:58:49.054Z,76.31
2023-02-17T05:59:52.243Z,77.39
2023-02-17T06:00:55.528Z,77.44
2023-02-17T06:01:58.638Z,77.60
2023-02-17T06:03:01.600Z,77.41
2023-02-17T06:04:05.101Z,77.39
2023-02-17T06:05:08.947Z,77.95
2023-02-17T06:06:11.914Z,78.00
2023-02-17T06:07:15.049Z,78.38
2023-02-17T06:08:17.960Z,78.09
2023-02-17T06:09:20.748Z,78.40
2023-02-17T06:10:23.690Z,78.09
2023-02-17T06:11:26.512Z,77.84
2023-02-17T06:12:29.200Z,78.21
2023-02-17T06:13:32.205Z,78.27
2023-02-17T06:14:35.144Z,77.82
2023-02-17T06:15:37.989Z,78.26
2023-02-17T06:16:40.939Z,78.25
2023-02-17T06:17:43.798Z,78.91
2023-02-17T06:18:46.602Z,78.86
2023-02-17T06:19:49.663Z,78.96
2023-02-17T06:20:58.572Z,79.65
2023-02-17T06:22:01.286Z,79.43
2023-02-17T06:23:04.090Z,79.22
2023-02-17T06:24:09.118Z,79.21
2023-02-17T06:25:12.104Z,78.84
2023-02-17T06:26:14.935Z,78.16
2023-02-17T06:27:17.856Z,78.15
2023-02-17T06:28:20.715Z,79.24
2023-02-17T06:29:23.703Z,79.54
2023-02-17T06:30:26.989Z,78.95
2023-02-17T06:31:30.236Z,78.72
2023-02-17T06:32:33.167Z,78.62
2023-02-17T06:33:36.408Z,78.66
2023-02-17T06:34:39.299Z,78.58
2023-02-17T06:35:42.040Z,78.61
2023-02-17T06:36:45.185Z,78.18
2023-02-17T06:37:48.195Z,77.82
2023-02-17T06:38:50.974Z,77.66
2023-02-17T06:39:53.858Z,77.96
2023-02-17T06:40:57.059Z,77.92
2023-02-17T06:42:00.188Z,77.09
2023-02-17T06:43:03.096Z,77.11
2023-02-17T06:44:05.912Z,77.36
2023-02-17T06:45:09.255Z,77.59
2023-02-17T06:46:12.182Z,77.79
2023-02-17T06:47:14.947Z,80.01
2023-02-17T06:48:17.764Z,79.73
2023-02-17T06:49:20.530Z,78.95
2023-02-17T06:50:23.534Z,78.47
2023-02-17T06:51:26.347Z,78.09
2023-02-17T06:52:29.181Z,77.69
2023-02-17T06:53:32.125Z,78.08
2023-02-17T06:54:35.039Z,78.01
2023-02-17T06:55:39.206Z,77.47
2023-02-17T06:56:42.191Z,77.34
2023-02-17T06:57:45.037Z,77.89
2023-02-17T06:58:48.150Z,78.29
2023-02-17T06:59:50.955Z,78.55
2023-02-17T07:00:53.655Z,79.12
2023-02-17T07:01:56.498Z,78.87
2023-02-17T07:02:59.747Z,78.63
2023-02-17T07:04:02.681Z,78.48
2023-02-17T07:05:06.447Z,77.50
2023-02-17T07:06:09.293Z,78.61
2023-02-17T07:07:12.457Z,77.32
2023-02-17T07:08:15.411Z,74.31
2023-02-17T07:09:18.319Z,76.13
2023-02-17T07:10:21.068Z,75.86
2023-02-17T07:11:23.878Z,75.80
2023-02-17T07:12:29.171Z,75.62
2023-02-17T07:13:32.024Z,75.18
2023-02-17T07:14:35.796Z,74.64
2023-02-17T07:15:38.605Z,74.23
2023-02-17T07:16:41.323Z,73.81
2023-02-17T07:17:44.150Z,73.31
2023-02-17T07:18:47.534Z,72.32
2023-02-17T07:19:50.354Z,72.34
2023-02-17T07:20:53.138Z,72.25
2023-02-17T07:21:56.014Z,72.47
2023-02-17T07:23:00.050Z,70.41
2023-02-17T07:24:03.229Z,70.70
2023-02-17T07:25:06.774Z,69.92
2023-02-17T07:26:11.981Z,69.52
2023-02-17T07:27:15.218Z,69.68
2023-02-17T07:28:18.206Z,69.43
2023-02-17T07:29:21.175Z,69.62
2023-02-17T07:30:24.030Z,69.73
2023-02-17T07:31:26.918Z,68.93
2023-02-17T07:32:29.923Z,69.37
2023-02-17T07:33:33.786Z,68.68
2023-02-17T07:34:37.949Z,68.66
2023-02-17T07:35:44.089Z,69.17
2023-02-17T07:36:46.895Z,69.40
2023-02-17T07:37:51.764Z,68.80
2023-02-17T07:38:55.335Z,69.16
2023-02-17T07:39:57.984Z,69.38
2023-02-17T07:41:13.200Z,69.37
2023-02-17T07:42:15.935Z,68.49
2023-02-17T07:43:18.741Z,68.70
2023-02-17T07:44:21.442Z,68.30
2023-02-17T07:45:24.319Z,67.59
2023-02-17T07:46:27.702Z,65.92
2023-02-17T07:47:32.773Z,66.17
2023-02-17T07:48:36.000Z,65.72
2023-02-17T07:49:38.826Z,65.23
2023-02-17T07:50:44.037Z,65.19
2023-02-17T07:51:47.131Z,64.89
2023-02-17T07:52:51.426Z,63.55
2023-02-17T07:53:55.149Z,64.15
2023-02-17T07:54:57.932Z,64.29
2023-02-17T07:56:03.480Z,63.46
2023-02-17T07:57:06.388Z,64.06
2023-02-17T07:58:09.112Z,63.58
2023-02-17T07:59:14.146Z,63.78
2023-02-17T08:00:17.700Z,63.89
2023-02-17T08:01:23.367Z,63.25
2023-02-17T08:02:26.259Z,61.39
2023-02-17T08:03:29.172Z,61.88
2023-02-17T08:04:33.273Z,61.40
2023-02-17T08:05:39.451Z,60.94
2023-02-17T08:06:42.856Z,60.80
2023-02-17T08:07:46.934Z,60.53
2023-02-17T08:09:10.226Z,60.50
2023-02-17T08:10:32.305Z,59.54
2023-02-17T08:11:54.020Z,59.43
2023-02-17T08:13:15.224Z,58.73
2023-02-17T08:14:18.285Z,57.52
2023-02-17T08:15:21.183Z,56.17
2023-02-17T08:16:26.979Z,55.54
2023-02-17T08:17:30.565Z,55.20
2023-02-17T08:18:36.536Z,55.32
2023-02-17T08:19:48.033Z,54.58
2023-02-17T08:20:52.509Z,54.36
2023-02-17T08:21:55.303Z,53.25
2023-02-17T08:22:58.201Z,53.09
2023-02-17T08:24:01.148Z,54.25
2023-02-17T08:25:06.530Z,53.33
2023-02-17T08:26:09.471Z,53.68
2023-02-17T08:27:13.473Z,54.19
2023-02-17T08:28:18.217Z,53.68
2023-02-17T08:29:21.093Z,53.39
2023-02-17T08:30:24.188Z,52.62
2023-02-17T08:31:29.823Z,53.36
2023-02-17T08:32:32.589Z,53.94
2023-02-17T08:33:35.351Z,53.76
2023-02-17T08:34:38.259Z,53.77
2023-02-17T08:35:42.401Z,53.96
2023-02-17T08:36:46.625Z,53.65
2023-02-17T08:37:50.852Z,54.72
2023-02-17T08:38:54.134Z,54.01
2023-02-17T08:40:01.728Z,53.39
2023-02-17T08:41:16.294Z,53.30
2023-02-17T08:42:20.071Z,54.22
2023-02-17T08:43:23.021Z,54.87
2023-02-17T08:44:25.841Z,54.63
2023-02-17T08:45:28.732Z,54.79
2023-02-17T08:46:31.688Z,54.36
2023-02-17T08:47:35.852Z,54.36
2023-02-17T08:48:38.630Z,54.05
2023-02-17T08:49:41.398Z,54.13
2023-02-17T08:50:47.759Z,54.65
2023-02-17T08:51:51.482Z,54.07
2023-02-17T08:52:54.364Z,53.72
2023-02-17T08:53:59.252Z,53.28
2023-02-17T08:55:02.080Z,52.54
2023-02-17T08:56:06.485Z,53.22
2023-02-17T08:57:09.425Z,53.42
2023-02-17T08:58:12.663Z,52.94
2023-02-17T08:59:16.123Z,53.45
2023-02-17T09:00:19.327Z,54.00
2023-02-17T09:01:23.449Z,53.14
2023-02-17T09:02:26.308Z,53.43
2023-02-17T09:03:29.133Z,54.11
2023-02-17T09:04:32.392Z,53.34
2023-02-17T09:05:36.461Z,52.59
2023-02-17T09:06:49.646Z,51.82
2023-02-17T09:07:52.595Z,50.45
2023-02-17T09:08:55.400Z,51.75
2023-02-17T09:09:58.469Z,51.09
2023-02-17T09:11:01.730Z,50.47
2023-02-17T09:12:05.279Z,49.79
2023-02-17T09:13:08.152Z,50.27
2023-02-17T09:14:11.517Z,50.46
2023-02-17T09:15:14.344Z,49.56
2023-02-17T09:16:19.224Z,48.97
2023-02-17T09:17:22.087Z,48.75
2023-02-17T09:18:26.037Z,49.19
2023-02-17T09:19:28.940Z,50.18
2023-02-17T09:20:31.844Z,49.15
2023-02-17T09:21:34.739Z,49.32
2023-02-17T09:22:38.193Z,49.23
2023-02-17T09:23:41.531Z,48.11
2023-02-17T09:24:44.684Z,49.32
2023-02-17T09:25:47.934Z,49.08
2023-02-17T09:26:50.782Z,48.95
2023-02-17T09:27:53.702Z,48.21
2023-02-17T09:28:58.172Z,47.25
2023-02-17T09:30:01.693Z,47.75
2023-02-17T09:31:13.240Z,47.35
2023-02-17T09:32:16.313Z,47.94
2023-02-17T09:33:19.032Z,49.17
2023-02-17T09:34:21.830Z,48.39
2023-02-17T09:35:25.290Z,48.63
2023-02-17T09:36:31.377Z,49.34
2023-02-17T09:37:34.565Z,49.01
2023-02-17T09:38:42.151Z,48.37
2023-02-17T09:39:46.016Z,48.75
2023-02-17T09:40:50.458Z,49.83
2023-02-17T09:41:55.376Z,49.67
2023-02-17T09:42:58.178Z,49.84
2023-02-17T09:44:01.687Z,50.35
2023-02-17T09:45:32.357Z,49.44
2023-02-17T09:46:59.466Z,48.81
2023-02-17T09:48:08.452Z,48.74
2023-02-17T09:49:17.869Z,49.45
2023-02-17T09:50:29.944Z,49.53
2023-02-17T09:51:58.850Z,48.47
2023-02-17T09:53:25.762Z,49.07
2023-02-17T09:54:51.973Z,48.81
2023-02-17T09:55:57.982Z,50.22
2023-02-17T09:57:03.553Z,50.09
2023-02-17T09:58:16.476Z,49.77
2023-02-17T09:59:28.444Z,51.20
2023-02-17T10:00:38.494Z,51.31
2023-02-17T10:01:42.127Z,51.73
2023-02-17T10:03:18.257Z,51.59
2023-02-17T10:04:35.658Z,51.58
2023-02-17T10:06:02.473Z,51.93
2023-02-17T10:07:24.647Z,51.96
2023-02-17T10:08:35.849Z,52.31
2023-02-17T10:10:11.282Z,52.57
2023-02-17T10:11:23.445Z,51.74
2023-02-17T10:12:30.601Z,52.10
2023-02-17T10:13:38.059Z,52.22
2023-02-17T10:14:56.030Z,52.23
2023-02-17T10:16:05.386Z,51.84
2023-02-17T10:17:23.864Z,51.30
2023-02-17T10:18:42.212Z,51.02
2023-02-17T10:19:54.472Z,50.48
2023-02-17T10:21:07.600Z,50.61
2023-02-17T10:22:20.374Z,50.64
2023-02-17T10:23:26.331Z,49.56
2023-02-17T10:24:29.004Z,50.84
2023-02-17T10:25:42.133Z,50.77
2023-02-17T10:26:56.062Z,49.98
2023-02-17T10:28:10.114Z,49.48
2023-02-17T10:29:28.709Z,49.54
2023-02-17T10:30:46.068Z,50.12
2023-02-17T10:32:12.512Z,50.00
2023-02-17T10:33:31.845Z,49.88
2023-02-17T10:34:43.081Z,49.47
2023-02-17T10:35:56.441Z,49.23
2023-02-17T10:37:03.448Z,49.57
2023-02-17T10:38:32.589Z,49.79
2023-02-17T10:39:44.863Z,49.17
2023-02-17T10:40:51.746Z,48.92
2023-02-17T10:41:56.296Z,48.67
2023-02-17T10:43:06.306Z,49.23
2023-02-17T10:44:17.878Z,50.00
2023-02-17T10:45:32.341Z,49.61
2023-02-17T10:46:35.181Z,49.74
2023-02-17T10:47:40.228Z,50.17
2023-02-17T10:48:49.773Z,49.83
2023-02-17T10:49:56.758Z,49.39
2023-02-17T10:51:01.450Z,49.35
2023-02-17T10:52:14.783Z,49.13
2023-02-17T10:53:23.097Z,49.37
2023-02-17T10:54:38.630Z,49.21
2023-02-17T10:55:50.716Z,50.19
2023-02-17T10:56:57.671Z,50.16
2023-02-17T10:58:23.652Z,51.19
2023-02-17T10:59:42.885Z,50.96
2023-02-17T11:00:52.492Z,50.82
2023-02-17T11:02:14.550Z,51.34
2023-02-17T11:03:21.703Z,51.14
2023-02-17T11:04:24.480Z,50.76
2023-02-17T11:05:33.129Z,51.16
2023-02-17T11:06:49.367Z,50.84
2023-02-17T11:07:58.299Z,51.22
2023-02-17T11:09:05.331Z,50.81
2023-02-17T11:10:22.660Z,51.12
2023-02-17T11:11:29.550Z,50.78
2023-02-17T11:12:41.542Z,51.36
2023-02-17T11:14:06.830Z,51.06
2023-02-17T11:15:39.362Z,51.41
2023-02-17T11:16:47.263Z,51.14
2023-02-17T11:17:51.223Z,51.60
2023-02-17T11:18:57.542Z,51.03
2023-02-17T11:20:13.948Z,51.30
2023-02-17T11:21:17.175Z,51.23
2023-02-17T11:22:41.721Z,51.88
2023-02-17T11:24:02.834Z,51.25
2023-02-17T11:25:22.070Z,52.11
2023-02-17T11:26:27.757Z,52.27
2023-02-17T11:27:30.704Z,51.99
2023-02-17T11:28:33.493Z,51.90
2023-02-17T11:29:37.118Z,51.90
2023-02-17T11:30:48.990Z,51.42
2023-02-17T11:32:07.219Z,51.29
2023-02-17T11:33:15.316Z,50.65
2023-02-17T11:34:24.376Z,50.82
2023-02-17T11:35:38.954Z,50.62
2023-02-17T11:36:46.014Z,50.56
2023-02-17T11:37:48.938Z,50.30
2023-02-17T11:38:51.717Z,50.64
2023-02-17T11:39:55.806Z,50.55
2023-02-17T11:41:04.845Z,50.38
2023-02-17T11:42:27.728Z,51.19
2023-02-17T11:43:33.213Z,50.93
2023-02-17T11:44:35.991Z,50.69
2023-02-17T11:46:00.848Z,50.31
2023-02-17T11:47:12.769Z,50.71
2023-02-17T11:48:40.320Z,50.95
2023-02-17T11:50:41.313Z,50.97
2023-02-17T11:52:03.363Z,50.75
2023-02-17T11:53:08.710Z,50.61
2023-02-17T11:54:32.981Z,50.95
2023-02-17T11:55:42.953Z,50.74
2023-02-17T11:57:30.530Z,51.12
2023-02-17T11:58:56.727Z,51.96
2023-02-17T12:00:14.571Z,51.90
2023-02-17T12:01:36.137Z,52.08
2023-02-17T12:03:13.095Z,51.75
2023-02-17T12:04:24.712Z,51.65
2023-02-17T12:05:52.118Z,52.00
2023-02-17T12:06:57.407Z,51.85
2023-02-17T12:08:24.781Z,52.16
2023-02-17T12:09:57.009Z,52.09
2023-02-17T12:11:13.051Z,52.92
2023-02-17T12:12:34.221Z,52.70
2023-02-17T12:13:49.130Z,52.41
2023-02-17T12:15:14.842Z,52.01
2023-02-17T12:16:23.441Z,52.31
2023-02-17T12:17:45.134Z,52.04
2023-02-17T12:19:04.944Z,51.87
2023-02-17T12:20:46.003Z,52.23
2023-02-17T12:21:54.496Z,52.21
2023-02-17T12:23:00.097Z,52.64
2023-02-17T12:24:19.371Z,52.52
2023-02-17T12:26:22.141Z,52.86
2023-02-17T12:27:54.744Z,53.03
2023-02-17T12:29:24.433Z,53.09
2023-02-17T12:30:46.528Z,53.60
2023-02-17T12:31:58.492Z,53.83
2023-02-17T12:33:58.455Z,54.50
2023-02-17T12:35:25.955Z,55.06
2023-02-17T12:36:34.817Z,54.75
2023-02-17T12:38:10.349Z,54.76
2023-02-17T12:39:22.233Z,54.51
2023-02-17T12:40:39.743Z,55.24
2023-02-17T12:42:10.503Z,55.02
2023-02-17T12:43:36.205Z,54.60
2023-02-17T12:44:44.520Z,54.75
2023-02-17T12:45:49.385Z,55.05
2023-02-17T12:47:04.062Z,54.36
2023-02-17T12:48:34.397Z,54.81
2023-02-17T12:50:01.100Z,55.12
2023-02-17T12:51:16.085Z,55.90
2023-02-17T12:52:32.444Z,55.72
2023-02-17T12:54:07.165Z,55.19
2023-02-17T12:55:25.552Z,56.19
2023-02-17T12:56:47.498Z,55.56
2023-02-17T12:58:04.274Z,55.76
2023-02-17T12:59:24.147Z,55.20
2023-02-17T13:00:33.859Z,55.73
2023-02-17T13:01:44.016Z,55.85
2023-02-17T13:02:47.732Z,56.25
2023-02-17T13:03:50.747Z,56.71
2023-02-17T13:04:57.770Z,57.29
2023-02-17T13:06:21.838Z,57.18
2023-02-17T13:07:43.880Z,58.10
2023-02-17T13:08:55.399Z,58.48
2023-02-17T13:09:58.944Z,58.86
2023-02-17T13:11:07.837Z,59.06
2023-02-17T13:12:19.033Z,58.82
2023-02-17T13:13:31.317Z,60.67
2023-02-17T13:15:01.400Z,61.60
2023-02-17T13:16:11.494Z,62.35
2023-02-17T13:17:38.873Z,62.33
2023-02-17T13:18:50.605Z,63.03
2023-02-17T13:20:20.432Z,63.70
2023-02-17T13:21:25.501Z,64.96
2023-02-17T13:22:28.661Z,65.64
2023-02-17T13:23:41.033Z,66.66
2023-02-17T13:24:55.708Z,66.84
2023-02-17T13:26:13.165Z,68.58
2023-02-17T13:27:28.523Z,69.03
2023-02-17T13:28:36.054Z,68.07
2023-02-17T13:29:39.624Z,69.03
2023-02-17T13:30:45.465Z,69.12
2023-02-17T13:32:04.997Z,68.28
2023-02-17T13:33:30.377Z,68.33
2023-02-17T13:34:37.823Z,67.04
2023-02-17T13:35:40.963Z,67.54
2023-02-17T13:36:44.231Z,66.90
2023-02-17T13:37:47.317Z,66.26
2023-02-17T13:39:08.674Z,65.83
2023-02-17T13:40:20.626Z,67.28
2023-02-17T13:41:23.891Z,66.46
2023-02-17T13:42:41.073Z,65.88
2023-02-17T13:43:44.133Z,65.91
2023-02-17T13:44:49.315Z,65.72
2023-02-17T13:46:00.212Z,66.48
2023-02-17T13:47:07.869Z,66.66
2023-02-17T13:48:20.161Z,65.78
2023-02-17T13:49:27.902Z,65.03
2023-02-17T13:50:32.960Z,64.59
2023-02-17T13:51:36.830Z,65.66
2023-02-17T13:52:44.083Z,65.89
2023-02-17T13:53:52.602Z,66.27
2023-02-17T13:55:06.597Z,66.38
2023-02-17T13:56:26.963Z,66.99
2023-02-17T13:57:36.121Z,66.46
2023-02-17T13:58:41.415Z,66.95
2023-02-17T13:59:44.459Z,66.77
2023-02-17T14:00:48.819Z,65.91
2023-02-17T14:01:55.038Z,65.48
2023-02-17T14:03:23.065Z,64.69
2023-02-17T14:04:30.838Z,64.60
2023-02-17T14:05:34.222Z,64.94
2023-02-17T14:06:38.317Z,64.16
2023-02-17T14:07:41.806Z,63.97
2023-02-17T14:08:45.237Z,64.38
2023-02-17T14:09:54.300Z,64.99
2023-02-17T14:10:58.226Z,65.36
2023-02-17T14:12:07.942Z,64.68
2023-02-17T14:13:12.597Z,64.77
2023-02-17T14:14:15.976Z,64.02
2023-02-17T14:15:22.149Z,65.44
2023-02-17T14:16:33.265Z,65.55
2023-02-17T14:17:36.366Z,64.94
2023-02-17T14:18:43.163Z,64.49
2023-02-17T14:19:49.076Z,63.72
2023-02-17T14:21:01.580Z,63.94
2023-02-17T14:22:06.342Z,65.11
2023-02-17T14:23:14.926Z,64.00
2023-02-17T14:24:29.987Z,64.23
2023-02-17T14:25:36.825Z,64.18
2023-02-17T14:26:56.328Z,64.10
2023-02-17T14:27:59.536Z,64.35
2023-02-17T14:29:05.925Z,65.11
2023-02-17T14:30:34.007Z,65.32
2023-02-17T14:31:50.585Z,65.61
2023-02-17T14:33:22.114Z,64.94
2023-02-17T14:34:29.385Z,65.84
2023-02-17T14:35:35.241Z,65.04
2023-02-17T14:36:40.916Z,64.92