createdAt,value
2023-01-29T00:01:49.085Z,3.45
2023-01-29T00:04:15.783Z,3.22
2023-01-29T00:06:42.562Z,2.90
2023-01-29T00:09:09.425Z,4.15
2023-01-29T00:11:36.216Z,3.22
2023-01-29T00:14:02.915Z,3.28
2023-01-29T00:16:29.608Z,2.92
2023-01-29T00:18:56.282Z,3.45
2023-01-29T00:21:23.360Z,3.20
2023-01-29T00:23:50.963Z,2.75
2023-01-29T00:26:17.821Z,2.90
2023-01-29T00:28:47.930Z,3.50
2023-01-29T00:31:20.079Z,4.10
2023-01-29T00:33:47.426Z,4.55
2023-01-29T00:36:15.512Z,3.97
2023-01-29T00:38:42.213Z,3.63
2023-01-29T00:41:29.934Z,4.18
2023-01-29T00:44:15.573Z,4.30
2023-01-29T00:46:42.443Z,4.45
2023-01-29T00:49:09.167Z,4.53
2023-01-29T00:51:37.276Z,5.00
2023-01-29T00:54:06.675Z,5.35
2023-01-29T00:56:36.378Z,5.88
2023-01-29T00:59:04.030Z,5.85
2023-01-29T01:01:49.041Z,5.20
2023-01-29T01:04:15.803Z,4.68
2023-01-29T01:06:42.553Z,5.53
2023-01-29T01:09:29.393Z,6.53
2023-01-29T01:11:56.174Z,6.03
2023-01-29T01:14:22.830Z,5.20
2023-01-29T01:16:49.620Z,5.72
2023-01-29T01:19:16.511Z,5.45
2023-01-29T01:21:45.462Z,5.35
2023-01-29T01:24:13.064Z,4.78
2023-01-29T01:26:40.057Z,4.63
2023-01-29T01:29:06.896Z,5.07
2023-01-29T01:31:33.594Z,4.65
2023-01-29T01:34:00.966Z,4.25
2023-01-29T01:36:27.649Z,4.25
2023-01-29T01:38:54.882Z,4.90
2023-01-29T01:41:22.809Z,4.38
2023-01-29T01:44:00.723Z,4.50
2023-01-29T01:46:35.973Z,4.28
2023-01-29T01:49:09.797Z,3.42
2023-01-29T01:51:39.853Z,4.25
2023-01-29T01:54:09.425Z,4.30
2023-01-29T01:56:42.726Z,3.60
2023-01-29T01:59:12.226Z,3.78
2023-01-29T02:01:41.739Z,4.10
2023-01-29T02:04:29.738Z,4.30
2023-01-29T02:07:16.622Z,4.28
2023-01-29T02:09:51.373Z,3.78
2023-01-29T02:12:18.846Z,3.95
2023-01-29T02:14:45.895Z,3.80
2023-01-29T02:17:15.392Z,3.70
2023-01-29T02:20:03.613Z,3.40
2023-01-29T02:22:56.488Z,4.05
2023-01-29T02:25:37.972Z,3.55
2023-01-29T02:28:36.686Z,3.63
2023-01-29T02:31:19.176Z,3.30
2023-01-29T02:34:06.058Z,3.50
2023-01-29T02:36:46.860Z,3.72
2023-01-29T02:39:24.247Z,3.75
2023-01-29T02:42:29.696Z,3.70
2023-01-29T02:45:00.345Z,3.83
2023-01-29T02:47:40.147Z,4.20
2023-01-29T02:50:15.921Z,3.60
2023-01-29T02:53:12.821Z,3.92
2023-01-29T02:55:55.771Z,3.83
2023-01-29T02:58:34.951Z,4.00
2023-01-29T03:01:10.169Z,3.83
2023-01-29T03:03:40.982Z,4.05
2023-01-29T03:06:20.032Z,3.63
2023-01-29T03:08:55.482Z,3.85
2023-01-29T03:11:22.368Z,3.80
2023-01-29T03:14:16.829Z,3.53
2023-01-29T03:16:53.791Z,3.70
2023-01-29T03:19:39.972Z,4.15
2023-01-29T03:22:16.653Z,3.78
2023-01-29T03:25:16.737Z,3.70
2023-01-29T03:28:07.133Z,4.35
2023-01-29T03:31:01.087Z,3.60
2023-01-29T03:33:41.029Z,3.75
2023-01-29T03:36:16.385Z,3.53
2023-01-29T03:38:43.854Z,4.15
2023-01-29T03:41:19.541Z,3.88
2023-01-29T03:44:21.758Z,3.75
2023-01-29T03:47:04.724Z,4.10
2023-01-29T03:49:52.211Z,4.47
2023-01-29T03:52:32.148Z,3.50
2023-01-29T03:55:18.288Z,4.68
2023-01-29T03:57:59.813Z,3.58
2023-01-29T04:00:29.801Z,3.50
2023-01-29T04:03:17.727Z,3.20
2023-01-29T04:05:53.302Z,3.90
2023-01-29T04:08:29.847Z,4.15
2023-01-29T04:11:03.866Z,4.40
2023-01-29T04:13:33.698Z,4.05
2023-01-29T04:16:01.610Z,4.13
2023-01-29T04:18:47.933Z,3.88
2023-01-29T04:21:15.703Z,3.83
2023-01-29T04:23:43.876Z,4.00
2023-01-29T04:26:22.979Z,3.72
2023-01-29T04:28:54.123Z,3.85
2023-01-29T04:31:23.581Z,3.80
2023-01-29T04:34:12.860Z,3.97
2023-01-29T04:36:53.708Z,3.92
2023-01-29T04:39:28.255Z,4.45
2023-01-29T04:42:00.834Z,4.43
2023-01-29T04:44:49.760Z,4.35
2023-01-29T04:47:36.746Z,4.90
2023-01-29T04:50:19.002Z,4.60
2023-01-29T04:52:54.831Z,4.50
2023-01-29T04:55:26.726Z,5.22
2023-01-29T04:58:14.765Z,4.50
2023-01-29T05:00:43.443Z,4.75
2023-01-29T05:03:12.413Z,4.53
2023-01-29T05:05:41.621Z,4.43
2023-01-29T05:08:09.529Z,4.40
2023-01-29T05:10:36.978Z,4.20
2023-01-29T05:13:05.825Z,4.35
2023-01-29T05:15:38.585Z,4.47
2023-01-29T05:18:08.783Z,4.20
2023-01-29T05:20:38.098Z,4.47
2023-01-29T05:23:05.029Z,4.28
2023-01-29T05:25:33.071Z,4.57
2023-01-29T05:28:06.336Z,5.30
2023-01-29T05:33:00.655Z,4.70
2023-01-29T05:35:28.503Z,4.20
2023-01-29T05:37:58.213Z,4.57
2023-01-29T05:40:25.256Z,4.35
2023-01-29T05:42:52.078Z,4.28
2023-01-29T05:45:18.815Z,4.32
2023-01-29T05:47:46.277Z,4.80
2023-01-29T05:50:14.117Z,4.50
2023-01-29T05:52:40.982Z,4.47
2023-01-29T05:55:09.383Z,4.30
2023-01-29T05:57:36.163Z,4.07
2023-01-29T06:00:04.432Z,3.75
2023-01-29T06:02:39.437Z,4.32
2023-01-29T06:05:06.487Z,4.45
2023-01-29T06:07:33.177Z,3.90
2023-01-29T06:09:59.815Z,4.13
2023-01-29T06:12:27.453Z,4.45
2023-01-29T06:14:54.079Z,4.20
2023-01-29T06:17:20.743Z,4.32
2023-01-29T06:19:47.465Z,4.40
2023-01-29T06:22:14.065Z,4.35
2023-01-29T06:24:40.743Z,4.82
2023-01-29T06:27:07.521Z,3.83
2023-01-29T06:29:34.271Z,5.32
2023-01-29T06:32:01.155Z,4.88
2023-01-29T06:34:27.804Z,4.90
2023-01-29T06:36:54.470Z,5.25
2023-01-29T06:39:21.178Z,5.53
2023-01-29T06:41:47.881Z,4.60
2023-01-29T06:44:14.726Z,5.35
2023-01-29T06:46:41.334Z,5.20
2023-01-29T06:49:08.052Z,5.28
2023-01-29T06:51:34.861Z,4.60
2023-01-29T06:54:01.580Z,5.75
2023-01-29T06:56:28.255Z,5.45
2023-01-29T06:58:54.949Z,5.95
2023-01-29T07:01:35.188Z,5.28
2023-01-29T07:04:02.966Z,6.28
2023-01-29T07:06:30.283Z,6.10
2023-01-29T07:08:57.048Z,5.32
2023-01-29T07:11:23.928Z,5.38
2023-01-29T07:13:50.596Z,5.30
2023-01-29T07:16:19.051Z,5.95
2023-01-29T07:18:45.868Z,5.30
2023-01-29T07:21:12.530Z,5.80
2023-01-29T07:23:39.155Z,5.55
2023-01-29T07:26:06.333Z,5.95
2023-01-29T07:28:36.870Z,4.88
2023-01-29T07:31:04.486Z,5.70
2023-01-29T07:33:31.720Z,6.40
2023-01-29T07:35:58.394Z,5.55
2023-01-29T07:38:25.438Z,5.07
2023-01-29T07:40:53.063Z,5.85
2023-01-29T07:43:19.839Z,5.55
2023-01-29T07:45:46.530Z,5.50
2023-01-29T07:48:13.630Z,5.07
2023-01-29T07:50:40.890Z,5.05
2023-01-29T07:53:07.717Z,5.78
2023-01-29T07:55:34.436Z,5.78
2023-01-29T07:58:02.997Z,5.72
2023-01-29T08:00:31.463Z,5.45
2023-01-29T08:03:05.947Z,6.75
2023-01-29T08:05:32.818Z,5.85
2023-01-29T08:08:06.503Z,6.10
2023-01-29T08:10:35.125Z,6.20
2023-01-29T08:13:02.683Z,7.90
2023-01-29T08:15:29.814Z,7.72
2023-01-29T08:20:43.593Z,6.70
2023-01-29T08:23:15.137Z,7.35
2023-01-29T08:25:41.962Z,7.80
2023-01-29T08:28:08.954Z,8.52
2023-01-29T08:30:36.057Z,8.23
2023-01-29T08:33:03.928Z,8.85
2023-01-29T08:35:30.881Z,10.05
2023-01-29T08:38:03.140Z,10.13
2023-01-29T08:40:32.116Z,10.57
2023-01-29T08:43:03.525Z,10.95
2023-01-29T08:45:34.059Z,12.90
2023-01-29T08:48:00.995Z,11.50
2023-01-29T08:50:27.783Z,10.13
2023-01-29T08:52:59.065Z,8.93
2023-01-29T08:55:26.311Z,7.80
2023-01-29T08:57:53.001Z,6.80
2023-01-29T09:00:20.047Z,7.00
2023-01-29T09:02:46.762Z,6.03
2023-01-29T09:05:13.467Z,5.82
2023-01-29T09:07:40.179Z,5.72
2023-01-29T09:10:07.086Z,5.55
2023-01-29T09:12:33.777Z,5.10
2023-01-29T09:15:00.437Z,6.47
2023-01-29T09:17:27.115Z,5.90
2023-01-29T09:19:53.734Z,6.28
2023-01-29T09:22:20.910Z,6.20
2023-01-29T09:24:47.583Z,5.60
2023-01-29T09:27:14.296Z,5.93
2023-01-29T09:29:41.062Z,5.70
2023-01-29T09:32:07.724Z,5.88
2023-01-29T09:34:34.872Z,6.07
2023-01-29T09:37:01.519Z,5.82
2023-01-29T09:39:28.295Z,5.68
2023-01-29T09:42:13.818Z,5.20
2023-01-29T09:44:54.129Z,5.93
2023-01-29T09:47:24.362Z,6.35
2023-01-29T09:50:05.680Z,5.30
2023-01-29T09:52:35.894Z,6.25
2023-01-29T09:55:02.532Z,4.25
2023-01-29T09:57:42.616Z,3.90
2023-01-29T10:00:16.245Z,4.43
2023-01-29T10:03:10.485Z,3.92
2023-01-29T10:05:52.592Z,4.18
2023-01-29T10:08:45.512Z,4.80
2023-01-29T10:11:21.018Z,4.40
2023-01-29T10:14:08.091Z,3.90
2023-01-29T10:16:50.042Z,4.30
2023-01-29T10:19:39.551Z,3.92
2023-01-29T10:22:31.122Z,4.28
2023-01-29T10:25:00.844Z,3.95
2023-01-29T10:27:34.571Z,3.78
2023-01-29T10:30:03.614Z,3.60
2023-01-29T10:32:31.232Z,4.00
2023-01-29T10:35:02.961Z,4.55
2023-01-29T10:37:41.116Z,4.22
2023-01-29T10:40:29.498Z,5.00
2023-01-29T10:43:06.358Z,4.22
2023-01-29T10:45:48.247Z,4.13
2023-01-29T10:48:27.707Z,4.20
2023-01-29T10:51:25.274Z,4.00
2023-01-29T10:54:10.283Z,4.45
2023-01-29T10:56:55.250Z,4.85
2023-01-29T10:59:39.638Z,4.97
2023-01-29T11:02:18.235Z,4.35
2023-01-29T11:04:45.576Z,5.32
2023-01-29T11:07:13.027Z,5.30
2023-01-29T11:09:51.540Z,4.43
2023-01-29T11:12:22.791Z,4.70
2023-01-29T11:15:11.685Z,4.65
2023-01-29T11:17:38.417Z,4.65
2023-01-29T11:20:06.893Z,6.47
2023-01-29T11:22:35.140Z,4.60
2023-01-29T11:25:10.013Z,5.80
2023-01-29T11:27:44.199Z,5.32
2023-01-29T11:30:24.163Z,5.50
2023-01-29T11:32:56.935Z,5.47
2023-01-29T11:35:25.490Z,5.65
2023-01-29T11:37:52.184Z,5.80
2023-01-29T11:40:19.078Z,5.22
2023-01-29T11:42:47.077Z,5.82
2023-01-29T11:45:22.729Z,5.65
2023-01-29T11:47:54.150Z,5.65
2023-01-29T11:50:24.605Z,5.25
2023-01-29T11:52:51.734Z,5.68
2023-01-29T11:55:22.074Z,5.63
2023-01-29T11:57:51.611Z,5.32
2023-01-29T12:00:27.075Z,5.05
2023-01-29T12:02:53.635Z,5.55
2023-01-29T12:05:23.727Z,4.65
2023-01-29T12:08:01.578Z,5.25
2023-01-29T12:10:42.355Z,5.32
2023-01-29T12:13:19.959Z,4.70
2023-01-29T12:15:48.178Z,5.05
2023-01-29T12:18:38.406Z,5.18
2023-01-29T12:21:16.002Z,5.15
2023-01-29T12:24:06.783Z,4.70
2023-01-29T12:26:36.847Z,5.97
2023-01-29T12:29:31.866Z,4.63
2023-01-29T12:32:05.885Z,5.05
2023-01-29T12:34:46.327Z,5.00
2023-01-29T12:37:21.850Z,5.18
2023-01-29T12:39:49.837Z,5.30
2023-01-29T12:42:18.095Z,5.07
2023-01-29T12:44:47.711Z,5.90
2023-01-29T12:47:57.709Z,5.30
2023-01-29T12:50:29.022Z,4.90
2023-01-29T12:53:20.871Z,5.63
2023-01-29T12:55:55.300Z,5.38
2023-01-29T12:58:44.488Z,5.20
2023-01-29T13:01:15.615Z,6.32
2023-01-29T13:04:06.341Z,5.97
2023-01-29T13:06:42.790Z,6.22
2023-01-29T13:09:17.315Z,5.50
2023-01-29T13:11:52.350Z,5.68
2023-01-29T13:14:38.850Z,5.63
2023-01-29T13:17:18.529Z,5.22
2023-01-29T13:19:48.024Z,6.18
2023-01-29T13:22:22.762Z,5.28
2023-01-29T13:24:58.814Z,5.40
2023-01-29T13:27:32.181Z,5.50
2023-01-29T13:29:59.701Z,5.95
2023-01-29T13:32:28.572Z,5.97
2023-01-29T13:35:19.807Z,7.00
2023-01-29T13:37:49.292Z,5.80
2023-01-29T13:40:23.114Z,5.78
2023-01-29T13:42:50.393Z,6.00
2023-01-29T13:45:26.144Z,5.53
2023-01-29T13:47:53.278Z,5.47
2023-01-29T13:50:33.509Z,5.75
2023-01-29T13:53:02.289Z,5.95
2023-01-29T13:55:34.935Z,6.32
2023-01-29T13:58:02.930Z,6.05
2023-01-29T14:00:35.499Z,5.78
2023-01-29T14:03:05.100Z,5.88
2023-01-29T14:05:31.821Z,5.90
2023-01-29T14:08:14.980Z,6.72
2023-01-29T14:10:42.729Z,6.28
2023-01-29T14:13:15.621Z,6.57
2023-01-29T14:15:42.410Z,6.90
2023-01-29T14:18:09.037Z,7.20
2023-01-29T14:20:51.821Z,7.10
2023-01-29T14:23:27.454Z,6.70
2023-01-29T14:25:54.166Z,6.15
2023-01-29T14:28:24.000Z,6.10
2023-01-29T14:30:51.250Z,7.03
2023-01-29T14:33:39.434Z,6.75
2023-01-29T14:36:13.467Z,6.05
2023-01-29T14:38:52.520Z,6.15
2023-01-29T14:41:31.882Z,6.57
2023-01-29T14:44:35.836Z,6.78
2023-01-29T14:47:04.748Z,6.43
2023-01-29T14:49:49.373Z,6.28
2023-01-29T14:52:17.362Z,5.47
2023-01-29T14:54:46.395Z,5.97
2023-01-29T14:57:15.309Z,6.28
2023-01-29T14:59:54.360Z,5.85
2023-01-29T15:02:42.114Z,6.47
2023-01-29T15:05:21.827Z,5.72
2023-01-29T15:08:02.317Z,5.63
2023-01-29T15:10:43.074Z,6.22
2023-01-29T15:13:24.887Z,6.57
2023-01-29T15:15:57.975Z,6.40
2023-01-29T15:21:05.939Z,6.65
2023-01-29T15:23:34.179Z,7.03
2023-01-29T15:26:06.558Z,7.80
2023-01-29T15:28:34.641Z,8.15
2023-01-29T15:31:07.893Z,7.00
2023-01-29T15:36:09.540Z,6.95
2023-01-29T15:38:36.368Z,7.70
2023-01-29T15:41:16.665Z,7.13
2023-01-29T15:43:45.801Z,9.20
2023-01-29T15:46:20.863Z,8.57
2023-01-29T15:48:49.243Z,7.55
2023-01-29T15:51:17.950Z,5.90
2023-01-29T15:53:49.178Z,5.97
2023-01-29T15:56:18.814Z,5.45
2023-01-29T15:58:48.458Z,5.30
2023-01-29T16:01:15.670Z,5.30
2023-01-29T16:03:42.806Z,5.78
2023-01-29T16:06:09.813Z,5.82
2023-01-29T16:08:36.707Z,5.40
2023-01-29T16:11:05.198Z,6.35
2023-01-29T16:13:34.295Z,6.22
2023-01-29T16:16:03.505Z,6.05
2023-01-29T16:18:47.718Z,6.60
2023-01-29T16:21:33.275Z,6.10
2023-01-29T16:24:02.736Z,6.97
2023-01-29T16:26:34.473Z,6.90
2023-01-29T16:29:10.451Z,6.75
2023-01-29T16:31:38.040Z,6.57
2023-01-29T16:34:24.636Z,7.47
2023-01-29T16:36:53.427Z,6.63
2023-01-29T16:39:23.320Z,5.93
2023-01-29T16:42:20.009Z,7.40
2023-01-29T16:44:51.528Z,7.57
2023-01-29T16:47:34.930Z,7.32
2023-01-29T16:50:24.316Z,7.43
2023-01-29T16:53:11.532Z,7.55
2023-01-29T16:55:45.520Z,7.75
2023-01-29T16:58:32.406Z,6.60
2023-01-29T17:01:03.238Z,7.72
2023-01-29T17:03:31.931Z,6.85
2023-01-29T17:05:59.417Z,7.47
2023-01-29T17:08:30.869Z,7.43
2023-01-29T17:10:57.828Z,7.82
2023-01-29T17:13:30.789Z,7.13
2023-01-29T17:16:04.852Z,6.60
2023-01-29T17:18:31.738Z,7.25
2023-01-29T17:20:58.394Z,7.97
2023-01-29T17:23:25.093Z,7.75
2023-01-29T17:25:51.804Z,8.57
2023-01-29T17:28:18.603Z,7.93
2023-01-29T17:30:56.569Z,7.75
2023-01-29T17:33:31.951Z,8.13
2023-01-29T17:35:58.681Z,7.57
2023-01-29T17:38:26.714Z,9.57
2023-01-29T17:40:58.119Z,7.75
2023-01-29T17:43:24.817Z,7.38
2023-01-29T17:45:51.765Z,6.68
2023-01-29T17:48:22.335Z,7.70
2023-01-29T17:50:53.008Z,7.85
2023-01-29T17:53:21.187Z,7.93
2023-01-29T17:55:48.259Z,7.63
2023-01-29T17:58:23.694Z,7.75
2023-01-29T18:00:50.953Z,7.15
2023-01-29T18:03:17.649Z,7.53
2023-01-29T18:05:45.797Z,7.78
2023-01-29T18:08:21.104Z,7.45
2023-01-29T18:10:47.783Z,6.97
2023-01-29T18:13:14.538Z,7.65
2023-01-29T18:15:41.211Z,7.70
2023-01-29T18:18:12.523Z,8.25
2023-01-29T18:20:40.215Z,8.07
2023-01-29T18:23:08.060Z,8.45
2023-01-29T18:25:35.030Z,7.97
2023-01-29T18:28:02.020Z,7.65
2023-01-29T18:30:29.033Z,7.72
2023-01-29T18:32:55.800Z,8.80
2023-01-29T18:35:22.646Z,8.68
2023-01-29T18:37:49.650Z,8.25
2023-01-29T18:40:17.359Z,9.35
2023-01-29T18:42:44.993Z,8.82
2023-01-29T18:45:12.437Z,7.80
2023-01-29T18:47:39.849Z,7.65
2023-01-29T18:50:07.367Z,6.72
2023-01-29T18:52:34.398Z,5.53
2023-01-29T18:55:01.285Z,6.35
2023-01-29T18:58:26.020Z,5.65
2023-01-29T19:00:15.381Z,7.80
2023-01-29T19:02:42.901Z,7.38
2023-01-29T19:05:09.842Z,7.78
2023-01-29T19:07:36.577Z,8.15
2023-01-29T19:10:06.626Z,8.50
2023-01-29T19:12:34.310Z,8.85
2023-01-29T19:15:01.060Z,9.63
2023-01-29T19:17:27.730Z,9.27
2023-01-29T19:19:56.367Z,10.23
2023-01-29T19:22:23.066Z,8.75
2023-01-29T19:24:49.813Z,8.73
2023-01-29T19:27:16.541Z,10.60
2023-01-29T19:29:43.138Z,9.35
2023-01-29T19:32:09.911Z,8.90
2023-01-29T19:34:36.732Z,8.98
2023-01-29T19:37:03.701Z,8.40
2023-01-29T19:39:33.709Z,9.27
2023-01-29T19:42:01.349Z,11.57
2023-01-29T19:44:28.002Z,10.38
2023-01-29T19:46:54.639Z,10.45
2023-01-29T19:49:21.501Z,9.70
2023-01-29T19:51:48.181Z,9.00
2023-01-29T19:54:14.829Z,9.02
2023-01-29T19:56:41.539Z,8.52
2023-01-29T19:59:08.225Z,8.85
2023-01-29T20:01:34.963Z,8.63
2023-01-29T20:04:03.116Z,8.52
2023-01-29T20:06:33.009Z,8.27
2023-01-29T20:09:02.057Z,8.73
2023-01-29T20:11:29.131Z,9.63
2023-01-29T20:13:55.849Z,9.48
2023-01-29T20:16:22.690Z,9.85
2023-01-29T20:18:49.434Z,10.63
2023-01-29T20:21:20.477Z,11.55
2023-01-29T20:23:50.191Z,13.05
2023-01-29T20:26:17.233Z,12.43
2023-01-29T20:28:46.642Z,14.38
2023-01-29T20:31:14.069Z,13.38
2023-01-29T20:33:40.678Z,11.52
2023-01-29T20:36:09.921Z,10.35
2023-01-29T20:38:36.684Z,10.82
2023-01-29T20:41:13.245Z,9.30
2023-01-29T20:43:40.389Z,8.95
2023-01-29T20:46:07.403Z,9.43
2023-01-29T20:48:34.135Z,10.48
2023-01-29T20:51:06.302Z,11.32
2023-01-29T20:53:32.937Z,11.27
2023-01-29T20:55:59.610Z,11.50
2023-01-29T20:58:26.529Z,12.32
2023-01-29T21:00:53.229Z,12.75
2023-01-29T21:03:19.889Z,13.23
2023-01-29T21:05:46.633Z,12.85
2023-01-29T21:08:13.272Z,13.25
2023-01-29T21:10:41.464Z,11.90
2023-01-29T21:13:09.205Z,12.55
2023-01-29T21:15:35.868Z,12.40
2023-01-29T21:18:04.400Z,11.85
2023-01-29T21:20:31.690Z,12.00
2023-01-29T21:22:58.385Z,11.27
2023-01-29T21:25:25.074Z,12.45
2023-01-29T21:27:51.715Z,12.13
2023-01-29T21:30:18.801Z,11.65
2023-01-29T21:32:46.081Z,12.30
2023-01-29T21:35:13.042Z,11.50
2023-01-29T21:37:39.666Z,12.15
2023-01-29T21:40:07.170Z,12.55
2023-01-29T21:42:52.447Z,11.65
2023-01-29T21:45:19.479Z,11.35
2023-01-29T21:47:46.408Z,11.38
2023-01-29T21:50:13.823Z,12.40
2023-01-29T21:52:40.561Z,11.65
2023-01-29T21:55:07.611Z,13.05
2023-01-29T21:57:34.306Z,12.13
2023-01-29T22:00:01.038Z,13.30
2023-01-29T22:02:30.793Z,12.05
2023-01-29T22:05:12.438Z,11.85
2023-01-29T22:07:44.720Z,11.85
2023-01-29T22:10:12.381Z,12.40
2023-01-29T22:12:39.804Z,11.98
2023-01-29T22:15:07.447Z,13.48
2023-01-29T22:17:35.148Z,13.43
2023-01-29T22:20:02.219Z,14.70
2023-01-29T22:22:28.944Z,14.25
2023-01-29T22:24:57.612Z,13.35
2023-01-29T22:27:24.595Z,13.43
2023-01-29T22:29:51.446Z,13.25
2023-01-29T22:32:18.335Z,13.82
2023-01-29T22:34:45.018Z,13.45
2023-01-29T22:37:11.600Z,11.60
2023-01-29T22:39:38.238Z,12.68
2023-01-29T22:42:04.992Z,11.70
2023-01-29T22:44:31.610Z,12.48
2023-01-29T22:46:58.355Z,12.93
2023-01-29T22:49:25.680Z,11.90
2023-01-29T22:52:09.876Z,12.63
2023-01-29T22:54:41.812Z,12.05
2023-01-29T22:57:11.369Z,11.95
2023-01-29T22:59:38.506Z,11.63
2023-01-29T23:02:05.946Z,11.95
2023-01-29T23:04:32.791Z,12.65
2023-01-29T23:06:59.438Z,11.60
2023-01-29T23:09:26.219Z,11.48
2023-01-29T23:11:52.864Z,11.73
2023-01-29T23:14:19.576Z,12.05
2023-01-29T23:16:46.241Z,11.88
2023-01-29T23:19:12.961Z,11.88
2023-01-29T23:21:39.789Z,11.63
2023-01-29T23:24:07.983Z,12.15
2023-01-29T23:26:53.478Z,10.70
2023-01-29T23:29:20.461Z,11.52
2023-01-29T23:31:47.242Z,11.55
2023-01-29T23:34:14.396Z,12.02
2023-01-29T23:36:41.331Z,11.13
2023-01-29T23:39:08.139Z,11.15
2023-01-29T23:41:35.085Z,12.63
2023-01-29T23:44:01.837Z,11.35
2023-01-29T23:46:28.584Z,12.32
2023-01-29T23:48:55.347Z,11.25
2023-01-29T23:51:22.249Z,11.57
2023-01-29T23:53:48.899Z,13.02
2023-01-29T23:56:15.913Z,10.95
2023-01-29T23:58:42.637Z,10.95
