createdAt,value
2018-02-21T00:00:28.051Z,65.46
2018-02-21T00:01:28.090Z,65.41
2018-02-21T00:02:28.076Z,65.4
2018-02-21T00:03:28.105Z,65.37
2018-02-21T00:04:28.135Z,65.26
2018-02-21T00:05:28.115Z,65.08
2018-02-21T00:06:28.089Z,65.13
2018-02-21T00:07:28.101Z,65.28
2018-02-21T00:08:28.090Z,65.57
2018-02-21T00:09:28.097Z,65.8
2018-02-21T00:10:28.118Z,65.79
2018-02-21T00:11:28.577Z,65.92
2018-02-21T00:12:28.123Z,66.06
2018-02-21T00:13:28.204Z,66.22
2018-02-21T00:14:28.121Z,65.94
2018-02-21T00:15:28.113Z,65.93
2018-02-21T00:16:28.137Z,66
2018-02-21T00:17:28.107Z,66.25
2018-02-21T00:18:28.118Z,66.41
2018-02-21T00:19:28.120Z,66.49
2018-02-21T00:20:28.132Z,66.3
2018-02-21T00:21:28.150Z,66.39
2018-02-21T00:22:28.132Z,66.58
2018-02-21T00:23:28.149Z,66.59
2018-02-21T00:24:28.153Z,66.79
2018-02-21T00:25:28.158Z,66.83
2018-02-21T00:26:28.160Z,66.85
2018-02-21T00:27:28.154Z,66.94
2018-02-21T00:28:28.186Z,67.2
2018-02-21T00:29:28.307Z,67.06
2018-02-21T00:30:28.153Z,67.17
2018-02-21T00:31:28.305Z,67.05
2018-02-21T00:32:28.311Z,67.05
2018-02-21T00:33:28.321Z,67.53
2018-02-21T00:34:28.165Z,67.8
2018-02-21T00:35:28.328Z,67.84
2018-02-21T00:36:28.179Z,67.69
2018-02-21T00:37:28.293Z,67.57
2018-02-21T00:38:28.167Z,67.75
2018-02-21T00:39:28.202Z,67.8
2018-02-21T00:40:28.344Z,67.96
2018-02-21T00:41:28.168Z,68.01
2018-02-21T00:42:28.361Z,67.86
2018-02-21T00:43:28.191Z,67.72
2018-02-21T00:44:28.404Z,67.7
2018-02-21T00:45:28.194Z,67.67
2018-02-21T00:46:28.202Z,67.82
2018-02-21T00:47:28.205Z,68.04
2018-02-21T00:48:28.192Z,68.28
2018-02-21T00:49:28.219Z,68.23
2018-02-21T00:50:28.206Z,68.17
2018-02-21T00:51:28.213Z,68.08
2018-02-21T00:52:28.242Z,68.25
2018-02-21T00:53:28.547Z,68.28
2018-02-21T00:54:28.247Z,68.65
2018-02-21T00:55:28.245Z,68.4
2018-02-21T00:56:28.248Z,68.8
2018-02-21T00:57:28.257Z,68.92
2018-02-21T00:58:28.262Z,69.11
2018-02-21T00:59:28.233Z,69.09
2018-02-21T01:00:28.263Z,69.33
2018-02-21T01:01:28.249Z,69.08
2018-02-21T01:02:28.255Z,69.18
2018-02-21T01:03:28.723Z,68.89
2018-02-21T01:04:28.273Z,69.02
2018-02-21T01:05:28.278Z,68.86
2018-02-21T01:06:28.252Z,69.05
2018-02-21T01:07:28.265Z,69.14
2018-02-21T01:08:28.320Z,69.01
2018-02-21T01:09:28.266Z,69
2018-02-21T01:10:28.332Z,68.65
2018-02-21T01:11:28.271Z,69.14
2018-02-21T01:12:28.276Z,69.37
2018-02-21T01:13:28.293Z,69.49
2018-02-21T01:14:28.283Z,69.57
2018-02-21T01:15:28.287Z,69.69
2018-02-21T01:16:28.328Z,69.94
2018-02-21T01:17:28.323Z,69.76
2018-02-21T01:18:28.298Z,69.73
2018-02-21T01:19:28.320Z,69.93
2018-02-21T01:20:28.618Z,70.66
2018-02-21T01:21:28.324Z,70.75
2018-02-21T01:22:28.320Z,70.83
2018-02-21T01:23:28.344Z,70.81
2018-02-21T01:24:28.336Z,70.75
2018-02-21T01:25:28.361Z,70.64
2018-02-21T01:26:28.352Z,70.35
2018-02-21T01:27:28.336Z,70.33
2018-02-21T01:28:28.344Z,70.2
2018-02-21T01:29:28.354Z,70.6
2018-02-21T01:30:28.374Z,70.18
2018-02-21T01:31:28.352Z,70.32
2018-02-21T01:32:28.510Z,70.21
2018-02-21T01:33:28.380Z,70.47
2018-02-21T01:34:28.353Z,70.17
2018-02-21T01:35:28.369Z,70.42
2018-02-21T01:36:28.373Z,70.26
2018-02-21T01:37:28.375Z,70.62
2018-02-21T01:38:28.742Z,70.45
2018-02-21T01:39:28.380Z,70.25
2018-02-21T01:40:28.542Z,70.28
2018-02-21T01:41:28.564Z,70.42
2018-02-21T01:42:28.426Z,70.57
2018-02-21T01:43:28.420Z,70.05
2018-02-21T01:44:28.440Z,70.05
2018-02-21T01:45:28.382Z,70.06
2018-02-21T01:46:28.566Z,69.83
2018-02-21T01:47:28.563Z,70.26
2018-02-21T01:48:28.484Z,70.55
2018-02-21T01:49:28.552Z,70.73
2018-02-21T01:50:28.411Z,70.31
2018-02-21T01:51:28.415Z,70.71
2018-02-21T01:52:28.667Z,70.83
2018-02-21T01:53:28.597Z,70.81
2018-02-21T01:54:28.428Z,70.65
2018-02-21T01:55:28.413Z,70.86
2018-02-21T01:56:28.422Z,71.12
2018-02-21T01:57:28.442Z,71.36
2018-02-21T01:58:28.430Z,71.23
2018-02-21T01:59:28.414Z,71.12
2018-02-21T02:00:28.433Z,71.07
2018-02-21T02:01:28.434Z,71.02
2018-02-21T02:02:28.423Z,71.12
2018-02-21T02:03:28.451Z,71.17
2018-02-21T02:04:28.442Z,71.15
2018-02-21T02:05:28.431Z,70.63
2018-02-21T02:06:28.450Z,71.25
2018-02-21T02:07:28.430Z,70.88
2018-02-21T02:08:28.509Z,71.39
2018-02-21T02:09:28.446Z,71.29
2018-02-21T02:10:28.467Z,71.56
2018-02-21T02:11:28.472Z,71.29
2018-02-21T02:12:28.473Z,71.12
2018-02-21T02:13:28.620Z,71.89
2018-02-21T02:14:28.479Z,71.83
2018-02-21T02:15:28.503Z,71.92
2018-02-21T02:16:28.486Z,72.06
2018-02-21T02:17:28.521Z,71.97
2018-02-21T02:18:28.493Z,71.58
2018-02-21T02:19:28.506Z,71.76
2018-02-21T02:20:28.522Z,71.81
2018-02-21T02:21:28.510Z,71.67
2018-02-21T02:22:28.511Z,72
2018-02-21T02:23:28.506Z,72.17
2018-02-21T02:24:28.525Z,73.22
2018-02-21T02:25:28.545Z,73.37
2018-02-21T02:26:28.510Z,73.67
2018-02-21T02:27:28.538Z,73.26
2018-02-21T02:28:28.521Z,72.97
2018-02-21T02:29:28.526Z,73.17
2018-02-21T02:30:28.556Z,73.23
2018-02-21T02:31:28.552Z,73.33
2018-02-21T02:32:28.543Z,73.31
2018-02-21T02:33:28.560Z,73.23
2018-02-21T02:34:28.571Z,73.26
2018-02-21T02:35:28.566Z,73.31
2018-02-21T02:36:28.591Z,73.55
2018-02-21T02:37:28.545Z,73.33
2018-02-21T02:38:28.554Z,74.29
2018-02-21T02:39:28.550Z,74.44
2018-02-21T02:40:28.564Z,74.51
2018-02-21T02:41:28.591Z,74.36
2018-02-21T02:42:28.618Z,74.83
2018-02-21T02:43:28.575Z,75.07
2018-02-21T02:44:28.586Z,74.67
2018-02-21T02:45:28.601Z,74.72
2018-02-21T02:46:28.595Z,75.09
2018-02-21T02:47:28.602Z,74.81
2018-02-21T02:48:28.603Z,74.81
2018-02-21T02:49:28.594Z,74.77
2018-02-21T02:50:28.604Z,74.76
2018-02-21T02:51:28.644Z,74.72
2018-02-21T02:52:28.761Z,74.73
2018-02-21T02:53:28.749Z,74.93
2018-02-21T02:54:28.749Z,75.07
2018-02-21T02:55:28.747Z,74.62
2018-02-21T02:56:28.778Z,74.73
2018-02-21T02:57:28.757Z,74.92
2018-02-21T02:58:28.786Z,74.86
2018-02-21T02:59:28.787Z,74.6
2018-02-21T03:00:28.783Z,74.54
2018-02-21T03:01:28.814Z,74.13
2018-02-21T03:02:28.790Z,74.33
2018-02-21T03:03:28.830Z,74.35
2018-02-21T03:04:28.805Z,74.5
2018-02-21T03:05:28.788Z,74.51
2018-02-21T03:06:28.832Z,74.47
2018-02-21T03:07:28.843Z,74.51
2018-02-21T03:08:28.793Z,74.51
2018-02-21T03:09:28.803Z,74.38
2018-02-21T03:10:28.655Z,74.59
2018-02-21T03:11:28.658Z,74.54
2018-02-21T03:12:28.683Z,74.46
2018-02-21T03:13:28.682Z,74.51
2018-02-21T03:14:28.702Z,74.55
2018-02-21T03:15:28.692Z,74.51
2018-02-21T03:16:28.668Z,74.44
2018-02-21T03:17:28.694Z,74.7
2018-02-21T03:18:28.688Z,74.8
2018-02-21T03:19:28.688Z,74.68
2018-02-21T03:20:28.688Z,74.91
2018-02-21T03:21:28.688Z,74.57
2018-02-21T03:22:28.722Z,74.56
2018-02-21T03:23:28.690Z,74.75
2018-02-21T03:24:28.714Z,74.68
2018-02-21T03:25:28.698Z,74.72
2018-02-21T03:26:28.706Z,74.87
2018-02-21T03:27:28.742Z,74.89
2018-02-21T03:28:28.720Z,74.68
2018-02-21T03:29:28.717Z,74.39
2018-02-21T03:30:28.763Z,74.75
2018-02-21T03:31:28.753Z,74.82
2018-02-21T03:32:28.761Z,74.87
2018-02-21T03:33:28.754Z,74.83
2018-02-21T03:34:28.749Z,74.65
2018-02-21T03:35:28.746Z,74.89
2018-02-21T03:36:28.912Z,74.75
2018-02-21T03:37:28.762Z,74.71
2018-02-21T03:38:28.756Z,74.46
2018-02-21T03:39:28.918Z,74.67
2018-02-21T03:40:28.754Z,74.54
2018-02-21T03:41:28.770Z,74.55
2018-02-21T03:42:28.788Z,74.75
2018-02-21T03:43:28.781Z,74.59
2018-02-21T03:44:28.784Z,74.43
2018-02-21T03:45:28.798Z,74.42
2018-02-21T03:46:28.781Z,74.72
2018-02-21T03:47:28.814Z,74.95
2018-02-21T03:48:28.791Z,74.96
2018-02-21T03:49:28.805Z,74.73
2018-02-21T03:50:28.835Z,74.55
2018-02-21T03:51:28.811Z,74.92
2018-02-21T03:52:28.807Z,75.31
2018-02-21T03:53:28.817Z,75.36
2018-02-21T03:54:28.821Z,75.3
2018-02-21T03:55:28.872Z,75.4
2018-02-21T03:56:28.817Z,75.48
2018-02-21T03:57:28.829Z,75.66
2018-02-21T03:58:28.822Z,75.7
2018-02-21T03:59:29.032Z,75.54
2018-02-21T04:00:28.831Z,75.2
2018-02-21T04:01:28.836Z,75.3
2018-02-21T04:02:28.853Z,75.13
2018-02-21T04:03:29.010Z,75.48
2018-02-21T04:04:29.016Z,75.31
2018-02-21T04:05:29.024Z,75.22
2018-02-21T04:06:29.026Z,75.34
2018-02-21T04:07:29.038Z,75.27
2018-02-21T04:08:29.038Z,75.36
2018-02-21T04:09:29.048Z,75.41
2018-02-21T04:10:29.034Z,75.46
2018-02-21T04:11:29.033Z,75.68
2018-02-21T04:12:29.042Z,75.7
2018-02-21T04:13:29.040Z,75.53
2018-02-21T04:14:29.043Z,75.31
2018-02-21T04:15:28.900Z,75.06
2018-02-21T04:16:29.042Z,75.38
2018-02-21T04:17:29.045Z,74.74
2018-02-21T04:18:28.885Z,74.66
2018-02-21T04:19:29.117Z,74.83
2018-02-21T04:20:30.967Z,75.35
2018-02-21T04:21:28.918Z,75.36
2018-02-21T04:22:28.932Z,75.01
2018-02-21T04:23:28.932Z,75.04
2018-02-21T04:24:28.976Z,75.37
2018-02-21T04:25:29.131Z,75.49
2018-02-21T04:26:29.092Z,75.48
2018-02-21T04:27:29.116Z,75.6
2018-02-21T04:28:29.088Z,75.76
2018-02-21T04:29:28.938Z,75.54
2018-02-21T04:30:29.118Z,75.73
2018-02-21T04:31:28.939Z,75.82
2018-02-21T04:32:29.110Z,75.59
2018-02-21T04:33:29.100Z,75.73
2018-02-21T04:34:29.108Z,75.21
2018-02-21T04:35:29.154Z,75.51
2018-02-21T04:36:29.133Z,75.62
2018-02-21T04:37:29.133Z,75.77
2018-02-21T04:38:28.966Z,76.02
2018-02-21T04:39:28.966Z,76.38
2018-02-21T04:40:28.980Z,76.46
2018-02-21T04:41:28.981Z,76.53
2018-02-21T04:42:28.965Z,76.35
2018-02-21T04:43:28.979Z,76.66
2018-02-21T04:44:28.972Z,76.87
2018-02-21T04:45:29.008Z,76.66
2018-02-21T04:46:29.043Z,76.74
2018-02-21T04:47:29.047Z,76.78
2018-02-21T04:48:29.001Z,76.76
2018-02-21T04:49:28.995Z,76.38
2018-02-21T04:50:29.014Z,76.69
2018-02-21T04:51:28.988Z,76.76
2018-02-21T04:52:28.991Z,77.18
2018-02-21T04:53:28.995Z,77.74
2018-02-21T04:54:29.020Z,78.07
2018-02-21T04:55:29.029Z,78.27
2018-02-21T04:56:29.023Z,78.46
2018-02-21T04:57:29.008Z,78.5
2018-02-21T04:58:29.016Z,78.49
2018-02-21T04:59:29.022Z,78.63
2018-02-21T05:00:29.193Z,78.52
2018-02-21T05:01:29.019Z,78.52
2018-02-21T05:02:29.029Z,78.57
2018-02-21T05:03:29.030Z,78.54
2018-02-21T05:04:29.038Z,78.77
2018-02-21T05:05:29.068Z,78.6
2018-02-21T05:06:29.052Z,78.01
2018-02-21T05:07:29.062Z,78.26
2018-02-21T05:08:29.066Z,78.18
2018-02-21T05:09:29.218Z,77.93
2018-02-21T05:10:29.090Z,78.12
2018-02-21T05:11:29.069Z,78.07
2018-02-21T05:12:29.096Z,77.89
2018-02-21T05:13:29.096Z,77.55
2018-02-21T05:14:29.124Z,77.49
2018-02-21T05:15:29.143Z,77.39
2018-02-21T05:16:29.268Z,77.81
2018-02-21T05:17:29.266Z,77.41
2018-02-21T05:18:29.107Z,77.54
2018-02-21T05:19:29.270Z,77.34
2018-02-21T05:20:29.285Z,77.52
2018-02-21T05:21:29.282Z,77.7
2018-02-21T05:22:29.136Z,77.42
2018-02-21T05:23:29.283Z,77.7
2018-02-21T05:24:29.281Z,77.56
2018-02-21T05:25:29.331Z,77.23
2018-02-21T05:26:29.290Z,76.91
2018-02-21T05:27:29.300Z,76.98
2018-02-21T05:28:29.303Z,76.65
2018-02-21T05:29:29.159Z,76.51
2018-02-21T05:30:29.373Z,77.15
2018-02-21T05:31:29.305Z,77.03
2018-02-21T05:32:29.334Z,76.79
2018-02-21T05:33:29.202Z,77.19
2018-02-21T05:34:29.171Z,76.7
2018-02-21T05:35:29.459Z,76.49
2018-02-21T05:36:29.187Z,77.24
2018-02-21T05:37:29.195Z,77.32
2018-02-21T05:38:29.182Z,77.16
2018-02-21T05:39:29.179Z,77.16
2018-02-21T05:40:29.207Z,76.9
2018-02-21T05:41:29.194Z,77.26
2018-02-21T05:42:29.201Z,76.73
2018-02-21T05:43:29.245Z,77.02
2018-02-21T05:44:29.216Z,76.41
2018-02-21T05:45:29.243Z,76.88
2018-02-21T05:46:29.228Z,77.22
2018-02-21T05:47:29.208Z,77.49
2018-02-21T05:48:29.218Z,77.3
2018-02-21T05:49:29.236Z,77.41
2018-02-21T05:50:29.242Z,77.51
2018-02-21T05:51:29.255Z,77.19
2018-02-21T05:52:29.222Z,77.51
2018-02-21T05:53:29.241Z,77.68
2018-02-21T05:54:29.224Z,77.62
2018-02-21T05:55:29.602Z,77.6
2018-02-21T05:56:29.302Z,77.55
2018-02-21T05:57:29.250Z,77.14
2018-02-21T05:58:29.269Z,77.4
2018-02-21T05:59:29.261Z,77.56
2018-02-21T06:00:29.291Z,77.15
2018-02-21T06:01:29.266Z,77.09
2018-02-21T06:02:29.428Z,77.62
2018-02-21T06:03:29.260Z,77.83
2018-02-21T06:04:29.265Z,78.02
2018-02-21T06:05:29.260Z,77.81
2018-02-21T06:06:29.279Z,77.92
2018-02-21T06:07:29.331Z,77.64
2018-02-21T06:08:29.274Z,78.19
2018-02-21T06:09:29.279Z,78.15
2018-02-21T06:10:29.458Z,77.95
2018-02-21T06:11:29.296Z,77.97
2018-02-21T06:12:29.466Z,78.1
2018-02-21T06:13:29.295Z,78.23
2018-02-21T06:14:29.363Z,77.84
2018-02-21T06:15:29.796Z,78
2018-02-21T06:16:29.295Z,78.25
2018-02-21T06:17:29.308Z,78.17
2018-02-21T06:18:29.562Z,78.15
2018-02-21T06:19:29.314Z,78.11
2018-02-21T06:20:29.322Z,78.36
2018-02-21T06:21:29.364Z,78.67
2018-02-21T06:22:29.319Z,78.23
2018-02-21T06:23:29.353Z,77.86
2018-02-21T06:24:29.337Z,78.54
2018-02-21T06:25:29.342Z,78.13
2018-02-21T06:26:29.332Z,78.31
2018-02-21T06:27:29.500Z,77.98
2018-02-21T06:28:29.501Z,78.15
2018-02-21T06:29:29.505Z,78.29
2018-02-21T06:30:29.516Z,78.25
2018-02-21T06:31:29.552Z,77.7
2018-02-21T06:32:29.514Z,78.1
2018-02-21T06:33:29.514Z,78.05
2018-02-21T06:34:29.538Z,78.2
2018-02-21T06:35:29.551Z,77.75
2018-02-21T06:36:29.586Z,77.88
2018-02-21T06:37:29.544Z,77.94
2018-02-21T06:38:29.773Z,77.98
2018-02-21T06:39:29.547Z,77.72
2018-02-21T06:40:29.617Z,77.91
2018-02-21T06:41:29.557Z,77.75
2018-02-21T06:42:29.558Z,78.19
2018-02-21T06:43:29.581Z,78.09
2018-02-21T06:44:29.565Z,78.32
2018-02-21T06:45:29.410Z,78.35
2018-02-21T06:46:29.421Z,78.39
2018-02-21T06:47:29.452Z,77.83
2018-02-21T06:48:29.414Z,78.29
2018-02-21T06:49:29.591Z,78.47
2018-02-21T06:50:29.575Z,78.27
2018-02-21T06:51:29.579Z,78.17
2018-02-21T06:52:29.606Z,78.21
2018-02-21T06:53:29.595Z,77.83
2018-02-21T06:54:29.619Z,77.46
2018-02-21T06:55:29.606Z,78.36
2018-02-21T06:56:29.628Z,78.09
2018-02-21T06:57:29.635Z,78.3
2018-02-21T06:58:29.610Z,78.5
2018-02-21T06:59:29.462Z,78.32
2018-02-21T07:00:29.609Z,78.63
2018-02-21T07:01:29.616Z,78.34
2018-02-21T07:02:29.495Z,78.59
2018-02-21T07:03:29.457Z,78.78
2018-02-21T07:04:29.508Z,78.83
2018-02-21T07:05:29.473Z,78.46
2018-02-21T07:06:29.481Z,78.79
2018-02-21T07:07:29.511Z,78.16
2018-02-21T07:08:29.504Z,78.6
2018-02-21T07:09:29.495Z,78.63
2018-02-21T07:10:29.497Z,79.65
2018-02-21T07:11:29.670Z,79.84
2018-02-21T07:12:29.530Z,78.69
2018-02-21T07:13:29.497Z,78.51
2018-02-21T07:14:29.505Z,78.73
2018-02-21T07:15:29.869Z,78.95
2018-02-21T07:16:29.524Z,79.06
2018-02-21T07:17:29.534Z,79.15
2018-02-21T07:18:29.656Z,79.27
2018-02-21T07:19:29.536Z,78.89
2018-02-21T07:20:29.544Z,78.71
2018-02-21T07:21:29.614Z,78.94
2018-02-21T07:22:29.544Z,79.08
2018-02-21T07:23:29.558Z,79.11
2018-02-21T07:24:29.544Z,78.8
2018-02-21T07:25:29.544Z,78.69
2018-02-21T07:26:29.539Z,78.83
2018-02-21T07:27:29.552Z,78.72
2018-02-21T07:28:29.610Z,78.85
2018-02-21T07:29:29.543Z,78.96
2018-02-21T07:30:29.570Z,78.92
2018-02-21T07:31:29.546Z,79.15
2018-02-21T07:32:29.561Z,79.45
2018-02-21T07:33:29.553Z,79.34
2018-02-21T07:34:29.561Z,79.52
2018-02-21T07:35:29.568Z,79.32
2018-02-21T07:36:29.552Z,78.93
2018-02-21T07:37:29.566Z,78.87
2018-02-21T07:38:29.728Z,78.93
2018-02-21T07:39:29.744Z,78.85
2018-02-21T07:40:29.726Z,78.75
2018-02-21T07:41:29.723Z,78.96
2018-02-21T07:42:29.719Z,78.39
2018-02-21T07:43:29.743Z,78.78
2018-02-21T07:44:29.774Z,79.44
2018-02-21T07:45:29.755Z,79.4
2018-02-21T07:46:29.734Z,79.53
2018-02-21T07:47:29.741Z,79.54
2018-02-21T07:48:29.755Z,79.48
2018-02-21T07:49:29.786Z,79.3
2018-02-21T07:50:29.748Z,79.47
2018-02-21T07:51:29.815Z,79.46
2018-02-21T07:52:29.762Z,79.45
2018-02-21T07:53:29.764Z,79.51
2018-02-21T07:54:29.759Z,79.49
2018-02-21T07:55:29.784Z,79.32
2018-02-21T07:56:30.652Z,79.22
2018-02-21T07:57:29.773Z,78.7
2018-02-21T07:58:29.753Z,79.1
2018-02-21T07:59:31.034Z,79.2
2018-02-21T08:00:29.649Z,78.76
2018-02-21T08:01:29.771Z,78.88
2018-02-21T08:02:29.770Z,78.75
2018-02-21T08:03:29.790Z,78.79
2018-02-21T08:04:29.783Z,78.73
2018-02-21T08:05:29.805Z,78.69
2018-02-21T08:06:29.873Z,78.52
2018-02-21T08:07:29.795Z,78.29
2018-02-21T08:08:29.801Z,77.97
2018-02-21T08:09:29.800Z,78.2
2018-02-21T08:10:29.775Z,78.46
2018-02-21T08:11:29.832Z,78.47
2018-02-21T08:12:29.829Z,78.65
2018-02-21T08:13:29.836Z,78.32
2018-02-21T08:14:29.677Z,77.94
2018-02-21T08:15:29.799Z,77.78
2018-02-21T08:16:29.671Z,77.71
2018-02-21T08:17:29.693Z,77.62
2018-02-21T08:18:29.686Z,77.37
2018-02-21T08:19:29.688Z,77.4
2018-02-21T08:20:29.990Z,77.12
2018-02-21T08:21:29.720Z,77.05
2018-02-21T08:22:29.694Z,77.08
2018-02-21T08:23:29.707Z,76.3
2018-02-21T08:24:29.741Z,75.54
2018-02-21T08:25:29.736Z,75.83
2018-02-21T08:26:29.742Z,75.98
2018-02-21T08:27:29.730Z,76.31
2018-02-21T08:28:29.889Z,76.21
2018-02-21T08:29:29.724Z,76.32
2018-02-21T08:30:29.765Z,76.23
2018-02-21T08:31:29.749Z,76.38
2018-02-21T08:32:29.747Z,76.59
2018-02-21T08:33:29.752Z,76.39
2018-02-21T08:34:29.758Z,76.23
2018-02-21T08:35:29.765Z,76.41
2018-02-21T08:36:29.809Z,76.13
2018-02-21T08:37:29.782Z,76.04
2018-02-21T08:38:29.771Z,75.63
2018-02-21T08:39:29.832Z,75.78
2018-02-21T08:40:29.785Z,75.65
2018-02-21T08:41:29.934Z,75.74
2018-02-21T08:42:29.805Z,75.16
2018-02-21T08:43:29.777Z,75.57
2018-02-21T08:44:29.965Z,75.49
2018-02-21T08:45:29.786Z,75.5
2018-02-21T08:46:29.795Z,74.83
2018-02-21T08:47:29.779Z,74.94
2018-02-21T08:48:29.795Z,74.75
2018-02-21T08:49:29.784Z,74.72
2018-02-21T08:50:29.946Z,74.35
2018-02-21T08:51:29.953Z,74.75
2018-02-21T08:52:29.967Z,74.78
2018-02-21T08:53:29.955Z,75.1
2018-02-21T08:54:29.954Z,74.77
2018-02-21T08:55:29.955Z,74.48
2018-02-21T08:56:29.954Z,74.23
2018-02-21T08:57:29.982Z,74.26
2018-02-21T08:58:29.960Z,74.28
2018-02-21T08:59:29.804Z,74.11
2018-02-21T09:00:29.967Z,73.98
2018-02-21T09:01:29.979Z,74.57
2018-02-21T09:02:29.982Z,74.14
2018-02-21T09:03:29.985Z,74.08
2018-02-21T09:04:29.994Z,73.73
2018-02-21T09:05:29.997Z,73.26
2018-02-21T09:06:30.138Z,73.53
2018-02-21T09:07:29.996Z,73.7
2018-02-21T09:08:30.010Z,73.33
2018-02-21T09:09:30.003Z,73.37
2018-02-21T09:10:30.130Z,73.23
2018-02-21T09:11:37.045Z,72.85
2018-02-21T09:12:30.019Z,73.19
2018-02-21T09:13:30.152Z,72.62
2018-02-21T09:14:30.042Z,72.42
2018-02-21T09:15:30.046Z,72.68
2018-02-21T09:16:30.248Z,73.33
2018-02-21T09:17:30.076Z,72.66
2018-02-21T09:18:30.076Z,72.42
2018-02-21T09:19:30.058Z,72.6
2018-02-21T09:20:29.916Z,72.99
2018-02-21T09:21:30.068Z,72.84
2018-02-21T09:22:29.907Z,72.65
2018-02-21T09:23:30.098Z,72.7
2018-02-21T09:24:30.081Z,72.88
2018-02-21T09:25:29.930Z,73
2018-02-21T09:26:29.911Z,72.65
2018-02-21T09:27:29.930Z,72.52
2018-02-21T09:28:29.946Z,72.55
2018-02-21T09:29:29.930Z,72.15
2018-02-21T09:30:29.941Z,72.54
2018-02-21T09:31:29.939Z,72.72
2018-02-21T09:32:29.951Z,72.83
2018-02-21T09:33:29.981Z,73.25
2018-02-21T09:34:29.951Z,73.45
2018-02-21T09:35:29.938Z,73.17
2018-02-21T09:36:29.943Z,73.27
2018-02-21T09:37:29.953Z,72.94
2018-02-21T09:38:30.012Z,73.3
2018-02-21T09:39:30.769Z,73
2018-02-21T09:40:30.015Z,72.18
2018-02-21T09:41:29.966Z,72.16
2018-02-21T09:42:29.968Z,71.49
2018-02-21T09:43:29.990Z,72.16
2018-02-21T09:44:29.969Z,71.92
2018-02-21T09:45:30.167Z,71.09
2018-02-21T09:46:29.987Z,71.09
2018-02-21T09:47:29.978Z,71.47
2018-02-21T09:48:30.167Z,71.06
2018-02-21T09:49:29.998Z,71.17
2018-02-21T09:50:29.986Z,71.2
2018-02-21T09:51:30.014Z,71.29
2018-02-21T09:52:29.992Z,71.69
2018-02-21T09:53:29.998Z,71.7
2018-02-21T09:54:30.034Z,71.44
2018-02-21T09:55:29.995Z,71.02
2018-02-21T09:56:30.036Z,69.81
2018-02-21T09:57:30.019Z,70.99
2018-02-21T09:58:30.035Z,71.68
2018-02-21T09:59:30.028Z,71.24
2018-02-21T10:00:30.003Z,69.61
2018-02-21T10:01:30.199Z,70.23
2018-02-21T10:02:30.177Z,68.8
2018-02-21T10:03:30.184Z,70.1
2018-02-21T10:04:30.179Z,70.17
2018-02-21T10:05:30.078Z,70.29
2018-02-21T10:06:30.252Z,69.76
2018-02-21T10:07:30.042Z,69.55
2018-02-21T10:08:30.065Z,69.67
2018-02-21T10:09:30.041Z,69.25
2018-02-21T10:10:30.051Z,69.22
2018-02-21T10:11:30.223Z,69.03
2018-02-21T10:12:30.223Z,69.02
2018-02-21T10:13:30.223Z,68.87
2018-02-21T10:14:30.089Z,68.85
2018-02-21T10:15:30.067Z,67.79
2018-02-21T10:16:30.091Z,67.61
2018-02-21T10:17:30.281Z,68.2
2018-02-21T10:18:30.247Z,67.87
2018-02-21T10:19:30.107Z,67.03
2018-02-21T10:20:30.090Z,67.15
2018-02-21T10:21:30.096Z,66.36
2018-02-21T10:22:30.114Z,66.67
2018-02-21T10:23:30.093Z,66.57
2018-02-21T10:24:30.116Z,66.91
2018-02-21T10:25:30.117Z,66.72
2018-02-21T10:26:30.115Z,66.74
2018-02-21T10:27:30.120Z,66.97
2018-02-21T10:28:30.113Z,66.21
2018-02-21T10:29:30.130Z,66.1
2018-02-21T10:30:30.155Z,65.54
2018-02-21T10:31:30.118Z,65.46
2018-02-21T10:32:30.283Z,65.46
2018-02-21T10:33:30.129Z,65.71
2018-02-21T10:34:30.140Z,65.94
2018-02-21T10:35:30.176Z,65.15
2018-02-21T10:36:30.160Z,64.93
2018-02-21T10:37:30.159Z,64.74
2018-02-21T10:38:30.303Z,64.85
2018-02-21T10:39:30.158Z,64.7
2018-02-21T10:40:30.187Z,65.02
2018-02-21T10:41:30.161Z,65.46
2018-02-21T10:42:30.167Z,64.94
2018-02-21T10:43:30.174Z,64.97
2018-02-21T10:44:30.178Z,64.38
2018-02-21T10:45:30.220Z,63.77
2018-02-21T10:46:30.188Z,63.77
2018-02-21T10:47:30.201Z,63.71
2018-02-21T10:48:30.217Z,64.2
2018-02-21T10:49:30.206Z,64.56
2018-02-21T10:50:30.221Z,63.4
2018-02-21T10:51:30.207Z,63.71
2018-02-21T10:52:30.207Z,64.51
2018-02-21T10:53:30.224Z,63.89
2018-02-21T10:54:30.223Z,63.25
2018-02-21T10:55:30.240Z,63.41
2018-02-21T10:56:30.230Z,62.9
2018-02-21T10:57:30.375Z,63.21
2018-02-21T10:58:30.400Z,63.05
2018-02-21T10:59:30.386Z,63.5
2018-02-21T11:00:30.263Z,63.65
2018-02-21T11:01:30.378Z,62.82
2018-02-21T11:02:30.233Z,63.29
2018-02-21T11:03:30.230Z,63.07
2018-02-21T11:04:30.228Z,62.05
2018-02-21T11:05:30.244Z,61.99
2018-02-21T11:06:30.254Z,61.54
2018-02-21T11:07:30.238Z,60.85
2018-02-21T11:08:30.258Z,61.49
2018-02-21T11:09:30.260Z,60.85
2018-02-21T11:10:30.564Z,61.31
2018-02-21T11:11:30.242Z,61.69
2018-02-21T11:12:30.247Z,61.76
2018-02-21T11:13:30.406Z,61.54
2018-02-21T11:14:30.419Z,61
2018-02-21T11:15:30.446Z,61.97
2018-02-21T11:16:30.411Z,61.93
2018-02-21T11:17:30.406Z,61.16
2018-02-21T11:18:30.422Z,60.87
2018-02-21T11:19:30.424Z,61
2018-02-21T11:20:30.467Z,60.44
2018-02-21T11:21:30.462Z,60.35
2018-02-21T11:22:30.270Z,61.01
2018-02-21T11:23:30.591Z,60.68
2018-02-21T11:24:30.436Z,60.5
2018-02-21T11:25:30.450Z,59.79
2018-02-21T11:26:30.460Z,60.05
2018-02-21T11:27:30.301Z,60.24
2018-02-21T11:28:30.292Z,60.72
2018-02-21T11:29:30.517Z,60.61
2018-02-21T11:30:30.315Z,60.39
2018-02-21T11:31:30.331Z,60.13
2018-02-21T11:32:30.468Z,59.82
2018-02-21T11:33:30.469Z,59.76
2018-02-21T11:34:30.478Z,59.45
2018-02-21T11:35:30.318Z,59.66
2018-02-21T11:36:30.358Z,59.78
2018-02-21T11:37:30.333Z,60.09
2018-02-21T11:38:30.346Z,60.44
2018-02-21T11:39:30.516Z,59.27
2018-02-21T11:40:30.513Z,59.71
2018-02-21T11:41:30.676Z,58.58
2018-02-21T11:42:30.349Z,58.74
2018-02-21T11:43:30.362Z,58.68
2018-02-21T11:44:30.534Z,59.44
2018-02-21T11:45:30.373Z,58.95
2018-02-21T11:46:30.384Z,58.29
2018-02-21T11:47:30.369Z,58.66
2018-02-21T11:48:30.367Z,59.29
2018-02-21T11:49:30.375Z,59.49
2018-02-21T11:50:30.529Z,59.02
2018-02-21T11:51:30.394Z,58.53
2018-02-21T11:52:30.385Z,58.4
2018-02-21T11:53:30.373Z,57.74
2018-02-21T11:54:30.430Z,57.99
2018-02-21T11:55:30.388Z,56.58
2018-02-21T11:56:30.409Z,57.41
2018-02-21T11:57:30.571Z,56.92
2018-02-21T11:58:30.385Z,56.42
2018-02-21T11:59:30.392Z,56.29
2018-02-21T12:00:30.557Z,55.7
2018-02-21T12:01:30.447Z,55.67
2018-02-21T12:02:30.561Z,55.95
2018-02-21T12:03:30.404Z,55.43
2018-02-21T12:04:30.409Z,55.88
2018-02-21T12:05:30.426Z,55.22
2018-02-21T12:06:30.441Z,56.05
2018-02-21T12:07:30.596Z,55.11
2018-02-21T12:08:30.440Z,55.25
2018-02-21T12:09:30.419Z,55.36
2018-02-21T12:10:30.597Z,55.85
2018-02-21T12:11:30.452Z,55.17
2018-02-21T12:12:30.435Z,55.96
2018-02-21T12:13:30.443Z,55.96
2018-02-21T12:14:30.448Z,55.92
2018-02-21T12:15:30.608Z,56.26
2018-02-21T12:16:30.479Z,56.66
2018-02-21T12:17:30.459Z,56.33
2018-02-21T12:18:30.481Z,56.58
2018-02-21T12:19:30.461Z,56.71
2018-02-21T12:20:30.613Z,56.02
2018-02-21T12:21:30.492Z,53.42
2018-02-21T12:22:30.472Z,53.68
2018-02-21T12:23:30.630Z,54.02
2018-02-21T12:24:30.483Z,55.19
2018-02-21T12:25:30.628Z,54.59
2018-02-21T12:26:30.664Z,55.17
2018-02-21T12:27:30.688Z,54.96
2018-02-21T12:28:30.648Z,54.91
2018-02-21T12:29:30.988Z,55.01
2018-02-21T12:30:30.667Z,54.68
2018-02-21T12:31:30.536Z,55.6
2018-02-21T12:32:30.708Z,54.93
2018-02-21T12:33:30.514Z,55.1
2018-02-21T12:34:30.537Z,54.88
2018-02-21T12:35:30.546Z,55.11
2018-02-21T12:36:30.681Z,55.07
2018-02-21T12:37:30.550Z,54.54
2018-02-21T12:38:30.531Z,53.76
2018-02-21T12:39:30.531Z,54.87
2018-02-21T12:40:30.529Z,53.95
2018-02-21T12:41:30.525Z,53.85
2018-02-21T12:42:30.560Z,53.95
2018-02-21T12:43:30.710Z,54.63
2018-02-21T12:44:30.533Z,53.63
2018-02-21T12:45:30.535Z,53.8
2018-02-21T12:46:30.535Z,54.07
2018-02-21T12:47:30.555Z,53.47
2018-02-21T12:48:30.543Z,54.11
2018-02-21T12:49:31.614Z,53.39
2018-02-21T12:50:30.565Z,53.04
2018-02-21T12:51:30.545Z,53.04
2018-02-21T12:52:30.572Z,53.16
2018-02-21T12:53:30.550Z,52.99
2018-02-21T12:54:30.558Z,53.21
2018-02-21T12:55:30.777Z,53.19