createdAt,value
2022-11-15T00:00:32.554Z,5.95
2022-11-15T00:01:32.540Z,5.85
2022-11-15T00:02:32.463Z,5.85
2022-11-15T00:03:32.545Z,5.80
2022-11-15T00:04:32.290Z,5.75
2022-11-15T00:05:32.218Z,5.75
2022-11-15T00:06:32.153Z,5.73
2022-11-15T00:07:54.458Z,5.74
2022-11-15T00:08:32.029Z,5.92
2022-11-15T00:09:32.010Z,6.11
2022-11-15T00:10:31.899Z,6.21
2022-11-15T00:11:31.812Z,6.24
2022-11-15T00:12:31.809Z,6.21
2022-11-15T00:13:31.983Z,6.27
2022-11-15T00:14:31.627Z,6.30
2022-11-15T00:15:31.542Z,6.27
2022-11-15T00:16:31.469Z,6.20
2022-11-15T00:17:31.410Z,6.21
2022-11-15T00:18:31.331Z,6.27
2022-11-15T00:19:31.278Z,6.33
2022-11-15T00:20:31.378Z,6.39
2022-11-15T00:21:31.136Z,6.24
2022-11-15T00:22:31.165Z,6.25
2022-11-15T00:23:31.357Z,6.20
2022-11-15T00:24:30.978Z,6.14
2022-11-15T00:25:30.893Z,6.10
2022-11-15T00:26:30.789Z,6.20
2022-11-15T00:27:30.718Z,6.08
2022-11-15T00:28:30.661Z,6.08
2022-11-15T00:29:30.595Z,6.05
2022-11-15T00:30:30.527Z,5.95
2022-11-15T00:31:30.446Z,6.08
2022-11-15T00:32:30.446Z,6.02
2022-11-15T00:33:30.813Z,5.93
2022-11-15T00:34:30.266Z,5.98
2022-11-15T00:35:30.191Z,6.02
2022-11-15T00:36:30.105Z,5.96
2022-11-15T00:37:30.061Z,5.92
2022-11-15T00:38:30.004Z,5.87
2022-11-15T00:39:29.937Z,5.75
2022-11-15T00:40:29.857Z,5.80
2022-11-15T00:41:29.857Z,5.74
2022-11-15T00:42:29.703Z,5.70
2022-11-15T00:43:29.941Z,5.67
2022-11-15T00:44:29.565Z,5.65
2022-11-15T00:45:29.510Z,5.62
2022-11-15T00:46:29.428Z,5.69
2022-11-15T00:47:29.360Z,5.56
2022-11-15T00:48:29.333Z,5.52
2022-11-15T00:49:29.382Z,5.51
2022-11-15T00:50:29.183Z,5.48
2022-11-15T00:51:29.156Z,5.42
2022-11-15T00:52:29.042Z,5.47
2022-11-15T00:53:29.315Z,5.40
2022-11-15T00:54:28.902Z,5.42
2022-11-15T00:55:28.896Z,5.45
2022-11-15T00:56:28.760Z,5.51
2022-11-15T00:57:28.678Z,5.37
2022-11-15T00:58:28.620Z,5.45
2022-11-15T00:59:28.616Z,5.27
2022-11-15T01:00:28.691Z,5.17
2022-11-15T01:01:28.452Z,5.29
2022-11-15T01:02:28.372Z,5.22
2022-11-15T01:03:28.557Z,5.27
2022-11-15T01:04:28.215Z,5.23
2022-11-15T01:05:28.176Z,5.20
2022-11-15T01:06:28.082Z,5.30
2022-11-15T01:07:28.077Z,5.20
2022-11-15T01:08:27.936Z,5.22
2022-11-15T01:09:27.870Z,5.20
2022-11-15T01:10:27.915Z,5.24
2022-11-15T01:11:27.721Z,5.23
2022-11-15T01:12:27.654Z,5.38
2022-11-15T01:13:27.641Z,5.30
2022-11-15T01:14:27.523Z,5.37
2022-11-15T01:15:27.483Z,5.32
2022-11-15T01:16:27.385Z,5.22
2022-11-15T01:17:27.339Z,5.22
2022-11-15T01:18:27.254Z,5.14
2022-11-15T01:19:27.187Z,5.12
2022-11-15T01:20:27.127Z,5.17
2022-11-15T01:21:27.073Z,5.11
2022-11-15T01:22:26.992Z,5.12
2022-11-15T01:23:26.904Z,5.19
2022-11-15T01:24:26.874Z,5.26
2022-11-15T01:25:26.770Z,5.24
2022-11-15T01:26:26.726Z,5.38
2022-11-15T01:27:26.648Z,5.58
2022-11-15T01:28:26.624Z,5.69
2022-11-15T01:29:26.502Z,5.59
2022-11-15T01:30:26.427Z,5.66
2022-11-15T01:31:26.357Z,5.70
2022-11-15T01:32:26.306Z,5.70
2022-11-15T01:33:26.232Z,5.73
2022-11-15T01:34:26.169Z,5.70
2022-11-15T01:35:26.086Z,5.88
2022-11-15T01:36:26.031Z,5.78
2022-11-15T01:37:25.951Z,5.73
2022-11-15T01:38:25.892Z,5.66
2022-11-15T01:39:25.826Z,5.69
2022-11-15T01:40:25.742Z,5.78
2022-11-15T01:41:25.688Z,5.78
2022-11-15T01:42:25.623Z,5.70
2022-11-15T01:43:25.549Z,5.77
2022-11-15T01:44:25.489Z,5.88
2022-11-15T01:45:25.413Z,5.90
2022-11-15T01:46:25.333Z,5.85
2022-11-15T01:47:25.269Z,5.78
2022-11-15T01:48:25.234Z,5.77
2022-11-15T01:49:25.138Z,5.63
2022-11-15T01:50:25.071Z,5.65
2022-11-15T01:51:25.000Z,5.58
2022-11-15T01:52:24.936Z,5.45
2022-11-15T01:53:24.880Z,5.45
2022-11-15T01:54:24.789Z,5.41
2022-11-15T01:55:24.720Z,5.44
2022-11-15T01:56:24.670Z,5.47
2022-11-15T01:57:24.590Z,5.44
2022-11-15T01:58:24.546Z,5.42
2022-11-15T01:59:24.453Z,5.40
2022-11-15T02:00:24.375Z,5.48
2022-11-15T02:01:24.337Z,5.47
2022-11-15T02:02:24.253Z,5.41
2022-11-15T02:03:24.200Z,5.26
2022-11-15T02:04:24.117Z,5.24
2022-11-15T02:05:24.050Z,5.24
2022-11-15T02:06:23.976Z,5.24
2022-11-15T02:07:23.948Z,5.20
2022-11-15T02:08:23.847Z,5.11
2022-11-15T02:09:23.786Z,5.14
2022-11-15T02:10:23.707Z,5.05
2022-11-15T02:11:23.633Z,5.19
2022-11-15T02:12:23.565Z,5.12
2022-11-15T02:13:23.492Z,5.17
2022-11-15T02:14:23.428Z,5.15
2022-11-15T02:15:23.355Z,5.19
2022-11-15T02:16:23.291Z,5.19
2022-11-15T02:17:23.248Z,5.08
2022-11-15T02:18:23.175Z,5.04
2022-11-15T02:19:23.090Z,5.06
2022-11-15T02:20:23.022Z,5.01
2022-11-15T02:21:22.994Z,5.12
2022-11-15T02:22:22.901Z,5.08
2022-11-15T02:23:22.807Z,5.05
2022-11-15T02:24:22.743Z,4.90
2022-11-15T02:25:22.670Z,4.87
2022-11-15T02:26:22.628Z,4.84
2022-11-15T02:27:22.538Z,4.84
2022-11-15T02:28:22.528Z,4.94
2022-11-15T02:29:22.406Z,4.88
2022-11-15T02:30:22.343Z,4.94
2022-11-15T02:31:22.288Z,4.90
2022-11-15T02:32:22.228Z,4.88
2022-11-15T02:33:22.125Z,4.79
2022-11-15T02:34:22.054Z,4.75
2022-11-15T02:35:21.988Z,4.86
2022-11-15T02:36:21.915Z,4.87
2022-11-15T02:37:21.871Z,4.74
2022-11-15T02:38:21.788Z,4.74
2022-11-15T02:39:21.724Z,4.72
2022-11-15T02:40:21.655Z,4.72
2022-11-15T02:41:21.571Z,4.62
2022-11-15T02:42:21.512Z,4.68
2022-11-15T02:43:21.639Z,4.65
2022-11-15T02:44:21.385Z,4.61
2022-11-15T02:45:21.334Z,4.62
2022-11-15T02:46:21.291Z,4.65
2022-11-15T02:47:21.167Z,4.56
2022-11-15T02:48:21.115Z,4.64
2022-11-15T02:49:21.028Z,4.65
2022-11-15T02:50:21.010Z,4.62
2022-11-15T02:51:20.918Z,4.57
2022-11-15T02:52:20.850Z,4.64
2022-11-15T02:53:20.777Z,4.64
2022-11-15T02:54:20.692Z,4.67
2022-11-15T02:55:20.652Z,4.69
2022-11-15T02:56:20.577Z,4.69
2022-11-15T02:57:20.479Z,4.79
2022-11-15T02:58:20.432Z,4.88
2022-11-15T02:59:20.354Z,4.86
2022-11-15T03:00:20.276Z,4.79
2022-11-15T03:01:20.240Z,4.72
2022-11-15T03:02:20.200Z,4.77
2022-11-15T03:03:20.125Z,4.71
2022-11-15T03:04:20.039Z,4.72
2022-11-15T03:05:19.932Z,4.64
2022-11-15T03:06:19.865Z,4.59
2022-11-15T03:07:19.831Z,4.67
2022-11-15T03:08:19.735Z,4.56
2022-11-15T03:09:19.670Z,4.64
2022-11-15T03:10:19.622Z,4.56
2022-11-15T03:11:19.552Z,4.51
2022-11-15T03:12:19.476Z,4.56
2022-11-15T03:13:19.401Z,4.50
2022-11-15T03:14:19.339Z,4.47
2022-11-15T03:15:19.253Z,4.43
2022-11-15T03:16:19.177Z,4.47
2022-11-15T03:17:19.210Z,4.39
2022-11-15T03:18:19.060Z,4.65
2022-11-15T03:19:18.991Z,4.69
2022-11-15T03:20:18.930Z,4.72
2022-11-15T03:21:18.843Z,4.71
2022-11-15T03:22:18.770Z,4.69
2022-11-15T03:23:18.695Z,4.67
2022-11-15T03:24:23.283Z,4.83
2022-11-15T03:25:18.639Z,5.09
2022-11-15T03:26:18.531Z,5.06
2022-11-15T03:27:18.446Z,5.08
2022-11-15T03:28:18.353Z,5.02
2022-11-15T03:29:18.296Z,5.02
2022-11-15T03:30:18.239Z,4.97
2022-11-15T03:31:18.167Z,4.88
2022-11-15T03:32:18.076Z,4.84
2022-11-15T03:33:18.011Z,4.77
2022-11-15T03:34:17.964Z,4.83
2022-11-15T03:35:17.886Z,4.69
2022-11-15T03:36:17.824Z,4.69
2022-11-15T03:37:17.757Z,4.79
2022-11-15T03:38:17.820Z,4.84
2022-11-15T03:39:20.651Z,4.87
2022-11-15T03:40:17.529Z,4.91
2022-11-15T03:41:17.479Z,4.90
2022-11-15T03:42:17.406Z,4.86
2022-11-15T03:43:17.332Z,4.88
2022-11-15T03:44:17.272Z,5.05
2022-11-15T03:45:17.203Z,5.06
2022-11-15T03:46:17.148Z,5.02
2022-11-15T03:47:17.062Z,5.08
2022-11-15T03:48:17.045Z,5.11
2022-11-15T03:49:16.965Z,5.26
2022-11-15T03:50:16.886Z,5.32
2022-11-15T03:51:16.779Z,5.42
2022-11-15T03:52:16.758Z,5.30
2022-11-15T03:53:16.662Z,5.32
2022-11-15T03:54:16.571Z,5.32
2022-11-15T03:55:16.511Z,5.38
2022-11-15T03:56:16.509Z,5.27
2022-11-15T03:57:16.392Z,5.33
2022-11-15T03:58:16.323Z,5.26
2022-11-15T03:59:16.302Z,5.35
2022-11-15T04:00:16.188Z,5.23
2022-11-15T04:01:16.188Z,5.19
2022-11-15T04:02:16.055Z,5.14
2022-11-15T04:03:15.968Z,5.11
2022-11-15T04:04:15.899Z,5.06
2022-11-15T04:05:15.823Z,5.04
2022-11-15T04:06:15.758Z,5.17
2022-11-15T04:07:15.793Z,5.12
2022-11-15T04:08:15.629Z,5.15
2022-11-15T04:09:15.567Z,5.02
2022-11-15T04:10:15.469Z,5.02
2022-11-15T04:11:15.403Z,4.94
2022-11-15T04:12:15.388Z,4.84
2022-11-15T04:13:15.265Z,4.90
2022-11-15T04:14:15.199Z,4.93
2022-11-15T04:15:15.174Z,4.94
2022-11-15T04:16:15.072Z,4.88
2022-11-15T04:17:15.008Z,4.88
2022-11-15T04:18:14.932Z,4.91
2022-11-15T04:19:14.878Z,4.88
2022-11-15T04:20:14.832Z,4.75
2022-11-15T04:21:14.752Z,4.74
2022-11-15T04:22:14.659Z,4.79
2022-11-15T04:23:14.580Z,4.96
2022-11-15T04:24:14.536Z,4.93
2022-11-15T04:25:14.449Z,4.87
2022-11-15T04:26:14.383Z,4.74
2022-11-15T04:27:14.366Z,4.79
2022-11-15T04:28:14.233Z,4.64
2022-11-15T04:29:14.173Z,4.65
2022-11-15T04:30:14.118Z,4.69
2022-11-15T04:31:14.065Z,4.77
2022-11-15T04:32:13.998Z,4.72
2022-11-15T04:33:13.891Z,4.67
2022-11-15T04:34:13.826Z,4.64
2022-11-15T04:35:13.808Z,4.57
2022-11-15T04:36:13.683Z,4.61
2022-11-15T04:37:13.621Z,4.65
2022-11-15T04:38:13.557Z,4.50
2022-11-15T04:39:13.519Z,4.50
2022-11-15T04:40:13.440Z,4.53
2022-11-15T04:41:13.376Z,4.49
2022-11-15T04:42:13.301Z,4.59
2022-11-15T04:43:13.249Z,4.53
2022-11-15T04:44:13.159Z,4.54
2022-11-15T04:45:13.073Z,4.42
2022-11-15T04:46:13.000Z,4.34
2022-11-15T04:47:12.929Z,4.32
2022-11-15T04:48:12.875Z,4.34
2022-11-15T04:49:12.816Z,4.29
2022-11-15T04:50:12.743Z,4.24
2022-11-15T04:51:12.681Z,4.24
2022-11-15T04:52:12.594Z,4.17
2022-11-15T04:53:12.538Z,4.25
2022-11-15T04:54:12.463Z,4.21
2022-11-15T04:55:12.387Z,4.25
2022-11-15T04:56:12.323Z,4.26
2022-11-15T04:57:12.249Z,4.28
2022-11-15T04:58:12.193Z,4.24
2022-11-15T04:59:12.122Z,4.31
2022-11-15T05:00:12.039Z,4.26
2022-11-15T05:01:11.982Z,4.35
2022-11-15T05:02:11.903Z,4.31
2022-11-15T05:03:11.843Z,4.32
2022-11-15T05:04:11.830Z,4.28
2022-11-15T05:05:11.724Z,4.32
2022-11-15T05:06:11.639Z,4.35
2022-11-15T05:07:11.641Z,4.46
2022-11-15T05:08:11.574Z,4.34
2022-11-15T05:09:11.420Z,4.36
2022-11-15T05:10:11.362Z,4.31
2022-11-15T05:11:11.294Z,4.31
2022-11-15T05:12:11.229Z,4.32
2022-11-15T05:13:11.191Z,4.29
2022-11-15T05:14:11.073Z,4.32
2022-11-15T05:15:11.010Z,4.21
2022-11-15T05:16:10.943Z,4.35
2022-11-15T05:17:10.891Z,4.36
2022-11-15T05:18:10.800Z,4.26
2022-11-15T05:19:10.809Z,4.25
2022-11-15T05:20:10.706Z,4.29
2022-11-15T05:21:10.608Z,4.25
2022-11-15T05:22:10.560Z,4.21
2022-11-15T05:23:10.467Z,4.21
2022-11-15T05:24:10.404Z,4.14
2022-11-15T05:25:10.343Z,4.08
2022-11-15T05:26:10.289Z,4.13
2022-11-15T05:27:10.185Z,4.10
2022-11-15T05:28:10.147Z,4.11
2022-11-15T05:29:10.105Z,4.11
2022-11-15T05:30:10.005Z,4.07
2022-11-15T05:31:09.924Z,4.04
2022-11-15T05:32:09.853Z,3.99
2022-11-15T05:33:09.773Z,4.06
2022-11-15T05:34:09.710Z,4.04
2022-11-15T05:35:09.644Z,4.08
2022-11-15T05:36:09.601Z,3.93
2022-11-15T05:37:09.529Z,3.95
2022-11-15T05:38:09.424Z,3.99
2022-11-15T05:39:09.570Z,3.95
2022-11-15T05:40:09.284Z,3.96
2022-11-15T05:41:09.284Z,4.04
2022-11-15T05:42:09.173Z,4.07
2022-11-15T05:43:09.096Z,4.07
2022-11-15T05:44:09.033Z,4.11
2022-11-15T05:45:08.961Z,4.08
2022-11-15T05:46:08.874Z,4.16
2022-11-15T05:47:08.818Z,4.10
2022-11-15T05:48:08.767Z,4.13
2022-11-15T05:49:08.694Z,4.04
2022-11-15T05:50:08.605Z,4.11
2022-11-15T05:51:08.534Z,4.08
2022-11-15T05:52:08.487Z,4.17
2022-11-15T05:53:08.415Z,4.10
2022-11-15T05:54:08.378Z,4.10
2022-11-15T05:55:08.290Z,4.08
2022-11-15T05:56:08.212Z,4.14
2022-11-15T05:57:08.136Z,4.11
2022-11-15T05:58:08.058Z,4.20
2022-11-15T05:59:08.003Z,4.13
2022-11-15T06:00:07.910Z,4.14
2022-11-15T06:01:07.861Z,4.24
2022-11-15T06:02:07.866Z,4.24
2022-11-15T06:03:07.729Z,4.17
2022-11-15T06:04:07.647Z,4.29
2022-11-15T06:05:07.578Z,4.31
2022-11-15T06:06:11.071Z,4.29
2022-11-15T06:07:07.533Z,4.34
2022-11-15T06:08:07.358Z,4.17
2022-11-15T06:09:07.294Z,4.17
2022-11-15T06:10:07.235Z,4.14
2022-11-15T06:11:07.169Z,4.07
2022-11-15T06:12:07.120Z,4.08
2022-11-15T06:13:07.040Z,4.08
2022-11-15T06:14:06.949Z,4.11
2022-11-15T06:15:06.904Z,4.11
2022-11-15T06:16:06.812Z,4.18
2022-11-15T06:17:11.202Z,4.29
2022-11-15T06:18:06.676Z,4.20
2022-11-15T06:19:06.631Z,4.25
2022-11-15T06:20:06.557Z,4.25
2022-11-15T06:21:06.500Z,4.21
2022-11-15T06:22:06.412Z,4.21
2022-11-15T06:23:06.369Z,4.25
2022-11-15T06:24:06.316Z,4.25
2022-11-15T06:25:06.213Z,4.26
2022-11-15T06:26:06.152Z,4.18
2022-11-15T06:27:06.060Z,4.18
2022-11-15T06:28:06.010Z,4.24
2022-11-15T06:29:05.919Z,4.20
2022-11-15T06:30:05.842Z,4.11
2022-11-15T06:31:05.804Z,4.18
2022-11-15T06:32:05.711Z,4.14
2022-11-15T06:33:05.695Z,4.16
2022-11-15T06:34:05.600Z,4.24
2022-11-15T06:35:05.506Z,4.16
2022-11-15T06:36:05.520Z,4.17
2022-11-15T06:37:05.462Z,4.26
2022-11-15T06:38:05.319Z,4.25
2022-11-15T06:39:05.261Z,4.29
2022-11-15T06:40:05.289Z,4.21
2022-11-15T06:41:05.091Z,4.17
2022-11-15T06:42:05.033Z,4.20
2022-11-15T06:43:04.962Z,4.24
2022-11-15T06:44:04.895Z,4.20
2022-11-15T06:45:04.826Z,4.24
2022-11-15T06:46:04.765Z,4.21
2022-11-15T06:47:04.691Z,4.28
2022-11-15T06:48:04.610Z,4.25
2022-11-15T06:49:09.417Z,4.29
2022-11-15T06:50:04.535Z,4.17
2022-11-15T06:51:04.414Z,4.25
2022-11-15T06:52:04.338Z,4.34
2022-11-15T06:53:04.270Z,4.29
2022-11-15T06:54:04.217Z,4.36
2022-11-15T06:55:04.138Z,4.44
2022-11-15T06:56:04.139Z,4.46
2022-11-15T06:57:04.012Z,4.46
2022-11-15T06:58:03.986Z,4.35
2022-11-15T06:59:03.869Z,4.43
2022-11-15T07:00:03.810Z,4.39
2022-11-15T07:01:03.809Z,4.51
2022-11-15T07:02:03.675Z,4.54
2022-11-15T07:03:03.596Z,4.51
2022-11-15T07:04:03.516Z,4.54
2022-11-15T07:05:03.465Z,4.53
2022-11-15T07:06:07.320Z,4.57
2022-11-15T07:07:03.381Z,4.57
2022-11-15T07:08:03.235Z,4.51
2022-11-15T07:09:03.176Z,4.61
2022-11-15T07:10:03.161Z,4.61
2022-11-15T07:11:03.059Z,4.69
2022-11-15T07:12:07.537Z,4.67
2022-11-15T07:13:02.899Z,4.62
2022-11-15T07:14:02.835Z,4.69
2022-11-15T07:15:02.761Z,4.77
2022-11-15T07:16:02.714Z,4.69
2022-11-15T07:17:02.655Z,4.77
2022-11-15T07:18:02.549Z,4.75
2022-11-15T07:19:02.476Z,4.83
2022-11-15T07:20:02.418Z,4.75
2022-11-15T07:21:02.371Z,4.83
2022-11-15T07:22:02.275Z,4.88
2022-11-15T07:23:02.219Z,4.97
2022-11-15T07:24:02.158Z,4.96
2022-11-15T07:25:02.099Z,5.04
2022-11-15T07:26:02.007Z,5.11
2022-11-15T07:27:01.934Z,5.02
2022-11-15T07:28:01.874Z,5.11
2022-11-15T07:29:01.811Z,5.09
2022-11-15T07:30:01.733Z,5.02
2022-11-15T07:31:01.669Z,5.12
2022-11-15T07:32:01.600Z,5.14
2022-11-15T07:33:01.621Z,5.24
2022-11-15T07:34:01.451Z,5.20
2022-11-15T07:35:01.393Z,5.30
2022-11-15T07:36:01.326Z,5.33
2022-11-15T07:37:01.267Z,5.40
2022-11-15T07:38:01.198Z,5.48
2022-11-15T07:39:01.161Z,5.62
2022-11-15T07:40:01.055Z,5.73
2022-11-15T07:41:00.981Z,5.77
2022-11-15T07:42:00.913Z,5.80
2022-11-15T07:43:00.866Z,5.98
2022-11-15T07:44:00.803Z,5.98
2022-11-15T07:45:00.739Z,6.16
2022-11-15T07:46:00.646Z,6.21
2022-11-15T07:47:00.580Z,6.43
2022-11-15T07:48:00.569Z,6.48
2022-11-15T07:49:00.453Z,6.76
2022-11-15T07:50:00.406Z,7.14
2022-11-15T07:51:00.317Z,7.27
2022-11-15T07:52:00.271Z,7.44
2022-11-15T07:53:00.188Z,7.55
2022-11-15T07:54:00.145Z,7.77
2022-11-15T07:55:00.092Z,7.95
2022-11-15T07:55:59.990Z,8.18
2022-11-15T07:57:05.482Z,8.07
2022-11-15T07:57:59.903Z,8.42
2022-11-15T07:58:59.850Z,8.71
2022-11-15T07:59:59.771Z,8.86
2022-11-15T08:00:59.835Z,9.03
2022-11-15T08:01:59.745Z,9.19
2022-11-15T08:02:59.604Z,9.40
2022-11-15T08:03:59.488Z,9.48
2022-11-15T08:04:59.407Z,9.49
2022-11-15T08:05:59.347Z,9.42
2022-11-15T08:06:59.314Z,9.44
2022-11-15T08:07:59.214Z,9.30
2022-11-15T08:08:59.165Z,9.48
2022-11-15T08:09:59.137Z,9.74
2022-11-15T08:10:59.041Z,9.98
2022-11-15T08:11:58.982Z,9.98
2022-11-15T08:12:59.024Z,10.34
2022-11-15T08:13:58.843Z,10.47
2022-11-15T08:14:58.790Z,10.49
2022-11-15T08:15:58.832Z,10.43
2022-11-15T08:16:58.659Z,10.46
2022-11-15T08:17:58.613Z,10.54
2022-11-15T08:18:58.536Z,10.68
2022-11-15T08:19:58.473Z,10.93
2022-11-15T08:20:58.451Z,11.20
2022-11-15T08:21:58.374Z,11.13
2022-11-15T08:22:58.295Z,11.35
2022-11-15T08:23:58.231Z,11.60
2022-11-15T08:24:58.205Z,11.88
2022-11-15T08:25:58.120Z,11.70
2022-11-15T08:26:58.083Z,11.59
2022-11-15T08:27:58.049Z,11.42
2022-11-15T08:28:57.928Z,11.66
2022-11-15T08:29:59.536Z,11.96
2022-11-15T08:30:57.801Z,12.25
2022-11-15T08:31:57.867Z,12.26
2022-11-15T08:32:57.739Z,12.46
2022-11-15T08:33:57.635Z,12.52
2022-11-15T08:34:57.607Z,12.62
2022-11-15T08:35:57.517Z,12.61
2022-11-15T08:36:57.475Z,12.56
2022-11-15T08:37:57.389Z,12.36
2022-11-15T08:38:57.325Z,12.41
2022-11-15T08:39:57.333Z,12.25
2022-11-15T08:40:57.239Z,12.19
2022-11-15T08:41:57.150Z,12.26
2022-11-15T08:42:57.120Z,12.26
2022-11-15T08:43:57.024Z,12.44
2022-11-15T08:44:56.975Z,12.52
2022-11-15T08:45:56.946Z,12.59
2022-11-15T08:46:56.858Z,13.13
2022-11-15T08:47:57.414Z,13.12
2022-11-15T08:48:56.733Z,13.13
2022-11-15T08:49:56.671Z,13.21
2022-11-15T08:50:56.609Z,13.48
2022-11-15T08:51:56.568Z,13.66
2022-11-15T08:52:56.500Z,13.50
2022-11-15T08:53:56.447Z,13.51
2022-11-15T08:54:56.387Z,13.32
2022-11-15T08:55:56.319Z,13.32
2022-11-15T08:56:56.371Z,13.51
2022-11-15T08:57:56.243Z,13.59
2022-11-15T08:58:56.137Z,13.51
2022-11-15T08:59:56.090Z,13.54
2022-11-15T09:00:56.029Z,13.47
2022-11-15T09:01:56.029Z,13.41
2022-11-15T09:02:55.942Z,13.28
2022-11-15T09:03:55.856Z,13.31
2022-11-15T09:04:55.821Z,13.32
2022-11-15T09:05:55.752Z,13.24
2022-11-15T09:06:55.721Z,13.66
2022-11-15T09:07:55.623Z,13.75
2022-11-15T09:08:55.896Z,13.83
2022-11-15T09:09:55.552Z,14.16
2022-11-15T09:10:55.444Z,14.31
2022-11-15T09:12:01.022Z,14.34
2022-11-15T09:12:55.349Z,14.26
2022-11-15T09:13:55.280Z,14.36
2022-11-15T09:14:55.212Z,14.23
2022-11-15T09:15:55.149Z,14.24
2022-11-15T09:16:55.119Z,14.48
2022-11-15T09:17:55.056Z,14.49
2022-11-15T09:18:55.047Z,14.52
2022-11-15T09:19:54.934Z,14.54
2022-11-15T09:20:54.858Z,14.86
2022-11-15T09:21:54.828Z,14.97
2022-11-15T09:22:54.817Z,15.05
2022-11-15T09:23:54.760Z,15.07
2022-11-15T09:24:54.634Z,14.66
2022-11-15T09:25:54.638Z,14.52
2022-11-15T09:26:54.532Z,14.38
2022-11-15T09:27:54.467Z,14.23
2022-11-15T09:28:54.400Z,14.08
2022-11-15T09:29:54.364Z,14.19
2022-11-15T09:30:54.300Z,14.42
2022-11-15T09:31:54.233Z,14.42
2022-11-15T09:32:54.171Z,14.29
2022-11-15T09:33:54.112Z,14.38
2022-11-15T09:34:54.051Z,14.49
2022-11-15T09:35:54.000Z,14.69
2022-11-15T09:36:53.951Z,14.75
2022-11-15T09:37:56.436Z,14.80
2022-11-15T09:38:53.825Z,14.85
2022-11-15T09:39:53.769Z,14.93
2022-11-15T09:40:53.716Z,14.94
2022-11-15T09:41:53.662Z,15.03
2022-11-15T09:42:53.584Z,15.13
2022-11-15T09:43:53.527Z,15.35
2022-11-15T09:44:53.483Z,15.37
2022-11-15T09:45:53.432Z,15.38
2022-11-15T09:46:53.356Z,15.30
2022-11-15T09:47:53.371Z,15.55
2022-11-15T09:48:53.248Z,15.35
2022-11-15T09:49:56.712Z,15.43
2022-11-15T09:50:53.140Z,15.18
2022-11-15T09:51:53.398Z,15.25
2022-11-15T09:52:53.009Z,15.52
2022-11-15T09:54:54.711Z,15.40
2022-11-15T09:55:52.849Z,15.49
2022-11-15T09:56:52.815Z,15.41
2022-11-15T09:57:52.741Z,15.41
2022-11-15T09:58:52.717Z,15.34
2022-11-15T09:59:52.610Z,15.20
2022-11-15T10:00:52.774Z,15.35
2022-11-15T10:01:52.588Z,15.40
2022-11-15T10:02:52.466Z,15.51
2022-11-15T10:03:52.447Z,15.44
2022-11-15T10:04:52.315Z,15.56
2022-11-15T10:05:52.330Z,15.73
2022-11-15T10:06:52.267Z,15.77
2022-11-15T10:07:52.204Z,15.89
2022-11-15T10:08:52.098Z,15.92
2022-11-15T10:09:52.030Z,16.07
2022-11-15T10:11:05.001Z,16.06
2022-11-15T10:11:51.916Z,15.93
2022-11-15T10:12:51.864Z,16.27
2022-11-15T10:13:51.835Z,16.25
2022-11-15T10:14:54.519Z,16.18
2022-11-15T10:15:51.698Z,16.16
2022-11-15T10:16:51.635Z,16.01
2022-11-15T10:17:51.574Z,16.18
2022-11-15T10:18:51.587Z,16.59
2022-11-15T10:19:51.474Z,16.55
2022-11-15T10:20:51.410Z,16.47
2022-11-15T10:21:51.368Z,16.69
2022-11-15T10:22:51.340Z,16.67
2022-11-15T10:23:51.255Z,16.75
2022-11-15T10:24:51.179Z,16.78
2022-11-15T10:25:51.124Z,16.72
2022-11-15T10:26:51.092Z,16.52
2022-11-15T10:27:50.999Z,16.72
2022-11-15T10:28:50.983Z,16.55
2022-11-15T10:29:50.949Z,16.42
2022-11-15T10:30:50.841Z,16.47
2022-11-15T10:31:50.774Z,16.42
2022-11-15T10:32:50.713Z,16.16
2022-11-15T10:33:50.698Z,16.72
2022-11-15T10:34:50.607Z,16.77
2022-11-15T10:35:50.559Z,16.14
2022-11-15T10:36:50.661Z,15.76
2022-11-15T10:37:50.495Z,15.56
2022-11-15T10:38:50.486Z,15.52
2022-11-15T10:39:50.377Z,15.51
2022-11-15T10:40:50.286Z,15.58
2022-11-15T10:41:50.215Z,15.78
2022-11-15T10:42:50.214Z,15.95
2022-11-15T10:43:50.101Z,16.16
2022-11-15T10:44:50.066Z,16.16
2022-11-15T10:45:50.012Z,16.48
2022-11-15T10:46:49.993Z,16.47
2022-11-15T10:47:49.912Z,16.30
2022-11-15T10:48:49.820Z,16.03
2022-11-15T10:49:49.748Z,16.08
2022-11-15T10:50:49.740Z,15.89
2022-11-15T10:51:49.674Z,15.84
2022-11-15T10:52:49.617Z,15.92
2022-11-15T10:53:49.522Z,16.04
2022-11-15T10:54:49.474Z,16.27
2022-11-15T10:55:49.425Z,16.26
2022-11-15T10:56:49.383Z,16.42
2022-11-15T10:57:49.307Z,16.42
2022-11-15T10:58:49.452Z,16.23
2022-11-15T10:59:49.192Z,16.23
2022-11-15T11:00:49.115Z,16.23
2022-11-15T11:01:49.110Z,16.14
2022-11-15T11:02:49.007Z,16.42
2022-11-15T11:03:48.983Z,16.42
2022-11-15T11:04:48.942Z,16.44
2022-11-15T11:05:48.834Z,16.29
2022-11-15T11:06:48.830Z,15.88
2022-11-15T11:07:48.727Z,15.59
2022-11-15T11:08:48.655Z,15.34
2022-11-15T11:09:48.608Z,14.87
2022-11-15T11:10:53.506Z,14.48
2022-11-15T11:11:48.498Z,14.38
2022-11-15T11:12:48.448Z,14.34
2022-11-15T11:13:48.395Z,14.20
2022-11-15T11:14:48.387Z,14.11
2022-11-15T11:15:48.260Z,14.05
2022-11-15T11:16:48.299Z,14.02
2022-11-15T11:17:48.149Z,13.87
2022-11-15T11:18:48.113Z,13.90
2022-11-15T11:19:48.157Z,13.79
2022-11-15T11:20:47.963Z,13.63
2022-11-15T11:21:47.911Z,13.63
2022-11-15T11:22:47.876Z,13.65
2022-11-15T11:23:47.780Z,13.55
2022-11-15T11:24:47.727Z,13.53
2022-11-15T11:25:47.659Z,13.57
2022-11-15T11:26:48.923Z,13.59
2022-11-15T11:27:47.617Z,13.59
2022-11-15T11:28:47.478Z,13.53
2022-11-15T11:29:47.414Z,13.54
2022-11-15T11:30:47.365Z,13.55
2022-11-15T11:31:47.340Z,13.54
2022-11-15T11:32:49.315Z,13.54
2022-11-15T11:33:47.167Z,13.57
2022-11-15T11:34:47.120Z,13.57
2022-11-15T11:35:47.273Z,13.59
2022-11-15T11:36:47.013Z,13.57
2022-11-15T11:37:46.967Z,13.69
2022-11-15T11:38:46.874Z,13.65
2022-11-15T11:39:46.822Z,13.72
2022-11-15T11:40:46.752Z,13.63
2022-11-15T11:41:46.680Z,13.71
2022-11-15T11:42:46.622Z,13.73
2022-11-15T11:43:58.575Z,13.87
2022-11-15T11:44:46.799Z,13.81
2022-11-15T11:45:47.541Z,13.86
2022-11-15T11:46:46.384Z,13.81
2022-11-15T11:47:46.322Z,13.83
2022-11-15T11:48:46.253Z,13.88
2022-11-15T11:49:46.206Z,13.87
2022-11-15T11:50:46.109Z,13.80
2022-11-15T11:51:46.100Z,13.83
2022-11-15T11:52:45.996Z,13.90
2022-11-15T11:53:45.940Z,13.93
2022-11-15T11:54:45.869Z,13.90
2022-11-15T11:55:45.815Z,13.94
2022-11-15T11:56:45.752Z,13.90
2022-11-15T11:57:45.697Z,13.94
2022-11-15T11:58:45.645Z,14.02
2022-11-15T11:59:45.588Z,14.04
2022-11-15T12:00:45.522Z,14.08
2022-11-15T12:01:45.623Z,14.02
2022-11-15T12:02:45.415Z,14.01
2022-11-15T12:03:45.440Z,14.11
2022-11-15T12:04:45.255Z,14.05
2022-11-15T12:05:45.181Z,14.09
2022-11-15T12:06:45.156Z,14.02
2022-11-15T12:07:45.048Z,13.93
2022-11-15T12:08:44.989Z,13.94
2022-11-15T12:09:44.964Z,14.02
2022-11-15T12:10:44.877Z,14.08
2022-11-15T12:11:44.832Z,13.96
2022-11-15T12:12:44.773Z,14.06
2022-11-15T12:13:44.712Z,14.06
2022-11-15T12:14:44.643Z,14.11
2022-11-15T12:15:44.565Z,14.11
2022-11-15T12:16:44.503Z,14.13
2022-11-15T12:17:44.448Z,14.05
2022-11-15T12:18:44.400Z,14.11
2022-11-15T12:19:44.298Z,14.08
2022-11-15T12:20:44.256Z,14.17
2022-11-15T12:21:44.177Z,14.12
2022-11-15T12:22:44.130Z,14.12
2022-11-15T12:23:44.070Z,14.24
2022-11-15T12:24:43.985Z,14.23
2022-11-15T12:25:43.940Z,14.23
2022-11-15T12:26:43.863Z,14.26
2022-11-15T12:27:43.794Z,14.21
2022-11-15T12:29:04.394Z,14.23
2022-11-15T12:29:43.667Z,14.24
2022-11-15T12:30:43.626Z,14.26
2022-11-15T12:31:43.583Z,14.21
2022-11-15T12:32:43.504Z,14.19
2022-11-15T12:33:43.463Z,14.20
2022-11-15T12:34:43.387Z,14.23
2022-11-15T12:35:43.290Z,14.21
2022-11-15T12:36:43.257Z,14.23
2022-11-15T12:37:43.215Z,14.26
2022-11-15T12:38:43.137Z,14.23
2022-11-15T12:39:43.043Z,14.30
2022-11-15T12:40:42.977Z,14.35
2022-11-15T12:41:42.917Z,14.31
2022-11-15T12:42:42.904Z,14.27
2022-11-15T12:43:42.789Z,14.21
2022-11-15T12:44:42.756Z,14.23
2022-11-15T12:45:42.691Z,14.20
2022-11-15T12:46:42.859Z,14.26
2022-11-15T12:47:42.546Z,14.20
2022-11-15T12:48:42.578Z,14.20
2022-11-15T12:49:42.416Z,14.27
2022-11-15T12:50:42.779Z,14.34
2022-11-15T12:51:42.284Z,14.34
2022-11-15T12:52:42.244Z,14.31
2022-11-15T12:53:43.087Z,14.36
2022-11-15T12:54:42.107Z,14.42
2022-11-15T12:55:42.097Z,14.38
2022-11-15T12:56:42.088Z,14.34
2022-11-15T12:57:41.967Z,14.31
2022-11-15T12:58:41.852Z,14.29
2022-11-15T12:59:41.783Z,14.31
2022-11-15T13:00:41.729Z,14.35
2022-11-15T13:01:41.807Z,14.39
2022-11-15T13:02:41.632Z,14.30
2022-11-15T13:03:41.679Z,14.41
2022-11-15T13:04:41.473Z,14.31
2022-11-15T13:05:41.430Z,14.34
2022-11-15T13:06:41.361Z,14.21
2022-11-15T13:07:41.454Z,14.19
2022-11-15T13:08:41.230Z,14.27