createdAt,value
2019-06-26T00:02:08.037Z,27.09
2019-06-26T00:04:37.831Z,27.10
2019-06-26T00:07:07.764Z,27.08
2019-06-26T00:09:37.607Z,26.96
2019-06-26T00:12:07.564Z,26.95
2019-06-26T00:14:38.835Z,26.90
2019-06-26T00:17:09.480Z,26.83
2019-06-26T00:19:39.458Z,26.88
2019-06-26T00:22:09.411Z,26.89
2019-06-26T00:24:39.313Z,26.84
2019-06-26T00:27:09.104Z,26.86
2019-06-26T00:29:38.914Z,26.87
2019-06-26T00:32:08.803Z,26.80
2019-06-26T00:34:38.810Z,26.79
2019-06-26T00:37:09.077Z,26.79
2019-06-26T00:39:39.032Z,26.74
2019-06-26T00:42:08.896Z,26.67
2019-06-26T00:44:38.810Z,26.63
2019-06-26T00:47:08.724Z,26.61
2019-06-26T00:49:38.621Z,26.66
2019-06-26T00:52:08.547Z,26.65
2019-06-26T00:54:38.440Z,26.63
2019-06-26T00:57:08.418Z,26.59
2019-06-26T01:02:06.781Z,26.62
2019-06-26T01:04:47.175Z,26.44
2019-06-26T01:07:17.040Z,26.41
2019-06-26T01:09:46.987Z,26.38
2019-06-26T01:12:16.775Z,26.41
2019-06-26T01:14:46.699Z,26.44
2019-06-26T01:17:16.610Z,26.42
2019-06-26T01:19:46.526Z,26.33
2019-06-26T01:22:16.446Z,26.23
2019-06-26T01:24:46.389Z,26.31
2019-06-26T01:27:16.307Z,26.10
2019-06-26T01:29:46.228Z,26.11
2019-06-26T01:32:16.138Z,26.22
2019-06-26T01:34:46.043Z,26.26
2019-06-26T01:37:15.841Z,26.30
2019-06-26T01:39:45.639Z,26.24
2019-06-26T01:42:15.556Z,26.29
2019-06-26T01:44:45.473Z,26.30
2019-06-26T01:47:15.280Z,26.28
2019-06-26T01:49:45.211Z,26.14
2019-06-26T01:52:15.154Z,26.00
2019-06-26T01:54:45.092Z,26.16
2019-06-26T01:57:14.995Z,26.15
2019-06-26T01:59:44.807Z,25.84
2019-06-26T02:02:14.670Z,25.47
2019-06-26T02:04:44.621Z,25.46
2019-06-26T02:07:14.532Z,25.79
2019-06-26T02:09:44.473Z,25.85
2019-06-26T02:12:14.380Z,25.85
2019-06-26T02:14:44.197Z,25.88
2019-06-26T02:17:14.016Z,25.83
2019-06-26T02:19:44.001Z,25.75
2019-06-26T02:22:13.778Z,25.57
2019-06-26T02:24:43.685Z,25.48
2019-06-26T02:27:13.582Z,25.46
2019-06-26T02:29:43.869Z,25.64
2019-06-26T02:32:13.924Z,25.69
2019-06-26T02:34:43.810Z,25.59
2019-06-26T02:37:13.882Z,25.56
2019-06-26T02:39:43.804Z,25.50
2019-06-26T02:42:13.734Z,25.48
2019-06-26T02:44:53.447Z,25.40
2019-06-26T02:47:20.026Z,25.31
2019-06-26T02:49:46.741Z,25.04
2019-06-26T02:52:16.629Z,24.87
2019-06-26T02:54:46.545Z,24.58
2019-06-26T02:57:16.436Z,24.45
2019-06-26T02:59:46.333Z,24.74
2019-06-26T03:02:16.125Z,24.91
2019-06-26T03:04:45.946Z,24.97
2019-06-26T03:07:15.859Z,25.05
2019-06-26T03:09:45.744Z,25.07
2019-06-26T03:12:18.460Z,25.03
2019-06-26T03:14:48.398Z,25.00
2019-06-26T03:17:18.321Z,25.03
2019-06-26T03:19:48.171Z,25.04
2019-06-26T03:22:17.979Z,24.95
2019-06-26T03:24:47.931Z,24.88
2019-06-26T03:27:17.858Z,24.92
2019-06-26T03:29:47.772Z,24.83
2019-06-26T03:32:17.613Z,24.75
2019-06-26T03:34:47.597Z,24.74
2019-06-26T03:37:17.408Z,24.76
2019-06-26T03:39:47.281Z,24.73
2019-06-26T03:42:17.195Z,24.74
2019-06-26T03:44:47.109Z,24.76
2019-06-26T03:47:17.023Z,24.78
2019-06-26T03:49:46.991Z,24.72
2019-06-26T03:52:16.933Z,24.69
2019-06-26T03:54:46.772Z,24.62
2019-06-26T03:57:16.687Z,24.53
2019-06-26T03:59:46.614Z,24.46
2019-06-26T04:02:16.490Z,24.08
2019-06-26T04:04:46.441Z,23.87
2019-06-26T04:07:16.234Z,23.78
2019-06-26T04:09:46.157Z,23.76
2019-06-26T04:12:16.069Z,23.84
2019-06-26T04:14:45.983Z,24.10
2019-06-26T04:17:15.901Z,24.30
2019-06-26T04:19:45.812Z,24.37
2019-06-26T04:22:15.727Z,24.32
2019-06-26T04:24:45.624Z,24.24
2019-06-26T04:27:15.560Z,24.20
2019-06-26T04:29:45.516Z,24.28
2019-06-26T04:32:15.432Z,24.29
2019-06-26T04:34:45.547Z,24.18
2019-06-26T04:37:15.479Z,24.27
2019-06-26T04:39:45.335Z,24.25
2019-06-26T04:42:15.133Z,24.23
2019-06-26T04:44:45.041Z,24.17
2019-06-26T04:47:14.997Z,24.15
2019-06-26T04:49:44.859Z,24.02
2019-06-26T04:52:14.810Z,24.01
2019-06-26T04:54:44.742Z,23.95
2019-06-26T04:57:14.636Z,23.97
2019-06-26T04:59:44.712Z,23.95
2019-06-26T05:02:14.775Z,23.89
2019-06-26T05:04:44.654Z,23.83
2019-06-26T05:07:14.558Z,23.82
2019-06-26T05:09:44.562Z,23.78
2019-06-26T05:12:14.349Z,23.79
2019-06-26T05:14:44.375Z,23.77
2019-06-26T05:17:14.376Z,23.72
2019-06-26T05:19:44.486Z,23.67
2019-06-26T05:22:14.404Z,23.59
2019-06-26T05:24:46.452Z,23.39
2019-06-26T05:27:16.010Z,23.53
2019-06-26T05:29:46.109Z,23.36
2019-06-26T05:32:16.054Z,23.32
2019-06-26T05:34:45.930Z,23.37
2019-06-26T05:37:15.833Z,23.45
2019-06-26T05:39:45.749Z,23.34
2019-06-26T05:42:15.576Z,23.33
2019-06-26T05:44:45.371Z,23.56
2019-06-26T05:47:15.187Z,23.69
2019-06-26T05:49:45.097Z,23.55
2019-06-26T05:52:16.697Z,23.79
2019-06-26T05:54:46.613Z,23.74
2019-06-26T05:57:16.498Z,23.82
2019-06-26T05:59:46.398Z,23.88
2019-06-26T06:02:16.312Z,23.96
2019-06-26T06:04:46.229Z,24.01
2019-06-26T06:07:16.144Z,23.92
2019-06-26T06:09:46.201Z,23.96
2019-06-26T06:12:16.118Z,24.10
2019-06-26T06:14:46.040Z,24.18
2019-06-26T06:17:16.245Z,24.31
2019-06-26T06:19:46.123Z,24.23
2019-06-26T06:22:16.148Z,24.03
2019-06-26T06:24:46.334Z,24.00
2019-06-26T06:27:16.506Z,24.02
2019-06-26T06:29:46.349Z,24.10
2019-06-26T06:32:16.213Z,24.10
2019-06-26T06:34:45.986Z,24.18
2019-06-26T06:37:15.763Z,24.29
2019-06-26T06:39:45.592Z,24.36
2019-06-26T06:42:15.471Z,24.22
2019-06-26T06:44:45.790Z,24.21
2019-06-26T06:47:16.000Z,24.31
2019-06-26T06:49:45.955Z,24.39
2019-06-26T06:52:16.848Z,24.46
2019-06-26T06:54:46.995Z,24.49
2019-06-26T06:57:16.858Z,24.57
2019-06-26T06:59:46.764Z,24.62
2019-06-26T07:02:16.690Z,24.76
2019-06-26T07:04:46.594Z,24.69
2019-06-26T07:07:16.497Z,24.90
2019-06-26T07:09:46.363Z,24.80
2019-06-26T07:12:16.246Z,24.65
2019-06-26T07:14:46.153Z,24.76
2019-06-26T07:17:20.776Z,24.72
2019-06-26T07:19:47.659Z,24.59
2019-06-26T07:22:17.558Z,24.46
2019-06-26T07:24:47.461Z,24.66
2019-06-26T07:27:17.343Z,24.75
2019-06-26T07:29:47.168Z,24.74
2019-06-26T07:32:16.947Z,24.98
2019-06-26T07:34:46.754Z,25.10
2019-06-26T07:37:16.577Z,25.25
2019-06-26T07:39:46.457Z,25.26
2019-06-26T07:42:16.399Z,25.18
2019-06-26T07:44:46.214Z,25.28
2019-06-26T07:47:22.947Z,25.45
2019-06-26T07:49:47.638Z,25.33
2019-06-26T07:52:17.740Z,25.38
2019-06-26T07:54:47.752Z,25.42
2019-06-26T07:57:17.738Z,25.31
2019-06-26T07:59:47.742Z,25.38
2019-06-26T08:02:17.702Z,25.85
2019-06-26T08:04:47.623Z,26.34
2019-06-26T08:07:17.529Z,25.94
2019-06-26T08:09:47.427Z,25.97
2019-06-26T08:12:17.524Z,26.01
2019-06-26T08:14:47.397Z,25.90
2019-06-26T08:17:17.391Z,25.76
2019-06-26T08:19:47.278Z,26.12
2019-06-26T08:22:17.095Z,26.19
2019-06-26T08:24:46.902Z,26.15
2019-06-26T08:27:16.704Z,26.08
2019-06-26T08:29:46.710Z,26.11
2019-06-26T08:32:16.636Z,25.90
2019-06-26T08:34:46.559Z,25.71
2019-06-26T08:37:16.394Z,25.89
2019-06-26T08:39:46.179Z,25.96
2019-06-26T08:42:16.017Z,25.92
2019-06-26T08:44:45.806Z,25.93
2019-06-26T08:47:15.605Z,25.85
2019-06-26T08:49:45.568Z,25.92
2019-06-26T08:52:16.260Z,26.08
2019-06-26T08:54:46.052Z,26.11
2019-06-26T08:57:15.947Z,26.11
2019-06-26T08:59:45.846Z,26.41
2019-06-26T09:02:15.760Z,26.07
2019-06-26T09:04:45.670Z,26.04
2019-06-26T09:07:15.481Z,26.16
2019-06-26T09:09:45.374Z,26.23
2019-06-26T09:12:15.294Z,26.21
2019-06-26T09:14:45.089Z,26.29
2019-06-26T09:17:14.974Z,26.31
2019-06-26T09:19:44.963Z,26.20
2019-06-26T09:22:14.874Z,26.34
2019-06-26T09:24:44.761Z,26.57
2019-06-26T09:27:15.118Z,26.28
2019-06-26T09:29:45.244Z,26.41
2019-06-26T09:32:15.292Z,26.24
2019-06-26T09:34:45.183Z,26.32
2019-06-26T09:37:15.071Z,26.44
2019-06-26T09:39:44.860Z,26.42
2019-06-26T09:42:19.363Z,26.54
2019-06-26T09:44:46.867Z,26.69
2019-06-26T09:47:16.648Z,26.78
2019-06-26T09:49:46.446Z,26.75
2019-06-26T09:52:16.374Z,26.68
2019-06-26T09:54:46.168Z,26.35
2019-06-26T09:57:16.075Z,26.65
2019-06-26T09:59:46.022Z,26.79
2019-06-26T10:02:15.935Z,27.00
2019-06-26T10:04:46.984Z,26.99
2019-06-26T10:07:16.967Z,27.17
2019-06-26T10:09:46.880Z,27.27
2019-06-26T10:12:16.760Z,27.25
2019-06-26T10:14:48.212Z,27.41
2019-06-26T10:17:18.079Z,27.25
2019-06-26T10:19:48.044Z,27.59
2019-06-26T10:22:17.859Z,27.90
2019-06-26T10:24:48.405Z,27.64
2019-06-26T10:27:18.268Z,27.51
2019-06-26T10:29:48.148Z,27.53
2019-06-26T10:32:18.022Z,27.53
2019-06-26T10:34:48.087Z,27.26
2019-06-26T10:37:17.900Z,27.26
2019-06-26T10:39:47.811Z,27.14
2019-06-26T10:42:17.614Z,27.08
2019-06-26T10:44:47.535Z,27.21
2019-06-26T10:47:17.499Z,27.22
2019-06-26T10:49:47.417Z,27.33
2019-06-26T10:52:17.200Z,26.76
2019-06-26T10:54:47.091Z,26.85
2019-06-26T10:57:16.980Z,26.99
2019-06-26T10:59:46.918Z,27.16
2019-06-26T11:02:17.183Z,27.12
2019-06-26T11:04:47.194Z,27.20
2019-06-26T11:07:17.172Z,27.11
2019-06-26T11:09:47.092Z,27.33
2019-06-26T11:12:17.064Z,27.07
2019-06-26T11:14:46.957Z,27.10
2019-06-26T11:17:16.762Z,27.30
2019-06-26T11:19:46.565Z,27.31
2019-06-26T11:22:16.364Z,27.69
2019-06-26T11:24:46.195Z,27.43
2019-06-26T11:27:16.064Z,27.62
2019-06-26T11:29:45.978Z,27.85
2019-06-26T11:32:16.219Z,27.60
2019-06-26T11:34:46.381Z,27.62
2019-06-26T11:37:16.331Z,27.80
2019-06-26T11:39:46.316Z,27.73
2019-06-26T11:42:16.391Z,27.84
2019-06-26T11:44:46.309Z,27.74
2019-06-26T11:47:16.257Z,27.69
2019-06-26T11:49:59.358Z,27.70
2019-06-26T11:52:17.997Z,27.58
2019-06-26T11:55:01.420Z,27.64
2019-06-26T11:57:19.569Z,27.62
2019-06-26T11:59:49.546Z,27.65
2019-06-26T12:02:19.716Z,27.67
2019-06-26T12:04:49.541Z,27.71
2019-06-26T12:07:20.858Z,27.63
2019-06-26T12:09:51.105Z,27.72
2019-06-26T12:12:21.107Z,27.72
2019-06-26T12:14:50.947Z,27.66
2019-06-26T12:17:20.790Z,27.76
2019-06-26T12:19:50.566Z,27.95
2019-06-26T12:22:20.410Z,28.11
2019-06-26T12:24:50.202Z,28.11
2019-06-26T12:27:19.984Z,27.99
2019-06-26T12:29:49.776Z,28.01
2019-06-26T12:32:19.651Z,28.23
2019-06-26T12:34:49.445Z,28.04
2019-06-26T12:37:19.201Z,28.16
2019-06-26T12:39:49.034Z,27.88
2019-06-26T12:42:18.955Z,27.82
2019-06-26T12:44:48.861Z,28.08
2019-06-26T12:47:18.764Z,28.23
2019-06-26T12:49:48.625Z,28.33
2019-06-26T12:52:18.457Z,28.45
2019-06-26T12:54:48.276Z,28.32
2019-06-26T12:57:18.482Z,28.38
2019-06-26T12:59:57.450Z,28.34
2019-06-26T13:02:20.063Z,28.42
2019-06-26T13:04:49.884Z,28.42
2019-06-26T13:07:19.712Z,28.69
2019-06-26T13:09:49.506Z,28.62
2019-06-26T13:12:19.300Z,28.74
2019-06-26T13:14:49.125Z,28.74
2019-06-26T13:17:18.940Z,28.80
2019-06-26T13:19:48.837Z,28.80
2019-06-26T13:22:18.980Z,28.61
2019-06-26T13:24:48.950Z,28.60
2019-06-26T13:27:18.863Z,28.68
2019-06-26T13:29:48.664Z,28.97
2019-06-26T13:32:18.492Z,28.89
2019-06-26T13:34:48.268Z,28.75
2019-06-26T13:37:18.063Z,28.75
2019-06-26T13:39:47.861Z,28.94
2019-06-26T13:42:17.674Z,29.07
2019-06-26T13:44:47.515Z,29.11
2019-06-26T13:47:17.511Z,29.23
2019-06-26T13:49:47.373Z,29.01
2019-06-26T13:52:17.281Z,29.08
2019-06-26T13:54:47.134Z,29.17
2019-06-26T13:57:16.943Z,28.96
2019-06-26T13:59:46.783Z,29.10
2019-06-26T14:02:19.736Z,29.11
2019-06-26T14:04:48.061Z,29.11
2019-06-26T14:07:17.899Z,29.15
2019-06-26T14:09:47.697Z,29.29
2019-06-26T14:12:19.293Z,29.29
2019-06-26T14:14:57.360Z,29.09
2019-06-26T14:17:20.776Z,29.13
2019-06-26T14:19:50.590Z,29.24
2019-06-26T14:22:20.427Z,29.34
2019-06-26T14:24:53.212Z,29.35
2019-06-26T14:27:21.823Z,29.42
2019-06-26T14:29:51.874Z,29.38
2019-06-26T14:32:21.656Z,29.46
2019-06-26T14:34:51.478Z,29.49
2019-06-26T14:37:21.534Z,29.53
2019-06-26T14:39:51.414Z,29.50
2019-06-26T14:42:21.224Z,29.60
2019-06-26T14:44:52.817Z,29.73
2019-06-26T14:47:22.712Z,29.65
2019-06-26T14:49:52.521Z,29.60
2019-06-26T14:52:22.324Z,29.62
2019-06-26T14:54:52.162Z,29.63
2019-06-26T14:57:23.832Z,29.66
2019-06-26T14:59:53.466Z,29.63
2019-06-26T15:02:23.264Z,29.73
2019-06-26T15:04:53.055Z,29.69
2019-06-26T15:07:22.862Z,29.53
2019-06-26T15:09:52.726Z,29.49
2019-06-26T15:12:22.589Z,29.53
2019-06-26T15:14:52.403Z,29.51
2019-06-26T15:17:22.222Z,29.46
2019-06-26T15:19:52.035Z,29.43
2019-06-26T15:22:21.889Z,29.68
2019-06-26T15:24:51.704Z,29.75
2019-06-26T15:27:21.476Z,29.74
2019-06-26T15:29:51.411Z,29.76
2019-06-26T15:32:21.195Z,29.86
2019-06-26T15:34:51.007Z,29.81
2019-06-26T15:37:20.798Z,29.66
2019-06-26T15:39:50.612Z,29.64
2019-06-26T15:42:20.415Z,29.66
2019-06-26T15:44:50.239Z,29.52
2019-06-26T15:47:20.063Z,29.67
2019-06-26T15:49:49.949Z,29.66
2019-06-26T15:52:20.101Z,29.73
2019-06-26T15:54:49.948Z,29.71
2019-06-26T15:57:19.818Z,29.76
2019-06-26T15:59:49.652Z,29.67
2019-06-26T16:02:19.495Z,29.54
2019-06-26T16:04:50.410Z,29.54
2019-06-26T16:07:20.267Z,29.48
2019-06-26T16:09:50.069Z,29.31
2019-06-26T16:12:19.882Z,29.27
2019-06-26T16:14:49.673Z,29.43
2019-06-26T16:17:21.142Z,29.25
2019-06-26T16:19:50.945Z,29.30
2019-06-26T16:22:31.627Z,29.20
2019-06-26T16:24:52.439Z,29.20
2019-06-26T16:27:22.199Z,29.24
2019-06-26T16:29:52.034Z,29.24
2019-06-26T16:32:21.834Z,29.38
2019-06-26T16:34:51.600Z,29.19
2019-06-26T16:37:21.418Z,29.27
2019-06-26T16:39:51.288Z,29.31
2019-06-26T16:42:21.089Z,29.33
2019-06-26T16:44:50.965Z,29.23
2019-06-26T16:47:20.786Z,29.24
2019-06-26T16:49:50.880Z,29.02
2019-06-26T16:52:20.702Z,29.09
2019-06-26T16:54:50.518Z,28.81
2019-06-26T16:57:20.705Z,28.73
2019-06-26T16:59:50.552Z,28.87
2019-06-26T17:02:20.636Z,29.03
2019-06-26T17:04:50.589Z,29.03
2019-06-26T17:07:20.417Z,28.79
2019-06-26T17:09:50.191Z,28.82
2019-06-26T17:12:20.048Z,28.57
2019-06-26T17:14:49.838Z,28.54
2019-06-26T17:17:19.663Z,28.71
2019-06-26T17:19:49.458Z,28.61
2019-06-26T17:22:19.247Z,28.72
2019-06-26T17:24:49.068Z,28.61
2019-06-26T17:27:18.891Z,28.18
2019-06-26T17:29:51.888Z,28.18
2019-06-26T17:32:21.785Z,28.02
2019-06-26T17:34:51.567Z,28.00
2019-06-26T17:37:24.235Z,28.00
2019-06-26T17:39:54.087Z,27.91
2019-06-26T17:42:23.919Z,27.68
2019-06-26T17:44:53.698Z,27.85
2019-06-26T17:47:23.503Z,27.85
2019-06-26T17:49:53.309Z,27.75
2019-06-26T17:52:23.177Z,27.75
2019-06-26T17:54:52.984Z,27.88
2019-06-26T17:57:22.805Z,27.93
2019-06-26T17:59:52.627Z,27.84
2019-06-26T18:02:22.489Z,27.79
2019-06-26T18:04:52.307Z,27.44
2019-06-26T18:07:22.107Z,27.39
2019-06-26T18:09:51.904Z,27.20
2019-06-26T18:12:21.748Z,27.08
2019-06-26T18:14:51.556Z,27.08
2019-06-26T18:17:22.712Z,27.05
2019-06-26T18:19:53.879Z,27.16
2019-06-26T18:22:23.773Z,27.25
2019-06-26T18:24:53.850Z,27.01
2019-06-26T18:27:23.646Z,26.84
2019-06-26T18:29:53.432Z,26.72
2019-06-26T18:32:23.215Z,26.70
2019-06-26T18:34:53.005Z,26.76
2019-06-26T18:37:22.837Z,26.55
2019-06-26T18:39:52.633Z,26.32
2019-06-26T18:42:22.410Z,26.55
2019-06-26T18:44:52.271Z,26.39
2019-06-26T18:47:22.144Z,26.45
2019-06-26T18:49:51.942Z,26.42
2019-06-26T18:52:21.757Z,26.29
2019-06-26T18:54:51.549Z,25.97
2019-06-26T18:57:21.311Z,26.03
2019-06-26T18:59:51.115Z,25.79
2019-06-26T19:02:20.917Z,25.81
2019-06-26T19:04:54.016Z,25.81
2019-06-26T19:07:22.201Z,25.79
2019-06-26T19:09:51.977Z,25.89
2019-06-26T19:12:21.952Z,25.61
2019-06-26T19:14:51.755Z,25.51
2019-06-26T19:17:21.526Z,25.23
2019-06-26T19:19:51.365Z,25.23
2019-06-26T19:22:21.151Z,25.18
2019-06-26T19:24:50.941Z,25.05
2019-06-26T19:27:20.747Z,24.97
2019-06-26T19:29:50.558Z,25.03
2019-06-26T19:32:20.346Z,24.95
2019-06-26T19:34:50.165Z,24.79
2019-06-26T19:37:19.959Z,24.69
2019-06-26T19:39:49.737Z,24.53
2019-06-26T19:42:19.583Z,24.56
2019-06-26T19:44:49.367Z,24.59
2019-06-26T19:47:19.168Z,24.43
2019-06-26T19:49:48.984Z,24.33
2019-06-26T19:52:18.801Z,24.33
2019-06-26T19:54:48.638Z,24.29
2019-06-26T19:57:18.463Z,24.31
2019-06-26T19:59:48.262Z,24.21
2019-06-26T20:02:18.040Z,24.14
2019-06-26T20:04:48.469Z,24.15
2019-06-26T20:07:18.445Z,24.05
2019-06-26T20:09:48.201Z,23.97
2019-06-26T20:12:17.970Z,24.09
2019-06-26T20:14:47.776Z,24.07
2019-06-26T20:17:17.598Z,23.74
2019-06-26T20:19:47.418Z,23.74
2019-06-26T20:22:17.223Z,23.73
2019-06-26T20:24:47.085Z,23.67
2019-06-26T20:27:16.887Z,23.59
2019-06-26T20:29:46.678Z,23.57
2019-06-26T20:32:16.491Z,23.46
2019-06-26T20:34:46.266Z,23.39
2019-06-26T20:37:16.283Z,23.53
2019-06-26T20:39:46.140Z,23.43
2019-06-26T20:42:16.003Z,23.32
2019-06-26T20:44:45.811Z,23.26
2019-06-26T20:47:15.621Z,23.20
2019-06-26T20:49:53.280Z,23.24
2019-06-26T20:52:16.891Z,23.07
2019-06-26T20:55:00.042Z,23.05
2019-06-26T20:57:18.240Z,23.12
2019-06-26T20:59:48.155Z,23.14
2019-06-26T21:02:18.038Z,22.95
2019-06-26T21:04:47.901Z,22.92
2019-06-26T21:07:17.762Z,22.80
2019-06-26T21:09:47.549Z,22.69
2019-06-26T21:12:17.433Z,22.74
2019-06-26T21:14:47.313Z,22.56
2019-06-26T21:17:17.215Z,22.52
2019-06-26T21:19:47.241Z,22.34
2019-06-26T21:22:17.406Z,22.24
2019-06-26T21:24:47.261Z,22.14
2019-06-26T21:27:18.183Z,22.02
2019-06-26T21:29:48.394Z,22.05
2019-06-26T21:32:18.164Z,22.01
2019-06-26T21:34:47.949Z,21.85
2019-06-26T21:37:17.735Z,22.10
2019-06-26T21:39:47.527Z,21.94
2019-06-26T21:42:17.425Z,21.89
2019-06-26T21:44:47.340Z,21.87
2019-06-26T21:47:17.120Z,21.81
2019-06-26T21:49:47.023Z,21.65
2019-06-26T21:52:16.916Z,21.45
2019-06-26T21:54:46.821Z,21.31
2019-06-26T21:57:16.631Z,21.48
2019-06-26T21:59:46.412Z,21.46
2019-06-26T22:02:16.461Z,21.34
2019-06-26T22:04:46.409Z,21.36
2019-06-26T22:07:16.324Z,21.23
2019-06-26T22:09:46.143Z,21.10
2019-06-26T22:12:16.014Z,20.88
2019-06-26T22:14:45.826Z,20.86
2019-06-26T22:17:15.602Z,20.97
2019-06-26T22:19:45.498Z,20.92
2019-06-26T22:22:15.400Z,20.94
2019-06-26T22:24:45.211Z,20.75
2019-06-26T22:27:15.376Z,20.56
2019-06-26T22:29:45.274Z,20.76
2019-06-26T22:32:15.211Z,20.63
2019-06-26T22:34:48.076Z,20.66
2019-06-26T22:37:16.671Z,20.65
2019-06-26T22:39:46.542Z,20.56
2019-06-26T22:42:16.450Z,20.43
2019-06-26T22:44:46.224Z,20.33
2019-06-26T22:47:16.128Z,20.17
2019-06-26T22:49:46.101Z,19.96
2019-06-26T22:52:15.907Z,19.87
2019-06-26T22:54:45.707Z,19.83
2019-06-26T22:57:15.498Z,19.94
2019-06-26T22:59:45.624Z,19.82
2019-06-26T23:02:15.426Z,19.94
2019-06-26T23:04:45.306Z,19.91
2019-06-26T23:07:15.201Z,19.76
2019-06-26T23:09:45.073Z,19.49
2019-06-26T23:12:14.862Z,19.76
2019-06-26T23:14:44.746Z,19.37
2019-06-26T23:17:14.542Z,19.43
2019-06-26T23:19:44.341Z,19.37
2019-06-26T23:22:14.114Z,19.25
2019-06-26T23:24:44.020Z,19.21
2019-06-26T23:27:13.909Z,18.99
2019-06-26T23:29:43.806Z,19.11
2019-06-26T23:32:13.591Z,18.98
2019-06-26T23:34:43.380Z,19.01
2019-06-26T23:37:13.170Z,19.14
2019-06-26T23:39:43.049Z,19.05
2019-06-26T23:42:12.836Z,18.87
2019-06-26T23:44:42.710Z,18.70
2019-06-26T23:47:12.607Z,18.83
2019-06-26T23:49:42.487Z,18.66
2019-06-26T23:52:12.271Z,18.51
2019-06-26T23:54:42.146Z,18.79
2019-06-26T23:57:12.039Z,18.51
2019-06-26T23:59:41.828Z,18.51
