createdAt,value
2019-03-20T00:00:03.467Z,99.9
2019-03-20T00:05:08.330Z,99.9
2019-03-20T00:10:05.412Z,99.9
2019-03-20T00:15:13.022Z,99.9
2019-03-20T00:20:10.659Z,99.9
2019-03-20T00:25:03.011Z,99.9
2019-03-20T00:30:02.980Z,99.9
2019-03-20T00:35:07.988Z,99.9
2019-03-20T00:40:03.367Z,99.9
2019-03-20T00:45:03.359Z,99.9
2019-03-20T00:50:03.372Z,99.9
2019-03-20T00:55:08.386Z,99.9
2019-03-20T01:00:06.030Z,99.9
2019-03-20T01:05:16.037Z,99.9
2019-03-20T01:10:05.102Z,99.9
2019-03-20T01:15:02.476Z,99.9
2019-03-20T01:20:10.050Z,99.9
2019-03-20T01:25:05.066Z,99.9
2019-03-20T01:30:03.052Z,99.9
2019-03-20T01:35:05.576Z,99.9
2019-03-20T01:40:03.083Z,99.9
2019-03-20T01:45:05.668Z,99.9
2019-03-20T01:50:05.209Z,99.9
2019-03-20T01:55:07.664Z,99.9
2019-03-20T02:00:05.207Z,99.9
2019-03-20T02:05:05.211Z,99.9
2019-03-20T02:10:10.336Z,99.9
2019-03-20T02:15:02.648Z,99.9
2019-03-20T02:20:25.482Z,99.9
2019-03-20T02:25:03.449Z,99.9
2019-03-20T02:30:31.348Z,99.9
2019-03-20T02:35:03.423Z,99.9
2019-03-20T02:40:05.416Z,99.9
2019-03-20T02:45:02.898Z,99.9
2019-03-20T02:50:35.755Z,99.9
2019-03-20T02:55:07.920Z,99.9
2019-03-20T03:00:03.009Z,99.9
2019-03-20T03:05:05.559Z,99.9
2019-03-20T03:10:25.802Z,99.9
2019-03-20T03:15:02.835Z,99.9
2019-03-20T03:20:02.902Z,99.9
2019-03-20T03:25:05.435Z,99.9
2019-03-20T03:30:13.812Z,99.9
2019-03-20T03:35:07.738Z,99.9
2019-03-20T03:40:20.690Z,99.9
2019-03-20T03:45:07.893Z,99.9
2019-03-20T03:50:05.504Z,99.9
2019-03-20T03:55:02.925Z,99.9
2019-03-20T04:00:10.675Z,99.9
2019-03-20T04:05:03.100Z,99.9
2019-03-20T04:10:08.023Z,99.9
2019-03-20T04:15:05.256Z,99.9
2019-03-20T04:20:03.347Z,99.9
2019-03-20T04:25:05.880Z,99.9
2019-03-20T04:30:05.458Z,99.9
2019-03-20T04:35:05.363Z,99.9
2019-03-20T04:40:05.395Z,99.9
2019-03-20T04:45:15.545Z,99.9
2019-03-20T04:50:22.837Z,99.9
2019-03-20T04:55:02.511Z,99.9
2019-03-20T05:00:03.570Z,99.9
2019-03-20T05:05:03.326Z,99.9
2019-03-20T05:10:05.306Z,99.9
2019-03-20T05:15:05.281Z,99.9
2019-03-20T05:20:08.472Z,99.9
2019-03-20T05:25:10.985Z,99.9
2019-03-20T05:30:05.566Z,99.9
2019-03-20T05:35:03.178Z,99.9
2019-03-20T05:40:02.708Z,99.9
2019-03-20T05:45:07.690Z,99.9
2019-03-20T05:50:02.709Z,99.9
2019-03-20T05:55:07.619Z,99.9
2019-03-20T06:00:05.146Z,99.9
2019-03-20T06:05:05.138Z,99.9
2019-03-20T06:10:07.710Z,99.9
2019-03-20T06:15:24.812Z,99.9
2019-03-20T06:20:05.555Z,99.9
2019-03-20T06:25:02.894Z,99.9
2019-03-20T06:30:02.701Z,99.9
2019-03-20T06:35:10.255Z,99.9
2019-03-20T06:40:02.876Z,99.9
2019-03-20T06:45:20.335Z,99.9
2019-03-20T06:50:03.410Z,99.9
2019-03-20T06:55:10.895Z,99.9
2019-03-20T07:00:05.782Z,99.9
2019-03-20T07:05:10.457Z,99.9
2019-03-20T07:10:05.538Z,99.9
2019-03-20T07:15:05.420Z,99.9
2019-03-20T07:20:18.718Z,99.9
2019-03-20T07:25:03.460Z,99.9
2019-03-20T07:30:05.985Z,99.9
2019-03-20T07:35:05.984Z,99.9
2019-03-20T07:40:03.619Z,99.9
2019-03-20T07:45:10.094Z,99.9
2019-03-20T07:50:18.521Z,99.9
2019-03-20T07:55:13.477Z,99.9
2019-03-20T08:00:13.723Z,99.9
2019-03-20T08:05:29.680Z,99.9
2019-03-20T08:10:10.816Z,99.9
2019-03-20T08:15:18.406Z,99.9
2019-03-20T08:20:02.524Z,99.9
2019-03-20T08:25:05.091Z,99.9
2019-03-20T08:30:03.091Z,99.9
2019-03-20T08:35:03.122Z,99.9
2019-03-20T08:40:15.907Z,99.9
2019-03-20T08:45:05.905Z,99.9
2019-03-20T08:50:18.098Z,99.8
2019-03-20T08:55:02.936Z,99.9
2019-03-20T09:00:23.220Z,99.9
2019-03-20T09:05:03.013Z,99.9
2019-03-20T09:10:08.176Z,99.9
2019-03-20T09:15:20.939Z,99.9
2019-03-20T09:20:13.287Z,99.9
2019-03-20T09:25:08.176Z,99.9
2019-03-20T09:30:05.801Z,99.9
2019-03-20T09:35:08.306Z,99.9
2019-03-20T09:40:05.355Z,99.9
2019-03-20T09:45:12.920Z,99.9
2019-03-20T09:50:03.079Z,99.9
2019-03-20T09:55:28.325Z,99.9
2019-03-20T10:00:08.461Z,99.9
2019-03-20T10:05:02.512Z,99.9
2019-03-20T10:10:03.047Z,99.9
2019-03-20T10:15:35.901Z,99.9
2019-03-20T10:20:05.528Z,99.9
2019-03-20T10:25:08.135Z,99.9
2019-03-20T10:30:03.202Z,99.9
2019-03-20T10:35:05.714Z,99.9
2019-03-20T10:40:03.292Z,99.9
2019-03-20T10:45:16.026Z,99.9
2019-03-20T10:50:03.116Z,99.9
2019-03-20T10:55:25.367Z,99.9
2019-03-20T11:05:35.391Z,99.9
2019-03-20T11:10:08.164Z,99.9
2019-03-20T11:15:23.417Z,99.9
2019-03-20T11:20:02.929Z,99.9
2019-03-20T11:25:05.328Z,99.9
2019-03-20T11:30:05.909Z,99.9
2019-03-20T11:40:03.029Z,99.9
2019-03-20T11:45:05.570Z,99.9
2019-03-20T11:50:05.288Z,99.9
2019-03-20T11:55:05.212Z,99.9
2019-03-20T12:00:08.372Z,99.9
2019-03-20T12:05:20.676Z,99.9
2019-03-20T12:10:31.031Z,99.9
2019-03-20T12:15:03.059Z,99.9
2019-03-20T12:20:13.391Z,98.2
2019-03-20T12:25:21.110Z,98.5
2019-03-20T12:30:03.178Z,98.5
2019-03-20T12:35:08.295Z,99.9
2019-03-20T12:40:05.424Z,93.4
2019-03-20T12:45:02.879Z,93.6
2019-03-20T12:50:05.559Z,92
2019-03-20T12:55:03.023Z,91.9
2019-03-20T13:00:31.001Z,69.9
2019-03-20T13:05:10.702Z,73.8
2019-03-20T13:10:05.903Z,74.7
2019-03-20T13:15:05.913Z,71.4
2019-03-20T13:20:05.691Z,65.7
2019-03-20T13:25:20.835Z,62.4
2019-03-20T13:30:08.100Z,63.7
2019-03-20T13:35:05.219Z,58.9
2019-03-20T13:40:15.042Z,56.6
2019-03-20T13:45:10.501Z,53.7
2019-03-20T13:50:12.704Z,52.6
2019-03-20T13:55:15.415Z,53.5
2019-03-20T14:00:02.587Z,53.3
2019-03-20T14:05:10.275Z,54.6
2019-03-20T14:10:05.407Z,53.2
2019-03-20T14:15:15.603Z,53.2
2019-03-20T14:20:02.874Z,53.2
2019-03-20T14:25:02.948Z,52.6
2019-03-20T14:30:08.549Z,53.7
2019-03-20T14:35:10.152Z,51
2019-03-20T14:40:02.766Z,51
2019-03-20T14:45:10.515Z,54
2019-03-20T14:50:10.267Z,53.6
2019-03-20T14:55:05.222Z,52.5
2019-03-20T15:00:07.915Z,52.6
2019-03-20T15:05:10.554Z,51.8
2019-03-20T15:10:08.322Z,50.8
2019-03-20T15:15:10.874Z,52.6
2019-03-20T15:20:10.728Z,52.5
2019-03-20T15:25:10.714Z,54.3
2019-03-20T15:30:02.872Z,54.2
2019-03-20T15:35:10.560Z,58.2
2019-03-20T15:40:05.637Z,59
2019-03-20T15:45:03.513Z,59
2019-03-20T15:50:07.853Z,66
2019-03-20T15:55:02.677Z,66.2
2019-03-20T16:05:18.030Z,80.9
2019-03-20T16:10:02.615Z,81
2019-03-20T16:15:17.908Z,86.1
2019-03-20T16:20:05.781Z,86.8
2019-03-20T16:25:05.670Z,89.2
2019-03-20T16:30:20.461Z,90.1
2019-03-20T16:35:17.930Z,90.7
2019-03-20T16:40:05.999Z,93.4
2019-03-20T16:45:17.619Z,95.6
2019-03-20T16:50:10.272Z,98.9
2019-03-20T17:00:35.796Z,99.9
2019-03-20T17:05:23.124Z,99.9
2019-03-20T17:15:08.142Z,99.9
2019-03-20T17:20:08.438Z,99.9
2019-03-20T17:25:21.031Z,99.9
2019-03-20T17:30:20.814Z,99.9
2019-03-20T17:35:10.837Z,99.9
2019-03-20T17:40:05.919Z,99.9
2019-03-20T17:45:13.641Z,99.9
2019-03-20T17:50:02.751Z,99.9
2019-03-20T17:55:18.001Z,99.9
2019-03-20T18:00:15.754Z,99.9
2019-03-20T18:05:03.023Z,99.9
2019-03-20T18:10:15.333Z,99.9
2019-03-20T18:15:20.300Z,99.9
2019-03-20T18:20:05.969Z,99.9
2019-03-20T18:25:15.155Z,99.9
2019-03-20T18:30:05.810Z,99.9
2019-03-20T18:35:08.398Z,99.9
2019-03-20T18:40:15.670Z,99.9
2019-03-20T18:45:05.733Z,99.9
2019-03-20T18:50:12.960Z,99.9
2019-03-20T18:55:10.510Z,99.9
2019-03-20T19:00:05.195Z,99.9
2019-03-20T19:05:02.807Z,99.9
2019-03-20T19:10:05.345Z,99.9
2019-03-20T19:15:05.361Z,99.9
2019-03-20T19:20:07.845Z,99.9
2019-03-20T19:25:10.868Z,99.9
2019-03-20T19:30:02.935Z,99.9
2019-03-20T19:35:08.081Z,99.9
2019-03-20T19:40:05.245Z,99.9
2019-03-20T19:45:17.891Z,99.9
2019-03-20T19:50:05.663Z,99.9
2019-03-20T19:55:05.591Z,99.9
2019-03-20T20:00:05.271Z,99.9
2019-03-20T20:05:25.565Z,99.9
2019-03-20T20:15:08.100Z,99.9
2019-03-20T20:20:03.268Z,99.9
2019-03-20T20:25:10.918Z,99.9
2019-03-20T20:30:05.653Z,99.9
2019-03-20T20:35:05.692Z,99.9
2019-03-20T20:40:03.218Z,99.9
2019-03-20T20:45:03.254Z,99.9
2019-03-20T20:50:05.840Z,99.9
2019-03-20T20:55:23.555Z,99.9
2019-03-20T21:00:10.254Z,99.9
2019-03-20T21:05:02.780Z,99.9
2019-03-20T21:10:08.414Z,99.9
2019-03-20T21:15:10.967Z,99.9
2019-03-20T21:20:13.242Z,99.9
2019-03-20T21:25:23.492Z,99.9
2019-03-20T21:30:02.629Z,99.9
2019-03-20T21:35:02.674Z,99.9
2019-03-20T21:40:15.897Z,99.9
2019-03-20T21:45:03.290Z,99.9
2019-03-20T21:50:05.922Z,99.9
2019-03-20T21:55:36.278Z,99.9
2019-03-20T22:00:33.699Z,99.9
2019-03-20T22:05:05.371Z,99.9
2019-03-20T22:10:05.458Z,99.9
2019-03-20T22:15:20.736Z,99.9
2019-03-20T22:20:02.894Z,99.9
2019-03-20T22:25:10.580Z,99.9
2019-03-20T22:30:17.848Z,99.9
2019-03-20T22:35:05.269Z,99.9
2019-03-20T22:40:02.774Z,99.9
2019-03-20T22:45:25.332Z,99.9
2019-03-20T22:50:11.094Z,99.9
2019-03-20T22:55:21.193Z,99.9
2019-03-20T23:00:13.513Z,99.9
2019-03-20T23:05:15.950Z,99.9
2019-03-20T23:10:11.043Z,99.9
2019-03-20T23:15:07.576Z,99.9
2019-03-20T23:20:05.241Z,99.9
2019-03-20T23:25:20.458Z,99.9
2019-03-20T23:30:07.564Z,99.9
2019-03-20T23:35:10.186Z,99.9
2019-03-20T23:40:10.400Z,99.9
2019-03-20T23:45:05.388Z,99.9
2019-03-20T23:50:26.338Z,99.9
2019-03-20T23:55:21.087Z,99.9
