createdAt,value
2019-03-29T00:01:53.773Z,99031.36
2019-03-29T00:04:23.845Z,99027.83
2019-03-29T00:06:54.039Z,99026.63
2019-03-29T00:09:24.300Z,99031.23
2019-03-29T00:11:54.477Z,99031.23
2019-03-29T00:14:24.844Z,99029.27
2019-03-29T00:16:54.965Z,99031.64
2019-03-29T00:19:25.343Z,99029.88
2019-03-29T00:21:55.584Z,99026.95
2019-03-29T00:24:25.877Z,99026.83
2019-03-29T00:26:56.361Z,99022.76
2019-03-29T00:29:26.254Z,99025.20
2019-03-29T00:31:56.476Z,99026.92
2019-03-29T00:34:26.801Z,99029.20
2019-03-29T00:36:57.100Z,99023.66
2019-03-29T00:39:27.325Z,99024.87
2019-03-29T00:41:57.494Z,99021.03
2019-03-29T00:44:27.784Z,99028.05
2019-03-29T00:46:57.985Z,99021.95
2019-03-29T00:49:28.243Z,99017.05
2019-03-29T00:51:58.540Z,99014.80
2019-03-29T00:54:28.866Z,99015.81
2019-03-29T00:56:59.310Z,99020.63
2019-03-29T00:59:29.286Z,99012.93
2019-03-29T01:01:59.559Z,99015.86
2019-03-29T01:04:29.739Z,99015.86
2019-03-29T01:06:59.936Z,99011.25
2019-03-29T01:09:30.877Z,99016.34
2019-03-29T01:12:00.421Z,99018.67
2019-03-29T01:14:30.703Z,99024.93
2019-03-29T01:17:00.906Z,99021.81
2019-03-29T01:19:31.296Z,99016.61
2019-03-29T01:22:01.409Z,99019.89
2019-03-29T01:24:31.613Z,99012.92
2019-03-29T01:27:01.848Z,99014.80
2019-03-29T01:29:32.181Z,99017.11
2019-03-29T01:32:02.751Z,99018.55
2019-03-29T01:34:33.100Z,99019.68
2019-03-29T01:37:02.839Z,99013.02
2019-03-29T01:39:33.170Z,99017.41
2019-03-29T01:42:03.408Z,99017.34
2019-03-29T01:44:33.621Z,99019.36
2019-03-29T01:47:04.093Z,99016.12
2019-03-29T01:49:34.163Z,99007.61
2019-03-29T01:52:04.454Z,99011.63
2019-03-29T01:54:34.614Z,99004.23
2019-03-29T01:57:04.826Z,99009.95
2019-03-29T01:59:35.158Z,99007.11
2019-03-29T02:02:05.404Z,99005.69
2019-03-29T02:04:35.641Z,99002.52
2019-03-29T02:07:05.786Z,99001.13
2019-03-29T02:09:36.089Z,98997.10
2019-03-29T02:12:07.011Z,98998.45
2019-03-29T02:14:36.671Z,98999.22
2019-03-29T02:17:06.816Z,99001.50
2019-03-29T02:19:37.207Z,99001.69
2019-03-29T02:22:08.957Z,99001.63
2019-03-29T02:24:38.429Z,98997.64
2019-03-29T02:27:07.926Z,98999.23
2019-03-29T02:29:38.183Z,99004.44
2019-03-29T02:32:08.398Z,99008.39
2019-03-29T02:34:38.688Z,99002.26
2019-03-29T02:37:09.036Z,99005.84
2019-03-29T02:39:39.410Z,99001.53
2019-03-29T02:42:09.458Z,99005.55
2019-03-29T02:44:39.783Z,99009.59
2019-03-29T02:47:09.906Z,99011.90
2019-03-29T02:49:40.477Z,99010.18
2019-03-29T02:52:10.258Z,99012.50
2019-03-29T02:54:40.579Z,99013.94
2019-03-29T02:57:10.782Z,99020.90
2019-03-29T02:59:41.041Z,99023.61
2019-03-29T03:02:11.339Z,99026.45
2019-03-29T03:04:41.681Z,99023.78
2019-03-29T03:07:11.855Z,99022.63
2019-03-29T03:09:42.207Z,99030.23
2019-03-29T03:12:12.250Z,99029.84
2019-03-29T03:14:42.556Z,99032.10
2019-03-29T03:17:12.657Z,99030.86
2019-03-29T03:19:43.077Z,99029.25
2019-03-29T03:22:13.216Z,99026.24
2019-03-29T03:24:43.603Z,99028.84
2019-03-29T03:27:14.073Z,99026.95
2019-03-29T03:29:47.731Z,99027.28
2019-03-29T03:32:15.082Z,99036.98
2019-03-29T03:34:44.478Z,99030.02
2019-03-29T03:37:14.670Z,99033.90
2019-03-29T03:39:44.914Z,99031.19
2019-03-29T03:42:15.107Z,99036.68
2019-03-29T03:44:45.441Z,99029.77
2019-03-29T03:47:15.662Z,99027.58
2019-03-29T03:49:45.884Z,99037.08
2019-03-29T03:52:16.627Z,99029.12
2019-03-29T03:54:46.968Z,99032.55
2019-03-29T03:57:17.203Z,98995.08
2019-03-29T03:59:48.121Z,99019.19
2019-03-29T04:02:17.508Z,99026.08
2019-03-29T04:04:47.409Z,99031.44
2019-03-29T04:07:17.648Z,99028.19
2019-03-29T04:09:49.965Z,99031.35
2019-03-29T04:12:18.999Z,99032.59
2019-03-29T04:14:48.520Z,99034.30
2019-03-29T04:17:18.625Z,99038.10
2019-03-29T04:19:49.009Z,99037.72
2019-03-29T04:22:20.129Z,99039.48
2019-03-29T04:24:49.512Z,99045.18
2019-03-29T04:27:19.566Z,99045.70
2019-03-29T04:29:49.904Z,99039.96
2019-03-29T04:32:20.241Z,99049.70
2019-03-29T04:34:50.428Z,99049.81
2019-03-29T04:37:20.568Z,99050.25
2019-03-29T04:40:06.381Z,99045.74
2019-03-29T04:42:22.017Z,99045.47
2019-03-29T04:44:51.705Z,99053.43
2019-03-29T04:47:21.609Z,99054.41
2019-03-29T04:49:51.898Z,99052.88
2019-03-29T04:52:22.095Z,99047.36
2019-03-29T04:54:52.478Z,99053.54
2019-03-29T04:57:22.709Z,99052.22
2019-03-29T04:59:54.905Z,99054.73
2019-03-29T05:02:25.266Z,99052.27
2019-03-29T05:04:54.640Z,99049.95
2019-03-29T05:07:24.035Z,99048.34
2019-03-29T05:10:00.482Z,99053.97
2019-03-29T05:12:29.938Z,99058.93
2019-03-29T05:14:59.325Z,99049.27
2019-03-29T05:17:28.770Z,99052.47
2019-03-29T05:19:59.754Z,99059.94
2019-03-29T05:22:29.225Z,99063.48
2019-03-29T05:24:58.596Z,99057.19
2019-03-29T05:27:27.994Z,99063.19
2019-03-29T05:29:57.371Z,99066.73
2019-03-29T05:32:33.109Z,99071.91
2019-03-29T05:35:02.485Z,99067.17
2019-03-29T05:37:31.859Z,99070.66
2019-03-29T05:40:02.223Z,99065.29
2019-03-29T05:42:37.057Z,99069.08
2019-03-29T05:45:08.601Z,99069.40
2019-03-29T05:47:38.054Z,99082.27
2019-03-29T05:50:13.717Z,99078.78
2019-03-29T05:52:43.495Z,99083.70
2019-03-29T05:55:12.897Z,99093.23
2019-03-29T05:57:42.271Z,99077.52
2019-03-29T06:00:13.835Z,99093.58
2019-03-29T06:02:43.295Z,99097.54
2019-03-29T06:05:12.702Z,99097.16
2019-03-29T06:07:42.178Z,99092.84
2019-03-29T06:10:11.626Z,99093.58
2019-03-29T06:12:41.042Z,99096.82
2019-03-29T06:15:10.729Z,99093.33
2019-03-29T06:17:48.647Z,99094.63
2019-03-29T06:20:11.679Z,99089.56
2019-03-29T06:22:41.093Z,99093.53
2019-03-29T06:25:10.939Z,99099.23
2019-03-29T06:27:40.343Z,99096.38
2019-03-29T06:30:10.155Z,99092.59
2019-03-29T06:32:39.662Z,99103.49
2019-03-29T06:35:09.551Z,99103.27
2019-03-29T06:37:42.327Z,99099.23
2019-03-29T06:40:14.763Z,99095.16
2019-03-29T06:42:44.155Z,99099.00
2019-03-29T06:45:13.604Z,99093.47
2019-03-29T06:47:43.001Z,99106.70
2019-03-29T06:50:14.097Z,99101.56
2019-03-29T06:52:43.739Z,99114.45
2019-03-29T06:55:13.142Z,99107.92
2019-03-29T06:57:42.525Z,99110.11
2019-03-29T07:00:12.005Z,99106.47
2019-03-29T07:02:41.387Z,99117.20
2019-03-29T07:05:11.118Z,99122.09
2019-03-29T07:07:40.507Z,99118.95
2019-03-29T07:10:10.327Z,99117.73
2019-03-29T07:12:40.745Z,99118.50
2019-03-29T07:15:10.214Z,99129.90
2019-03-29T07:17:39.596Z,99129.90
2019-03-29T07:20:09.082Z,99129.14
2019-03-29T07:22:38.466Z,99125.97
2019-03-29T07:25:08.797Z,99123.18
2019-03-29T07:27:45.008Z,99115.34
2019-03-29T07:30:10.385Z,99118.13
2019-03-29T07:32:39.798Z,99115.37
2019-03-29T07:35:09.316Z,99123.61
2019-03-29T07:37:38.710Z,99119.38
2019-03-29T07:40:09.199Z,99122.38
2019-03-29T07:42:39.057Z,99118.20
2019-03-29T07:45:10.486Z,99122.66
2019-03-29T07:47:40.965Z,99108.84
2019-03-29T07:50:10.891Z,99103.47
2019-03-29T07:52:40.293Z,99109.78
2019-03-29T07:55:10.303Z,99115.52
2019-03-29T07:57:40.491Z,99109.72
2019-03-29T08:00:11.004Z,99108.81
2019-03-29T08:02:40.835Z,99114.66
2019-03-29T08:05:11.287Z,99113.73
2019-03-29T08:07:41.338Z,99111.02
2019-03-29T08:10:23.993Z,99105.95
2019-03-29T08:12:42.991Z,99111.55
2019-03-29T08:15:12.652Z,99107.20
2019-03-29T08:17:42.239Z,99105.71
2019-03-29T08:20:38.926Z,99105.92
2019-03-29T08:22:43.884Z,99107.33
2019-03-29T08:25:13.361Z,99107.50
2019-03-29T08:27:43.228Z,99116.52
2019-03-29T08:30:13.631Z,99113.04
2019-03-29T08:32:49.551Z,99109.28
2019-03-29T08:35:18.938Z,99113.23
2019-03-29T08:37:48.311Z,99112.59
2019-03-29T08:40:17.701Z,99121.72
2019-03-29T08:42:47.096Z,99124.27
2019-03-29T08:45:16.547Z,99119.61
2019-03-29T08:47:46.008Z,99120.31
2019-03-29T08:50:15.577Z,99122.44
2019-03-29T08:52:45.783Z,99119.65
2019-03-29T08:55:17.752Z,99115.50
2019-03-29T08:57:47.259Z,99112.00
2019-03-29T09:00:19.698Z,99111.39
2019-03-29T09:02:49.513Z,99113.73
2019-03-29T09:05:18.904Z,99107.13
2019-03-29T09:07:49.297Z,99107.55
2019-03-29T09:10:24.217Z,99101.02
2019-03-29T09:12:53.591Z,99100.87
2019-03-29T09:15:23.250Z,99100.87
2019-03-29T09:17:52.633Z,99100.59
2019-03-29T09:20:22.011Z,99095.33
2019-03-29T09:22:52.377Z,99102.47
2019-03-29T09:25:22.808Z,99099.89
2019-03-29T09:27:52.193Z,99100.95
2019-03-29T09:30:21.578Z,99097.41
2019-03-29T09:32:51.712Z,99101.44
2019-03-29T09:35:21.388Z,99092.80
2019-03-29T09:37:50.775Z,99091.29
2019-03-29T09:40:20.853Z,99087.51
2019-03-29T09:43:05.956Z,99087.92
2019-03-29T09:45:21.768Z,99082.84
2019-03-29T09:47:51.153Z,99082.12
2019-03-29T09:50:23.138Z,99079.61
2019-03-29T09:52:52.417Z,99070.62
2019-03-29T09:55:21.821Z,99070.86
2019-03-29T09:57:51.983Z,99080.83
2019-03-29T10:00:23.478Z,99069.69
2019-03-29T10:02:53.179Z,99069.88
2019-03-29T10:05:22.813Z,99074.94
2019-03-29T10:08:01.371Z,99073.88
2019-03-29T10:10:34.205Z,99074.02
2019-03-29T10:13:01.874Z,99076.25
2019-03-29T10:15:31.330Z,99066.13
2019-03-29T10:18:00.729Z,99073.06
2019-03-29T10:20:30.139Z,99068.98
2019-03-29T10:22:59.515Z,99071.89
2019-03-29T10:25:28.904Z,99071.66
2019-03-29T10:27:58.366Z,99062.94
2019-03-29T10:30:39.473Z,99063.41
2019-03-29T10:33:08.918Z,99064.53
2019-03-29T10:35:50.604Z,99052.53
2019-03-29T10:38:09.888Z,99048.21
2019-03-29T10:40:39.431Z,99053.61
2019-03-29T10:43:08.882Z,99045.86
2019-03-29T10:45:40.628Z,99042.53
2019-03-29T10:48:10.292Z,99037.30
2019-03-29T10:50:41.772Z,99034.98
2019-03-29T10:53:11.495Z,99032.95
2019-03-29T10:55:40.875Z,99044.39
2019-03-29T10:58:10.623Z,99042.44
2019-03-29T11:00:41.528Z,99040.53
2019-03-29T11:03:11.221Z,99036.48
2019-03-29T11:05:40.615Z,99033.09
2019-03-29T11:08:12.001Z,99029.62
2019-03-29T11:10:41.423Z,99025.37
2019-03-29T11:13:13.872Z,99022.84
2019-03-29T11:15:41.976Z,99019.13
2019-03-29T11:18:11.440Z,99014.50
2019-03-29T11:20:40.836Z,99008.04
2019-03-29T11:23:10.256Z,99001.81
2019-03-29T11:25:40.686Z,98998.54
2019-03-29T11:28:10.077Z,98992.84
2019-03-29T11:30:42.537Z,98992.75
2019-03-29T11:33:10.729Z,98987.12
2019-03-29T11:35:40.100Z,98984.56
2019-03-29T11:38:09.482Z,98967.02
2019-03-29T11:40:38.935Z,98967.02
2019-03-29T11:43:08.330Z,98979.87
2019-03-29T11:45:37.786Z,98976.95
2019-03-29T11:48:09.412Z,98978.00
2019-03-29T11:50:38.475Z,98967.06
2019-03-29T11:53:07.877Z,98966.03
2019-03-29T11:55:37.328Z,98961.77
2019-03-29T11:58:06.800Z,98955.73
2019-03-29T12:00:38.108Z,98953.20
2019-03-29T12:03:09.346Z,98947.05
2019-03-29T12:05:38.932Z,98948.83
2019-03-29T12:08:08.519Z,98934.17
2019-03-29T12:10:38.123Z,98938.23
2019-03-29T12:13:08.822Z,98924.63
2019-03-29T12:15:38.384Z,98923.41
2019-03-29T12:18:07.904Z,98916.88
2019-03-29T12:20:37.372Z,98916.88
2019-03-29T12:23:06.834Z,98923.47
2019-03-29T12:25:36.972Z,98917.09
2019-03-29T12:28:07.103Z,98915.08
2019-03-29T12:30:37.473Z,98907.92
2019-03-29T12:33:07.830Z,98901.81
2019-03-29T12:35:37.870Z,98901.49
2019-03-29T12:38:08.051Z,98899.11
2019-03-29T12:40:38.320Z,98897.02
2019-03-29T12:43:08.522Z,98895.16
2019-03-29T12:45:38.905Z,98899.81
2019-03-29T12:48:09.014Z,98884.84
2019-03-29T12:50:39.397Z,98886.77
2019-03-29T12:53:09.539Z,98878.18
2019-03-29T12:55:39.846Z,98872.05
2019-03-29T12:58:09.955Z,98871.49
2019-03-29T13:00:40.535Z,98873.60
2019-03-29T13:03:10.592Z,98871.13
2019-03-29T13:05:40.976Z,98865.21
2019-03-29T13:08:11.303Z,98858.94
2019-03-29T13:10:42.760Z,98858.39
2019-03-29T13:13:12.269Z,98842.78
2019-03-29T13:15:41.810Z,98845.45
2019-03-29T13:18:12.013Z,98839.61
2019-03-29T13:20:42.290Z,98836.17
2019-03-29T13:23:12.423Z,98836.26
2019-03-29T13:25:42.861Z,98831.86
2019-03-29T13:28:12.908Z,98829.98
2019-03-29T13:30:43.202Z,98828.06
2019-03-29T13:33:13.585Z,98814.47
2019-03-29T13:35:44.637Z,98814.53
2019-03-29T13:38:14.154Z,98815.75
2019-03-29T13:40:44.093Z,98800.07
2019-03-29T13:43:14.291Z,98797.43
2019-03-29T13:45:44.513Z,98801.02
2019-03-29T13:48:14.632Z,98790.27
2019-03-29T13:50:45.005Z,98786.69
2019-03-29T13:53:15.098Z,98787.94
2019-03-29T13:55:45.502Z,98785.48
2019-03-29T13:58:15.608Z,98782.63
2019-03-29T14:00:45.948Z,98770.78
2019-03-29T14:03:16.129Z,98767.64
2019-03-29T14:05:46.494Z,98770.25
2019-03-29T14:08:16.659Z,98770.95
2019-03-29T14:10:47.038Z,98747.03
2019-03-29T14:13:19.653Z,98757.10
2019-03-29T14:15:48.347Z,98754.55
2019-03-29T14:18:17.755Z,98756.33
2019-03-29T14:20:48.024Z,98758.95
2019-03-29T14:23:18.806Z,98749.53
2019-03-29T14:25:48.415Z,98756.33
2019-03-29T14:28:18.610Z,98750.85
2019-03-29T14:30:49.034Z,98742.06
2019-03-29T14:33:19.251Z,98751.18
2019-03-29T14:35:49.388Z,98739.16
2019-03-29T14:38:19.771Z,98742.15
2019-03-29T14:40:49.902Z,98736.77
2019-03-29T14:43:20.209Z,98738.33
2019-03-29T14:45:50.476Z,98741.46
2019-03-29T14:48:20.765Z,98741.46
2019-03-29T14:50:50.851Z,98728.63
2019-03-29T14:53:21.049Z,98725.52
2019-03-29T14:55:51.309Z,98726.77
2019-03-29T14:58:22.027Z,98723.95
2019-03-29T15:00:54.707Z,98731.36
2019-03-29T15:03:24.215Z,98731.78
2019-03-29T15:05:53.736Z,98732.98
2019-03-29T15:08:23.117Z,98727.05
2019-03-29T15:10:52.744Z,98716.23
2019-03-29T15:13:22.943Z,98719.20
2019-03-29T15:15:53.827Z,98710.98
2019-03-29T15:18:23.429Z,98713.84
2019-03-29T15:20:54.382Z,98714.01
2019-03-29T15:23:24.729Z,98707.57
2019-03-29T15:25:54.176Z,98710.70
2019-03-29T15:28:24.401Z,98714.96
2019-03-29T15:30:54.714Z,98711.18
2019-03-29T15:33:24.923Z,98708.75
2019-03-29T15:35:55.244Z,98708.85
2019-03-29T15:38:25.420Z,98706.83
2019-03-29T15:40:55.744Z,98704.77
2019-03-29T15:43:25.911Z,98704.11
2019-03-29T15:45:56.252Z,98705.81
2019-03-29T15:48:26.408Z,98701.80
2019-03-29T15:50:56.771Z,98703.02
2019-03-29T15:53:26.859Z,98696.91
2019-03-29T15:55:57.148Z,98696.78
2019-03-29T15:58:27.351Z,98696.26
2019-03-29T16:00:57.741Z,98693.86
2019-03-29T16:03:27.865Z,98691.13
2019-03-29T16:05:58.198Z,98692.19
2019-03-29T16:08:28.396Z,98696.84
2019-03-29T16:10:58.724Z,98695.89
2019-03-29T16:13:28.916Z,98694.83
2019-03-29T16:15:59.251Z,98702.75
2019-03-29T16:18:29.611Z,98701.47
2019-03-29T16:20:59.676Z,98702.61
2019-03-29T16:23:29.891Z,98702.81
2019-03-29T16:26:00.193Z,98703.02
2019-03-29T16:28:30.416Z,98705.95
2019-03-29T16:31:00.773Z,98707.13
2019-03-29T16:33:30.927Z,98702.55
2019-03-29T16:36:01.237Z,98703.41
2019-03-29T16:38:31.421Z,98711.84
2019-03-29T16:41:01.632Z,98705.73
2019-03-29T16:43:31.902Z,98705.80
2019-03-29T16:46:02.259Z,98697.46
2019-03-29T16:48:32.451Z,98705.09
2019-03-29T16:51:02.736Z,98704.26
2019-03-29T16:53:33.051Z,98709.66
2019-03-29T16:56:03.358Z,98709.98
2019-03-29T16:58:33.512Z,98706.42
2019-03-29T17:01:03.864Z,98707.25
2019-03-29T17:03:34.681Z,98693.71
2019-03-29T17:06:04.424Z,98699.55
2019-03-29T17:08:34.539Z,98703.02
2019-03-29T17:11:04.870Z,98712.74
2019-03-29T17:13:35.005Z,98712.19
2019-03-29T17:16:05.329Z,98711.25
2019-03-29T17:18:35.476Z,98704.45
2019-03-29T17:21:05.903Z,98705.11
2019-03-29T17:23:35.978Z,98703.68
2019-03-29T17:26:06.367Z,98709.49
2019-03-29T17:28:36.482Z,98706.02
2019-03-29T17:31:08.689Z,98702.64
2019-03-29T17:33:38.086Z,98705.93
2019-03-29T17:36:07.480Z,98708.83
2019-03-29T17:38:37.465Z,98711.18
2019-03-29T17:41:07.729Z,98704.88
2019-03-29T17:43:37.948Z,98712.03
2019-03-29T17:46:16.334Z,98716.69
2019-03-29T17:48:39.311Z,98714.41
2019-03-29T17:51:09.285Z,98714.53
2019-03-29T17:53:38.899Z,98709.73
2019-03-29T17:56:09.424Z,98717.75
2019-03-29T17:58:39.333Z,98714.62
2019-03-29T18:01:09.627Z,98707.73
2019-03-29T18:03:39.852Z,98721.17
2019-03-29T18:06:10.200Z,98717.49
2019-03-29T18:08:40.431Z,98718.80
2019-03-29T18:11:10.763Z,98711.92
2019-03-29T18:13:40.990Z,98713.02
2019-03-29T18:16:11.221Z,98713.27
2019-03-29T18:18:42.232Z,98714.34
2019-03-29T18:21:11.735Z,98708.95
2019-03-29T18:23:41.997Z,98715.73
2019-03-29T18:26:12.203Z,98721.94
2019-03-29T18:28:42.431Z,98731.30
2019-03-29T18:31:12.818Z,98735.76
2019-03-29T18:33:43.028Z,98731.62
2019-03-29T18:36:13.518Z,98735.21
2019-03-29T18:38:44.971Z,98735.46
2019-03-29T18:41:14.363Z,98738.95
2019-03-29T18:43:43.846Z,98730.53
2019-03-29T18:46:14.182Z,98728.47
2019-03-29T18:48:44.366Z,98730.80
2019-03-29T18:51:14.637Z,98726.76
2019-03-29T18:53:44.848Z,98727.24
2019-03-29T18:56:15.185Z,98728.09
2019-03-29T18:58:45.286Z,98729.78
2019-03-29T19:01:15.675Z,98722.61
2019-03-29T19:03:45.840Z,98722.53
2019-03-29T19:06:16.063Z,98723.52
2019-03-29T19:08:46.187Z,98725.25
2019-03-29T19:11:16.675Z,98730.14
2019-03-29T19:13:46.732Z,98726.48
2019-03-29T19:16:17.072Z,98728.02
2019-03-29T19:18:47.278Z,98737.38
2019-03-29T19:21:17.496Z,98731.47
2019-03-29T19:23:47.825Z,98738.44
2019-03-29T19:26:18.193Z,98739.08
2019-03-29T19:28:48.232Z,98737.73
2019-03-29T19:31:18.655Z,98735.31
2019-03-29T19:33:49.138Z,98736.00
2019-03-29T19:36:19.040Z,98738.28
2019-03-29T19:38:49.261Z,98742.13
2019-03-29T19:41:19.815Z,98743.06
2019-03-29T19:43:49.703Z,98748.27
2019-03-29T19:46:20.031Z,98749.18
2019-03-29T19:48:50.183Z,98744.77
2019-03-29T19:51:20.499Z,98745.65
2019-03-29T19:53:50.721Z,98748.88
2019-03-29T19:56:21.031Z,98752.22
2019-03-29T19:58:51.226Z,98756.78
2019-03-29T20:01:21.532Z,98752.66
2019-03-29T20:03:51.737Z,98756.86
2019-03-29T20:06:22.031Z,98762.03
2019-03-29T20:08:52.463Z,98760.73
2019-03-29T20:11:22.562Z,98762.61
2019-03-29T20:13:52.875Z,98763.53
2019-03-29T20:16:23.052Z,98761.48
2019-03-29T20:18:53.235Z,98768.03
2019-03-29T20:21:23.475Z,98762.00
2019-03-29T20:23:53.678Z,98757.64
2019-03-29T20:26:23.983Z,98758.25
2019-03-29T20:28:54.187Z,98753.76
2019-03-29T20:31:24.564Z,98761.76
2019-03-29T20:33:54.731Z,98750.25
2019-03-29T20:36:25.025Z,98747.97
2019-03-29T20:38:55.240Z,98748.72
2019-03-29T20:41:25.534Z,98742.44
2019-03-29T20:43:55.729Z,98753.27
2019-03-29T20:46:26.034Z,98761.88
2019-03-29T20:48:56.240Z,98766.20
2019-03-29T20:51:26.514Z,98767.55
2019-03-29T20:53:56.671Z,98769.34
2019-03-29T20:56:28.845Z,98764.07
2019-03-29T20:58:58.024Z,98765.26
2019-03-29T21:01:27.437Z,98763.12
2019-03-29T21:03:57.667Z,98758.95
2019-03-29T21:06:27.996Z,98760.11
2019-03-29T21:08:58.142Z,98758.08
2019-03-29T21:11:28.434Z,98754.47
2019-03-29T21:13:58.758Z,98750.00
2019-03-29T21:16:28.979Z,98752.84
2019-03-29T21:18:59.223Z,98754.12
2019-03-29T21:21:29.520Z,98746.05
2019-03-29T21:23:59.671Z,98746.25
2019-03-29T21:26:29.979Z,98741.16
2019-03-29T21:29:00.193Z,98740.62
2019-03-29T21:31:30.517Z,98740.80
2019-03-29T21:34:00.769Z,98743.94
2019-03-29T21:36:30.982Z,98744.54
2019-03-29T21:39:01.198Z,98748.09
2019-03-29T21:41:32.195Z,98737.64
2019-03-29T21:44:01.706Z,98736.94
2019-03-29T21:46:32.067Z,98728.73
2019-03-29T21:49:02.211Z,98727.80
2019-03-29T21:51:32.741Z,98730.05
2019-03-29T21:54:02.711Z,98719.97
2019-03-29T21:56:32.969Z,98725.05
2019-03-29T21:59:03.652Z,98714.09
2019-03-29T22:01:33.461Z,98720.32
2019-03-29T22:04:03.801Z,98716.05
2019-03-29T22:06:34.048Z,98712.98
2019-03-29T22:09:06.715Z,98710.95
2019-03-29T22:11:37.189Z,98712.55
2019-03-29T22:14:07.747Z,98708.77
2019-03-29T22:16:37.134Z,98701.80
2019-03-29T22:19:06.516Z,98705.64
2019-03-29T22:21:35.917Z,98700.66
2019-03-29T22:24:05.574Z,98694.92
2019-03-29T22:26:35.911Z,98691.31
2019-03-29T22:29:06.071Z,98691.91
2019-03-29T22:31:36.350Z,98690.95
2019-03-29T22:34:06.494Z,98685.58
2019-03-29T22:36:36.759Z,98686.73
2019-03-29T22:39:07.724Z,98681.77
2019-03-29T22:41:37.285Z,98684.06
2019-03-29T22:44:07.497Z,98685.78
2019-03-29T22:46:37.811Z,98689.02
2019-03-29T22:49:07.902Z,98681.59
2019-03-29T22:51:38.247Z,98677.00
2019-03-29T22:54:08.398Z,98679.97
2019-03-29T22:56:38.701Z,98679.95
2019-03-29T22:59:08.926Z,98672.43
2019-03-29T23:01:42.331Z,98672.04
2019-03-29T23:04:11.731Z,98666.31
2019-03-29T23:06:41.128Z,98667.09
2019-03-29T23:09:12.003Z,98667.84
2019-03-29T23:11:41.563Z,98662.30
2019-03-29T23:14:10.955Z,98665.32
2019-03-29T23:16:40.704Z,98661.53
2019-03-29T23:19:10.984Z,98654.67
2019-03-29T23:21:41.248Z,98653.73
2019-03-29T23:24:11.498Z,98651.41
2019-03-29T23:26:41.780Z,98649.59
2019-03-29T23:29:12.264Z,98639.78
2019-03-29T23:31:42.177Z,98638.24
2019-03-29T23:34:12.380Z,98639.95
2019-03-29T23:36:42.569Z,98644.16
2019-03-29T23:39:12.893Z,98637.26
2019-03-29T23:41:43.065Z,98629.23
2019-03-29T23:44:13.243Z,98630.47
2019-03-29T23:46:43.532Z,98622.13
2019-03-29T23:49:20.808Z,98622.13
2019-03-29T23:51:44.822Z,98630.45
2019-03-29T23:54:14.298Z,98640.24
2019-03-29T23:56:44.451Z,98631.05
2019-03-29T23:59:14.663Z,98634.31
