createdAt,value
2023-04-27T00:00:44.920Z,100.00
2023-04-27T00:03:32.664Z,100.00
2023-04-27T00:06:18.863Z,100.00
2023-04-27T00:09:05.347Z,100.00
2023-04-27T00:11:51.675Z,100.00
2023-04-27T00:14:38.031Z,100.00
2023-04-27T00:17:24.478Z,100.00
2023-04-27T00:20:12.988Z,100.00
2023-04-27T00:22:59.326Z,100.00
2023-04-27T00:25:45.706Z,100.00
2023-04-27T00:28:32.047Z,100.00
2023-04-27T00:31:18.632Z,100.00
2023-04-27T00:34:05.124Z,100.00
2023-04-27T00:36:52.826Z,100.00
2023-04-27T00:39:40.619Z,100.00
2023-04-27T00:42:26.811Z,100.00
2023-04-27T00:45:14.372Z,100.00
2023-04-27T00:48:00.931Z,100.00
2023-04-27T00:50:47.479Z,100.00
2023-04-27T00:53:35.840Z,100.00
2023-04-27T00:56:22.699Z,100.00
2023-04-27T00:59:09.174Z,100.00
2023-04-27T01:01:56.027Z,100.00
2023-04-27T01:04:42.274Z,100.00
2023-04-27T01:07:28.756Z,100.00
2023-04-27T01:10:16.393Z,100.00
2023-04-27T01:13:03.356Z,100.00
2023-04-27T01:15:50.903Z,100.00
2023-04-27T01:18:37.732Z,100.00
2023-04-27T01:21:23.889Z,100.00
2023-04-27T01:24:12.561Z,100.00
2023-04-27T01:26:58.721Z,100.00
2023-04-27T01:29:44.961Z,100.00
2023-04-27T01:32:31.291Z,100.00
2023-04-27T01:35:17.712Z,100.00
2023-04-27T01:38:04.030Z,100.00
2023-04-27T01:40:51.564Z,100.00
2023-04-27T01:43:40.245Z,100.00
2023-04-27T01:46:26.752Z,100.00
2023-04-27T01:49:13.332Z,100.00
2023-04-27T01:52:00.060Z,100.00
2023-04-27T01:54:46.341Z,100.00
2023-04-27T01:57:34.326Z,100.00
2023-04-27T02:00:21.330Z,100.00
2023-04-27T02:03:07.689Z,100.00
2023-04-27T02:05:54.016Z,100.00
2023-04-27T02:08:40.443Z,100.00
2023-04-27T02:11:28.322Z,100.00
2023-04-27T02:14:15.672Z,100.00
2023-04-27T02:17:02.340Z,100.00
2023-04-27T02:19:48.644Z,100.00
2023-04-27T02:22:34.744Z,100.00
2023-04-27T02:25:21.921Z,100.00
2023-04-27T02:28:07.856Z,100.00
2023-04-27T02:30:55.906Z,100.00
2023-04-27T02:33:42.609Z,100.00
2023-04-27T02:36:28.779Z,100.00
2023-04-27T02:39:15.052Z,100.00
2023-04-27T02:42:02.947Z,100.00
2023-04-27T02:44:49.587Z,100.00
2023-04-27T02:47:36.992Z,100.00
2023-04-27T02:50:23.571Z,100.00
2023-04-27T02:53:10.024Z,100.00
2023-04-27T02:55:56.569Z,100.00
2023-04-27T02:58:42.940Z,100.00
2023-04-27T03:01:30.046Z,100.00
2023-04-27T03:04:17.865Z,100.00
2023-04-27T03:07:04.362Z,100.00
2023-04-27T03:09:50.897Z,100.00
2023-04-27T03:12:37.335Z,100.00
2023-04-27T03:15:23.656Z,100.00
2023-04-27T03:18:10.076Z,100.00
2023-04-27T03:21:06.604Z,100.00
2023-04-27T03:23:52.947Z,100.00
2023-04-27T03:26:39.188Z,100.00
2023-04-27T03:29:25.724Z,100.00
2023-04-27T03:32:12.013Z,100.00
2023-04-27T03:34:58.496Z,100.00
2023-04-27T03:37:46.802Z,100.00
2023-04-27T03:40:32.939Z,100.00
2023-04-27T03:43:20.892Z,100.00
2023-04-27T03:46:07.121Z,100.00
2023-04-27T03:48:53.681Z,100.00
2023-04-27T03:51:42.276Z,100.00
2023-04-27T03:54:30.746Z,100.00
2023-04-27T03:57:17.811Z,100.00
2023-04-27T04:00:07.069Z,100.00
2023-04-27T04:02:59.295Z,100.00
2023-04-27T04:05:47.091Z,100.00
2023-04-27T04:08:34.294Z,100.00
2023-04-27T04:11:22.464Z,100.00
2023-04-27T04:14:11.165Z,100.00
2023-04-27T04:16:57.414Z,100.00
2023-04-27T04:19:43.688Z,100.00
2023-04-27T04:22:29.697Z,100.00
2023-04-27T04:25:16.115Z,100.00
2023-04-27T04:28:03.591Z,100.00
2023-04-27T04:30:49.675Z,100.00
2023-04-27T04:33:36.469Z,100.00
2023-04-27T04:36:23.770Z,100.00
2023-04-27T04:39:13.944Z,100.00
2023-04-27T04:42:00.507Z,100.00
2023-04-27T04:44:51.522Z,100.00
2023-04-27T04:47:39.674Z,100.00
2023-04-27T04:50:26.487Z,100.00
2023-04-27T04:53:12.734Z,100.00
2023-04-27T04:55:59.181Z,100.00
2023-04-27T04:58:45.724Z,100.00
2023-04-27T05:01:33.574Z,100.00
2023-04-27T05:04:19.999Z,100.00
2023-04-27T05:07:07.206Z,100.00
2023-04-27T05:09:53.853Z,100.00
2023-04-27T05:12:40.275Z,100.00
2023-04-27T05:15:28.653Z,100.00
2023-04-27T05:18:16.493Z,100.00
2023-04-27T05:21:02.886Z,100.00
2023-04-27T05:23:49.040Z,100.00
2023-04-27T05:26:35.326Z,100.00
2023-04-27T05:29:22.360Z,100.00
2023-04-27T05:32:08.944Z,100.00
2023-04-27T05:34:57.844Z,100.00
2023-04-27T05:37:46.196Z,100.00
2023-04-27T05:40:32.324Z,100.00
2023-04-27T05:43:18.718Z,100.00
2023-04-27T05:46:05.433Z,100.00
2023-04-27T05:48:51.742Z,100.00
2023-04-27T05:51:39.424Z,100.00
2023-04-27T05:54:25.677Z,100.00
2023-04-27T05:57:11.935Z,100.00
2023-04-27T05:59:58.380Z,100.00
2023-04-27T06:02:45.259Z,100.00
2023-04-27T06:05:32.035Z,100.00
2023-04-27T06:08:20.795Z,100.00
2023-04-27T06:11:07.504Z,100.00
2023-04-27T06:13:53.774Z,100.00
2023-04-27T06:16:40.530Z,100.00
2023-04-27T06:19:27.538Z,100.00
2023-04-27T06:22:13.529Z,100.00
2023-04-27T06:25:01.446Z,100.00
2023-04-27T06:27:47.615Z,100.00
2023-04-27T06:30:33.712Z,100.00
2023-04-27T06:33:19.714Z,100.00
2023-04-27T06:36:06.163Z,100.00
2023-04-27T06:38:55.638Z,100.00
2023-04-27T06:41:43.471Z,100.00
2023-04-27T06:44:37.907Z,100.00
2023-04-27T06:47:24.036Z,100.00
2023-04-27T06:50:11.039Z,100.00
2023-04-27T06:52:57.129Z,100.00
2023-04-27T06:55:45.595Z,100.00
2023-04-27T06:58:34.614Z,100.00
2023-04-27T07:01:21.110Z,100.00
2023-04-27T07:04:07.758Z,100.00
2023-04-27T07:06:54.393Z,100.00
2023-04-27T07:09:40.589Z,100.00
2023-04-27T07:12:26.961Z,100.00
2023-04-27T07:15:15.148Z,100.00
2023-04-27T07:18:01.696Z,100.00
2023-04-27T07:20:47.848Z,100.00
2023-04-27T07:23:34.323Z,100.00
2023-04-27T07:26:21.427Z,100.00
2023-04-27T07:29:18.852Z,100.00
2023-04-27T07:32:11.244Z,100.00
2023-04-27T07:34:57.984Z,100.00
2023-04-27T07:37:45.455Z,100.00
2023-04-27T07:40:32.795Z,100.00
2023-04-27T07:43:20.213Z,100.00
2023-04-27T07:46:07.442Z,100.00
2023-04-27T07:48:55.296Z,100.00
2023-04-27T07:51:42.940Z,100.00
2023-04-27T07:54:29.709Z,100.00
2023-04-27T07:57:16.272Z,100.00
2023-04-27T08:00:06.002Z,100.00
2023-04-27T08:02:59.078Z,100.00
2023-04-27T08:05:47.476Z,100.00
2023-04-27T08:08:34.164Z,100.00
2023-04-27T08:11:20.420Z,100.00
2023-04-27T08:14:08.941Z,100.00
2023-04-27T08:16:55.239Z,100.00
2023-04-27T08:19:42.168Z,100.00
2023-04-27T08:22:29.906Z,100.00
2023-04-27T08:25:16.287Z,100.00
2023-04-27T08:28:02.730Z,100.00
2023-04-27T08:30:49.213Z,100.00
2023-04-27T08:33:35.695Z,100.00
2023-04-27T08:36:24.339Z,100.00
2023-04-27T08:39:12.136Z,100.00
2023-04-27T08:41:58.965Z,100.00
2023-04-27T08:44:45.841Z,100.00
2023-04-27T08:47:41.973Z,100.00
2023-04-27T08:50:31.391Z,100.00
2023-04-27T08:53:19.069Z,100.00
2023-04-27T08:56:07.376Z,100.00
2023-04-27T08:58:53.791Z,100.00
2023-04-27T09:01:45.154Z,100.00
2023-04-27T09:04:38.144Z,100.00
2023-04-27T09:07:25.727Z,100.00
2023-04-27T09:10:15.425Z,100.00
2023-04-27T09:13:03.410Z,100.00
2023-04-27T09:15:51.762Z,100.00
2023-04-27T09:18:38.797Z,100.00
2023-04-27T09:21:25.956Z,100.00
2023-04-27T09:24:13.620Z,100.00
2023-04-27T09:27:00.951Z,100.00
2023-04-27T09:29:48.847Z,100.00
2023-04-27T09:32:35.083Z,100.00
2023-04-27T09:35:26.286Z,100.00
2023-04-27T09:38:13.727Z,100.00
2023-04-27T09:41:01.780Z,100.00
2023-04-27T09:43:48.264Z,100.00
2023-04-27T09:46:36.893Z,100.00
2023-04-27T09:49:25.354Z,100.00
2023-04-27T09:52:11.878Z,100.00
2023-04-27T09:55:00.629Z,99.69
2023-04-27T09:58:02.141Z,95.57
2023-04-27T10:00:58.290Z,100.00
2023-04-27T10:03:59.063Z,92.41
2023-04-27T10:07:01.141Z,100.00
2023-04-27T10:09:48.633Z,100.00
2023-04-27T10:12:36.740Z,100.00
2023-04-27T10:15:27.809Z,98.36
2023-04-27T10:18:13.916Z,100.00
2023-04-27T10:21:12.107Z,100.00
2023-04-27T10:24:08.492Z,95.82
2023-04-27T10:27:01.072Z,92.73
2023-04-27T10:29:50.495Z,91.90
2023-04-27T10:32:37.153Z,94.59
2023-04-27T10:35:33.603Z,97.28
2023-04-27T10:38:23.517Z,89.55
2023-04-27T10:41:15.583Z,90.44
2023-04-27T10:44:15.110Z,91.30
2023-04-27T10:47:02.634Z,92.27
2023-04-27T10:49:49.139Z,88.26
2023-04-27T10:52:35.887Z,92.43
2023-04-27T10:55:25.093Z,84.22
2023-04-27T10:58:12.187Z,85.15
2023-04-27T11:00:58.363Z,82.98
2023-04-27T11:03:48.900Z,82.19
2023-04-27T11:06:43.396Z,83.39
2023-04-27T11:09:29.589Z,85.03
2023-04-27T11:12:17.422Z,82.74
2023-04-27T11:15:05.047Z,77.30
2023-04-27T11:17:51.849Z,81.21
2023-04-27T11:20:38.455Z,79.11
2023-04-27T11:23:26.679Z,79.27
2023-04-27T11:26:16.067Z,79.43
2023-04-27T11:29:09.214Z,78.37
2023-04-27T11:31:55.676Z,77.64
2023-04-27T11:34:50.852Z,70.84
2023-04-27T11:37:37.296Z,69.05
2023-04-27T11:40:28.983Z,71.94
2023-04-27T11:43:17.849Z,62.99
2023-04-27T11:46:08.218Z,74.61
2023-04-27T11:49:02.470Z,75.33
2023-04-27T11:51:49.005Z,72.50
2023-04-27T11:54:40.296Z,74.43
2023-04-27T11:57:28.804Z,77.00
2023-04-27T12:00:16.489Z,74.64
2023-04-27T12:03:04.408Z,72.35
2023-04-27T12:05:52.196Z,71.64
2023-04-27T12:08:40.082Z,65.93
2023-04-27T12:11:28.531Z,67.32
2023-04-27T12:14:15.058Z,72.53
2023-04-27T12:17:02.026Z,65.06
2023-04-27T12:19:50.802Z,69.70
2023-04-27T12:22:39.072Z,66.01
2023-04-27T12:25:26.811Z,63.43
2023-04-27T12:28:18.866Z,66.10
2023-04-27T12:31:06.672Z,67.83
2023-04-27T12:33:54.159Z,66.07
2023-04-27T12:36:41.708Z,62.43
2023-04-27T12:39:27.713Z,60.23
2023-04-27T12:42:14.760Z,66.10
2023-04-27T12:45:01.725Z,67.31
2023-04-27T12:48:01.660Z,63.72
2023-04-27T12:50:50.485Z,64.65
2023-04-27T12:53:39.515Z,61.73
2023-04-27T12:56:26.762Z,60.24
2023-04-27T12:59:13.295Z,60.72
2023-04-27T13:02:01.274Z,63.24
2023-04-27T13:04:47.844Z,60.69
2023-04-27T13:07:40.403Z,63.08
2023-04-27T13:10:33.033Z,63.54
2023-04-27T13:13:21.735Z,58.53
2023-04-27T13:16:09.420Z,67.26
2023-04-27T13:18:56.450Z,62.94
2023-04-27T13:21:44.570Z,63.17
2023-04-27T13:24:31.406Z,61.20
2023-04-27T13:27:20.328Z,63.20
2023-04-27T13:30:08.322Z,60.62
2023-04-27T13:32:55.108Z,60.24
2023-04-27T13:35:41.871Z,61.15
2023-04-27T13:38:28.248Z,60.84
2023-04-27T13:41:16.549Z,61.59
2023-04-27T13:44:06.504Z,58.86
2023-04-27T13:46:52.711Z,58.68
2023-04-27T13:49:39.504Z,62.96
2023-04-27T13:52:26.142Z,58.55
2023-04-27T13:55:12.905Z,59.71
2023-04-27T13:58:11.631Z,57.26
2023-04-27T14:01:02.775Z,57.13
2023-04-27T14:03:49.343Z,56.40
2023-04-27T14:06:36.102Z,56.28
2023-04-27T14:09:26.530Z,57.75
2023-04-27T14:12:14.049Z,60.36
2023-04-27T14:15:05.323Z,60.24
2023-04-27T14:17:53.105Z,60.08
2023-04-27T14:20:40.369Z,58.87
2023-04-27T14:23:29.850Z,58.75
2023-04-27T14:26:16.295Z,61.30
2023-04-27T14:29:02.583Z,60.72
2023-04-27T14:31:50.186Z,61.27
2023-04-27T14:34:38.083Z,58.66
2023-04-27T14:37:24.788Z,62.79
2023-04-27T14:40:19.709Z,62.86
2023-04-27T14:43:06.732Z,64.42
2023-04-27T14:45:57.337Z,63.54
2023-04-27T14:48:49.759Z,62.68
2023-04-27T14:51:37.923Z,62.18
2023-04-27T14:54:24.382Z,65.17
2023-04-27T14:57:10.754Z,63.77
2023-04-27T14:59:57.455Z,66.33
2023-04-27T15:02:43.794Z,66.01
2023-04-27T15:05:30.155Z,65.82
2023-04-27T15:08:18.046Z,67.44
2023-04-27T15:11:05.448Z,64.54
2023-04-27T15:13:51.976Z,64.67
2023-04-27T15:16:38.406Z,64.81
2023-04-27T15:19:24.609Z,66.83
2023-04-27T15:22:11.431Z,69.97
2023-04-27T15:24:59.058Z,68.13
2023-04-27T15:28:11.148Z,64.33
2023-04-27T15:30:57.660Z,73.71
2023-04-27T15:33:44.152Z,67.47
2023-04-27T15:36:31.536Z,66.97
2023-04-27T15:39:17.634Z,70.84
2023-04-27T15:42:06.068Z,70.74
2023-04-27T15:44:52.218Z,65.13
2023-04-27T15:47:38.754Z,62.02
2023-04-27T15:50:25.635Z,63.11
2023-04-27T15:53:11.989Z,66.34
2023-04-27T15:55:58.731Z,63.72
2023-04-27T15:58:46.894Z,63.51
2023-04-27T16:01:33.240Z,59.09
2023-04-27T16:04:19.745Z,59.59
2023-04-27T16:07:07.088Z,59.01
2023-04-27T16:09:53.873Z,62.00
2023-04-27T16:12:40.782Z,63.53
2023-04-27T16:15:28.616Z,58.50
2023-04-27T16:18:15.006Z,59.79
2023-04-27T16:21:01.456Z,58.47
2023-04-27T16:23:47.833Z,57.57
2023-04-27T16:26:34.342Z,58.91
2023-04-27T16:29:20.958Z,59.80
2023-04-27T16:32:08.875Z,60.37
2023-04-27T16:34:58.236Z,60.12
2023-04-27T16:37:45.017Z,63.49
2023-04-27T16:40:33.462Z,61.75
2023-04-27T16:43:20.350Z,61.01
2023-04-27T16:46:08.718Z,65.14
2023-04-27T16:48:56.950Z,64.38
2023-04-27T16:51:43.463Z,65.14
2023-04-27T16:55:09.144Z,66.42
2023-04-27T16:57:55.852Z,69.66
2023-04-27T17:00:42.241Z,72.69
2023-04-27T17:03:28.885Z,73.36
2023-04-27T17:06:19.804Z,73.27
2023-04-27T17:09:06.180Z,72.62
2023-04-27T17:11:52.791Z,74.72
2023-04-27T17:14:39.337Z,74.44
2023-04-27T17:17:26.256Z,73.91
2023-04-27T17:20:13.576Z,75.80
2023-04-27T17:23:01.154Z,80.05
2023-04-27T17:25:47.722Z,81.19
2023-04-27T17:28:35.506Z,79.86
2023-04-27T17:31:22.073Z,84.14
2023-04-27T17:34:08.403Z,87.82
2023-04-27T17:36:54.507Z,89.54
2023-04-27T17:39:42.178Z,88.66
2023-04-27T17:42:28.568Z,91.58
2023-04-27T17:45:14.809Z,92.46
2023-04-27T17:48:01.444Z,95.87
2023-04-27T17:50:47.885Z,98.54
2023-04-27T17:53:34.162Z,99.45
2023-04-27T17:56:22.449Z,100.00
2023-04-27T17:59:09.006Z,100.00
2023-04-27T18:01:55.667Z,100.00
2023-04-27T18:04:44.656Z,100.00
2023-04-27T18:07:31.389Z,100.00
2023-04-27T18:10:17.991Z,100.00
2023-04-27T18:13:06.023Z,100.00
2023-04-27T18:15:54.884Z,100.00
2023-04-27T18:18:41.637Z,100.00
2023-04-27T18:21:28.411Z,100.00
2023-04-27T18:24:15.153Z,100.00
2023-04-27T18:27:02.870Z,100.00
2023-04-27T18:29:51.920Z,100.00
2023-04-27T18:32:38.711Z,100.00
2023-04-27T18:35:25.011Z,100.00
2023-04-27T18:38:11.408Z,100.00
2023-04-27T18:40:58.487Z,100.00
2023-04-27T18:43:44.965Z,100.00
2023-04-27T18:46:33.108Z,100.00
2023-04-27T18:49:19.430Z,100.00
2023-04-27T18:52:07.569Z,100.00
2023-04-27T18:54:54.091Z,100.00
2023-04-27T18:57:40.577Z,100.00
2023-04-27T19:00:28.615Z,100.00
2023-04-27T19:03:16.598Z,100.00
2023-04-27T19:06:03.526Z,100.00
2023-04-27T19:08:50.017Z,100.00
2023-04-27T19:11:36.383Z,100.00
2023-04-27T19:14:24.366Z,100.00
2023-04-27T19:17:11.653Z,100.00
2023-04-27T19:19:59.438Z,100.00
2023-04-27T19:22:45.598Z,100.00
2023-04-27T19:25:32.075Z,100.00
2023-04-27T19:28:19.607Z,100.00
2023-04-27T19:31:06.854Z,100.00
2023-04-27T19:33:55.345Z,100.00
2023-04-27T19:36:43.566Z,100.00
2023-04-27T19:39:29.768Z,100.00
2023-04-27T19:42:16.613Z,100.00
2023-04-27T19:45:03.880Z,100.00
2023-04-27T19:47:50.549Z,100.00
2023-04-27T19:50:38.435Z,100.00
2023-04-27T19:53:26.480Z,100.00
2023-04-27T19:56:12.719Z,100.00
2023-04-27T19:58:59.188Z,100.00
2023-04-27T20:01:46.520Z,100.00
2023-04-27T20:04:34.509Z,100.00
2023-04-27T20:07:20.908Z,100.00
2023-04-27T20:10:09.284Z,100.00
2023-04-27T20:12:57.179Z,100.00
2023-04-27T20:15:44.410Z,100.00
2023-04-27T20:18:31.761Z,100.00
2023-04-27T20:21:18.245Z,100.00
2023-04-27T20:24:04.588Z,100.00
2023-04-27T20:26:52.135Z,100.00
2023-04-27T20:29:38.446Z,100.00
2023-04-27T20:32:24.906Z,100.00
2023-04-27T20:35:11.280Z,100.00
2023-04-27T20:37:57.837Z,100.00
2023-04-27T20:40:43.865Z,100.00
2023-04-27T20:43:32.548Z,100.00
2023-04-27T20:46:18.945Z,100.00
2023-04-27T20:49:05.928Z,100.00
2023-04-27T20:51:52.027Z,100.00
2023-04-27T20:54:38.113Z,100.00
2023-04-27T20:57:24.224Z,100.00
2023-04-27T21:00:15.258Z,100.00
2023-04-27T21:03:01.881Z,100.00
2023-04-27T21:05:49.136Z,100.00
2023-04-27T21:08:35.758Z,100.00
2023-04-27T21:11:22.069Z,100.00
2023-04-27T21:14:08.428Z,100.00
2023-04-27T21:16:56.034Z,100.00
2023-04-27T21:19:42.538Z,100.00
2023-04-27T21:22:28.673Z,100.00
2023-04-27T21:25:14.862Z,100.00
2023-04-27T21:28:01.533Z,100.00
2023-04-27T21:30:47.738Z,100.00
2023-04-27T21:33:35.703Z,100.00
2023-04-27T21:36:22.466Z,100.00
2023-04-27T21:39:08.803Z,100.00
2023-04-27T21:41:55.078Z,100.00
2023-04-27T21:44:41.569Z,100.00
2023-04-27T21:47:28.050Z,100.00
2023-04-27T21:50:16.466Z,100.00
2023-04-27T21:53:02.784Z,100.00
2023-04-27T21:55:51.028Z,100.00
2023-04-27T21:58:37.240Z,100.00
2023-04-27T22:01:24.133Z,100.00
2023-04-27T22:04:10.943Z,100.00
2023-04-27T22:06:59.003Z,100.00
2023-04-27T22:09:45.803Z,100.00
2023-04-27T22:12:32.314Z,100.00
2023-04-27T22:15:19.715Z,100.00
2023-04-27T22:18:06.738Z,100.00
2023-04-27T22:20:54.328Z,100.00
2023-04-27T22:23:41.942Z,100.00
2023-04-27T22:26:28.371Z,100.00
2023-04-27T22:29:15.001Z,100.00
2023-04-27T22:32:01.959Z,100.00
2023-04-27T22:34:48.577Z,100.00
2023-04-27T22:37:35.036Z,100.00
2023-04-27T22:40:23.230Z,100.00
2023-04-27T22:43:09.764Z,100.00
2023-04-27T22:45:56.204Z,100.00
2023-04-27T22:48:43.603Z,100.00
2023-04-27T22:51:29.918Z,100.00
2023-04-27T22:54:16.442Z,100.00
2023-04-27T22:57:04.553Z,100.00
2023-04-27T22:59:51.473Z,100.00
2023-04-27T23:02:37.991Z,100.00
2023-04-27T23:05:25.400Z,100.00
2023-04-27T23:08:13.209Z,100.00
2023-04-27T23:10:59.646Z,100.00
2023-04-27T23:13:50.627Z,100.00
2023-04-27T23:16:37.241Z,100.00
2023-04-27T23:19:23.607Z,100.00
2023-04-27T23:22:09.723Z,100.00
2023-04-27T23:24:56.284Z,100.00
2023-04-27T23:27:42.542Z,100.00
2023-04-27T23:30:30.820Z,100.00
2023-04-27T23:33:16.952Z,100.00
2023-04-27T23:36:03.480Z,100.00
2023-04-27T23:38:49.507Z,100.00
2023-04-27T23:41:35.815Z,100.00
2023-04-27T23:44:22.475Z,100.00
2023-04-27T23:47:10.196Z,100.00
2023-04-27T23:49:57.755Z,100.00
2023-04-27T23:52:45.162Z,100.00
2023-04-27T23:55:31.391Z,100.00
2023-04-27T23:58:18.553Z,100.00
