createdAt,value
2022-12-07T00:01:44.599Z,-1.60
2022-12-07T00:04:16.135Z,-1.80
2022-12-07T00:06:46.015Z,-1.60
2022-12-07T00:09:18.334Z,-1.50
2022-12-07T00:11:49.245Z,-1.50
2022-12-07T00:14:18.186Z,-1.40
2022-12-07T00:16:46.351Z,-1.60
2022-12-07T00:19:15.257Z,-1.50
2022-12-07T00:21:43.619Z,-1.60
2022-12-07T00:24:12.403Z,-1.70
2022-12-07T00:26:42.277Z,-1.80
2022-12-07T00:29:18.418Z,-1.50
2022-12-07T00:31:46.065Z,-1.60
2022-12-07T00:34:21.814Z,-1.50
2022-12-07T00:36:50.509Z,-1.40
2022-12-07T00:39:18.416Z,-1.60
2022-12-07T00:41:45.906Z,-1.60
2022-12-07T00:44:13.609Z,-1.60
2022-12-07T00:46:41.069Z,-1.40
2022-12-07T00:49:08.697Z,-1.70
2022-12-07T00:51:36.292Z,-1.70
2022-12-07T00:54:04.084Z,-1.80
2022-12-07T00:56:31.766Z,-1.70
2022-12-07T00:59:02.059Z,-1.80
2022-12-07T01:01:36.044Z,-1.70
2022-12-07T01:04:04.493Z,-1.70
2022-12-07T01:06:32.680Z,-1.40
2022-12-07T01:09:01.249Z,-1.50
2022-12-07T01:11:30.935Z,-1.40
2022-12-07T01:14:00.315Z,-1.70
2022-12-07T01:16:30.644Z,-1.60
2022-12-07T01:18:59.799Z,-1.60
2022-12-07T01:21:29.990Z,-1.80
2022-12-07T01:23:59.146Z,-1.60
2022-12-07T01:26:27.198Z,-1.50
2022-12-07T01:28:56.478Z,-1.60
2022-12-07T01:31:26.796Z,-1.50
2022-12-07T01:33:57.811Z,-1.50
2022-12-07T01:36:28.281Z,-1.70
2022-12-07T01:38:58.271Z,-1.50
2022-12-07T01:41:28.704Z,-1.50
2022-12-07T01:44:11.255Z,-1.60
2022-12-07T01:46:39.576Z,-1.40
2022-12-07T01:49:10.123Z,-1.50
2022-12-07T01:51:42.479Z,-1.50
2022-12-07T01:54:12.990Z,-1.60
2022-12-07T01:56:43.889Z,-1.70
2022-12-07T01:59:11.720Z,-1.40
2022-12-07T02:01:39.353Z,-1.70
2022-12-07T02:04:07.876Z,-1.70
2022-12-07T02:06:38.135Z,-1.50
2022-12-07T02:09:06.387Z,-1.60
2022-12-07T02:11:34.087Z,-1.50
2022-12-07T02:14:02.162Z,-1.70
2022-12-07T02:16:44.749Z,-1.60
2022-12-07T02:19:30.773Z,-1.70
2022-12-07T02:22:22.211Z,-1.60
2022-12-07T02:24:59.910Z,-1.70
2022-12-07T02:27:48.087Z,-1.50
2022-12-07T02:30:23.976Z,-1.80
2022-12-07T02:32:57.467Z,-1.70
2022-12-07T02:35:46.001Z,-1.70
2022-12-07T02:38:21.133Z,-1.80
2022-12-07T02:41:05.527Z,-1.60
2022-12-07T02:43:43.954Z,-1.70
2022-12-07T02:46:22.857Z,-1.70
2022-12-07T02:48:52.625Z,-1.60
2022-12-07T02:51:20.837Z,-1.70
2022-12-07T02:53:48.554Z,-1.40
2022-12-07T02:56:22.344Z,-1.50
2022-12-07T02:59:17.200Z,-1.50
2022-12-07T03:02:02.908Z,-1.70
2022-12-07T03:04:52.076Z,-1.50
2022-12-07T03:07:34.555Z,-1.60
2022-12-07T03:10:31.129Z,-1.60
2022-12-07T03:13:08.980Z,-1.50
2022-12-07T03:15:39.582Z,-1.60
2022-12-07T03:18:08.822Z,-1.70
2022-12-07T03:20:39.626Z,-1.70
2022-12-07T03:23:11.092Z,-1.70
2022-12-07T03:25:45.321Z,-1.60
2022-12-07T03:28:16.343Z,-1.60
2022-12-07T03:30:57.151Z,-1.60
2022-12-07T03:33:43.984Z,-1.70
2022-12-07T03:36:25.355Z,-1.90
2022-12-07T03:39:05.826Z,-1.70
2022-12-07T03:41:39.707Z,-1.70
2022-12-07T03:44:11.654Z,-1.80
2022-12-07T03:47:00.008Z,-1.70
2022-12-07T03:49:52.405Z,-1.60
2022-12-07T03:52:25.648Z,-1.50
2022-12-07T03:54:58.847Z,-1.60
2022-12-07T03:57:28.678Z,-1.60
2022-12-07T03:59:58.735Z,-1.60
2022-12-07T04:02:29.208Z,-1.80
2022-12-07T04:04:58.199Z,-1.70
2022-12-07T04:07:26.023Z,-1.60
2022-12-07T04:09:56.237Z,-1.60
2022-12-07T04:12:25.061Z,-1.70
2022-12-07T04:14:52.532Z,-1.60
2022-12-07T04:17:20.127Z,-1.50
2022-12-07T04:19:47.618Z,-1.60
2022-12-07T04:22:15.054Z,-1.40
2022-12-07T04:24:42.804Z,-1.50
2022-12-07T04:27:10.277Z,-1.70
2022-12-07T04:29:37.997Z,-1.80
2022-12-07T04:32:05.778Z,-1.50
2022-12-07T04:34:33.412Z,-1.70
2022-12-07T04:37:01.332Z,-1.40
2022-12-07T04:39:31.582Z,-1.60
2022-12-07T04:42:00.674Z,-1.50
2022-12-07T04:44:30.147Z,-1.70
2022-12-07T04:46:58.490Z,-1.60
2022-12-07T04:49:26.861Z,-1.60
2022-12-07T04:51:54.683Z,-1.70
2022-12-07T04:54:22.907Z,-1.60
2022-12-07T04:56:50.645Z,-1.50
2022-12-07T04:59:18.716Z,-1.50
2022-12-07T05:01:46.391Z,-1.60
2022-12-07T05:04:13.987Z,-1.40
2022-12-07T05:06:41.602Z,-1.30
2022-12-07T05:09:09.397Z,-1.50
2022-12-07T05:11:39.614Z,-1.40
2022-12-07T05:14:20.907Z,-1.30
2022-12-07T05:16:50.994Z,-1.50
2022-12-07T05:19:20.173Z,-1.50
2022-12-07T05:21:48.437Z,-1.40
2022-12-07T05:24:17.558Z,-1.30
2022-12-07T05:26:45.895Z,-1.40
2022-12-07T05:29:15.974Z,-1.40
2022-12-07T05:31:43.785Z,-1.30
2022-12-07T05:34:13.175Z,-1.50
2022-12-07T05:36:40.813Z,-1.30
2022-12-07T05:39:08.852Z,-1.60
2022-12-07T05:41:54.601Z,-1.40
2022-12-07T05:44:22.202Z,-1.30
2022-12-07T05:46:49.707Z,-1.30
2022-12-07T05:49:17.531Z,-1.50
2022-12-07T05:51:45.152Z,-1.40
2022-12-07T05:54:12.741Z,1.50
2022-12-07T05:56:40.955Z,2.00
2022-12-07T05:59:24.829Z,0.80
2022-12-07T06:02:10.389Z,0.20
2022-12-07T06:04:46.052Z,-0.20
2022-12-07T06:07:16.520Z,-0.70
2022-12-07T06:09:44.200Z,-0.90
2022-12-07T06:12:33.567Z,-1.00
2022-12-07T06:15:01.226Z,-1.10
2022-12-07T06:17:28.824Z,-1.20
2022-12-07T06:19:56.335Z,-1.10
2022-12-07T06:22:24.078Z,-1.10
2022-12-07T06:24:51.578Z,-1.30
2022-12-07T06:27:19.212Z,-1.10
2022-12-07T06:29:46.850Z,-1.50
2022-12-07T06:32:14.364Z,-1.30
2022-12-07T06:34:41.956Z,-1.60
2022-12-07T06:37:09.726Z,-1.60
2022-12-07T06:39:37.217Z,-1.60
2022-12-07T06:42:05.084Z,-1.40
2022-12-07T06:44:32.683Z,-1.60
2022-12-07T06:47:25.127Z,-1.50
2022-12-07T06:49:47.592Z,-1.50
2022-12-07T06:52:15.058Z,-1.60
2022-12-07T06:54:42.562Z,-1.60
2022-12-07T06:57:10.208Z,-1.60
2022-12-07T06:59:37.781Z,-1.50
2022-12-07T07:02:05.398Z,-1.50
2022-12-07T07:04:32.963Z,-1.40
2022-12-07T07:07:00.633Z,-1.50
2022-12-07T07:09:28.616Z,-1.40
2022-12-07T07:11:56.167Z,-1.60
2022-12-07T07:14:23.799Z,-1.50
2022-12-07T07:16:51.364Z,-1.50
2022-12-07T07:19:18.987Z,-1.60
2022-12-07T07:21:46.472Z,-1.50
2022-12-07T07:24:14.093Z,-1.40
2022-12-07T07:26:41.665Z,-1.50
2022-12-07T07:29:09.166Z,-1.60
2022-12-07T07:31:37.163Z,-1.50
2022-12-07T07:34:05.579Z,-1.60
2022-12-07T07:36:32.879Z,-1.70
2022-12-07T07:39:00.362Z,-1.60
2022-12-07T07:41:27.923Z,-1.50
2022-12-07T07:43:55.362Z,-1.60
2022-12-07T07:46:23.046Z,-1.60
2022-12-07T07:48:50.651Z,-1.50
2022-12-07T07:51:18.205Z,-1.40
2022-12-07T07:53:45.819Z,-1.40
2022-12-07T07:56:13.367Z,-1.50
2022-12-07T07:58:40.767Z,-1.50
2022-12-07T08:01:08.874Z,-1.60
2022-12-07T08:03:37.090Z,-1.30
2022-12-07T08:06:05.527Z,-1.60
2022-12-07T08:08:33.947Z,-1.40
2022-12-07T08:11:02.841Z,-1.40
2022-12-07T08:13:31.673Z,-1.40
2022-12-07T08:15:59.831Z,-1.30
2022-12-07T08:18:27.460Z,-1.40
2022-12-07T08:21:02.384Z,-1.40
2022-12-07T08:23:37.537Z,-1.50
2022-12-07T08:26:10.390Z,-1.50
2022-12-07T08:28:38.440Z,-1.30
2022-12-07T08:31:12.876Z,-1.40
2022-12-07T08:33:41.283Z,-1.30
2022-12-07T08:36:11.514Z,-1.40
2022-12-07T08:38:40.450Z,-1.40
2022-12-07T08:41:09.409Z,-1.20
2022-12-07T08:43:38.301Z,-1.40
2022-12-07T08:46:28.753Z,-1.40
2022-12-07T08:49:07.802Z,-1.30
2022-12-07T08:51:35.647Z,-1.30
2022-12-07T08:54:07.958Z,-1.30
2022-12-07T08:56:36.347Z,-1.30
2022-12-07T08:59:05.582Z,-1.30
2022-12-07T09:01:34.276Z,-1.30
2022-12-07T09:04:01.936Z,-1.40
2022-12-07T09:06:29.857Z,-1.30
2022-12-07T09:09:01.612Z,-1.20
2022-12-07T09:11:29.430Z,-1.10
2022-12-07T09:13:57.457Z,-1.20
2022-12-07T09:16:25.185Z,-1.00
2022-12-07T09:18:52.877Z,-1.20
2022-12-07T09:21:20.401Z,-1.00
2022-12-07T09:23:48.829Z,-1.10
2022-12-07T09:26:16.392Z,-1.00
2022-12-07T09:28:44.046Z,-1.10
2022-12-07T09:31:27.419Z,-1.10
2022-12-07T09:34:00.142Z,-1.20
2022-12-07T09:36:29.175Z,-1.20
2022-12-07T09:38:57.236Z,-1.40
2022-12-07T09:41:27.098Z,-1.20
2022-12-07T09:43:59.393Z,-1.30
2022-12-07T09:46:36.249Z,-1.30
2022-12-07T09:49:04.333Z,-1.20
2022-12-07T09:51:32.933Z,-1.30
2022-12-07T09:54:01.892Z,-1.00
2022-12-07T09:56:32.488Z,-0.90
2022-12-07T09:59:05.094Z,-1.10
2022-12-07T10:01:35.658Z,-1.20
2022-12-07T10:04:20.164Z,-1.20
2022-12-07T10:06:49.340Z,-1.00
2022-12-07T10:09:19.312Z,-1.20
2022-12-07T10:12:10.126Z,-0.90
2022-12-07T10:15:06.345Z,-0.90
2022-12-07T10:17:42.032Z,-0.90
2022-12-07T10:20:21.092Z,-0.90
2022-12-07T10:23:06.789Z,-0.90
2022-12-07T10:25:37.812Z,-1.10
2022-12-07T10:28:08.363Z,-0.90
2022-12-07T10:30:48.853Z,-1.10
2022-12-07T10:33:38.422Z,-1.10
2022-12-07T10:36:29.326Z,-1.30
2022-12-07T10:39:05.308Z,-0.90
2022-12-07T10:41:32.796Z,-1.00
2022-12-07T10:44:00.516Z,-1.10
2022-12-07T10:46:38.644Z,-0.90
2022-12-07T10:49:25.055Z,-1.00
2022-12-07T10:52:32.279Z,-0.90
2022-12-07T10:55:25.297Z,-1.00
2022-12-07T10:58:08.217Z,-1.10
2022-12-07T11:01:00.261Z,-1.10
2022-12-07T11:03:33.699Z,-0.90
2022-12-07T11:06:23.506Z,-0.90
2022-12-07T11:09:59.920Z,-1.10
2022-12-07T11:12:53.128Z,-0.90
2022-12-07T11:15:33.082Z,-1.00
2022-12-07T11:18:36.459Z,-1.00
2022-12-07T11:21:19.964Z,-1.20
2022-12-07T11:23:48.086Z,-1.00
2022-12-07T11:26:18.748Z,-1.00
2022-12-07T11:28:46.410Z,-1.00
2022-12-07T11:31:29.449Z,-1.20
2022-12-07T11:34:10.044Z,-1.00
2022-12-07T11:36:47.376Z,-1.20
2022-12-07T11:39:24.170Z,-1.00
2022-12-07T11:41:58.464Z,-1.10
2022-12-07T11:44:50.017Z,-1.20
2022-12-07T11:47:40.076Z,-1.30
2022-12-07T11:50:29.572Z,-1.30
2022-12-07T11:53:00.488Z,-1.10
2022-12-07T11:56:02.958Z,-1.30
2022-12-07T11:58:55.205Z,-1.10
2022-12-07T12:01:39.691Z,-1.00
2022-12-07T12:04:13.609Z,-1.20
2022-12-07T12:06:46.257Z,-1.30
2022-12-07T12:09:39.525Z,-1.20
2022-12-07T12:15:40.428Z,-1.50
2022-12-07T12:18:23.372Z,-1.40
2022-12-07T12:20:57.761Z,-1.50
2022-12-07T12:23:38.304Z,-1.50
2022-12-07T12:26:09.263Z,-1.70
2022-12-07T12:28:54.787Z,-1.60
2022-12-07T12:31:22.500Z,-1.60
2022-12-07T12:34:02.074Z,-1.70
2022-12-07T12:36:47.254Z,-1.50
2022-12-07T12:39:20.137Z,-1.60
2022-12-07T12:41:50.963Z,-1.40
2022-12-07T12:44:21.488Z,-1.40
2022-12-07T12:47:00.319Z,-1.40
2022-12-07T12:49:27.983Z,-1.30
2022-12-07T12:52:15.302Z,-1.50
2022-12-07T12:55:14.005Z,-1.70
2022-12-07T12:57:41.725Z,-1.70
2022-12-07T13:00:22.479Z,-1.80
2022-12-07T13:02:51.555Z,-2.00
2022-12-07T13:05:24.736Z,-1.80
2022-12-07T13:08:02.661Z,-1.70
2022-12-07T13:10:36.132Z,-1.90
2022-12-07T13:13:15.895Z,-1.70
2022-12-07T13:15:44.779Z,-1.80
2022-12-07T13:18:25.401Z,-1.90
2022-12-07T13:21:03.454Z,-2.00
2022-12-07T13:23:46.071Z,-2.00
2022-12-07T13:26:31.882Z,-2.10
2022-12-07T13:29:11.687Z,-1.90
2022-12-07T13:31:56.083Z,-2.00
2022-12-07T13:34:35.983Z,-2.10
2022-12-07T13:37:26.213Z,-2.10
2022-12-07T13:39:59.692Z,-2.10
2022-12-07T13:42:35.919Z,-2.10
2022-12-07T13:45:46.806Z,-2.30
2022-12-07T13:48:23.608Z,-2.00
2022-12-07T13:50:56.176Z,-2.20
2022-12-07T13:53:23.891Z,-2.20
2022-12-07T13:55:54.549Z,-2.30
2022-12-07T13:58:24.327Z,-2.20
2022-12-07T14:00:52.364Z,-2.30
2022-12-07T14:03:20.118Z,-2.40
2022-12-07T14:05:47.760Z,-2.30
2022-12-07T14:08:15.821Z,-2.10
2022-12-07T14:10:57.500Z,-2.30
2022-12-07T14:13:40.727Z,-1.90
2022-12-07T14:16:30.254Z,-2.30
2022-12-07T14:19:00.734Z,-2.10
2022-12-07T14:21:31.263Z,-2.40
2022-12-07T14:24:16.936Z,-2.20
2022-12-07T14:26:46.015Z,-2.30
2022-12-07T14:29:31.591Z,-2.40
2022-12-07T14:32:17.580Z,-2.50
2022-12-07T14:34:57.685Z,-2.20
2022-12-07T14:37:26.094Z,-2.20
2022-12-07T14:39:53.907Z,-2.30
2022-12-07T14:42:25.642Z,-2.40
2022-12-07T14:44:53.152Z,-2.30
2022-12-07T14:50:10.884Z,-2.20
2022-12-07T14:55:30.551Z,-2.10
2022-12-07T14:57:58.847Z,-2.30
2022-12-07T15:00:28.781Z,-2.40
2022-12-07T15:02:56.795Z,-2.30
2022-12-07T15:05:24.909Z,-2.20
2022-12-07T15:07:53.601Z,-2.00
2022-12-07T15:10:24.746Z,-2.30
2022-12-07T15:12:53.038Z,-2.10
2022-12-07T15:15:20.641Z,-2.30
2022-12-07T15:17:48.224Z,-2.00
2022-12-07T15:20:18.353Z,-2.00
2022-12-07T15:22:46.087Z,-2.30
2022-12-07T15:25:16.927Z,-1.20
2022-12-07T15:27:44.409Z,-1.60
2022-12-07T15:30:12.103Z,-1.50
2022-12-07T15:32:40.148Z,-1.80
2022-12-07T15:35:08.288Z,-1.90
2022-12-07T15:37:35.907Z,-2.00
2022-12-07T15:40:07.657Z,-2.20
2022-12-07T15:42:38.300Z,-2.20
2022-12-07T15:45:08.405Z,-2.00
2022-12-07T15:48:02.321Z,-2.10
2022-12-07T15:50:26.239Z,-2.20
2022-12-07T15:52:53.938Z,-2.20
2022-12-07T15:55:21.494Z,-2.10
2022-12-07T15:57:50.774Z,-2.10
2022-12-07T16:00:19.576Z,-1.90
2022-12-07T16:02:47.425Z,-1.70
2022-12-07T16:05:15.731Z,-1.80
2022-12-07T16:07:43.625Z,-1.90
2022-12-07T16:10:11.722Z,-2.10
2022-12-07T16:12:39.726Z,-1.80
2022-12-07T16:15:07.930Z,-2.00
2022-12-07T16:17:35.525Z,-2.20
2022-12-07T16:20:03.316Z,-2.20
2022-12-07T16:22:31.439Z,-2.20
2022-12-07T16:24:59.003Z,-2.20
2022-12-07T16:27:27.038Z,-2.20
2022-12-07T16:29:54.617Z,-2.30
2022-12-07T16:32:23.125Z,-1.90
2022-12-07T16:34:50.679Z,-1.80
2022-12-07T16:37:18.607Z,-1.50
2022-12-07T16:39:46.675Z,-1.60
2022-12-07T16:42:17.167Z,-1.70
2022-12-07T16:44:45.006Z,-2.00
2022-12-07T16:47:13.831Z,-1.90
2022-12-07T16:49:41.412Z,-2.10
2022-12-07T16:52:19.772Z,-2.10
2022-12-07T16:54:49.038Z,-2.10
2022-12-07T16:57:22.515Z,-1.80
2022-12-07T16:59:52.654Z,-2.00
2022-12-07T17:02:22.313Z,-2.00
2022-12-07T17:04:50.073Z,-1.90
2022-12-07T17:07:18.673Z,-2.00
2022-12-07T17:09:46.291Z,-2.00
2022-12-07T17:12:13.808Z,-2.10
2022-12-07T17:14:59.970Z,-2.20
2022-12-07T17:17:27.798Z,-2.00
2022-12-07T17:19:55.222Z,-1.80
2022-12-07T17:22:22.807Z,-2.00
2022-12-07T17:24:50.355Z,-2.20
2022-12-07T17:27:17.987Z,-2.10
2022-12-07T17:29:45.622Z,-2.20
2022-12-07T17:32:13.256Z,-1.90
2022-12-07T17:34:41.072Z,-2.10
2022-12-07T17:37:08.593Z,-1.90
2022-12-07T17:39:36.505Z,-2.20
2022-12-07T17:42:22.714Z,-2.10
2022-12-07T17:44:50.283Z,-1.90
2022-12-07T17:47:19.792Z,-2.10
2022-12-07T17:49:47.647Z,-1.90
2022-12-07T17:52:34.076Z,-2.00
2022-12-07T17:55:02.065Z,-2.10
2022-12-07T17:57:30.439Z,-2.10
2022-12-07T17:59:58.673Z,-2.00
2022-12-07T18:02:27.240Z,-1.90
2022-12-07T18:04:56.581Z,-1.90
2022-12-07T18:07:24.331Z,-2.00
2022-12-07T18:09:52.604Z,-2.00
2022-12-07T18:12:21.849Z,-2.10
2022-12-07T18:14:51.812Z,-1.80
2022-12-07T18:17:19.427Z,-2.10
2022-12-07T18:19:47.372Z,-1.90
2022-12-07T18:22:15.364Z,-2.00
2022-12-07T18:24:43.573Z,-2.00
2022-12-07T18:27:11.607Z,-2.10
2022-12-07T18:29:39.413Z,-2.10
2022-12-07T18:32:07.352Z,-2.20
2022-12-07T18:34:35.906Z,-2.00
2022-12-07T18:37:04.073Z,-2.10
2022-12-07T18:39:33.975Z,-2.00
2022-12-07T18:42:02.560Z,-2.20
2022-12-07T18:44:30.603Z,-2.10
2022-12-07T18:47:02.187Z,-2.10
2022-12-07T18:49:30.247Z,-1.90
2022-12-07T18:51:58.408Z,-2.00
2022-12-07T18:54:26.129Z,-2.20
2022-12-07T18:56:55.883Z,-2.10
2022-12-07T18:59:42.297Z,-2.20
2022-12-07T19:02:11.523Z,-2.10
2022-12-07T19:04:39.137Z,-2.10
2022-12-07T19:07:07.057Z,-2.10
2022-12-07T19:09:34.963Z,-1.80
2022-12-07T19:12:05.802Z,-2.00
2022-12-07T19:14:38.194Z,-1.90
2022-12-07T19:17:11.648Z,-2.00
2022-12-07T19:19:45.111Z,-2.00
2022-12-07T19:22:16.012Z,-1.90
2022-12-07T19:24:48.933Z,-2.00
2022-12-07T19:27:17.168Z,-1.90
2022-12-07T19:29:45.931Z,-1.80
2022-12-07T19:32:14.218Z,-2.10
2022-12-07T19:34:44.354Z,-2.00
2022-12-07T19:37:13.870Z,-1.90
2022-12-07T19:39:44.076Z,-2.00
2022-12-07T19:42:12.530Z,-2.00
2022-12-07T19:44:40.424Z,-1.90
2022-12-07T19:47:08.016Z,-1.90
2022-12-07T19:49:36.783Z,-1.90
2022-12-07T19:52:09.619Z,-1.80
2022-12-07T19:54:37.894Z,-1.90
2022-12-07T19:57:07.827Z,-1.90
2022-12-07T19:59:35.895Z,-1.70
2022-12-07T20:02:03.641Z,-1.70
2022-12-07T20:04:35.936Z,-2.00
2022-12-07T20:07:03.861Z,-1.80
2022-12-07T20:09:31.498Z,-1.80
2022-12-07T20:12:17.257Z,-1.90
2022-12-07T20:14:44.937Z,-1.90
2022-12-07T20:17:12.715Z,-1.80
2022-12-07T20:19:41.053Z,-1.60
2022-12-07T20:22:09.070Z,-1.80
2022-12-07T20:24:36.742Z,-1.80
2022-12-07T20:27:05.460Z,-1.80
2022-12-07T20:29:33.268Z,-1.70
2022-12-07T20:32:01.863Z,-1.80
2022-12-07T20:34:29.420Z,-1.60
2022-12-07T20:36:57.119Z,-1.70
2022-12-07T20:39:25.111Z,-1.50
2022-12-07T20:42:11.734Z,-1.70
2022-12-07T20:44:39.847Z,-1.70
2022-12-07T20:47:07.817Z,-1.50
2022-12-07T20:49:36.240Z,-1.40
2022-12-07T20:52:04.085Z,-1.50
2022-12-07T20:54:31.739Z,-1.50
2022-12-07T20:56:59.730Z,-1.10
2022-12-07T20:59:27.376Z,-1.20
2022-12-07T21:01:54.974Z,-1.30
2022-12-07T21:04:22.767Z,-1.40
2022-12-07T21:06:50.594Z,-1.20
2022-12-07T21:09:18.201Z,-1.10
2022-12-07T21:11:45.681Z,-1.20
2022-12-07T21:14:13.106Z,-1.10
2022-12-07T21:16:40.650Z,-1.30
2022-12-07T21:19:08.172Z,-1.10
2022-12-07T21:21:35.729Z,-1.10
2022-12-07T21:24:05.001Z,-0.90
2022-12-07T21:26:34.662Z,-1.20
2022-12-07T21:29:03.319Z,-0.90
2022-12-07T21:31:31.165Z,-1.10
2022-12-07T21:33:58.720Z,-0.90
2022-12-07T21:36:27.383Z,-1.10
2022-12-07T21:38:55.167Z,-1.10
2022-12-07T21:41:28.610Z,-1.00
2022-12-07T21:43:56.724Z,-0.90
2022-12-07T21:46:32.834Z,-0.80
2022-12-07T21:49:05.228Z,-1.00
2022-12-07T21:51:33.021Z,-0.90
2022-12-07T21:54:02.045Z,-1.00
2022-12-07T21:56:49.773Z,-0.80
2022-12-07T21:59:23.486Z,-0.80
2022-12-07T22:01:52.839Z,-0.70
2022-12-07T22:04:23.640Z,-0.70
2022-12-07T22:06:52.374Z,-0.60
2022-12-07T22:09:22.370Z,-0.60
2022-12-07T22:11:49.905Z,-0.60
2022-12-07T22:14:36.398Z,-0.40
2022-12-07T22:17:04.341Z,-0.40
2022-12-07T22:19:31.807Z,-0.40
2022-12-07T22:21:59.580Z,-0.40
2022-12-07T22:24:27.411Z,-0.30
2022-12-07T22:26:54.937Z,-0.10
2022-12-07T22:29:24.525Z,-0.10
2022-12-07T22:31:53.986Z,-0.20
2022-12-07T22:34:22.442Z,-0.20
2022-12-07T22:36:49.978Z,0.00
2022-12-07T22:39:17.828Z,-0.10
2022-12-07T22:41:45.539Z,0.00
2022-12-07T22:44:13.067Z,0.10
2022-12-07T22:46:40.886Z,0.00
2022-12-07T22:49:08.773Z,0.10
2022-12-07T22:51:38.409Z,0.10
2022-12-07T22:54:13.523Z,0.00
2022-12-07T22:56:41.063Z,0.00
2022-12-07T22:59:09.168Z,0.10
2022-12-07T23:01:37.126Z,0.20
2022-12-07T23:04:05.258Z,0.20
2022-12-07T23:06:36.671Z,0.30
2022-12-07T23:09:08.416Z,0.50
2022-12-07T23:11:57.500Z,0.40
2022-12-07T23:14:29.663Z,0.50
2022-12-07T23:16:57.354Z,0.70
2022-12-07T23:19:25.149Z,0.50
2022-12-07T23:21:52.792Z,0.80
2022-12-07T23:24:20.843Z,0.50
2022-12-07T23:26:48.521Z,0.50
2022-12-07T23:29:18.052Z,0.60
2022-12-07T23:31:47.292Z,0.50
2022-12-07T23:34:15.111Z,0.70
2022-12-07T23:36:42.771Z,0.70
2022-12-07T23:39:11.187Z,0.50
2022-12-07T23:41:39.063Z,0.70
2022-12-07T23:44:07.557Z,0.60
2022-12-07T23:46:35.681Z,0.70
2022-12-07T23:49:05.625Z,0.60
2022-12-07T23:51:34.187Z,0.80
2022-12-07T23:54:02.485Z,0.70
2022-12-07T23:56:32.079Z,0.60
2022-12-07T23:59:01.086Z,0.60
