createdAt,value
2019-03-21T00:01:43.856Z,8.80
2019-03-21T00:04:14.477Z,8.80
2019-03-21T00:06:43.511Z,8.80
2019-03-21T00:09:15.805Z,8.80
2019-03-21T00:12:01.815Z,8.80
2019-03-21T00:14:44.123Z,8.80
2019-03-21T00:17:31.351Z,8.80
2019-03-21T00:20:01.215Z,8.80
2019-03-21T00:22:29.789Z,8.80
2019-03-21T00:25:00.358Z,8.80
2019-03-21T00:27:28.932Z,8.80
2019-03-21T00:29:57.756Z,8.80
2019-03-21T00:32:26.334Z,8.80
2019-03-21T00:34:54.901Z,8.80
2019-03-21T00:37:23.512Z,8.80
2019-03-21T00:39:52.897Z,8.80
2019-03-21T00:42:21.438Z,8.80
2019-03-21T00:44:50.880Z,8.80
2019-03-21T00:47:19.491Z,8.80
2019-03-21T00:49:48.058Z,8.80
2019-03-21T00:52:16.640Z,8.80
2019-03-21T00:54:45.242Z,8.80
2019-03-21T00:57:13.857Z,8.80
2019-03-21T00:59:42.926Z,8.80
2019-03-21T01:02:11.496Z,8.80
2019-03-21T01:04:40.097Z,8.80
2019-03-21T01:07:08.715Z,8.70
2019-03-21T01:09:37.361Z,8.80
2019-03-21T01:12:06.647Z,8.80
2019-03-21T01:14:35.535Z,8.70
2019-03-21T01:17:04.174Z,8.70
2019-03-21T01:19:33.445Z,8.70
2019-03-21T01:22:02.518Z,8.70
2019-03-21T01:24:31.104Z,8.70
2019-03-21T01:26:59.837Z,8.70
2019-03-21T01:29:28.457Z,8.70
2019-03-21T01:31:57.461Z,8.70
2019-03-21T01:34:26.036Z,8.80
2019-03-21T01:36:54.644Z,8.70
2019-03-21T01:39:23.218Z,8.80
2019-03-21T01:41:51.845Z,8.70
2019-03-21T01:44:20.467Z,8.70
2019-03-21T01:46:49.039Z,8.80
2019-03-21T01:49:17.608Z,8.80
2019-03-21T01:51:46.230Z,8.70
2019-03-21T01:54:14.800Z,8.70
2019-03-21T01:56:43.374Z,8.70
2019-03-21T01:59:11.944Z,8.70
2019-03-21T02:01:41.032Z,8.70
2019-03-21T02:04:09.599Z,8.70
2019-03-21T02:06:39.185Z,8.70
2019-03-21T02:09:08.612Z,8.70
2019-03-21T02:11:38.766Z,8.70
2019-03-21T02:14:07.559Z,8.70
2019-03-21T02:16:36.138Z,8.70
2019-03-21T02:19:04.847Z,8.70
2019-03-21T02:21:33.407Z,8.70
2019-03-21T02:24:01.969Z,8.70
2019-03-21T02:26:31.617Z,8.70
2019-03-21T02:29:01.200Z,8.70
2019-03-21T02:31:29.797Z,8.70
2019-03-21T02:33:58.433Z,8.70
2019-03-21T02:36:27.024Z,8.70
2019-03-21T02:38:55.599Z,8.70
2019-03-21T02:41:25.723Z,8.70
2019-03-21T02:43:54.572Z,8.70
2019-03-21T02:46:24.077Z,8.70
2019-03-21T02:48:52.719Z,8.70
2019-03-21T02:51:21.295Z,8.70
2019-03-21T02:53:49.859Z,8.70
2019-03-21T02:56:21.458Z,8.70
2019-03-21T02:58:50.024Z,8.80
2019-03-21T03:01:18.681Z,8.80
2019-03-21T03:03:47.387Z,8.70
2019-03-21T03:06:15.948Z,8.70
2019-03-21T03:08:44.531Z,8.70
2019-03-21T03:11:19.140Z,8.70
2019-03-21T03:13:49.757Z,8.70
2019-03-21T03:16:18.793Z,8.70
2019-03-21T03:18:47.379Z,8.70
2019-03-21T03:21:16.938Z,8.70
2019-03-21T03:23:45.566Z,8.70
2019-03-21T03:26:14.147Z,8.70
2019-03-21T03:28:47.291Z,8.70
2019-03-21T03:31:16.074Z,8.70
2019-03-21T03:33:45.065Z,8.70
2019-03-21T03:36:15.591Z,8.70
2019-03-21T03:38:44.249Z,8.60
2019-03-21T03:41:20.774Z,8.60
2019-03-21T03:43:49.409Z,8.60
2019-03-21T03:46:17.977Z,8.60
2019-03-21T03:48:46.575Z,8.60
2019-03-21T03:51:15.140Z,8.60
2019-03-21T03:53:43.727Z,8.60
2019-03-21T03:56:13.855Z,8.60
2019-03-21T03:58:57.432Z,8.60
2019-03-21T04:01:26.088Z,8.60
2019-03-21T04:03:54.727Z,8.60
2019-03-21T04:06:23.295Z,8.60
2019-03-21T04:08:51.959Z,8.60
2019-03-21T04:11:21.548Z,8.60
2019-03-21T04:13:52.100Z,8.60
2019-03-21T04:16:21.692Z,8.60
2019-03-21T04:18:50.270Z,8.60
2019-03-21T04:21:18.862Z,8.60
2019-03-21T04:23:47.437Z,8.60
2019-03-21T04:26:28.051Z,8.60
2019-03-21T04:28:56.962Z,8.60
2019-03-21T04:31:25.541Z,8.60
2019-03-21T04:33:57.597Z,8.60
2019-03-21T04:36:26.182Z,8.60
2019-03-21T04:38:54.794Z,8.60
2019-03-21T04:41:23.377Z,8.60
2019-03-21T04:43:51.931Z,8.50
2019-03-21T04:46:20.649Z,8.60
2019-03-21T04:48:49.214Z,8.60
2019-03-21T04:51:17.800Z,8.50
2019-03-21T04:53:46.779Z,8.50
2019-03-21T04:56:15.395Z,8.60
2019-03-21T04:58:43.972Z,8.50
2019-03-21T05:01:12.635Z,8.60
2019-03-21T05:03:41.238Z,8.50
2019-03-21T05:06:10.207Z,8.60
2019-03-21T05:08:39.687Z,8.60
2019-03-21T05:11:08.273Z,8.60
2019-03-21T05:13:36.844Z,8.60
2019-03-21T05:16:14.332Z,8.60
2019-03-21T05:18:56.511Z,8.60
2019-03-21T05:21:25.273Z,8.60
2019-03-21T05:23:53.833Z,8.60
2019-03-21T05:26:22.453Z,8.60
2019-03-21T05:28:51.172Z,8.60
2019-03-21T05:31:25.276Z,8.60
2019-03-21T05:33:53.863Z,8.60
2019-03-21T05:36:22.455Z,8.70
2019-03-21T05:38:51.035Z,8.70
2019-03-21T05:41:21.664Z,8.70
2019-03-21T05:43:53.540Z,8.70
2019-03-21T05:46:26.473Z,8.70
2019-03-21T05:48:52.377Z,8.70
2019-03-21T05:51:21.351Z,8.70
2019-03-21T05:53:49.923Z,8.70
2019-03-21T05:56:18.543Z,8.70
2019-03-21T05:58:48.042Z,8.70
2019-03-21T06:01:16.917Z,8.80
2019-03-21T06:03:49.669Z,8.80
2019-03-21T06:06:30.293Z,8.90
2019-03-21T06:08:58.892Z,8.90
2019-03-21T06:11:28.017Z,8.90
2019-03-21T06:13:56.591Z,9.00
2019-03-21T06:16:25.605Z,9.00
2019-03-21T06:18:57.252Z,9.00
2019-03-21T06:22:00.585Z,9.10
2019-03-21T06:24:35.156Z,9.10
2019-03-21T06:27:28.675Z,9.10
2019-03-21T06:29:57.548Z,9.10
2019-03-21T06:32:27.733Z,9.20
2019-03-21T06:34:57.845Z,9.20
2019-03-21T06:37:28.648Z,9.20
2019-03-21T06:39:57.562Z,9.30
2019-03-21T06:42:26.504Z,9.40
2019-03-21T06:44:55.196Z,9.40
2019-03-21T06:47:25.766Z,9.50
2019-03-21T06:49:54.378Z,9.50
2019-03-21T06:52:23.993Z,9.60
2019-03-21T06:54:52.555Z,9.60
2019-03-21T06:57:22.594Z,9.70
2019-03-21T06:59:51.179Z,9.70
2019-03-21T07:02:19.852Z,9.80
2019-03-21T07:04:48.495Z,9.80
2019-03-21T07:07:17.126Z,9.90
2019-03-21T07:09:45.680Z,10.00
2019-03-21T07:12:14.317Z,10.00
2019-03-21T07:14:43.273Z,10.10
2019-03-21T07:17:12.263Z,10.10
2019-03-21T07:19:40.839Z,10.10
2019-03-21T07:22:09.419Z,10.20
2019-03-21T07:24:38.442Z,10.30
2019-03-21T07:27:07.085Z,10.40
2019-03-21T07:29:35.676Z,10.50
2019-03-21T07:32:04.264Z,10.70
2019-03-21T07:34:32.856Z,10.70
2019-03-21T07:37:01.450Z,10.80
2019-03-21T07:39:30.996Z,10.90
2019-03-21T07:42:01.364Z,11.00
2019-03-21T07:44:30.658Z,11.10
2019-03-21T07:46:59.235Z,11.20
2019-03-21T07:49:27.829Z,11.20
2019-03-21T07:51:57.842Z,11.20
2019-03-21T07:54:26.460Z,11.30
2019-03-21T07:56:55.042Z,11.30
2019-03-21T07:59:23.617Z,11.40
2019-03-21T08:01:52.236Z,11.50
2019-03-21T08:04:20.820Z,11.70
2019-03-21T08:06:50.297Z,12.00
2019-03-21T08:09:18.958Z,12.30
2019-03-21T08:11:47.559Z,12.60
2019-03-21T08:14:16.184Z,12.70
2019-03-21T08:16:44.759Z,12.90
2019-03-21T08:19:13.346Z,13.30
2019-03-21T08:21:41.916Z,13.60
2019-03-21T08:24:10.513Z,13.90
2019-03-21T08:26:39.117Z,14.10
2019-03-21T08:29:07.829Z,14.70
2019-03-21T08:31:36.385Z,15.30
2019-03-21T08:34:05.030Z,16.70
2019-03-21T08:36:33.704Z,17.30
2019-03-21T08:39:02.308Z,17.60
2019-03-21T08:41:30.889Z,17.50
2019-03-21T08:43:59.475Z,17.40
2019-03-21T08:46:28.049Z,17.40
2019-03-21T08:48:56.639Z,17.20
2019-03-21T08:51:25.309Z,16.90
2019-03-21T08:53:53.972Z,16.40
2019-03-21T08:56:22.628Z,15.80
2019-03-21T08:58:51.204Z,15.40
2019-03-21T09:01:20.100Z,15.40
2019-03-21T09:03:48.733Z,15.20
2019-03-21T09:06:17.323Z,15.10
2019-03-21T09:08:45.953Z,15.10
2019-03-21T09:11:15.547Z,15.70
2019-03-21T09:13:44.131Z,16.40
2019-03-21T09:16:12.768Z,17.70
2019-03-21T09:18:41.335Z,18.60
2019-03-21T09:21:19.189Z,18.90
2019-03-21T09:23:40.152Z,18.10
2019-03-21T09:26:08.822Z,17.20
2019-03-21T09:28:37.397Z,16.40
2019-03-21T09:31:06.007Z,15.60
2019-03-21T09:33:34.573Z,15.10
2019-03-21T09:36:03.159Z,14.80
2019-03-21T09:38:31.763Z,14.60
2019-03-21T09:41:00.436Z,14.40
2019-03-21T09:43:29.012Z,14.30
2019-03-21T09:45:57.619Z,14.30
2019-03-21T09:48:26.203Z,14.20
2019-03-21T09:50:54.801Z,14.10
2019-03-21T09:53:23.378Z,14.00
2019-03-21T09:55:52.309Z,13.90
2019-03-21T09:58:20.879Z,14.00
2019-03-21T10:00:49.860Z,14.10
2019-03-21T10:03:18.478Z,14.20
2019-03-21T10:05:46.997Z,14.30
2019-03-21T10:08:15.615Z,14.30
2019-03-21T10:10:44.204Z,14.10
2019-03-21T10:13:14.455Z,13.90
2019-03-21T10:15:43.139Z,13.80
2019-03-21T10:18:11.761Z,13.70
2019-03-21T10:20:40.359Z,13.50
2019-03-21T10:23:09.001Z,13.30
2019-03-21T10:25:37.939Z,13.10
2019-03-21T10:28:06.484Z,13.00
2019-03-21T10:30:42.368Z,12.90
2019-03-21T10:33:12.972Z,12.80
2019-03-21T10:35:41.637Z,12.90
2019-03-21T10:38:10.686Z,13.10
2019-03-21T10:40:39.808Z,13.40
2019-03-21T10:43:10.393Z,13.60
2019-03-21T10:45:38.874Z,14.00
2019-03-21T10:48:07.713Z,14.20
2019-03-21T10:50:37.830Z,14.40
2019-03-21T10:53:09.419Z,14.50
2019-03-21T10:55:39.249Z,14.40
2019-03-21T10:58:08.361Z,14.30
2019-03-21T11:00:37.099Z,14.10
2019-03-21T11:03:06.052Z,13.90
2019-03-21T11:05:35.361Z,13.70
2019-03-21T11:08:04.682Z,13.60
2019-03-21T11:10:33.287Z,13.50
2019-03-21T11:13:01.864Z,13.50
2019-03-21T11:15:30.572Z,13.50
2019-03-21T11:17:59.200Z,13.50
2019-03-21T11:20:32.316Z,13.50
2019-03-21T11:23:00.957Z,13.40
2019-03-21T11:25:30.601Z,13.40
2019-03-21T11:27:59.318Z,13.50
2019-03-21T11:30:38.751Z,13.70
2019-03-21T11:33:07.660Z,13.80
2019-03-21T11:35:36.643Z,13.90
2019-03-21T11:38:06.498Z,13.90
2019-03-21T11:40:35.203Z,14.00
2019-03-21T11:43:05.900Z,14.00
2019-03-21T11:45:34.548Z,14.10
2019-03-21T11:48:03.618Z,14.10
2019-03-21T11:50:32.184Z,14.00
2019-03-21T11:53:00.828Z,13.90
2019-03-21T11:55:29.572Z,13.90
2019-03-21T11:57:58.143Z,13.90
2019-03-21T12:00:28.502Z,14.00
2019-03-21T12:02:57.140Z,14.00
2019-03-21T12:05:25.712Z,13.90
2019-03-21T12:07:54.281Z,13.80
2019-03-21T12:10:22.884Z,13.80
2019-03-21T12:12:51.496Z,13.80
2019-03-21T12:15:20.048Z,13.80
2019-03-21T12:17:48.649Z,13.90
2019-03-21T12:20:26.224Z,14.00
2019-03-21T12:22:55.280Z,14.00
2019-03-21T12:25:23.866Z,14.00
2019-03-21T12:27:52.464Z,14.00
2019-03-21T12:30:36.134Z,14.10
2019-03-21T12:33:05.620Z,14.20
2019-03-21T12:35:34.359Z,14.50
2019-03-21T12:38:03.026Z,14.60
2019-03-21T12:40:32.060Z,14.70
2019-03-21T12:43:00.635Z,14.80
2019-03-21T12:45:29.250Z,14.80
2019-03-21T12:47:57.861Z,14.90
2019-03-21T12:50:26.437Z,15.10
2019-03-21T12:52:55.013Z,15.10
2019-03-21T12:55:23.629Z,15.00
2019-03-21T12:57:52.175Z,14.90
2019-03-21T13:00:38.407Z,14.80
2019-03-21T13:03:07.140Z,14.70
2019-03-21T13:05:35.863Z,14.60
2019-03-21T13:08:04.536Z,14.50
2019-03-21T13:10:33.179Z,14.60
2019-03-21T13:13:02.187Z,14.60
2019-03-21T13:15:30.862Z,14.70
2019-03-21T13:18:00.660Z,14.70
2019-03-21T13:20:29.460Z,14.80
2019-03-21T13:22:58.109Z,14.80
2019-03-21T13:25:26.684Z,14.90
2019-03-21T13:27:55.286Z,14.90
2019-03-21T13:30:23.985Z,14.80
2019-03-21T13:32:52.620Z,14.70
2019-03-21T13:35:31.960Z,14.60
2019-03-21T13:37:53.889Z,14.40
2019-03-21T13:40:21.864Z,14.30
2019-03-21T13:42:50.425Z,14.20
2019-03-21T13:45:19.072Z,14.10
2019-03-21T13:47:47.706Z,14.00
2019-03-21T13:50:16.329Z,14.00
2019-03-21T13:52:44.899Z,14.00
2019-03-21T13:55:13.734Z,14.00
2019-03-21T13:57:42.303Z,14.00
2019-03-21T14:00:19.383Z,14.00
2019-03-21T14:02:47.948Z,14.10
2019-03-21T14:05:16.651Z,14.20
2019-03-21T14:07:45.346Z,14.20
2019-03-21T14:10:14.046Z,14.10
2019-03-21T14:12:42.635Z,14.00
2019-03-21T14:15:15.962Z,14.00
2019-03-21T14:17:44.592Z,14.00
2019-03-21T14:20:15.095Z,14.00
2019-03-21T14:22:43.793Z,14.00
2019-03-21T14:25:12.924Z,13.90
2019-03-21T14:27:41.505Z,13.70
2019-03-21T14:30:17.116Z,13.60
2019-03-21T14:32:45.764Z,13.30
2019-03-21T14:35:14.770Z,13.20
2019-03-21T14:37:43.422Z,13.00
2019-03-21T14:40:14.160Z,13.00
2019-03-21T14:42:43.233Z,12.90
2019-03-21T14:45:16.812Z,12.90
2019-03-21T14:47:45.398Z,12.80
2019-03-21T14:50:18.797Z,12.70
2019-03-21T14:52:47.361Z,12.60
2019-03-21T14:55:16.383Z,12.60
2019-03-21T14:57:45.078Z,12.60
2019-03-21T15:00:16.466Z,12.60
2019-03-21T15:02:45.177Z,12.60
2019-03-21T15:05:15.506Z,12.70
2019-03-21T15:07:44.085Z,12.70
2019-03-21T15:10:15.783Z,12.70
2019-03-21T15:12:44.345Z,12.60
2019-03-21T15:15:16.446Z,12.70
2019-03-21T15:17:45.172Z,12.70
2019-03-21T15:20:18.017Z,12.90
2019-03-21T15:22:46.647Z,13.00
2019-03-21T15:25:15.363Z,13.10
2019-03-21T15:27:44.028Z,13.20
2019-03-21T15:30:15.586Z,13.10
2019-03-21T15:32:44.415Z,13.10
2019-03-21T15:35:14.031Z,13.10
2019-03-21T15:37:42.613Z,13.10
2019-03-21T15:40:15.707Z,13.20
2019-03-21T15:42:44.394Z,13.20
2019-03-21T15:45:22.821Z,13.20
2019-03-21T15:47:47.957Z,13.30
2019-03-21T15:50:22.970Z,13.30
2019-03-21T15:52:51.525Z,13.30
2019-03-21T15:55:20.103Z,13.30
2019-03-21T15:57:48.705Z,13.30
2019-03-21T16:00:20.356Z,13.30
2019-03-21T16:02:48.931Z,13.30
2019-03-21T16:05:17.508Z,13.30
2019-03-21T16:07:46.118Z,13.30
2019-03-21T16:10:14.769Z,13.20
2019-03-21T16:12:43.372Z,13.20
2019-03-21T16:15:11.949Z,13.10
2019-03-21T16:17:40.846Z,13.10
2019-03-21T16:20:09.667Z,13.10
2019-03-21T16:22:38.312Z,13.00
2019-03-21T16:25:08.437Z,13.00
2019-03-21T16:27:37.628Z,13.00
2019-03-21T16:30:13.043Z,13.00
2019-03-21T16:32:41.625Z,12.90
2019-03-21T16:35:11.178Z,12.90
2019-03-21T16:37:39.763Z,12.90
2019-03-21T16:40:13.251Z,12.80
2019-03-21T16:42:42.008Z,12.70
2019-03-21T16:45:12.431Z,12.70
2019-03-21T16:47:42.034Z,12.60
2019-03-21T16:50:15.522Z,12.60
2019-03-21T16:52:44.092Z,12.60
2019-03-21T16:55:14.945Z,12.60
2019-03-21T16:57:43.660Z,12.50
2019-03-21T17:00:22.211Z,12.50
2019-03-21T17:02:50.888Z,12.50
2019-03-21T17:05:22.182Z,12.50
2019-03-21T17:07:50.044Z,12.60
2019-03-21T17:10:18.745Z,12.50
2019-03-21T17:12:47.633Z,12.60
2019-03-21T17:15:16.279Z,12.50
2019-03-21T17:17:44.855Z,12.60
2019-03-21T17:20:13.786Z,12.60
2019-03-21T17:22:42.387Z,12.60
2019-03-21T17:25:12.729Z,12.60
2019-03-21T17:27:41.339Z,12.60
2019-03-21T17:30:12.993Z,12.60
2019-03-21T17:32:41.904Z,12.60
2019-03-21T17:35:11.321Z,12.60
2019-03-21T17:37:45.710Z,12.60
2019-03-21T17:40:15.458Z,12.60
2019-03-21T17:42:44.087Z,12.60
2019-03-21T17:45:14.999Z,12.60
2019-03-21T17:47:44.047Z,12.60
2019-03-21T17:50:15.012Z,12.60
2019-03-21T17:52:43.752Z,12.60
2019-03-21T17:55:12.474Z,12.60
2019-03-21T17:57:41.052Z,12.60
2019-03-21T18:00:12.735Z,12.60
2019-03-21T18:02:45.548Z,12.50
2019-03-21T18:05:14.181Z,12.60
2019-03-21T18:07:42.783Z,12.50
2019-03-21T18:10:25.606Z,12.50
2019-03-21T18:12:54.247Z,12.50
2019-03-21T18:15:22.841Z,12.50
2019-03-21T18:17:51.619Z,12.50
2019-03-21T18:20:20.197Z,12.50
2019-03-21T18:22:48.779Z,12.50
2019-03-21T18:25:17.432Z,12.50
2019-03-21T18:27:46.044Z,12.50
2019-03-21T18:30:15.647Z,12.50
2019-03-21T18:32:44.619Z,12.50
2019-03-21T18:35:13.356Z,12.50
2019-03-21T18:37:41.944Z,12.50
2019-03-21T18:40:11.762Z,12.40
2019-03-21T18:42:40.820Z,12.40
2019-03-21T18:45:12.497Z,12.40
2019-03-21T18:47:41.440Z,12.40
2019-03-21T18:50:12.583Z,12.40
2019-03-21T18:52:41.168Z,12.40
2019-03-21T18:55:10.261Z,12.40
2019-03-21T18:57:38.815Z,12.30
2019-03-21T19:00:10.585Z,12.30
2019-03-21T19:02:39.220Z,12.30
2019-03-21T19:05:08.426Z,12.30
2019-03-21T19:07:37.054Z,12.20
2019-03-21T19:10:09.252Z,12.20
2019-03-21T19:12:37.883Z,12.10
2019-03-21T19:15:11.984Z,12.00
2019-03-21T19:17:40.932Z,11.90
2019-03-21T19:20:15.464Z,11.70
2019-03-21T19:22:44.558Z,11.70
2019-03-21T19:25:19.028Z,11.60
2019-03-21T19:27:44.271Z,11.50
2019-03-21T19:30:20.474Z,11.50
2019-03-21T19:32:49.720Z,11.40
2019-03-21T19:35:19.692Z,11.30
2019-03-21T19:37:48.426Z,11.20
2019-03-21T19:40:20.400Z,11.20
2019-03-21T19:42:49.238Z,11.10
2019-03-21T19:45:19.643Z,11.10
2019-03-21T19:47:49.153Z,11.00
2019-03-21T19:50:20.564Z,11.00
2019-03-21T19:52:54.899Z,10.90
2019-03-21T19:55:30.963Z,10.90
2019-03-21T19:57:55.774Z,10.80
2019-03-21T20:00:24.597Z,10.80
2019-03-21T20:02:53.332Z,10.70
2019-03-21T20:05:21.970Z,10.70
2019-03-21T20:07:50.664Z,10.60
2019-03-21T20:10:21.574Z,10.60
2019-03-21T20:12:50.188Z,10.60
2019-03-21T20:15:19.927Z,10.60
2019-03-21T20:17:48.591Z,10.50
2019-03-21T20:20:18.002Z,10.50
2019-03-21T20:22:46.669Z,10.60
2019-03-21T20:25:15.732Z,10.70
2019-03-21T20:27:46.298Z,10.70
2019-03-21T20:30:20.864Z,10.80
2019-03-21T20:32:49.555Z,10.90
2019-03-21T20:35:18.232Z,11.00
2019-03-21T20:37:46.878Z,11.10
2019-03-21T20:40:19.561Z,11.10
2019-03-21T20:42:48.140Z,11.20
2019-03-21T20:45:20.437Z,11.20
2019-03-21T20:47:49.076Z,11.30
2019-03-21T20:50:17.997Z,11.30
2019-03-21T20:52:46.629Z,11.30
2019-03-21T20:55:15.428Z,11.40
2019-03-21T20:57:44.086Z,11.40
2019-03-21T21:00:21.199Z,11.40
2019-03-21T21:02:50.506Z,11.40
2019-03-21T21:05:19.100Z,11.40
2019-03-21T21:07:48.099Z,11.50
2019-03-21T21:10:17.074Z,11.50
2019-03-21T21:12:46.674Z,11.50
2019-03-21T21:15:16.546Z,11.50
2019-03-21T21:17:45.220Z,11.50
2019-03-21T21:20:18.522Z,11.50
2019-03-21T21:22:47.162Z,11.50
2019-03-21T21:25:15.859Z,11.50
2019-03-21T21:27:49.969Z,11.50
2019-03-21T21:30:19.344Z,11.50
2019-03-21T21:32:47.990Z,11.50
2019-03-21T21:35:16.684Z,11.50
2019-03-21T21:37:45.384Z,11.50
2019-03-21T21:40:15.534Z,11.50
2019-03-21T21:42:44.132Z,11.40
2019-03-21T21:45:15.952Z,11.40
2019-03-21T21:47:44.803Z,11.40
2019-03-21T21:50:14.756Z,11.40
2019-03-21T21:52:43.766Z,11.40
2019-03-21T21:55:12.531Z,11.40
2019-03-21T21:57:41.186Z,11.40
2019-03-21T22:00:13.100Z,11.40
2019-03-21T22:02:41.721Z,11.30
2019-03-21T22:05:11.417Z,11.30
2019-03-21T22:07:40.948Z,11.30
2019-03-21T22:10:10.808Z,11.30
2019-03-21T22:12:39.514Z,11.30
2019-03-21T22:15:10.711Z,11.30
2019-03-21T22:17:39.297Z,11.30
2019-03-21T22:20:09.997Z,11.30
2019-03-21T22:22:38.768Z,11.20
2019-03-21T22:25:09.077Z,11.20
2019-03-21T22:27:37.781Z,11.20
2019-03-21T22:30:12.149Z,11.20
2019-03-21T22:32:40.794Z,11.20
2019-03-21T22:35:10.028Z,11.20
2019-03-21T22:37:38.620Z,11.20
2019-03-21T22:40:11.872Z,11.20
2019-03-21T22:42:40.562Z,11.20
2019-03-21T22:45:15.263Z,11.20
2019-03-21T22:47:43.916Z,11.20
2019-03-21T22:50:17.040Z,11.20
2019-03-21T22:52:46.189Z,11.20
2019-03-21T22:55:14.921Z,11.20
2019-03-21T22:57:44.069Z,11.20
2019-03-21T23:00:15.725Z,11.20
2019-03-21T23:02:44.546Z,11.20
2019-03-21T23:05:13.608Z,11.20
2019-03-21T23:07:42.244Z,11.20
2019-03-21T23:10:11.057Z,11.20
2019-03-21T23:12:39.726Z,11.20
2019-03-21T23:15:10.180Z,11.10
2019-03-21T23:17:39.186Z,11.10
2019-03-21T23:20:13.522Z,11.10
2019-03-21T23:22:42.084Z,11.10
2019-03-21T23:25:12.408Z,11.10
2019-03-21T23:27:41.014Z,11.10
2019-03-21T23:30:12.718Z,11.10
2019-03-21T23:32:41.317Z,11.00
2019-03-21T23:35:10.135Z,11.00
2019-03-21T23:37:38.787Z,11.00
2019-03-21T23:40:09.714Z,11.00
2019-03-21T23:42:38.296Z,10.90
2019-03-21T23:45:08.742Z,10.80
2019-03-21T23:47:37.319Z,10.70
2019-03-21T23:50:08.273Z,10.60
2019-03-21T23:52:36.845Z,10.60
2019-03-21T23:55:07.542Z,10.60
2019-03-21T23:57:36.249Z,10.60
