createdAt,value
2023-05-19T00:01:00.482Z,102930.75
2023-05-19T00:03:27.329Z,102937.06
2023-05-19T00:05:54.081Z,102932.22
2023-05-19T00:08:23.452Z,102934.00
2023-05-19T00:10:50.054Z,102923.56
2023-05-19T00:13:16.745Z,102929.44
2023-05-19T00:20:14.183Z,102925.47
2023-05-19T00:22:40.690Z,102920.00
2023-05-19T00:25:07.437Z,102909.88
2023-05-19T00:27:34.468Z,102911.25
2023-05-19T00:30:00.875Z,102910.19
2023-05-19T00:32:27.310Z,102913.22
2023-05-19T00:34:54.023Z,102911.44
2023-05-19T00:37:20.555Z,102912.47
2023-05-19T00:39:47.026Z,102916.00
2023-05-19T00:42:14.176Z,102911.88
2023-05-19T00:44:41.719Z,102905.78
2023-05-19T00:47:08.786Z,102911.06
2023-05-19T00:49:36.027Z,102907.84
2023-05-19T00:52:02.841Z,102907.97
2023-05-19T00:54:29.730Z,102909.81
2023-05-19T00:56:58.285Z,102906.50
2023-05-19T00:59:25.006Z,102899.91
2023-05-19T01:01:51.575Z,102906.81
2023-05-19T01:04:21.832Z,102909.63
2023-05-19T01:06:54.970Z,102911.38
2023-05-19T01:09:22.671Z,102906.63
2023-05-19T01:11:50.370Z,102912.19
2023-05-19T01:14:18.128Z,102912.31
2023-05-19T01:16:54.495Z,102914.28
2023-05-19T01:19:36.878Z,102914.47
2023-05-19T01:22:37.038Z,102911.19
2023-05-19T01:25:30.803Z,102916.44
2023-05-19T01:28:30.364Z,102906.94
2023-05-19T01:30:59.643Z,102901.06
2023-05-19T01:33:28.498Z,102901.16
2023-05-19T01:35:56.211Z,102890.13
2023-05-19T01:38:24.815Z,102887.53
2023-05-19T01:40:54.180Z,102891.88
2023-05-19T01:43:23.946Z,102888.66
2023-05-19T01:45:51.353Z,102890.63
2023-05-19T01:48:18.671Z,102889.91
2023-05-19T01:50:45.937Z,102887.34
2023-05-19T01:53:12.577Z,102891.78
2023-05-19T01:55:48.123Z,102900.44
2023-05-19T01:58:31.382Z,102884.34
2023-05-19T02:01:00.793Z,102882.69
2023-05-19T02:04:01.331Z,102879.38
2023-05-19T02:06:41.622Z,102876.09
2023-05-19T02:09:18.573Z,102886.41
2023-05-19T02:11:55.929Z,102875.53
2023-05-19T02:14:32.870Z,102886.19
2023-05-19T02:17:00.676Z,102883.25
2023-05-19T02:19:32.365Z,102881.69
2023-05-19T02:21:59.210Z,102883.56
2023-05-19T02:24:26.017Z,102882.53
2023-05-19T02:26:53.823Z,102880.03
2023-05-19T02:29:21.076Z,102871.69
2023-05-19T02:31:47.964Z,102876.22
2023-05-19T02:34:14.865Z,102868.69
2023-05-19T02:36:45.324Z,102872.06
2023-05-19T02:39:12.240Z,102869.59
2023-05-19T02:41:39.352Z,102871.66
2023-05-19T02:44:05.827Z,102859.91
2023-05-19T02:46:32.557Z,102861.00
2023-05-19T02:48:59.530Z,102861.31
2023-05-19T02:51:25.965Z,102859.97
2023-05-19T02:53:52.463Z,102864.38
2023-05-19T02:56:18.890Z,102856.75
2023-05-19T02:58:45.351Z,102853.34
2023-05-19T03:01:12.114Z,102862.03
2023-05-19T03:03:38.617Z,102850.88
2023-05-19T03:06:08.656Z,102849.22
2023-05-19T03:08:36.118Z,102847.66
2023-05-19T03:11:03.551Z,102849.44
2023-05-19T03:13:30.019Z,102839.03
2023-05-19T03:15:58.706Z,102841.78
2023-05-19T03:18:26.541Z,102849.63
2023-05-19T03:20:54.050Z,102850.91
2023-05-19T03:23:21.652Z,102847.72
2023-05-19T03:25:48.312Z,102852.06
2023-05-19T03:28:14.793Z,102852.06
2023-05-19T03:30:41.271Z,102845.25
2023-05-19T03:33:07.881Z,102845.44
2023-05-19T03:35:34.396Z,102847.19
2023-05-19T03:38:00.903Z,102844.72
2023-05-19T03:40:27.810Z,102857.59
2023-05-19T03:42:57.178Z,102841.41
2023-05-19T03:45:23.745Z,102833.69
2023-05-19T03:47:50.199Z,102842.03
2023-05-19T03:50:16.693Z,102843.38
2023-05-19T03:52:45.464Z,102841.47
2023-05-19T03:55:14.744Z,102843.00
2023-05-19T03:57:41.546Z,102848.25
2023-05-19T04:00:09.130Z,102842.00
2023-05-19T04:02:35.726Z,102851.25
2023-05-19T04:05:04.855Z,102847.56
2023-05-19T04:07:31.719Z,102850.56
2023-05-19T04:09:58.256Z,102849.22
2023-05-19T04:12:24.705Z,102848.75
2023-05-19T04:14:51.173Z,102852.38
2023-05-19T04:17:17.656Z,102843.34
2023-05-19T04:19:44.040Z,102840.03
2023-05-19T04:22:10.490Z,102841.97
2023-05-19T04:24:36.956Z,102839.22
2023-05-19T04:27:04.774Z,102842.94
2023-05-19T04:29:32.594Z,102841.66
2023-05-19T04:31:59.044Z,102845.38
2023-05-19T04:34:25.583Z,102842.63
2023-05-19T04:36:53.446Z,102839.09
2023-05-19T04:39:21.421Z,102831.72
2023-05-19T04:41:48.274Z,102833.09
2023-05-19T04:44:18.189Z,102841.34
2023-05-19T04:46:45.306Z,102842.53
2023-05-19T04:49:14.850Z,102848.25
2023-05-19T04:51:42.334Z,102851.41
2023-05-19T04:54:09.971Z,102835.59
2023-05-19T04:56:36.717Z,102837.84
2023-05-19T04:59:03.250Z,102839.31
2023-05-19T05:01:31.437Z,102836.72
2023-05-19T05:03:59.124Z,102842.09
2023-05-19T05:06:26.446Z,102835.22
2023-05-19T05:08:53.060Z,102846.34
2023-05-19T05:11:19.804Z,102843.91
2023-05-19T05:13:46.515Z,102847.22
2023-05-19T05:16:13.931Z,102850.34
2023-05-19T05:18:43.441Z,102848.69
2023-05-19T05:21:11.470Z,102853.41
2023-05-19T05:23:38.203Z,102848.09
2023-05-19T05:26:11.067Z,102839.00
2023-05-19T05:28:37.518Z,102847.03
2023-05-19T05:31:04.008Z,102847.84
2023-05-19T05:33:30.584Z,102848.38
2023-05-19T05:35:57.055Z,102854.22
2023-05-19T05:38:24.105Z,102844.00
2023-05-19T05:40:50.636Z,102844.16
2023-05-19T05:43:17.085Z,102848.97
2023-05-19T05:45:43.524Z,102848.19
2023-05-19T05:48:10.435Z,102847.06
2023-05-19T05:50:37.288Z,102854.13
2023-05-19T05:53:06.468Z,102841.53
2023-05-19T05:55:33.510Z,102850.06
2023-05-19T05:58:02.042Z,102848.78
2023-05-19T06:00:28.873Z,102844.72
2023-05-19T06:02:55.371Z,102843.88
2023-05-19T06:05:22.062Z,102836.56
2023-05-19T06:07:48.635Z,102848.84
2023-05-19T06:10:15.049Z,102843.97
2023-05-19T06:12:43.195Z,102845.94
2023-05-19T06:15:10.484Z,102843.38
2023-05-19T06:17:36.988Z,102840.63
2023-05-19T06:20:05.890Z,102846.16
2023-05-19T06:22:32.515Z,102848.16
2023-05-19T06:24:59.034Z,102843.59
2023-05-19T06:27:25.579Z,102847.44
2023-05-19T06:29:52.544Z,102844.56
2023-05-19T06:32:19.031Z,102847.78
2023-05-19T06:34:45.645Z,102847.53
2023-05-19T06:37:14.925Z,102840.47
2023-05-19T06:39:41.314Z,102839.78
2023-05-19T06:42:07.748Z,102840.22
2023-05-19T06:44:34.174Z,102837.91
2023-05-19T06:47:00.668Z,102831.72
2023-05-19T06:49:29.353Z,102843.00
2023-05-19T06:51:55.792Z,102835.28
2023-05-19T06:54:22.218Z,102839.69
2023-05-19T06:56:48.883Z,102842.69
2023-05-19T06:59:16.169Z,102841.78
2023-05-19T07:01:42.908Z,102841.25
2023-05-19T07:04:09.582Z,102847.66
2023-05-19T07:06:36.369Z,102838.34
2023-05-19T07:09:05.207Z,102846.50
2023-05-19T07:11:32.101Z,102843.59
2023-05-19T07:13:58.506Z,102843.72
2023-05-19T07:16:25.235Z,102841.50
2023-05-19T07:18:51.847Z,102841.97
2023-05-19T07:21:18.405Z,102839.84
2023-05-19T07:23:44.948Z,102833.59
2023-05-19T07:26:11.671Z,102839.69
2023-05-19T07:28:40.793Z,102834.56
2023-05-19T07:31:08.533Z,102832.13
2023-05-19T07:33:35.005Z,102836.59
2023-05-19T07:36:01.446Z,102839.16
2023-05-19T07:38:28.813Z,102842.06
2023-05-19T07:40:55.242Z,102839.56
2023-05-19T07:43:21.808Z,102840.88
2023-05-19T07:45:48.589Z,102835.53
2023-05-19T07:48:15.204Z,102835.13
2023-05-19T07:50:41.986Z,102837.16
2023-05-19T07:53:08.398Z,102837.47
2023-05-19T07:55:34.986Z,102830.53
2023-05-19T07:58:01.671Z,102827.88
2023-05-19T08:00:28.357Z,102831.63
2023-05-19T08:02:56.935Z,102828.19
2023-05-19T08:05:23.765Z,102824.44
2023-05-19T08:07:50.447Z,102823.03
2023-05-19T08:10:17.006Z,102809.34
2023-05-19T08:12:44.145Z,102819.78
2023-05-19T08:15:11.794Z,102814.72
2023-05-19T08:17:38.352Z,102809.03
2023-05-19T08:20:08.641Z,102801.81
2023-05-19T08:22:35.171Z,102811.72
2023-05-19T08:25:01.626Z,102804.38
2023-05-19T08:27:28.073Z,102803.28
2023-05-19T08:29:55.321Z,102799.94
2023-05-19T08:32:22.120Z,102804.00
2023-05-19T08:34:48.835Z,102790.03
2023-05-19T08:37:15.536Z,102791.97
2023-05-19T08:39:42.275Z,102793.31
2023-05-19T08:42:10.017Z,102789.69
2023-05-19T08:44:37.864Z,102792.03
2023-05-19T08:47:12.815Z,102783.44
2023-05-19T08:49:51.961Z,102779.34
2023-05-19T08:52:30.367Z,102789.28
2023-05-19T08:55:13.070Z,102772.75
2023-05-19T08:57:40.741Z,102775.41
2023-05-19T09:00:14.249Z,102774.00
2023-05-19T09:02:50.584Z,102769.72
2023-05-19T09:05:28.353Z,102769.53
2023-05-19T09:07:55.056Z,102769.00
2023-05-19T09:10:21.887Z,102766.03
2023-05-19T09:12:49.763Z,102763.34
2023-05-19T09:15:19.007Z,102769.88
2023-05-19T09:17:47.957Z,102760.53
2023-05-19T09:20:16.842Z,102763.69
2023-05-19T09:22:47.674Z,102761.16
2023-05-19T09:25:22.782Z,102765.31
2023-05-19T09:27:50.490Z,102755.69
2023-05-19T09:30:17.646Z,102757.59
2023-05-19T09:32:44.768Z,102760.00
2023-05-19T09:35:13.070Z,102759.31
2023-05-19T09:37:41.172Z,102750.88
2023-05-19T09:40:13.818Z,102756.59
2023-05-19T09:42:41.877Z,102759.13
2023-05-19T09:45:09.367Z,102761.13
2023-05-19T09:47:40.241Z,102761.31
2023-05-19T09:50:11.937Z,102758.22
2023-05-19T09:52:39.805Z,102756.75
2023-05-19T09:55:09.685Z,102752.31
2023-05-19T09:57:37.656Z,102748.16
2023-05-19T10:00:12.402Z,102751.31
2023-05-19T10:02:42.987Z,102754.63
2023-05-19T10:05:20.475Z,102744.41
2023-05-19T10:07:49.855Z,102752.28
2023-05-19T10:10:16.344Z,102746.78
2023-05-19T10:12:43.446Z,102751.34
2023-05-19T10:15:11.769Z,102740.09
2023-05-19T10:17:40.542Z,102743.09
2023-05-19T10:20:09.357Z,102739.47
2023-05-19T10:22:36.194Z,102740.00
2023-05-19T10:25:02.698Z,102736.09
2023-05-19T10:27:30.577Z,102729.94
2023-05-19T10:30:00.753Z,102733.59
2023-05-19T10:32:31.262Z,102730.13
2023-05-19T10:35:13.715Z,102727.66
2023-05-19T10:37:45.077Z,102723.16
2023-05-19T10:40:33.639Z,102715.88
2023-05-19T10:43:25.208Z,102723.09
2023-05-19T10:45:53.675Z,102718.22
2023-05-19T10:48:24.717Z,102714.66
2023-05-19T10:50:55.271Z,102717.78
2023-05-19T10:53:22.853Z,102717.66
2023-05-19T10:55:59.292Z,102732.56
2023-05-19T10:58:44.203Z,102723.72
2023-05-19T11:01:16.556Z,102721.25
2023-05-19T11:03:53.794Z,102714.59
2023-05-19T11:06:34.170Z,102714.03
2023-05-19T11:09:13.777Z,102704.22
2023-05-19T11:11:48.525Z,102703.59
2023-05-19T11:14:17.824Z,102701.06
2023-05-19T11:16:47.522Z,102707.47
2023-05-19T11:19:38.004Z,102703.56
2023-05-19T11:22:09.992Z,102695.31
2023-05-19T11:24:47.940Z,102683.28
2023-05-19T11:27:27.345Z,102690.81
2023-05-19T11:30:02.381Z,102688.88
2023-05-19T11:32:30.818Z,102691.97
2023-05-19T11:34:58.319Z,102694.16
2023-05-19T11:37:25.006Z,102679.09
2023-05-19T11:39:52.847Z,102688.19
2023-05-19T11:42:19.855Z,102687.22
2023-05-19T11:44:46.852Z,102677.88
2023-05-19T11:47:14.670Z,102684.66
2023-05-19T11:49:45.812Z,102667.25
2023-05-19T11:52:12.641Z,102667.94
2023-05-19T11:54:42.032Z,102678.31
2023-05-19T11:57:10.693Z,102673.44
2023-05-19T11:59:39.152Z,102655.72
2023-05-19T12:02:20.153Z,102664.94
2023-05-19T12:04:49.940Z,102669.72
2023-05-19T12:07:18.539Z,102677.66
2023-05-19T12:09:46.721Z,102673.91
2023-05-19T12:12:17.118Z,102666.06
2023-05-19T12:14:44.756Z,102669.97
2023-05-19T12:17:19.687Z,102657.41
2023-05-19T12:19:48.337Z,102671.88
2023-05-19T12:22:16.616Z,102673.22
2023-05-19T12:24:44.580Z,102668.84
2023-05-19T12:27:13.591Z,102670.06
2023-05-19T12:29:40.563Z,102661.69
2023-05-19T12:32:08.277Z,102664.47
2023-05-19T12:34:38.892Z,102657.69
2023-05-19T12:37:06.338Z,102652.09
2023-05-19T12:39:33.720Z,102657.03
2023-05-19T12:42:18.029Z,102644.28
2023-05-19T12:44:46.968Z,102644.13
2023-05-19T12:47:17.834Z,102641.91
2023-05-19T12:49:59.948Z,102643.28
2023-05-19T12:52:28.948Z,102644.81
2023-05-19T12:55:07.349Z,102638.84
2023-05-19T12:57:39.125Z,102637.03
2023-05-19T13:00:09.859Z,102631.00
2023-05-19T13:02:55.767Z,102631.13
2023-05-19T13:05:22.818Z,102631.38
2023-05-19T13:07:59.144Z,102629.56
2023-05-19T13:10:27.665Z,102626.50
2023-05-19T13:12:59.015Z,102624.78
2023-05-19T13:15:26.866Z,102627.63
2023-05-19T13:17:54.409Z,102622.94
2023-05-19T13:20:21.967Z,102629.78
2023-05-19T13:22:49.310Z,102626.34
2023-05-19T13:25:16.681Z,102631.47
2023-05-19T13:27:45.844Z,102628.81
2023-05-19T13:30:12.731Z,102622.22
2023-05-19T13:32:39.229Z,102618.63
2023-05-19T13:35:06.598Z,102612.31
2023-05-19T13:37:33.502Z,102611.31
2023-05-19T13:40:00.483Z,102609.19
2023-05-19T13:42:27.175Z,102603.78
2023-05-19T13:44:56.723Z,102600.25
2023-05-19T13:47:24.354Z,102583.72
2023-05-19T13:49:51.606Z,102593.91
2023-05-19T13:52:18.741Z,102583.50
2023-05-19T13:54:45.197Z,102586.81
2023-05-19T13:57:11.942Z,102580.34
2023-05-19T13:59:48.913Z,102583.56
2023-05-19T14:02:19.731Z,102589.97
2023-05-19T14:04:46.858Z,102588.75
2023-05-19T14:07:13.488Z,102581.84
2023-05-19T14:09:39.901Z,102585.69
2023-05-19T14:12:07.404Z,102579.63
2023-05-19T14:14:33.876Z,102583.59
2023-05-19T14:17:00.447Z,102579.47
2023-05-19T14:19:30.148Z,102581.94
2023-05-19T14:21:57.449Z,102579.94
2023-05-19T14:24:24.071Z,102583.13
2023-05-19T14:26:50.700Z,102579.09
2023-05-19T14:29:17.282Z,102586.03
2023-05-19T14:31:43.774Z,102571.03
2023-05-19T14:34:10.538Z,102568.44
2023-05-19T14:36:36.961Z,102569.47
2023-05-19T14:39:03.526Z,102563.00
2023-05-19T14:41:29.980Z,102562.94
2023-05-19T14:43:56.558Z,102565.75
2023-05-19T14:46:23.186Z,102561.72
2023-05-19T14:48:49.864Z,102548.56
2023-05-19T14:51:16.285Z,102552.66
2023-05-19T14:53:42.681Z,102554.81
2023-05-19T14:56:09.136Z,102563.28
2023-05-19T14:58:35.554Z,102557.44
2023-05-19T15:01:01.971Z,102545.50
2023-05-19T15:03:28.468Z,102551.38
2023-05-19T15:05:54.958Z,102551.22
2023-05-19T15:08:21.378Z,102551.00
2023-05-19T15:10:51.246Z,102553.41
2023-05-19T15:13:18.922Z,102555.41
2023-05-19T15:15:45.939Z,102558.69
2023-05-19T15:18:13.309Z,102537.00
2023-05-19T15:20:39.918Z,102541.88
2023-05-19T15:23:06.389Z,102542.91
2023-05-19T15:25:32.960Z,102542.28
2023-05-19T15:27:59.653Z,102541.50
2023-05-19T15:30:26.048Z,102534.78
2023-05-19T15:32:52.660Z,102537.41
2023-05-19T15:35:19.067Z,102546.34
2023-05-19T15:37:45.636Z,102542.47
2023-05-19T15:40:12.517Z,102544.28
2023-05-19T15:42:38.894Z,102543.91
2023-05-19T15:45:07.875Z,102535.19
2023-05-19T15:47:34.561Z,102536.34
2023-05-19T15:50:01.032Z,102537.53
2023-05-19T15:52:27.672Z,102527.63
2023-05-19T15:54:55.172Z,102533.78
2023-05-19T15:57:21.832Z,102528.06
2023-05-19T15:59:48.225Z,102523.59
2023-05-19T16:02:14.688Z,102524.22
2023-05-19T16:04:41.153Z,102529.06
2023-05-19T16:07:07.647Z,102520.53
2023-05-19T16:09:34.099Z,102520.25
2023-05-19T16:12:00.707Z,102514.53
2023-05-19T16:14:30.918Z,102509.34
2023-05-19T16:16:57.380Z,102510.59
2023-05-19T16:19:24.016Z,102508.81
2023-05-19T16:21:50.585Z,102511.06
2023-05-19T16:24:17.030Z,102501.63
2023-05-19T16:26:43.446Z,102499.63
2023-05-19T16:29:09.852Z,102499.72
2023-05-19T16:31:36.333Z,102503.31
2023-05-19T16:34:02.955Z,102500.91
2023-05-19T16:36:29.612Z,102499.03
2023-05-19T16:38:56.087Z,102500.72
2023-05-19T16:41:22.633Z,102504.31
2023-05-19T16:43:49.063Z,102510.88
2023-05-19T16:46:15.519Z,102503.94
2023-05-19T16:48:42.022Z,102507.91
2023-05-19T16:51:08.467Z,102503.00
2023-05-19T16:53:34.934Z,102505.38
2023-05-19T16:56:01.420Z,102503.47
2023-05-19T16:58:28.901Z,102493.56
2023-05-19T17:00:57.716Z,102497.00
2023-05-19T17:03:24.515Z,102507.28
2023-05-19T17:05:51.240Z,102503.78
2023-05-19T17:08:17.862Z,102513.13
2023-05-19T17:10:44.854Z,102505.28
2023-05-19T17:13:11.751Z,102506.38
2023-05-19T17:15:38.235Z,102503.47
2023-05-19T17:18:05.759Z,102508.50
2023-05-19T17:20:32.446Z,102514.38
2023-05-19T17:22:59.036Z,102512.13
2023-05-19T17:25:25.822Z,102502.50
2023-05-19T17:27:52.375Z,102504.59
2023-05-19T17:30:18.851Z,102504.78
2023-05-19T17:32:45.655Z,102503.94
2023-05-19T17:35:12.172Z,102509.72
2023-05-19T17:37:38.568Z,102511.03
2023-05-19T17:40:05.572Z,102519.44
2023-05-19T17:42:32.154Z,102516.34
2023-05-19T17:44:58.652Z,102513.81
2023-05-19T17:47:25.428Z,102512.97
2023-05-19T17:49:53.055Z,102514.56
2023-05-19T17:52:20.525Z,102516.13
2023-05-19T17:54:47.778Z,102509.63
2023-05-19T17:57:16.938Z,102517.47
2023-05-19T17:59:43.706Z,102520.84
2023-05-19T18:02:11.876Z,102514.97
2023-05-19T18:04:38.594Z,102514.69
2023-05-19T18:07:06.864Z,102525.50
2023-05-19T18:09:40.581Z,102522.91
2023-05-19T18:12:07.171Z,102524.59
2023-05-19T18:14:33.756Z,102522.06
2023-05-19T18:17:00.508Z,102529.84
2023-05-19T18:19:27.023Z,102527.56
2023-05-19T18:21:53.556Z,102529.66
2023-05-19T18:24:19.964Z,102533.72
2023-05-19T18:26:46.824Z,102530.94
2023-05-19T18:29:14.568Z,102535.81
2023-05-19T18:31:41.625Z,102531.81
2023-05-19T18:34:11.518Z,102535.31
2023-05-19T18:36:37.971Z,102538.84
2023-05-19T18:39:07.329Z,102542.72
2023-05-19T18:41:33.857Z,102544.50
2023-05-19T18:44:00.356Z,102549.59
2023-05-19T18:46:26.847Z,102549.00
2023-05-19T18:48:53.321Z,102550.75
2023-05-19T18:51:21.313Z,102551.13
2023-05-19T18:53:49.992Z,102548.88
2023-05-19T18:56:23.537Z,102546.13
2023-05-19T18:58:50.181Z,102550.41
2023-05-19T19:01:16.730Z,102555.84
2023-05-19T19:03:43.692Z,102553.56
2023-05-19T19:06:10.257Z,102558.06
2023-05-19T19:08:36.702Z,102555.00
2023-05-19T19:11:03.782Z,102563.88
2023-05-19T19:13:30.190Z,102564.69
2023-05-19T19:15:56.588Z,102565.03
2023-05-19T19:18:23.025Z,102559.78
2023-05-19T19:20:49.462Z,102570.09
2023-05-19T19:23:16.107Z,102561.25
2023-05-19T19:25:42.504Z,102570.25
2023-05-19T19:28:09.253Z,102568.63
2023-05-19T19:30:35.958Z,102576.16
2023-05-19T19:33:03.443Z,102581.72
2023-05-19T19:35:31.141Z,102580.06
2023-05-19T19:37:58.677Z,102581.72
2023-05-19T19:40:25.360Z,102587.09
2023-05-19T19:42:51.763Z,102585.13
2023-05-19T19:45:18.561Z,102590.50
2023-05-19T19:47:45.117Z,102593.72
2023-05-19T19:50:11.791Z,102601.91
2023-05-19T19:52:38.475Z,102605.00
2023-05-19T19:55:05.517Z,102601.59
2023-05-19T19:57:34.071Z,102608.78
2023-05-19T20:00:07.691Z,102614.28
2023-05-19T20:02:36.007Z,102618.00
2023-05-19T20:05:02.572Z,102619.78
2023-05-19T20:07:29.352Z,102620.75
2023-05-19T20:09:58.408Z,102620.63
2023-05-19T20:12:25.310Z,102625.88
2023-05-19T20:14:55.015Z,102621.97
2023-05-19T20:17:21.538Z,102622.59
2023-05-19T20:19:48.487Z,102627.47
2023-05-19T20:22:15.125Z,102626.47
2023-05-19T20:24:41.851Z,102624.84
2023-05-19T20:27:09.357Z,102637.78
2023-05-19T20:29:36.678Z,102638.91
2023-05-19T20:32:03.217Z,102634.13
2023-05-19T20:34:29.916Z,102636.94
2023-05-19T20:36:56.403Z,102638.25
2023-05-19T20:39:22.945Z,102637.28
2023-05-19T20:41:49.342Z,102646.19
2023-05-19T20:44:16.055Z,102648.00
2023-05-19T20:46:42.774Z,102645.22
2023-05-19T20:49:09.175Z,102646.00
2023-05-19T20:51:35.818Z,102645.84
2023-05-19T20:54:02.249Z,102646.44
2023-05-19T20:56:28.662Z,102648.56
2023-05-19T20:58:55.065Z,102645.78
2023-05-19T21:01:21.702Z,102648.34
2023-05-19T21:03:48.185Z,102651.13
2023-05-19T21:06:14.569Z,102649.78
2023-05-19T21:08:41.073Z,102651.53
2023-05-19T21:11:07.577Z,102653.84
2023-05-19T21:13:33.988Z,102650.53
2023-05-19T21:16:00.519Z,102653.31
2023-05-19T21:18:27.023Z,102655.91
2023-05-19T21:20:53.683Z,102654.28
2023-05-19T21:23:20.270Z,102665.19
2023-05-19T21:25:46.745Z,102665.03
2023-05-19T21:28:13.151Z,102657.81
2023-05-19T21:30:39.531Z,102662.97
2023-05-19T21:33:05.992Z,102658.88
2023-05-19T21:35:32.487Z,102659.81
2023-05-19T21:38:02.112Z,102660.63
2023-05-19T21:40:35.604Z,102662.63
2023-05-19T21:43:02.352Z,102667.69
2023-05-19T21:45:29.088Z,102673.81
2023-05-19T21:47:55.884Z,102678.97
2023-05-19T21:50:22.324Z,102680.22
2023-05-19T21:52:48.790Z,102669.56
2023-05-19T21:55:15.614Z,102675.09
2023-05-19T21:57:42.340Z,102685.81
2023-05-19T22:00:12.865Z,102683.19
2023-05-19T22:02:40.720Z,102683.19
2023-05-19T22:05:07.590Z,102680.91
2023-05-19T22:07:34.053Z,102680.66
2023-05-19T22:10:00.914Z,102672.72
2023-05-19T22:12:27.395Z,102673.31
2023-05-19T22:14:53.813Z,102680.09
2023-05-19T22:17:20.402Z,102677.78
2023-05-19T22:19:47.050Z,102675.16
2023-05-19T22:22:14.599Z,102679.72
2023-05-19T22:24:41.322Z,102668.53
2023-05-19T22:27:08.418Z,102679.25
2023-05-19T22:29:35.380Z,102674.09
2023-05-19T22:32:01.789Z,102674.00
2023-05-19T22:34:28.291Z,102676.88
2023-05-19T22:36:54.744Z,102682.38
2023-05-19T22:39:21.258Z,102679.34
2023-05-19T22:41:47.775Z,102680.88
2023-05-19T22:44:16.163Z,102677.78
2023-05-19T22:46:44.634Z,102685.75
2023-05-19T22:49:11.061Z,102684.09
2023-05-19T22:51:37.806Z,102675.09
2023-05-19T22:54:04.196Z,102686.47
2023-05-19T22:56:30.597Z,102676.75
2023-05-19T22:58:57.102Z,102676.63
2023-05-19T23:01:23.714Z,102675.41
2023-05-19T23:03:50.192Z,102676.66
2023-05-19T23:06:16.729Z,102678.63
2023-05-19T23:08:46.726Z,102674.53
2023-05-19T23:11:13.268Z,102679.44
2023-05-19T23:13:39.676Z,102686.84
2023-05-19T23:16:07.523Z,102672.50
2023-05-19T23:18:34.211Z,102679.91
2023-05-19T23:21:00.676Z,102673.47
2023-05-19T23:23:28.694Z,102680.88
2023-05-19T23:25:55.794Z,102678.16
2023-05-19T23:28:22.194Z,102683.75
2023-05-19T23:30:48.638Z,102673.38
2023-05-19T23:33:15.055Z,102678.44
2023-05-19T23:35:41.801Z,102673.50
2023-05-19T23:38:08.201Z,102675.97
2023-05-19T23:40:34.613Z,102671.06
2023-05-19T23:43:01.115Z,102670.78
2023-05-19T23:45:27.639Z,102675.59
2023-05-19T23:47:54.162Z,102669.53
2023-05-19T23:50:20.780Z,102679.69
2023-05-19T23:52:48.090Z,102670.25
2023-05-19T23:55:15.061Z,102666.13
2023-05-19T23:57:42.122Z,102666.00
