createdAt,value
2023-04-02T00:00:29.980Z,5.35
2023-04-02T00:03:08.792Z,4.85
2023-04-02T00:05:51.274Z,5.85
2023-04-02T00:08:21.375Z,4.97
2023-04-02T00:10:51.725Z,5.95
2023-04-02T00:13:19.401Z,4.50
2023-04-02T00:15:52.203Z,5.35
2023-04-02T00:18:24.065Z,5.97
2023-04-02T00:21:09.766Z,4.75
2023-04-02T00:23:42.117Z,4.07
2023-04-02T00:26:33.331Z,5.93
2023-04-02T00:29:04.911Z,4.20
2023-04-02T00:31:35.236Z,5.32
2023-04-02T00:34:05.844Z,5.13
2023-04-02T00:36:34.825Z,4.40
2023-04-02T00:39:07.461Z,4.80
2023-04-02T00:41:40.967Z,4.78
2023-04-02T00:44:12.550Z,4.68
2023-04-02T00:46:49.978Z,4.60
2023-04-02T00:49:23.860Z,4.70
2023-04-02T00:51:54.114Z,5.50
2023-04-02T00:54:25.884Z,4.32
2023-04-02T00:57:03.050Z,4.55
2023-04-02T00:59:33.805Z,4.45
2023-04-02T01:02:29.888Z,4.15
2023-04-02T01:05:02.192Z,4.60
2023-04-02T01:07:54.517Z,4.35
2023-04-02T01:10:45.231Z,3.60
2023-04-02T01:13:51.016Z,3.70
2023-04-02T01:16:20.772Z,3.67
2023-04-02T01:19:13.877Z,3.55
2023-04-02T01:24:30.713Z,3.63
2023-04-02T01:26:58.794Z,4.53
2023-04-02T01:29:39.517Z,4.00
2023-04-02T01:32:12.568Z,3.83
2023-04-02T01:34:40.049Z,4.68
2023-04-02T01:37:09.366Z,5.57
2023-04-02T01:39:50.552Z,4.05
2023-04-02T01:42:32.312Z,4.00
2023-04-02T01:45:16.512Z,3.92
2023-04-02T01:47:46.837Z,3.72
2023-04-02T01:50:26.833Z,4.13
2023-04-02T01:52:57.395Z,3.47
2023-04-02T01:55:44.584Z,4.82
2023-04-02T01:58:14.269Z,4.60
2023-04-02T02:00:51.141Z,4.38
2023-04-02T02:03:22.670Z,4.68
2023-04-02T02:05:50.686Z,3.97
2023-04-02T02:08:39.408Z,3.78
2023-04-02T02:11:12.365Z,3.75
2023-04-02T02:13:41.586Z,5.03
2023-04-02T02:16:18.157Z,4.55
2023-04-02T02:18:53.910Z,4.05
2023-04-02T02:21:37.528Z,4.10
2023-04-02T02:24:13.437Z,3.60
2023-04-02T02:26:44.028Z,4.32
2023-04-02T02:29:15.412Z,4.63
2023-04-02T02:31:44.906Z,3.95
2023-04-02T02:34:23.799Z,3.80
2023-04-02T02:37:00.137Z,3.35
2023-04-02T02:39:32.548Z,4.05
2023-04-02T02:42:18.495Z,3.83
2023-04-02T02:44:49.678Z,3.70
2023-04-02T02:47:26.798Z,4.30
2023-04-02T02:49:59.080Z,4.45
2023-04-02T02:52:46.624Z,4.18
2023-04-02T02:55:25.133Z,4.20
2023-04-02T02:58:01.882Z,4.47
2023-04-02T03:00:35.748Z,4.88
2023-04-02T03:03:08.801Z,4.30
2023-04-02T03:05:37.750Z,3.80
2023-04-02T03:08:12.528Z,4.03
2023-04-02T03:11:01.163Z,4.95
2023-04-02T03:13:35.984Z,3.83
2023-04-02T03:16:34.961Z,3.63
2023-04-02T03:19:43.958Z,3.90
2023-04-02T03:22:27.723Z,3.95
2023-04-02T03:25:03.032Z,4.15
2023-04-02T03:27:41.666Z,4.32
2023-04-02T03:30:30.167Z,3.67
2023-04-02T03:33:11.484Z,3.80
2023-04-02T03:35:45.807Z,4.20
2023-04-02T03:38:37.695Z,3.78
2023-04-02T03:41:29.535Z,4.35
2023-04-02T03:44:01.815Z,3.85
2023-04-02T03:46:39.523Z,3.53
2023-04-02T03:49:27.429Z,3.47
2023-04-02T03:52:10.868Z,2.95
2023-04-02T03:54:38.855Z,3.67
2023-04-02T03:57:24.328Z,3.80
2023-04-02T03:59:59.563Z,4.10
2023-04-02T04:02:40.142Z,3.60
2023-04-02T04:05:19.349Z,3.58
2023-04-02T04:07:47.209Z,2.95
2023-04-02T04:10:21.363Z,3.42
2023-04-02T04:13:01.737Z,3.15
2023-04-02T04:15:40.859Z,3.88
2023-04-02T04:18:34.990Z,3.72
2023-04-02T04:21:30.262Z,3.30
2023-04-02T04:24:20.407Z,3.20
2023-04-02T04:27:10.153Z,3.03
2023-04-02T04:29:49.718Z,3.88
2023-04-02T04:32:39.733Z,3.60
2023-04-02T04:35:21.548Z,2.90
2023-04-02T04:37:53.781Z,3.50
2023-04-02T04:40:24.482Z,3.45
2023-04-02T04:42:55.535Z,3.17
2023-04-02T04:45:47.577Z,3.70
2023-04-02T04:48:38.109Z,2.08
2023-04-02T04:51:21.422Z,2.85
2023-04-02T04:53:51.456Z,2.42
2023-04-02T04:56:23.896Z,2.30
2023-04-02T04:59:18.552Z,1.85
2023-04-02T05:02:11.797Z,2.90
2023-04-02T05:04:41.888Z,1.42
2023-04-02T05:07:27.824Z,2.28
2023-04-02T05:10:11.772Z,2.83
2023-04-02T05:12:47.049Z,3.05
2023-04-02T05:15:52.007Z,2.35
2023-04-02T05:18:32.856Z,2.10
2023-04-02T05:21:08.392Z,2.40
2023-04-02T05:23:49.358Z,2.42
2023-04-02T05:26:18.826Z,2.10
2023-04-02T05:29:07.757Z,1.98
2023-04-02T05:31:51.633Z,1.73
2023-04-02T05:34:26.978Z,1.75
2023-04-02T05:36:56.069Z,2.35
2023-04-02T05:39:25.464Z,1.85
2023-04-02T05:42:14.970Z,2.33
2023-04-02T05:45:00.476Z,2.15
2023-04-02T05:47:31.688Z,2.20
2023-04-02T05:50:08.866Z,1.02
2023-04-02T05:53:20.349Z,2.25
2023-04-02T05:56:00.093Z,2.42
2023-04-02T05:58:45.316Z,1.85
2023-04-02T06:01:31.754Z,1.95
2023-04-02T06:04:25.349Z,2.00
2023-04-02T06:07:18.074Z,2.08
2023-04-02T06:10:09.307Z,2.55
2023-04-02T06:12:45.333Z,2.25
2023-04-02T06:15:17.850Z,2.03
2023-04-02T06:18:11.170Z,1.75
2023-04-02T06:20:40.677Z,2.22
2023-04-02T06:23:23.720Z,2.22
2023-04-02T06:25:58.419Z,1.88
2023-04-02T06:28:33.877Z,2.13
2023-04-02T06:31:08.195Z,1.55
2023-04-02T06:33:37.705Z,1.95
2023-04-02T06:36:07.657Z,3.10
2023-04-02T06:38:36.303Z,2.00
2023-04-02T06:43:45.705Z,1.85
2023-04-02T06:46:39.261Z,1.92
2023-04-02T06:49:41.827Z,1.55
2023-04-02T06:52:35.117Z,1.73
2023-04-02T06:55:28.844Z,2.53
2023-04-02T06:57:55.616Z,1.98
2023-04-02T07:00:38.605Z,1.48
2023-04-02T07:03:14.450Z,1.67
2023-04-02T07:05:43.803Z,1.90
2023-04-02T07:08:10.750Z,1.67
2023-04-02T07:10:38.493Z,1.95
2023-04-02T07:13:05.984Z,2.20
2023-04-02T07:15:33.250Z,2.10
2023-04-02T07:18:00.542Z,1.55
2023-04-02T07:20:33.360Z,2.05
2023-04-02T07:23:01.624Z,1.33
2023-04-02T07:25:30.352Z,1.90
2023-04-02T07:30:25.371Z,1.45
2023-04-02T07:32:53.557Z,1.73
2023-04-02T07:35:27.775Z,1.92
2023-04-02T07:37:57.704Z,1.60
2023-04-02T07:40:31.672Z,1.73
2023-04-02T07:42:58.555Z,1.73
2023-04-02T07:45:26.079Z,1.52
2023-04-02T07:47:54.242Z,1.23
2023-04-02T07:50:21.396Z,2.13
2023-04-02T07:55:48.634Z,2.03
2023-04-02T07:58:15.649Z,1.83
2023-04-02T08:00:42.987Z,0.88
2023-04-02T08:03:11.662Z,1.20
2023-04-02T08:08:06.518Z,1.15
2023-04-02T08:10:36.174Z,1.35
2023-04-02T08:13:02.976Z,1.55
2023-04-02T08:15:33.562Z,1.55
2023-04-02T08:18:00.637Z,0.93
2023-04-02T08:20:30.732Z,2.00
2023-04-02T08:23:00.258Z,1.50
2023-04-02T08:25:28.374Z,1.20
2023-04-02T08:27:56.670Z,1.25
2023-04-02T08:30:23.839Z,1.30
2023-04-02T08:32:50.862Z,1.45
2023-04-02T08:35:21.408Z,1.73
2023-04-02T08:37:48.458Z,1.00
2023-04-02T08:40:24.928Z,1.20
2023-04-02T08:43:13.344Z,1.45
2023-04-02T08:45:47.083Z,1.10
2023-04-02T08:48:15.928Z,1.40
2023-04-02T08:50:44.031Z,1.30
2023-04-02T08:53:17.017Z,1.05
2023-04-02T08:56:05.883Z,1.52
2023-04-02T08:58:48.404Z,1.73
2023-04-02T09:02:52.202Z,0.85
2023-04-02T09:04:42.426Z,1.70
2023-04-02T09:07:17.082Z,1.20
2023-04-02T09:09:49.075Z,1.20
2023-04-02T09:12:25.101Z,1.40
2023-04-02T09:15:22.987Z,0.95
2023-04-02T09:17:59.834Z,1.10
2023-04-02T09:20:28.901Z,1.50
2023-04-02T09:22:57.604Z,1.10
2023-04-02T09:25:32.516Z,1.13
2023-04-02T09:28:05.302Z,0.70
2023-04-02T09:30:33.654Z,1.00
2023-04-02T09:33:07.899Z,0.80
2023-04-02T09:35:53.884Z,1.17
2023-04-02T09:38:23.727Z,0.88
2023-04-02T09:41:04.013Z,1.00
2023-04-02T09:43:51.073Z,1.20
2023-04-02T09:46:26.206Z,1.00
2023-04-02T09:49:03.864Z,0.80
2023-04-02T09:51:35.411Z,1.10
2023-04-02T09:54:07.955Z,0.88
2023-04-02T09:56:37.477Z,0.70
2023-04-02T09:59:19.341Z,0.60
2023-04-02T10:01:57.393Z,0.77
2023-04-02T10:04:44.383Z,0.70
2023-04-02T10:07:45.026Z,0.82
2023-04-02T10:10:21.560Z,0.55
2023-04-02T10:13:07.272Z,1.00
2023-04-02T10:16:00.153Z,0.70
2023-04-02T10:21:12.336Z,0.50
2023-04-02T10:23:39.521Z,0.50
2023-04-02T10:26:30.901Z,0.82
2023-04-02T10:29:08.068Z,0.82
2023-04-02T10:31:52.371Z,0.50
2023-04-02T10:34:36.277Z,0.50
2023-04-02T10:37:25.512Z,0.70
2023-04-02T10:40:02.392Z,0.60
2023-04-02T10:42:48.790Z,0.40
2023-04-02T10:45:46.753Z,0.60
2023-04-02T10:48:39.713Z,0.55
2023-04-02T10:51:33.569Z,0.90
2023-04-02T10:54:32.536Z,0.95
2023-04-02T10:57:08.661Z,0.50
2023-04-02T10:59:41.166Z,1.05
2023-04-02T11:02:24.853Z,0.60
2023-04-02T11:04:56.723Z,0.63
2023-04-02T11:07:33.588Z,1.08
2023-04-02T11:10:02.178Z,1.13
2023-04-02T11:12:54.366Z,0.95
2023-04-02T11:15:27.310Z,0.50
2023-04-02T11:17:55.117Z,0.70
2023-04-02T11:20:49.987Z,0.70
2023-04-02T11:23:23.473Z,1.08
2023-04-02T11:25:50.829Z,0.73
2023-04-02T11:28:36.231Z,2.28
2023-04-02T11:31:05.084Z,0.57
2023-04-02T11:33:37.681Z,0.90
2023-04-02T11:36:47.438Z,1.02
2023-04-02T11:39:51.447Z,1.05
2023-04-02T11:42:18.257Z,0.90
2023-04-02T11:44:45.544Z,1.10
2023-04-02T11:47:35.381Z,0.80
2023-04-02T11:50:07.225Z,0.70
2023-04-02T11:52:51.790Z,1.05
2023-04-02T11:55:24.551Z,0.80
2023-04-02T11:58:18.171Z,0.65
2023-04-02T12:01:13.175Z,0.50
2023-04-02T12:04:01.356Z,1.75
2023-04-02T12:06:47.820Z,0.70
2023-04-02T12:09:23.827Z,0.85
2023-04-02T12:11:56.953Z,0.80
2023-04-02T12:14:41.871Z,1.38
2023-04-02T12:17:40.390Z,0.57
2023-04-02T12:20:14.040Z,0.82
2023-04-02T12:22:49.444Z,0.90
2023-04-02T12:25:27.415Z,0.70
2023-04-02T12:28:35.378Z,0.68
2023-04-02T12:31:13.253Z,0.50
2023-04-02T12:33:43.178Z,0.60
2023-04-02T12:36:17.604Z,0.80
2023-04-02T12:38:53.157Z,1.10
2023-04-02T12:41:34.444Z,0.52
2023-04-02T12:44:07.818Z,0.93
2023-04-02T12:46:35.984Z,1.10
2023-04-02T12:49:20.817Z,1.20
2023-04-02T12:51:49.227Z,0.70
2023-04-02T12:56:50.833Z,0.63
2023-04-02T12:59:34.998Z,0.50
2023-04-02T13:02:17.586Z,0.82
2023-04-02T13:05:01.655Z,0.50
2023-04-02T13:07:34.481Z,0.70
2023-04-02T13:10:05.044Z,0.43
2023-04-02T13:12:38.292Z,0.95
2023-04-02T13:15:28.691Z,0.70
2023-04-02T13:18:21.008Z,0.60
2023-04-02T13:21:03.569Z,0.40
2023-04-02T13:23:30.571Z,1.10
2023-04-02T13:26:03.654Z,0.80
2023-04-02T13:28:30.843Z,0.60
2023-04-02T13:30:57.796Z,0.65
2023-04-02T13:33:25.365Z,0.45
2023-04-02T13:35:54.353Z,0.50
2023-04-02T13:38:21.774Z,0.85
2023-04-02T13:43:21.318Z,0.80
2023-04-02T13:45:53.425Z,0.28
2023-04-02T13:48:24.614Z,0.80
2023-04-02T13:50:53.389Z,0.73
2023-04-02T13:53:30.940Z,0.93
2023-04-02T13:55:58.934Z,0.77
2023-04-02T13:58:25.731Z,0.70
2023-04-02T14:00:52.913Z,0.32
2023-04-02T14:03:22.578Z,0.70
2023-04-02T14:06:08.634Z,0.80
2023-04-02T14:09:04.826Z,0.70
2023-04-02T14:11:58.149Z,0.70
2023-04-02T14:14:33.975Z,0.70
2023-04-02T14:17:19.352Z,0.60
2023-04-02T14:20:04.664Z,0.70
2023-04-02T14:22:39.340Z,0.45
2023-04-02T14:25:41.476Z,0.32
2023-04-02T14:28:28.555Z,0.70
2023-04-02T14:31:30.917Z,0.60
2023-04-02T14:34:12.086Z,0.65
2023-04-02T14:36:45.149Z,0.50
2023-04-02T14:39:50.824Z,0.50
2023-04-02T14:42:27.808Z,0.55
2023-04-02T14:45:13.230Z,0.88
2023-04-02T14:47:49.372Z,0.50
2023-04-02T14:50:33.316Z,0.82
2023-04-02T14:53:09.468Z,0.82
2023-04-02T14:55:43.429Z,0.63
2023-04-02T14:58:20.192Z,0.80
2023-04-02T15:00:58.366Z,1.02
2023-04-02T15:03:31.023Z,0.45
2023-04-02T15:06:02.950Z,0.80
2023-04-02T15:09:06.262Z,0.52
2023-04-02T15:11:45.028Z,0.52
2023-04-02T15:14:19.876Z,0.50
2023-04-02T15:16:47.144Z,0.90
2023-04-02T15:19:17.222Z,1.15
2023-04-02T15:22:08.185Z,0.60
2023-04-02T15:24:48.282Z,0.45
2023-04-02T15:27:38.684Z,0.52
2023-04-02T15:30:29.386Z,0.57
2023-04-02T15:33:18.163Z,0.73
2023-04-02T15:36:00.823Z,0.32
2023-04-02T15:38:48.360Z,0.30
2023-04-02T15:41:27.519Z,0.30
2023-04-02T15:44:14.686Z,0.60
2023-04-02T15:47:11.010Z,0.30
2023-04-02T15:49:56.918Z,1.23
2023-04-02T15:52:33.397Z,0.50
2023-04-02T15:55:27.100Z,0.20
2023-04-02T15:58:15.865Z,0.55
2023-04-02T16:00:56.201Z,0.50
2023-04-02T16:04:02.606Z,0.60
2023-04-02T16:07:00.616Z,0.50
2023-04-02T16:09:31.511Z,0.55
2023-04-02T16:12:19.697Z,0.45
2023-04-02T16:14:49.002Z,0.47
2023-04-02T16:17:25.015Z,0.55
2023-04-02T16:20:06.386Z,0.50
2023-04-02T16:22:36.236Z,0.50
2023-04-02T16:25:19.796Z,0.60
2023-04-02T16:28:14.671Z,0.47
2023-04-02T16:30:45.132Z,0.65
2023-04-02T16:33:34.568Z,0.57
2023-04-02T16:36:27.174Z,0.65
2023-04-02T16:39:16.204Z,0.52
2023-04-02T16:42:11.006Z,0.55
2023-04-02T16:45:16.915Z,0.60
2023-04-02T16:48:25.240Z,0.30
2023-04-02T16:51:16.776Z,0.75
2023-04-02T16:54:00.355Z,0.45
2023-04-02T16:56:57.797Z,0.57
2023-04-02T16:59:46.598Z,0.60
2023-04-02T17:02:35.019Z,0.50
2023-04-02T17:05:31.319Z,0.50
2023-04-02T17:08:07.413Z,0.80
2023-04-02T17:11:02.729Z,0.50
2023-04-02T17:13:56.029Z,0.57
2023-04-02T17:16:51.653Z,0.63
2023-04-02T17:19:20.919Z,0.30
2023-04-02T17:21:52.928Z,0.70
2023-04-02T17:24:48.696Z,2.17
2023-04-02T17:27:30.090Z,0.52
2023-04-02T17:30:41.570Z,0.52
2023-04-02T17:33:16.147Z,0.90
2023-04-02T17:36:17.163Z,0.50
2023-04-02T17:38:55.416Z,0.73
2023-04-02T17:41:36.267Z,0.50
2023-04-02T17:44:43.521Z,0.43
2023-04-02T17:47:35.820Z,0.63
2023-04-02T17:50:35.863Z,0.50
2023-04-02T17:53:24.755Z,0.38
2023-04-02T17:56:27.430Z,0.50
2023-04-02T17:59:01.533Z,0.63
2023-04-02T18:01:42.680Z,0.80
2023-04-02T18:04:23.432Z,1.17
2023-04-02T18:07:02.529Z,0.35
2023-04-02T18:09:50.921Z,0.60
2023-04-02T18:12:32.147Z,0.32
2023-04-02T18:15:37.590Z,0.50
2023-04-02T18:18:23.458Z,0.98
2023-04-02T18:21:18.204Z,0.85
2023-04-02T18:23:54.317Z,1.15
2023-04-02T18:26:42.977Z,0.30
2023-04-02T18:29:32.456Z,0.38
2023-04-02T18:32:26.003Z,0.35
2023-04-02T18:35:20.299Z,0.52
2023-04-02T18:38:04.007Z,0.50
2023-04-02T18:40:34.855Z,0.60
2023-04-02T18:43:16.883Z,0.20
2023-04-02T18:46:13.774Z,0.43
2023-04-02T18:48:54.707Z,0.40
2023-04-02T18:51:24.983Z,0.60
2023-04-02T18:54:02.833Z,0.55
2023-04-02T18:56:33.280Z,0.60
2023-04-02T18:59:17.081Z,0.40
2023-04-02T19:01:52.352Z,0.77
2023-04-02T19:04:32.190Z,0.40
2023-04-02T19:07:17.147Z,0.45
2023-04-02T19:09:48.393Z,0.52
2023-04-02T19:12:20.805Z,0.47
2023-04-02T19:14:50.942Z,0.60
2023-04-02T19:17:37.492Z,0.60
2023-04-02T19:20:30.081Z,0.60
2023-04-02T19:23:31.459Z,0.80
2023-04-02T19:26:07.210Z,0.50
2023-04-02T19:28:59.450Z,0.40
2023-04-02T19:32:19.630Z,0.52
2023-04-02T19:35:03.898Z,0.40
2023-04-02T19:37:41.426Z,0.63
2023-04-02T19:40:36.212Z,1.20
2023-04-02T19:43:05.478Z,0.65
2023-04-02T19:45:40.834Z,0.50
2023-04-02T19:48:26.854Z,0.45
2023-04-02T19:50:55.046Z,0.80
2023-04-02T19:53:22.278Z,0.60
2023-04-02T19:55:51.092Z,0.60
2023-04-02T19:58:24.191Z,0.32
2023-04-02T20:00:51.872Z,0.45
2023-04-02T20:03:18.465Z,0.60
2023-04-02T20:05:45.841Z,0.50
2023-04-02T20:08:13.246Z,0.80
2023-04-02T20:10:40.342Z,0.80
2023-04-02T20:13:07.022Z,0.50
2023-04-02T20:15:34.327Z,0.47
2023-04-02T20:18:04.719Z,0.60
2023-04-02T20:20:31.501Z,0.82
2023-04-02T20:22:58.377Z,0.60
2023-04-02T20:25:25.493Z,0.50
2023-04-02T20:27:52.098Z,0.38
2023-04-02T20:30:18.776Z,0.52
2023-04-02T20:32:45.406Z,0.60
2023-04-02T20:35:12.488Z,0.60
2023-04-02T20:37:42.364Z,0.82
2023-04-02T20:40:10.231Z,0.52
2023-04-02T20:42:37.200Z,0.50
2023-04-02T20:45:06.167Z,0.73
2023-04-02T20:47:33.297Z,1.42
2023-04-02T20:50:01.306Z,0.40
2023-04-02T20:52:30.415Z,0.45
2023-04-02T20:54:57.411Z,0.45
2023-04-02T20:57:27.534Z,0.50
2023-04-02T20:59:54.658Z,0.73
2023-04-02T21:02:21.597Z,0.65
2023-04-02T21:04:48.139Z,0.30
2023-04-02T21:07:15.118Z,0.50
2023-04-02T21:09:41.645Z,0.30
2023-04-02T21:12:08.155Z,0.50
2023-04-02T21:14:38.417Z,0.30
2023-04-02T21:17:06.958Z,0.52
2023-04-02T21:19:34.781Z,1.05
2023-04-02T21:22:01.609Z,0.50
2023-04-02T21:24:28.082Z,0.40
2023-04-02T21:26:54.881Z,0.63
2023-04-02T21:29:21.413Z,0.93
2023-04-02T21:31:48.260Z,0.60
2023-04-02T21:34:17.266Z,0.50
2023-04-02T21:36:46.749Z,0.43
2023-04-02T21:39:19.141Z,0.30
2023-04-02T21:41:47.474Z,0.80
2023-04-02T21:46:43.628Z,0.30
2023-04-02T21:49:16.673Z,0.60
2023-04-02T21:51:46.435Z,1.00
2023-04-02T21:54:13.831Z,0.55
2023-04-02T21:56:43.111Z,0.85
2023-04-02T21:59:11.453Z,0.55
2023-04-02T22:01:41.198Z,0.40
2023-04-02T22:04:09.621Z,0.40
2023-04-02T22:06:39.316Z,0.60
2023-04-02T22:09:10.051Z,0.60
2023-04-02T22:11:39.820Z,0.60
2023-04-02T22:14:06.831Z,0.40
2023-04-02T22:16:35.379Z,0.40
2023-04-02T22:21:35.495Z,0.30
2023-04-02T22:24:04.453Z,0.40
2023-04-02T22:26:32.017Z,1.25
2023-04-02T22:28:59.155Z,0.70
2023-04-02T22:31:29.092Z,0.77
2023-04-02T22:33:56.740Z,0.93
2023-04-02T22:36:25.899Z,0.52
2023-04-02T22:38:52.938Z,0.80
2023-04-02T22:41:27.680Z,0.60
2023-04-02T22:43:56.615Z,0.70
2023-04-02T22:46:23.743Z,0.70
2023-04-02T22:48:50.747Z,1.42
2023-04-02T22:51:20.687Z,0.52
2023-04-02T22:53:49.289Z,1.27
2023-04-02T22:56:22.020Z,0.88
2023-04-02T22:58:49.406Z,0.80
2023-04-02T23:01:18.954Z,0.50
2023-04-02T23:03:45.755Z,0.52
2023-04-02T23:06:15.576Z,0.90
2023-04-02T23:08:42.543Z,0.63
2023-04-02T23:11:13.687Z,0.93
2023-04-02T23:13:41.115Z,0.73
2023-04-02T23:16:11.861Z,0.80
2023-04-02T23:18:39.656Z,0.95
2023-04-02T23:21:07.426Z,0.55
2023-04-02T23:23:36.025Z,0.40
2023-04-02T23:26:12.649Z,0.60
2023-04-02T23:28:40.641Z,0.60
2023-04-02T23:31:09.851Z,0.80
2023-04-02T23:33:36.367Z,0.63
2023-04-02T23:36:11.264Z,0.70
2023-04-02T23:38:37.837Z,0.60
2023-04-02T23:41:04.843Z,0.70
2023-04-02T23:43:31.734Z,1.17
2023-04-02T23:45:59.048Z,0.55
2023-04-02T23:48:25.574Z,0.90
2023-04-02T23:50:52.532Z,0.60
2023-04-02T23:53:19.149Z,0.70
2023-04-02T23:55:46.170Z,0.80
2023-04-02T23:58:12.781Z,1.10
