createdAt,value
2019-02-05T00:00:24.140Z,3.7
2019-02-05T00:01:13.851Z,3.7
2019-02-05T00:02:04.452Z,3.7
2019-02-05T00:02:53.939Z,3.7
2019-02-05T00:03:44.304Z,3.7
2019-02-05T00:04:33.861Z,3.7
2019-02-05T00:05:24.132Z,3.7
2019-02-05T00:06:14.904Z,3.7
2019-02-05T00:07:04.519Z,3.7
2019-02-05T00:07:54.587Z,3.7
2019-02-05T00:08:44.921Z,3.7
2019-02-05T00:09:35.351Z,3.7
2019-02-05T00:10:25.036Z,3.7
2019-02-05T00:11:14.796Z,3.7
2019-02-05T00:12:05.154Z,3.7
2019-02-05T00:12:54.658Z,3.7
2019-02-05T00:13:44.996Z,3.8
2019-02-05T00:14:35.314Z,3.7
2019-02-05T00:15:25.983Z,3.7
2019-02-05T00:16:15.448Z,3.7
2019-02-05T00:17:05.496Z,3.7
2019-02-05T00:17:55.290Z,3.7
2019-02-05T00:18:45.800Z,3.7
2019-02-05T00:19:35.118Z,3.7
2019-02-05T00:20:24.983Z,3.7
2019-02-05T00:21:15.254Z,3.7
2019-02-05T00:22:05.291Z,3.7
2019-02-05T00:22:55.345Z,3.7
2019-02-05T00:23:45.465Z,3.7
2019-02-05T00:24:36.493Z,3.7
2019-02-05T00:25:25.815Z,3.7
2019-02-05T00:26:16.145Z,3.7
2019-02-05T00:27:06.214Z,3.7
2019-02-05T00:27:57.057Z,3.7
2019-02-05T00:28:46.338Z,3.7
2019-02-05T00:29:36.214Z,3.7
2019-02-05T00:30:26.195Z,3.7
2019-02-05T00:31:16.604Z,3.7
2019-02-05T00:32:06.565Z,3.7
2019-02-05T00:32:56.066Z,3.7
2019-02-05T00:33:47.134Z,3.7
2019-02-05T00:34:35.897Z,3.7
2019-02-05T00:35:26.522Z,3.7
2019-02-05T00:36:16.292Z,3.7
2019-02-05T00:37:07.462Z,3.7
2019-02-05T00:37:56.687Z,3.7
2019-02-05T00:38:46.747Z,3.7
2019-02-05T00:39:36.807Z,3.7
2019-02-05T00:40:27.139Z,3.7
2019-02-05T00:41:17.206Z,3.7
2019-02-05T00:42:06.964Z,3.7
2019-02-05T00:42:58.026Z,3.7
2019-02-05T00:43:47.371Z,3.7
2019-02-05T00:44:37.544Z,3.7
2019-02-05T00:45:27.230Z,3.7
2019-02-05T00:46:17.064Z,3.7
2019-02-05T00:47:07.138Z,3.7
2019-02-05T00:47:57.774Z,3.7
2019-02-05T00:48:47.441Z,3.7
2019-02-05T00:49:37.791Z,3.7
2019-02-05T00:50:27.854Z,3.7
2019-02-05T00:51:17.630Z,3.8
2019-02-05T00:52:08.403Z,3.7
2019-02-05T00:52:57.756Z,3.8
2019-02-05T00:53:48.087Z,3.7
2019-02-05T00:54:37.588Z,3.7
2019-02-05T00:55:27.379Z,3.7
2019-02-05T00:56:20.165Z,3.7
2019-02-05T00:57:08.298Z,3.8
2019-02-05T00:57:58.108Z,3.7
2019-02-05T00:58:48.433Z,3.8
2019-02-05T00:59:37.983Z,3.8
2019-02-05T01:00:28.321Z,3.7
2019-02-05T01:01:19.421Z,3.8
2019-02-05T01:02:08.666Z,3.7
2019-02-05T01:02:58.833Z,3.7
2019-02-05T01:03:48.087Z,3.7
2019-02-05T01:04:38.845Z,3.7
2019-02-05T01:05:28.916Z,3.7
2019-02-05T01:06:18.948Z,3.8
2019-02-05T01:07:09.019Z,3.8
2019-02-05T01:07:59.092Z,3.8
2019-02-05T01:08:48.857Z,3.8
2019-02-05T01:09:38.647Z,3.7
2019-02-05T01:10:30.518Z,3.8
2019-02-05T01:11:19.315Z,3.8
2019-02-05T01:12:09.094Z,3.8
2019-02-05T01:12:58.671Z,3.8
2019-02-05T01:13:48.670Z,3.8
2019-02-05T01:14:39.272Z,3.8
2019-02-05T01:15:28.869Z,3.8
2019-02-05T01:16:19.681Z,3.8
2019-02-05T01:17:09.184Z,3.8
2019-02-05T01:17:59.790Z,3.8
2019-02-05T01:18:49.840Z,3.8
2019-02-05T01:19:40.655Z,3.8
2019-02-05T01:20:29.686Z,3.8
2019-02-05T01:21:20.035Z,3.8
2019-02-05T01:22:10.079Z,3.8
2019-02-05T01:22:59.579Z,3.7
2019-02-05T01:23:49.923Z,3.8
2019-02-05T01:24:39.973Z,3.8
2019-02-05T01:25:30.048Z,3.8
2019-02-05T01:26:33.557Z,3.8
2019-02-05T01:27:09.888Z,3.8
2019-02-05T01:28:00.231Z,3.8
2019-02-05T01:28:51.364Z,3.8
2019-02-05T01:29:40.345Z,3.8
2019-02-05T01:30:30.406Z,3.8
2019-02-05T01:31:20.723Z,3.8
2019-02-05T01:32:11.581Z,3.8
2019-02-05T01:33:00.694Z,3.8
2019-02-05T01:33:50.905Z,3.8
2019-02-05T01:34:40.698Z,3.8
2019-02-05T01:35:30.751Z,3.8
2019-02-05T01:36:21.136Z,3.8
2019-02-05T01:37:11.125Z,3.8
2019-02-05T01:38:01.709Z,3.8
2019-02-05T01:38:50.686Z,3.8
2019-02-05T01:39:40.543Z,3.8
2019-02-05T01:40:31.380Z,3.8
2019-02-05T01:41:22.428Z,3.8
2019-02-05T01:42:10.941Z,3.8
2019-02-05T01:43:01.281Z,3.8
2019-02-05T01:43:50.843Z,3.8
2019-02-05T01:44:41.780Z,3.8
2019-02-05T01:45:31.170Z,3.8
2019-02-05T01:46:21.785Z,3.8
2019-02-05T01:47:12.215Z,3.8
2019-02-05T01:48:01.137Z,3.8
2019-02-05T01:48:51.692Z,3.8
2019-02-05T01:49:42.040Z,3.8
2019-02-05T01:50:31.533Z,3.8
2019-02-05T01:51:21.847Z,3.8
2019-02-05T01:52:11.909Z,3.8
2019-02-05T01:53:01.760Z,3.9
2019-02-05T01:53:52.307Z,3.8
2019-02-05T01:54:42.095Z,3.8
2019-02-05T01:55:32.159Z,3.9
2019-02-05T01:56:22.329Z,3.8
2019-02-05T01:57:12.539Z,3.8
2019-02-05T01:58:02.052Z,3.8
2019-02-05T01:58:52.399Z,3.9
2019-02-05T01:59:42.462Z,3.9
2019-02-05T02:00:33.124Z,3.8
2019-02-05T02:01:22.571Z,3.9
2019-02-05T02:02:12.348Z,3.9
2019-02-05T02:03:02.977Z,3.9
2019-02-05T02:03:53.021Z,3.9
2019-02-05T02:04:42.791Z,3.9
2019-02-05T02:05:34.169Z,3.8
2019-02-05T02:06:22.717Z,3.9
2019-02-05T02:07:13.354Z,3.9
2019-02-05T02:08:03.459Z,3.9
2019-02-05T02:08:53.083Z,3.9
2019-02-05T02:09:42.684Z,3.9
2019-02-05T02:10:33.004Z,3.9
2019-02-05T02:11:23.106Z,3.9
2019-02-05T02:12:13.603Z,3.9
2019-02-05T02:13:02.894Z,3.9
2019-02-05T02:13:53.429Z,3.9
2019-02-05T02:14:44.993Z,3.9
2019-02-05T02:15:33.551Z,3.9
2019-02-05T02:16:23.895Z,3.9
2019-02-05T02:17:13.670Z,3.9
2019-02-05T02:18:03.726Z,3.9
2019-02-05T02:18:53.049Z,3.9
2019-02-05T02:19:43.848Z,3.9
2019-02-05T02:20:33.637Z,3.9
2019-02-05T02:21:23.670Z,3.9
2019-02-05T02:22:14.353Z,3.9
2019-02-05T02:23:04.340Z,3.9
2019-02-05T02:23:55.962Z,3.9
2019-02-05T02:24:44.317Z,3.9
2019-02-05T02:25:34.527Z,3.9
2019-02-05T02:26:24.072Z,4
2019-02-05T02:27:14.643Z,3.9
2019-02-05T02:28:04.441Z,3.9
2019-02-05T02:28:54.490Z,4
2019-02-05T02:29:44.962Z,3.9
2019-02-05T02:30:34.926Z,3.9
2019-02-05T02:31:24.478Z,3.9
2019-02-05T02:32:14.739Z,4
2019-02-05T02:33:06.222Z,3.9
2019-02-05T02:33:54.850Z,3.9
2019-02-05T02:34:44.431Z,4
2019-02-05T02:35:35.481Z,3.9
2019-02-05T02:36:24.822Z,3.9
2019-02-05T02:37:15.457Z,3.9
2019-02-05T02:38:05.492Z,3.9
2019-02-05T02:38:55.725Z,3.9
2019-02-05T02:39:45.279Z,3.9
2019-02-05T02:40:35.344Z,3.9
2019-02-05T02:41:24.900Z,4
2019-02-05T02:42:15.972Z,3.9
2019-02-05T02:43:04.758Z,3.9
2019-02-05T02:43:55.836Z,3.9
2019-02-05T02:44:44.569Z,3.9
2019-02-05T02:45:35.679Z,3.9
2019-02-05T02:46:25.531Z,3.9
2019-02-05T02:47:15.314Z,3.9
2019-02-05T02:48:06.206Z,3.9
2019-02-05T02:48:56.249Z,3.9
2019-02-05T02:49:45.992Z,3.9
2019-02-05T02:50:36.051Z,3.9
2019-02-05T02:51:26.523Z,3.9
2019-02-05T02:52:16.492Z,3.9
2019-02-05T02:53:06.266Z,3.9
2019-02-05T02:53:56.099Z,3.9
2019-02-05T02:54:46.350Z,3.9
2019-02-05T02:55:36.811Z,3.9
2019-02-05T02:56:25.694Z,3.9
2019-02-05T02:57:17.301Z,3.9
2019-02-05T02:58:06.268Z,3.9
2019-02-05T02:58:56.444Z,3.9
2019-02-05T02:59:45.937Z,3.9
2019-02-05T03:00:36.703Z,3.9
2019-02-05T03:01:26.320Z,3.9
2019-02-05T03:02:16.397Z,3.9
2019-02-05T03:03:07.204Z,3.9
2019-02-05T03:03:56.894Z,3.9
2019-02-05T03:04:46.815Z,3.9
2019-02-05T03:08:18.495Z,3.9
2019-02-05T03:09:08.515Z,3.9
2019-02-05T03:10:00.075Z,3.8
2019-02-05T03:10:49.177Z,3.8
2019-02-05T03:11:38.740Z,3.8
2019-02-05T03:12:28.789Z,3.8
2019-02-05T03:13:19.607Z,3.8
2019-02-05T03:14:09.163Z,3.8
2019-02-05T03:14:59.255Z,3.8
2019-02-05T03:15:49.817Z,3.8
2019-02-05T03:16:39.897Z,3.8
2019-02-05T03:17:29.382Z,3.8
2019-02-05T03:18:19.211Z,3.8
2019-02-05T03:19:09.772Z,3.8
2019-02-05T03:19:59.599Z,3.8
2019-02-05T03:20:49.384Z,3.8
2019-02-05T03:21:39.855Z,3.8
2019-02-05T03:22:29.774Z,3.8
2019-02-05T03:23:19.534Z,3.8
2019-02-05T03:24:09.909Z,3.8
2019-02-05T03:24:59.649Z,3.8
2019-02-05T03:25:49.799Z,3.8
2019-02-05T03:26:40.196Z,3.8
2019-02-05T03:27:30.302Z,3.8
2019-02-05T03:28:20.183Z,3.8
2019-02-05T03:29:10.244Z,3.8
2019-02-05T03:30:00.362Z,3.8
2019-02-05T03:30:54.857Z,3.8
2019-02-05T03:31:40.489Z,3.8
2019-02-05T03:32:30.533Z,3.8
2019-02-05T03:33:20.862Z,3.7
2019-02-05T03:34:10.299Z,3.8
2019-02-05T03:35:01.361Z,3.7
2019-02-05T03:35:50.714Z,3.7
2019-02-05T03:36:42.433Z,3.8
2019-02-05T03:37:30.789Z,3.7
2019-02-05T03:38:20.586Z,3.7
2019-02-05T03:39:10.645Z,3.7
2019-02-05T03:40:00.983Z,3.7
2019-02-05T03:40:50.888Z,3.7
2019-02-05T03:41:41.112Z,3.7
2019-02-05T03:42:31.611Z,3.7
2019-02-05T03:43:20.669Z,3.7
2019-02-05T03:44:11.009Z,3.7
2019-02-05T03:45:01.179Z,3.7
2019-02-05T03:45:51.376Z,3.7
2019-02-05T03:46:41.172Z,3.7
2019-02-05T03:47:31.217Z,3.7
2019-02-05T03:48:21.560Z,3.7
2019-02-05T03:49:11.350Z,3.7
2019-02-05T03:50:01.822Z,3.7
2019-02-05T03:50:51.737Z,3.6
2019-02-05T03:51:42.890Z,3.7
2019-02-05T03:52:31.577Z,3.6
2019-02-05T03:53:21.622Z,3.6
2019-02-05T03:54:12.067Z,3.6
2019-02-05T03:55:01.968Z,3.6
2019-02-05T03:55:52.095Z,3.6
2019-02-05T03:56:42.157Z,3.6
2019-02-05T03:59:32.984Z,3.6
2019-02-05T03:59:44.334Z,3.6
2019-02-05T04:00:34.397Z,3.6
2019-02-05T04:01:24.226Z,3.6
2019-02-05T04:02:13.985Z,3.6
2019-02-05T04:03:04.335Z,3.6
2019-02-05T04:03:54.359Z,3.6
2019-02-05T04:04:44.159Z,3.6
2019-02-05T04:05:35.302Z,3.6
2019-02-05T04:06:24.288Z,3.6
2019-02-05T04:07:14.596Z,3.6
2019-02-05T04:08:04.681Z,3.6
2019-02-05T04:08:54.471Z,3.6
2019-02-05T04:09:44.505Z,3.6
2019-02-05T04:10:34.829Z,3.6
2019-02-05T04:11:24.653Z,3.6
2019-02-05T04:12:14.731Z,3.6
2019-02-05T04:13:05.017Z,3.6
2019-02-05T04:13:55.093Z,3.6
2019-02-05T04:14:45.759Z,3.6
2019-02-05T04:15:35.181Z,3.6
2019-02-05T04:16:24.977Z,3.6
2019-02-05T04:17:15.312Z,3.6
2019-02-05T04:18:05.357Z,3.6
2019-02-05T04:18:55.146Z,3.6
2019-02-05T04:19:45.487Z,3.5
2019-02-05T04:20:35.535Z,3.6
2019-02-05T04:21:25.302Z,3.6
2019-02-05T04:22:15.657Z,3.5
2019-02-05T04:23:05.159Z,3.5
2019-02-05T04:23:56.922Z,3.5
2019-02-05T04:24:45.840Z,3.5
2019-02-05T04:25:36.019Z,3.5
2019-02-05T04:26:25.681Z,3.5
2019-02-05T04:27:15.983Z,3.5
2019-02-05T04:28:06.076Z,3.5
2019-02-05T04:28:56.140Z,3.5
2019-02-05T04:29:46.178Z,3.5
2019-02-05T04:30:36.245Z,3.5
2019-02-05T04:31:26.308Z,3.4
2019-02-05T04:32:16.093Z,3.5
2019-02-05T04:33:07.864Z,3.4
2019-02-05T04:33:56.211Z,3.4
2019-02-05T04:34:46.536Z,3.4
2019-02-05T04:35:36.576Z,3.4
2019-02-05T04:36:26.640Z,3.4
2019-02-05T04:37:16.722Z,3.4
2019-02-05T04:38:06.229Z,3.4
2019-02-05T04:38:56.426Z,3.4
2019-02-05T04:39:46.892Z,3.4
2019-02-05T04:40:36.963Z,3.4
2019-02-05T04:41:26.993Z,3.4
2019-02-05T04:42:17.890Z,3.4
2019-02-05T04:43:06.845Z,3.4
2019-02-05T04:43:56.885Z,3.4
2019-02-05T04:44:47.224Z,3.4
2019-02-05T04:45:37.285Z,3.4
2019-02-05T04:46:27.452Z,3.4
2019-02-05T04:47:17.124Z,3.4
2019-02-05T04:48:07.854Z,3.4
2019-02-05T04:48:57.514Z,3.4
2019-02-05T04:49:47.588Z,3.4
2019-02-05T04:50:37.366Z,3.4
2019-02-05T04:51:27.737Z,3.4
2019-02-05T04:52:17.485Z,3.4
2019-02-05T04:53:07.834Z,3.4
2019-02-05T04:53:57.884Z,3.4
2019-02-05T04:54:48.029Z,3.4
2019-02-05T04:55:37.712Z,3.4
2019-02-05T04:56:27.877Z,3.4
2019-02-05T04:57:19.204Z,3.4
2019-02-05T04:58:08.176Z,3.4
2019-02-05T04:58:58.209Z,3.3
2019-02-05T04:59:48.281Z,3.3
2019-02-05T05:00:38.353Z,3.3
2019-02-05T05:01:28.453Z,3.4
2019-02-05T05:02:18.571Z,3.3
2019-02-05T05:03:08.511Z,3.3
2019-02-05T05:03:58.804Z,3.3
2019-02-05T05:04:48.618Z,3.3
2019-02-05T05:05:38.734Z,3.3
2019-02-05T05:06:29.851Z,3.3
2019-02-05T05:07:18.790Z,3.3
2019-02-05T05:08:08.856Z,3.3
2019-02-05T05:08:59.455Z,3.3
2019-02-05T05:09:48.961Z,3.3
2019-02-05T05:10:39.034Z,3.3
2019-02-05T05:11:29.093Z,3.3
2019-02-05T05:12:19.338Z,3.3
2019-02-05T05:13:09.216Z,3.3
2019-02-05T05:13:59.288Z,3.3
2019-02-05T05:14:49.050Z,3.3
2019-02-05T05:15:39.710Z,3.3
2019-02-05T05:16:29.440Z,3.3
2019-02-05T05:17:19.516Z,3.3
2019-02-05T05:18:09.573Z,3.3
2019-02-05T05:19:00.115Z,3.3
2019-02-05T05:19:49.685Z,3.3
2019-02-05T05:20:39.713Z,3.3
2019-02-05T05:21:30.769Z,3.3
2019-02-05T05:22:19.868Z,3.3
2019-02-05T05:23:09.907Z,3.3
2019-02-05T05:24:00.182Z,3.3
2019-02-05T05:24:49.872Z,3.3
2019-02-05T05:25:40.599Z,3.3
2019-02-05T05:26:30.347Z,3.3
2019-02-05T05:27:21.092Z,3.3
2019-02-05T05:28:12.598Z,3.3
2019-02-05T05:29:00.335Z,3.3
2019-02-05T05:29:50.860Z,3.3
2019-02-05T05:30:40.420Z,3.3
2019-02-05T05:31:31.182Z,3.3
2019-02-05T05:32:20.479Z,3.3
2019-02-05T05:33:11.117Z,3.3
2019-02-05T05:34:01.224Z,3.3
2019-02-05T05:34:51.231Z,3.3
2019-02-05T05:35:46.453Z,3.3
2019-02-05T05:36:32.701Z,3.3
2019-02-05T05:37:21.136Z,3.3
2019-02-05T05:38:11.434Z,3.3
2019-02-05T05:39:01.505Z,3.3
2019-02-05T05:39:51.137Z,3.3
2019-02-05T05:40:41.695Z,3.3
2019-02-05T05:41:31.689Z,3.3
2019-02-05T05:42:21.379Z,3.3
2019-02-05T05:43:11.284Z,3.3
2019-02-05T05:44:01.846Z,3.3
2019-02-05T05:44:51.680Z,3.3
2019-02-05T05:45:42.740Z,3.3
2019-02-05T05:46:31.759Z,3.3
2019-02-05T05:47:21.806Z,3.3
2019-02-05T05:48:12.148Z,3.3
2019-02-05T05:49:02.204Z,3.3
2019-02-05T05:49:52.263Z,3.3
2019-02-05T05:50:42.328Z,3.3
2019-02-05T05:51:33.085Z,3.3
2019-02-05T05:52:22.423Z,3.3
2019-02-05T05:53:12.498Z,3.3
2019-02-05T05:54:02.263Z,3.3
2019-02-05T05:54:52.618Z,3.3
2019-02-05T05:55:42.399Z,3.3
2019-02-05T05:56:31.915Z,3.3
2019-02-05T05:57:23.219Z,3.3
2019-02-05T05:58:26.010Z,3.3
2019-02-05T05:59:02.629Z,3.3
2019-02-05T05:59:52.978Z,3.4
2019-02-05T06:00:43.930Z,3.4
2019-02-05T06:01:32.774Z,3.3
2019-02-05T06:02:22.832Z,3.3
2019-02-05T06:03:13.329Z,3.4
2019-02-05T06:04:03.240Z,3.4
2019-02-05T06:06:18.574Z,3.4
2019-02-05T06:07:08.609Z,3.4
2019-02-05T06:07:59.259Z,3.4
2019-02-05T06:08:49.987Z,3.4
2019-02-05T06:09:39.359Z,3.4
2019-02-05T06:10:28.855Z,3.4
2019-02-05T06:11:19.417Z,3.4
2019-02-05T06:12:08.942Z,3.4
2019-02-05T06:12:59.569Z,3.4
2019-02-05T06:13:49.596Z,3.4
2019-02-05T06:14:40.169Z,3.4
2019-02-05T06:15:29.501Z,3.4
2019-02-05T06:16:19.513Z,3.4
2019-02-05T06:17:09.569Z,3.4
2019-02-05T06:17:59.733Z,3.4
2019-02-05T06:18:49.953Z,3.4
2019-02-05T06:19:39.467Z,3.4
2019-02-05T06:20:29.814Z,3.4
2019-02-05T06:21:19.591Z,3.4
2019-02-05T06:22:09.944Z,3.4
2019-02-05T06:22:59.977Z,3.5
2019-02-05T06:23:51.759Z,3.5
2019-02-05T06:24:40.106Z,3.5
2019-02-05T06:25:30.201Z,3.5
2019-02-05T06:26:22.976Z,3.5
2019-02-05T06:27:10.261Z,3.5
2019-02-05T06:28:00.606Z,3.5
2019-02-05T06:28:50.721Z,3.6
2019-02-05T06:29:41.678Z,3.6
2019-02-05T06:30:30.488Z,3.6
2019-02-05T06:31:20.812Z,3.6
2019-02-05T06:32:10.993Z,3.6
2019-02-05T06:33:00.418Z,3.6
2019-02-05T06:33:51.008Z,3.6
2019-02-05T06:34:40.783Z,3.6
2019-02-05T06:35:30.556Z,3.6
2019-02-05T06:36:21.186Z,3.6
2019-02-05T06:37:11.262Z,3.7
2019-02-05T06:38:01.306Z,3.7
2019-02-05T06:38:52.955Z,3.7
2019-02-05T06:39:41.002Z,3.7
2019-02-05T06:40:31.518Z,3.7
2019-02-05T06:41:21.253Z,3.7
2019-02-05T06:42:11.585Z,3.8
2019-02-05T06:43:01.648Z,3.8
2019-02-05T06:43:51.407Z,3.8
2019-02-05T06:44:42.627Z,3.8
2019-02-05T06:45:31.819Z,3.8
2019-02-05T06:46:21.855Z,3.8
2019-02-05T06:47:11.372Z,3.8
2019-02-05T06:48:01.977Z,3.9
2019-02-05T06:48:52.035Z,3.9
2019-02-05T06:49:42.157Z,3.9
2019-02-05T06:50:32.161Z,3.9
2019-02-05T06:51:22.219Z,3.9
2019-02-05T06:52:12.267Z,3.9
2019-02-05T06:53:02.052Z,3.9
2019-02-05T06:53:53.879Z,4
2019-02-05T06:54:42.162Z,4
2019-02-05T06:55:32.002Z,4
2019-02-05T06:56:22.364Z,4.1
2019-02-05T06:57:12.619Z,4.1
2019-02-05T06:58:02.694Z,4.1
2019-02-05T06:58:51.886Z,4.1
2019-02-05T06:59:43.446Z,4.1
2019-02-05T07:00:32.296Z,4.1
2019-02-05T07:01:22.968Z,4.1
2019-02-05T07:02:12.449Z,4.2
2019-02-05T07:03:03.029Z,4.2
2019-02-05T07:03:53.094Z,4.3
2019-02-05T07:06:18.467Z,4.3
2019-02-05T07:07:08.821Z,4.3
2019-02-05T07:07:58.876Z,4.4
2019-02-05T07:08:49.216Z,4.4
2019-02-05T07:09:39.263Z,4.4
2019-02-05T07:10:29.360Z,4.4
2019-02-05T07:11:19.161Z,4.4
2019-02-05T07:12:09.455Z,4.5
2019-02-05T07:12:59.560Z,4.5
2019-02-05T07:13:49.307Z,4.6
2019-02-05T07:14:41.106Z,4.6
2019-02-05T07:15:29.688Z,4.6
2019-02-05T07:16:19.483Z,4.6
2019-02-05T07:17:09.500Z,4.6
2019-02-05T07:17:59.875Z,4.7
2019-02-05T07:18:49.625Z,4.7
2019-02-05T07:19:39.968Z,4.7
2019-02-05T07:20:30.350Z,4.8
2019-02-05T07:21:19.797Z,4.8
2019-02-05T07:22:10.160Z,4.8
2019-02-05T07:23:00.231Z,4.9
2019-02-05T07:23:50.260Z,4.9
2019-02-05T07:24:40.045Z,4.9
2019-02-05T07:25:30.103Z,4.9
2019-02-05T07:26:20.147Z,5
2019-02-05T07:27:10.247Z,5
2019-02-05T07:28:00.305Z,5.1
2019-02-05T07:29:04.146Z,5.1
2019-02-05T07:29:42.143Z,5.1
2019-02-05T07:30:30.714Z,5.1
2019-02-05T07:31:20.524Z,5.2
2019-02-05T07:32:10.864Z,5.3
2019-02-05T07:33:00.624Z,5.3
2019-02-05T07:33:50.765Z,5.3
2019-02-05T07:34:41.075Z,5.4
2019-02-05T07:35:31.911Z,5.4
2019-02-05T07:36:21.199Z,5.4
2019-02-05T07:37:11.221Z,5.5
2019-02-05T07:38:01.120Z,5.5
2019-02-05T07:38:51.066Z,5.6
2019-02-05T07:39:40.567Z,5.6
2019-02-05T07:40:31.237Z,5.7
2019-02-05T07:41:22.708Z,5.8
2019-02-05T07:42:11.006Z,5.8
2019-02-05T07:43:01.066Z,5.9
2019-02-05T07:43:51.726Z,5.9
2019-02-05T07:44:42.694Z,6
2019-02-05T07:45:31.606Z,6.1
2019-02-05T07:46:21.564Z,6.1
2019-02-05T07:47:12.754Z,6.2
2019-02-05T07:48:01.416Z,6.3
2019-02-05T07:48:51.756Z,6.3
2019-02-05T07:49:42.081Z,6.3
2019-02-05T07:50:31.611Z,6.4
2019-02-05T07:51:22.201Z,6.5
2019-02-05T07:52:11.996Z,6.6
2019-02-05T07:53:02.268Z,6.6
2019-02-05T07:53:52.123Z,6.8
2019-02-05T07:54:42.416Z,6.8
2019-02-05T07:55:31.915Z,6.9
2019-02-05T07:56:22.581Z,7
2019-02-05T07:57:12.318Z,7.1
2019-02-05T07:58:02.400Z,7.2
2019-02-05T07:58:52.709Z,7.3
2019-02-05T07:59:42.868Z,7.4
2019-02-05T08:00:32.905Z,7.4
2019-02-05T08:01:22.926Z,7.5
2019-02-05T08:02:13.875Z,7.6
2019-02-05T08:03:03.021Z,7.7
2019-02-05T08:03:52.618Z,7.8
2019-02-05T08:04:43.119Z,7.9
2019-02-05T08:05:33.117Z,8
2019-02-05T08:06:23.255Z,8.1
2019-02-05T08:07:13.022Z,8.2
2019-02-05T08:08:18.368Z,8.3
2019-02-05T08:08:53.133Z,8.4
2019-02-05T08:09:43.204Z,8.6
2019-02-05T08:10:33.273Z,8.6
2019-02-05T08:11:23.480Z,8.8
2019-02-05T08:12:13.430Z,8.9
2019-02-05T08:13:03.759Z,9
2019-02-05T08:13:54.396Z,9.1
2019-02-05T08:14:43.581Z,9.3
2019-02-05T08:15:33.640Z,9.4
2019-02-05T08:16:23.671Z,9.6
2019-02-05T08:17:14.034Z,9.7
2019-02-05T08:18:03.812Z,9.8
2019-02-05T08:18:53.824Z,9.9
2019-02-05T08:19:45.249Z,10.1
2019-02-05T08:20:34.330Z,10.3
2019-02-05T08:21:24.147Z,10.4
2019-02-05T08:22:14.349Z,10.6
2019-02-05T08:23:04.451Z,10.7
2019-02-05T08:23:54.454Z,10.8
2019-02-05T08:24:44.498Z,11
2019-02-05T08:25:36.129Z,11.1
2019-02-05T08:26:24.636Z,11.3
2019-02-05T08:27:14.511Z,11.4
2019-02-05T08:28:04.834Z,11.5
2019-02-05T08:28:54.808Z,11.8
2019-02-05T08:29:44.578Z,11.9
2019-02-05T08:30:34.653Z,12
2019-02-05T08:31:25.303Z,12.2
2019-02-05T08:32:15.053Z,12.3
2019-02-05T08:33:04.295Z,12.4
2019-02-05T08:33:54.870Z,12.6
2019-02-05T08:34:45.910Z,12.6
2019-02-05T08:35:34.975Z,12.8
2019-02-05T08:36:25.068Z,12.9
2019-02-05T08:37:15.503Z,13
2019-02-05T08:38:05.221Z,13.1
2019-02-05T08:38:55.515Z,13.3
2019-02-05T08:39:45.282Z,13.4
2019-02-05T08:40:37.145Z,13.4
2019-02-05T08:41:25.133Z,13.6
2019-02-05T08:42:15.807Z,13.7
2019-02-05T08:43:05.504Z,13.9
2019-02-05T08:43:55.834Z,13.9
2019-02-05T08:44:45.924Z,14.1
2019-02-05T08:45:35.715Z,14.3
2019-02-05T08:46:26.134Z,14.4
2019-02-05T08:47:15.541Z,14.6
2019-02-05T08:48:06.145Z,14.8
2019-02-05T08:48:55.930Z,15
2019-02-05T08:49:46.051Z,15.2
2019-02-05T08:50:36.115Z,15.4
2019-02-05T08:51:25.812Z,15.6
2019-02-05T08:52:16.939Z,15.7
2019-02-05T08:53:06.223Z,15.9
2019-02-05T08:53:56.289Z,16.1
2019-02-05T08:54:46.614Z,16.3
2019-02-05T08:55:36.411Z,16.6
2019-02-05T08:56:26.768Z,16.8
2019-02-05T08:57:16.533Z,16.9
2019-02-05T08:58:06.711Z,17.1
2019-02-05T08:58:56.909Z,17.3
2019-02-05T08:59:46.974Z,17.5
2019-02-05T09:00:37.026Z,17.8
2019-02-05T09:01:28.541Z,18
2019-02-05T09:02:16.861Z,18.3
2019-02-05T09:03:07.181Z,18.6
2019-02-05T09:03:57.009Z,18.9
2019-02-05T09:04:47.041Z,19.2
2019-02-05T09:05:37.191Z,19.5
2019-02-05T09:06:27.419Z,19.8
2019-02-05T09:07:18.362Z,20
2019-02-05T09:08:07.562Z,20.2
2019-02-05T09:08:57.321Z,20.4
2019-02-05T09:09:47.678Z,20.6
2019-02-05T09:10:37.445Z,20.8
2019-02-05T09:11:27.273Z,21
2019-02-05T09:12:20.627Z,21.2
2019-02-05T09:13:07.848Z,21.4
2019-02-05T09:13:57.976Z,21.6
2019-02-05T09:14:47.433Z,21.8
2019-02-05T09:15:37.809Z,21.9
2019-02-05T09:16:29.034Z,22.1
2019-02-05T09:17:17.619Z,22.3
2019-02-05T09:18:07.463Z,22.5
2019-02-05T09:18:58.423Z,22.6
2019-02-05T09:19:47.814Z,22.8
2019-02-05T09:20:37.580Z,22.9
2019-02-05T09:21:28.478Z,23
2019-02-05T09:22:19.464Z,23.2
2019-02-05T09:23:08.687Z,23.4
2019-02-05T09:23:58.345Z,23.6
2019-02-05T09:24:48.430Z,23.7
2019-02-05T09:25:38.520Z,23.8
2019-02-05T09:26:28.518Z,24
2019-02-05T09:27:18.861Z,24.2
2019-02-05T09:28:09.530Z,24.4
2019-02-05T09:28:58.994Z,24.5
2019-02-05T09:29:49.039Z,24.8
2019-02-05T09:30:39.121Z,24.9
2019-02-05T09:31:29.194Z,25.1
2019-02-05T09:32:19.209Z,25.3
2019-02-05T09:33:09.291Z,25.4
2019-02-05T09:33:58.782Z,25.6
2019-02-05T09:34:49.502Z,25.7
2019-02-05T09:35:38.889Z,25.9
2019-02-05T09:36:29.324Z,26.1
2019-02-05T09:37:20.558Z,26.4
2019-02-05T09:38:09.671Z,26.6
2019-02-05T09:38:58.709Z,26.9
2019-02-05T09:39:49.738Z,27.1
2019-02-05T09:40:39.527Z,27.4
2019-02-05T09:41:29.378Z,27.6
2019-02-05T09:43:11.226Z,28
2019-02-05T09:44:00.031Z,28.2
2019-02-05T09:44:49.836Z,28.3
2019-02-05T09:45:40.162Z,28.4
2019-02-05T09:46:30.221Z,28.6
2019-02-05T09:47:20.331Z,28.7
2019-02-05T09:48:10.048Z,28.8
2019-02-05T09:49:00.259Z,28.9
2019-02-05T09:49:50.161Z,28.9
2019-02-05T09:50:47.446Z,28.9
2019-02-05T09:51:30.543Z,29.1
2019-02-05T09:52:21.318Z,29.1
2019-02-05T09:53:10.705Z,29.1
2019-02-05T09:54:00.753Z,29
2019-02-05T09:54:50.493Z,29
2019-02-05T09:55:40.593Z,28.9
2019-02-05T09:56:30.635Z,29
2019-02-05T09:57:21.100Z,29
2019-02-05T09:58:11.898Z,29
2019-02-05T09:59:00.812Z,29
2019-02-05T09:59:50.890Z,29
2019-02-05T10:00:41.068Z,29.1
2019-02-05T10:01:30.975Z,29.1
2019-02-05T10:02:21.545Z,29.3
2019-02-05T10:03:11.513Z,29.3
2019-02-05T10:04:01.761Z,29.4
2019-02-05T10:04:51.486Z,29.6
2019-02-05T10:07:33.743Z,30.4
2019-02-05T10:08:10.107Z,30.9
2019-02-05T10:08:59.794Z,31.3
2019-02-05T10:10:05.434Z,32.2
2019-02-05T10:10:39.598Z,33.3
2019-02-05T10:11:29.691Z,34
2019-02-05T10:12:28.025Z,35.5
2019-02-05T10:13:33.607Z,35.6
2019-02-05T10:14:17.639Z,36.4
2019-02-05T10:15:06.992Z,36.7
2019-02-05T10:16:03.804Z,37.1
2019-02-05T10:16:53.026Z,37.3
2019-02-05T10:17:59.774Z,37.9
2019-02-05T10:18:46.916Z,38.6
2019-02-05T10:19:34.571Z,38.8
2019-02-05T10:21:14.186Z,40.1
2019-02-05T10:22:26.881Z,41.1
2019-02-05T10:23:30.470Z,41.7
2019-02-05T10:24:06.112Z,42.1
2019-02-05T10:24:55.466Z,42.9
2019-02-05T10:26:06.858Z,43.4
2019-02-05T10:26:50.981Z,43.8
2019-02-05T10:27:40.546Z,43.8
2019-02-05T10:28:30.858Z,44.3
2019-02-05T10:29:20.728Z,45.1
2019-02-05T10:30:10.128Z,46.3
2019-02-05T10:31:00.513Z,47.6
2019-02-05T10:32:05.829Z,49.4
2019-02-05T10:32:41.158Z,51.9
2019-02-05T10:33:31.215Z,53.3
2019-02-05T10:34:21.255Z,54.8
2019-02-05T10:35:12.523Z,56.8
2019-02-05T10:36:03.949Z,57.9
2019-02-05T10:36:51.175Z,59.4
2019-02-05T10:37:55.958Z,60.8
2019-02-05T10:38:31.545Z,62.6
2019-02-05T10:39:21.750Z,63.7
2019-02-05T10:40:11.675Z,65.1
2019-02-05T10:41:02.533Z,66.1
2019-02-05T10:41:51.252Z,67.3
2019-02-05T10:42:44.360Z,68.4
2019-02-05T10:43:31.957Z,69.6
2019-02-05T10:44:21.730Z,70.6
2019-02-05T10:45:11.745Z,71.9
2019-02-05T10:46:02.069Z,75.1
2019-02-05T10:46:51.907Z,74.2
2019-02-05T10:47:42.310Z,69.7
2019-02-05T10:48:32.274Z,63.7
2019-02-05T10:49:22.339Z,54
2019-02-05T10:50:13.799Z,48.9
2019-02-05T10:51:01.942Z,46.4
2019-02-05T10:51:52.006Z,45.6
2019-02-05T10:52:42.566Z,45.6
2019-02-05T10:53:32.624Z,46.4
2019-02-05T10:54:22.689Z,47.7
2019-02-05T10:55:12.740Z,49.1
2019-02-05T10:56:03.626Z,51.1
2019-02-05T10:56:52.886Z,53.4
2019-02-05T10:57:42.919Z,55.4
2019-02-05T10:58:32.685Z,57.4
2019-02-05T10:59:22.744Z,59.1
2019-02-05T11:00:13.142Z,60.8
2019-02-05T11:01:03.340Z,62.8
2019-02-05T11:01:53.546Z,63.6
2019-02-05T11:02:43.818Z,64.8
2019-02-05T11:03:33.053Z,66
2019-02-05T11:04:23.378Z,67
2019-02-05T11:05:13.248Z,68
2019-02-05T11:06:03.206Z,69
2019-02-05T11:06:53.563Z,69.8
2019-02-05T11:07:43.340Z,72.3
2019-02-05T11:08:48.318Z,73.5
2019-02-05T11:09:23.703Z,68.6
2019-02-05T11:10:13.803Z,66.9
2019-02-05T11:11:05.130Z,63.3
2019-02-05T11:11:54.040Z,59
2019-02-05T11:12:43.689Z,56.9
2019-02-05T11:13:33.763Z,56.1
2019-02-05T11:14:23.834Z,56
2019-02-05T11:15:13.850Z,56.4
2019-02-05T11:16:04.442Z,57.2
2019-02-05T11:16:54.862Z,58.3
2019-02-05T11:17:43.767Z,59.4
2019-02-05T11:18:34.395Z,60.8
2019-02-05T11:19:24.467Z,62.2
2019-02-05T11:20:14.249Z,63.4
2019-02-05T11:21:06.670Z,64.6
2019-02-05T11:21:54.357Z,65.6
2019-02-05T11:22:44.397Z,66.4
2019-02-05T11:23:34.747Z,67.2
2019-02-05T11:24:24.794Z,68.1
2019-02-05T11:25:14.667Z,68.8
2019-02-05T11:26:05.904Z,69.4
2019-02-05T11:26:55.090Z,70.1
2019-02-05T11:27:48.134Z,70.5
2019-02-05T11:28:34.825Z,71.2
2019-02-05T11:29:24.867Z,71.7
2019-02-05T11:30:22.910Z,73.4
2019-02-05T11:31:05.012Z,74.2
2019-02-05T11:31:56.151Z,72
2019-02-05T11:32:45.109Z,70.3
2019-02-05T11:33:35.204Z,66.7
2019-02-05T11:34:25.509Z,61.8
2019-02-05T11:35:15.299Z,58.3
2019-02-05T11:36:05.351Z,56.9