createdAt,value
2023-08-29T00:02:19.954Z,91
2023-08-29T00:12:20.141Z,91
2023-08-29T00:22:20.396Z,91
2023-08-29T00:32:20.573Z,91
2023-08-29T00:42:20.746Z,91
2023-08-29T00:52:20.946Z,92
2023-08-29T01:02:21.143Z,92
2023-08-29T01:12:21.337Z,92
2023-08-29T01:22:21.537Z,92
2023-08-29T01:32:21.735Z,92
2023-08-29T01:42:21.972Z,92
2023-08-29T01:52:22.139Z,93
2023-08-29T02:02:22.331Z,93
2023-08-29T02:12:22.535Z,93
2023-08-29T02:22:22.737Z,93
2023-08-29T02:32:22.954Z,93
2023-08-29T02:42:23.124Z,93
2023-08-29T02:52:23.331Z,93
2023-08-29T03:12:23.742Z,93
2023-08-29T03:22:23.933Z,93
2023-08-29T03:32:24.238Z,93
2023-08-29T03:42:24.333Z,93
2023-08-29T03:52:24.544Z,93
2023-08-29T04:02:24.743Z,93
2023-08-29T04:22:25.157Z,93
2023-08-29T04:32:25.328Z,93
2023-08-29T04:42:25.532Z,93
2023-08-29T04:52:25.717Z,93
2023-08-29T05:02:25.928Z,94
2023-08-29T05:12:26.124Z,94
2023-08-29T05:22:26.317Z,94
2023-08-29T05:32:27.826Z,94
2023-08-29T05:42:26.723Z,93
2023-08-29T05:52:26.919Z,93
2023-08-29T06:02:27.129Z,93
2023-08-29T06:12:27.302Z,93
2023-08-29T06:22:27.496Z,93
2023-08-29T06:32:27.723Z,93
2023-08-29T06:52:28.090Z,92
2023-08-29T07:02:28.373Z,93
2023-08-29T07:22:28.688Z,91
2023-08-29T07:32:28.894Z,91
2023-08-29T07:42:29.083Z,90
2023-08-29T07:52:29.295Z,90
2023-08-29T08:02:29.512Z,90
2023-08-29T08:12:29.676Z,89
2023-08-29T08:22:29.889Z,88
2023-08-29T08:32:30.080Z,88
2023-08-29T08:42:30.278Z,87
2023-08-29T08:52:30.516Z,87
2023-08-29T09:02:30.658Z,86
2023-08-29T09:12:30.850Z,86
2023-08-29T09:22:31.046Z,85
2023-08-29T09:32:31.272Z,83
2023-08-29T09:42:31.436Z,79
2023-08-29T09:52:31.651Z,81
2023-08-29T10:02:31.935Z,78
2023-08-29T10:22:32.237Z,79
2023-08-29T10:32:32.442Z,79
2023-08-29T10:52:32.798Z,78
2023-08-29T11:22:33.396Z,75
2023-08-29T11:42:52.438Z,70
2023-08-29T11:52:33.985Z,68
2023-08-29T12:02:34.204Z,68
2023-08-29T12:12:34.363Z,68
2023-08-29T12:22:34.558Z,68
2023-08-29T12:32:34.792Z,68
2023-08-29T12:42:34.951Z,66
2023-08-29T12:52:35.206Z,69
2023-08-29T13:12:35.542Z,68
2023-08-29T13:22:35.731Z,66
2023-08-29T13:32:35.995Z,66
2023-08-29T13:42:36.118Z,64
2023-08-29T13:52:36.311Z,65
2023-08-29T14:02:36.648Z,66
2023-08-29T14:12:36.700Z,66
2023-08-29T14:22:36.886Z,67
2023-08-29T14:32:37.115Z,64
2023-08-29T14:42:37.299Z,64
2023-08-29T15:02:37.753Z,62
2023-08-29T15:12:37.861Z,65
2023-08-29T15:22:38.052Z,64
2023-08-29T15:32:38.291Z,66
2023-08-29T15:42:38.456Z,66
2023-08-29T15:52:38.652Z,68
2023-08-29T16:02:38.903Z,68
2023-08-29T16:22:39.230Z,69
2023-08-29T16:32:39.474Z,69
2023-08-29T16:42:39.627Z,68
2023-08-29T16:52:39.823Z,69
2023-08-29T18:12:41.379Z,77
2023-08-29T18:22:41.590Z,78
2023-08-29T18:32:41.789Z,79
2023-08-29T18:42:41.977Z,80
2023-08-29T18:52:42.163Z,82
2023-08-29T19:02:42.381Z,83
2023-08-29T19:12:42.568Z,83
2023-08-29T19:22:42.804Z,84
2023-08-29T19:32:43.009Z,84
2023-08-29T19:42:43.143Z,85
2023-08-29T19:52:43.344Z,85
2023-08-29T20:02:43.559Z,85
2023-08-29T20:12:43.739Z,84
2023-08-29T20:22:43.935Z,84
2023-08-29T20:32:44.173Z,84
2023-08-29T20:42:44.350Z,84
2023-08-29T20:52:44.608Z,85
2023-08-29T21:12:44.913Z,84
2023-08-29T21:22:45.113Z,84
2023-08-29T21:32:45.399Z,85
2023-08-29T21:42:45.578Z,85
2023-08-29T21:52:45.708Z,85
2023-08-29T22:02:45.921Z,86
2023-08-29T22:12:46.162Z,86
2023-08-29T22:22:46.307Z,86
2023-08-29T22:52:46.893Z,87
2023-08-29T23:02:47.142Z,87
2023-08-29T23:22:47.486Z,88
2023-08-29T23:32:47.722Z,88
2023-08-29T23:42:47.882Z,88
2023-08-29T23:52:48.118Z,88
