createdAt,value
2022-12-03T00:00:56.583Z,67.6
2022-12-03T00:05:50.540Z,67.9
2022-12-03T00:10:45.109Z,68.4
2022-12-03T00:15:39.759Z,68.1
2022-12-03T00:20:34.418Z,67.1
2022-12-03T00:25:29.032Z,66.9
2022-12-03T00:30:24.111Z,67
2022-12-03T00:35:18.613Z,67.2
2022-12-03T00:40:13.165Z,67.5
2022-12-03T00:45:07.751Z,68.3
2022-12-03T00:50:02.263Z,67.4
2022-12-03T00:54:57.041Z,67.5
2022-12-03T00:59:51.566Z,67.7
2022-12-03T01:04:46.620Z,66.9
2022-12-03T01:09:41.217Z,67.7
2022-12-03T01:14:36.010Z,68
2022-12-03T01:19:30.664Z,69.2
2022-12-03T01:24:25.333Z,69.5
2022-12-03T01:29:20.129Z,68.3
2022-12-03T01:34:14.766Z,68.8
2022-12-03T01:39:09.281Z,70.4
2022-12-03T01:44:03.939Z,70.1
2022-12-03T01:48:58.554Z,69.8
2022-12-03T01:53:52.580Z,70.3
2022-12-03T01:58:47.421Z,70.8
2022-12-03T02:03:42.399Z,70.2
2022-12-03T02:08:37.161Z,69.9
2022-12-03T02:13:31.967Z,71.2
2022-12-03T02:18:26.570Z,70.6
2022-12-03T02:23:21.506Z,72.1
2022-12-03T02:28:16.420Z,70.7
2022-12-03T02:33:11.017Z,70.8
2022-12-03T02:38:05.623Z,70.8
2022-12-03T02:42:59.675Z,70.5
2022-12-03T02:47:54.476Z,70.9
2022-12-03T02:52:49.051Z,71.2
2022-12-03T02:57:43.741Z,71.5
2022-12-03T03:02:37.931Z,71
2022-12-03T03:07:32.570Z,71.5
2022-12-03T03:12:27.580Z,71.4
2022-12-03T03:17:22.458Z,71.4
2022-12-03T03:22:17.019Z,71.7
2022-12-03T03:27:11.641Z,72.9
2022-12-03T03:32:06.146Z,72
2022-12-03T03:37:00.685Z,72.4
2022-12-03T03:41:55.464Z,73.3
2022-12-03T03:46:49.918Z,72.7
2022-12-03T03:51:44.355Z,73
2022-12-03T03:56:39.127Z,72.8
2022-12-03T04:01:33.898Z,72.8
2022-12-03T04:06:28.161Z,73.2
2022-12-03T04:11:22.712Z,73
2022-12-03T04:16:17.233Z,73.2
2022-12-03T04:21:11.754Z,73.3
2022-12-03T04:26:06.589Z,73.3
2022-12-03T04:31:00.530Z,72.5
2022-12-03T04:35:55.129Z,73.2
2022-12-03T04:40:49.649Z,73.1
2022-12-03T04:45:43.999Z,73.6
2022-12-03T04:50:38.655Z,73.5
2022-12-03T04:55:33.341Z,74
2022-12-03T05:00:28.021Z,74.5
2022-12-03T05:05:22.644Z,74.8
2022-12-03T05:10:17.538Z,73.5
2022-12-03T05:15:12.261Z,73.3
2022-12-03T05:20:07.542Z,73
2022-12-03T05:25:02.475Z,73.1
2022-12-03T05:29:57.154Z,72.6
2022-12-03T05:34:52.419Z,71.1
2022-12-03T05:39:47.298Z,70.1
2022-12-03T05:44:42.658Z,71.4
2022-12-03T05:49:37.824Z,68.7
2022-12-03T05:54:33.174Z,68.1
2022-12-03T05:59:28.237Z,62.2
2022-12-03T06:04:22.856Z,61.8
2022-12-03T06:09:18.124Z,61.8
2022-12-03T06:14:12.960Z,61.1
2022-12-03T06:19:08.058Z,62
2022-12-03T06:24:02.486Z,62
2022-12-03T06:28:57.383Z,60.1
2022-12-03T06:33:52.123Z,60.4
2022-12-03T06:38:47.046Z,60.9
2022-12-03T06:43:42.080Z,60.9
2022-12-03T06:48:36.566Z,59.7
2022-12-03T06:53:31.249Z,59.4
2022-12-03T06:58:25.762Z,60.5
2022-12-03T07:03:20.704Z,59.2
2022-12-03T07:08:15.479Z,59.2
2022-12-03T07:13:10.047Z,59.7
2022-12-03T07:18:04.834Z,61.5
2022-12-03T07:22:58.731Z,56
2022-12-03T07:27:52.563Z,54.9
2022-12-03T07:32:46.619Z,54.3
2022-12-03T07:37:41.349Z,53.6
2022-12-03T07:42:35.924Z,52.7
2022-12-03T07:47:30.735Z,52.2
2022-12-03T07:52:25.633Z,51.5
2022-12-03T07:57:19.877Z,49.7
2022-12-03T08:02:14.734Z,58.2
2022-12-03T08:07:10.045Z,56
2022-12-03T08:12:05.149Z,54.4
2022-12-03T08:17:00.216Z,53.8
2022-12-03T08:22:01.012Z,54.1
2022-12-03T08:26:50.106Z,54
2022-12-03T08:31:43.153Z,51.2
2022-12-03T08:36:38.704Z,53.8
2022-12-03T08:41:33.199Z,53
2022-12-03T08:46:28.124Z,52.7
2022-12-03T08:51:23.008Z,53.6
2022-12-03T08:56:17.097Z,53.9
2022-12-03T09:01:11.443Z,54.1
2022-12-03T09:06:06.145Z,54.4
2022-12-03T09:11:00.934Z,54.7
2022-12-03T09:15:55.643Z,54.8
2022-12-03T09:20:50.339Z,54.9
2022-12-03T09:25:45.014Z,55.2
2022-12-03T09:30:39.633Z,55.5
2022-12-03T09:35:33.862Z,55.6
2022-12-03T09:40:28.413Z,55.8
2022-12-03T09:45:23.297Z,56.2
2022-12-03T09:50:18.047Z,56.3
2022-12-03T09:55:12.850Z,56.4
2022-12-03T10:00:07.014Z,56.5
2022-12-03T10:05:02.094Z,56.5
2022-12-03T10:09:57.131Z,56.7
2022-12-03T10:14:50.983Z,56.8
2022-12-03T10:19:45.951Z,57.2
2022-12-03T10:24:40.636Z,57
2022-12-03T10:29:35.222Z,57.4
2022-12-03T10:34:30.163Z,57.4
2022-12-03T10:39:24.480Z,57.5
2022-12-03T10:44:19.177Z,57.5
2022-12-03T10:49:13.711Z,58
2022-12-03T10:54:08.147Z,58
2022-12-03T10:59:02.855Z,58.3
2022-12-03T11:03:57.732Z,58.4
2022-12-03T11:08:57.031Z,58.4
2022-12-03T11:13:47.334Z,58.7
2022-12-03T11:18:41.845Z,58.4
2022-12-03T11:23:35.621Z,58.7
2022-12-03T11:28:29.991Z,58.9
2022-12-03T11:33:24.161Z,58.8
2022-12-03T11:38:18.864Z,59.2
2022-12-03T11:43:12.784Z,59.2
2022-12-03T11:48:07.667Z,59
2022-12-03T11:53:02.254Z,58.9
2022-12-03T11:57:56.932Z,59.2
2022-12-03T12:02:51.590Z,59.2
2022-12-03T12:07:46.134Z,59.2
2022-12-03T12:12:40.470Z,59.4
2022-12-03T12:17:35.091Z,59.4
2022-12-03T12:22:29.548Z,59.8
2022-12-03T12:27:24.293Z,60
2022-12-03T12:32:18.943Z,59.9
2022-12-03T12:37:12.595Z,59.9
2022-12-03T12:42:07.207Z,60.1
2022-12-03T12:47:01.891Z,60.2
2022-12-03T12:51:56.575Z,60.3
2022-12-03T12:56:51.175Z,59.9
2022-12-03T13:01:45.897Z,60.2
2022-12-03T13:06:40.402Z,60.4
2022-12-03T13:11:35.307Z,60
2022-12-03T13:21:23.636Z,59.8
2022-12-03T13:26:29.391Z,59.6
2022-12-03T13:31:12.144Z,59
2022-12-03T13:36:06.645Z,59.1
2022-12-03T13:41:00.776Z,59.7
2022-12-03T13:45:55.722Z,60.4
2022-12-03T13:50:50.298Z,59.8
2022-12-03T13:55:44.855Z,59.2
2022-12-03T14:00:39.349Z,59.4
2022-12-03T14:05:34.198Z,58.3
2022-12-03T14:10:29.193Z,58
2022-12-03T14:15:24.418Z,57.4
2022-12-03T14:20:19.549Z,56.2
2022-12-03T14:25:14.551Z,56.1
2022-12-03T14:30:09.623Z,56
2022-12-03T14:35:09.628Z,56
2022-12-03T14:39:58.984Z,55.7
2022-12-03T14:44:53.529Z,55.3
2022-12-03T14:49:48.397Z,55.5
2022-12-03T14:54:43.055Z,55.4
2022-12-03T14:59:37.886Z,55.4
2022-12-03T15:04:32.684Z,55.9
2022-12-03T15:09:27.456Z,53.7
2022-12-03T15:14:22.303Z,54.3
2022-12-03T15:19:17.179Z,54.6
2022-12-03T15:24:12.010Z,55
2022-12-03T15:29:06.937Z,55
2022-12-03T15:34:01.593Z,55.5
2022-12-03T15:38:56.296Z,56.9
2022-12-03T15:43:51.154Z,57.6
2022-12-03T15:48:45.633Z,57.7
2022-12-03T15:53:40.020Z,57.8
2022-12-03T15:58:34.939Z,58
2022-12-03T16:03:29.825Z,57.1
2022-12-03T16:08:24.646Z,56.9
2022-12-03T16:13:19.667Z,56.4
2022-12-03T16:18:14.489Z,56
2022-12-03T16:23:09.453Z,55.3
2022-12-03T16:28:03.705Z,55.1
2022-12-03T16:32:58.895Z,54.7
2022-12-03T16:37:53.345Z,54.5
2022-12-03T16:42:48.309Z,54.7
2022-12-03T16:47:43.378Z,54.7
2022-12-03T16:52:38.188Z,54.8
2022-12-03T16:57:33.975Z,54.5
2022-12-03T17:02:28.235Z,54.3
2022-12-03T17:07:23.323Z,54.1
2022-12-03T17:12:18.095Z,53.9
2022-12-03T17:17:12.853Z,53.7
2022-12-03T17:22:07.629Z,53.7
2022-12-03T17:27:02.587Z,53.5
2022-12-03T17:31:57.036Z,54.4
2022-12-03T17:36:51.586Z,54.3
2022-12-03T17:41:45.693Z,54.1
2022-12-03T17:46:40.593Z,54.3
2022-12-03T17:51:34.440Z,54.2
2022-12-03T17:56:29.126Z,54.6
2022-12-03T18:01:23.172Z,54.5
2022-12-03T18:06:17.641Z,54.8
2022-12-03T18:11:12.255Z,54.3
2022-12-03T18:16:07.031Z,54.9
2022-12-03T18:21:01.607Z,55.4
2022-12-03T18:25:56.433Z,56.4
2022-12-03T18:30:52.615Z,56.6
2022-12-03T18:35:45.302Z,56.9
2022-12-03T18:40:40.391Z,56.7
2022-12-03T18:45:35.359Z,56.3
2022-12-03T18:50:30.568Z,55.8
2022-12-03T18:55:25.677Z,55
2022-12-03T19:00:20.486Z,54.7
2022-12-03T19:05:15.484Z,54.3
2022-12-03T19:10:10.404Z,54.4
2022-12-03T19:15:05.359Z,54.4
2022-12-03T19:20:00.133Z,54.5
2022-12-03T19:24:54.900Z,54.4
2022-12-03T19:29:49.144Z,53.7
2022-12-03T19:34:43.222Z,53.6
2022-12-03T19:39:38.000Z,53.7
2022-12-03T19:44:32.872Z,54.6
2022-12-03T19:49:27.270Z,54.5
2022-12-03T19:54:21.858Z,54.8
2022-12-03T19:59:16.477Z,55
2022-12-03T20:04:11.113Z,55.1
2022-12-03T20:09:05.889Z,55.2
2022-12-03T20:14:00.917Z,55.4
2022-12-03T20:18:55.438Z,55.4
2022-12-03T20:23:50.369Z,55.6
2022-12-03T20:28:45.284Z,56.1
2022-12-03T20:33:39.927Z,56.1
2022-12-03T20:38:34.639Z,56.1
2022-12-03T20:43:29.186Z,56.4
2022-12-03T20:48:23.961Z,56.5
2022-12-03T20:53:24.613Z,56.8
2022-12-03T20:58:13.095Z,57
2022-12-03T21:03:07.960Z,57.1
2022-12-03T21:08:02.935Z,57.3
2022-12-03T21:12:57.406Z,57.1
2022-12-03T21:17:51.886Z,57.6
2022-12-03T21:22:46.538Z,57.4
2022-12-03T21:27:40.953Z,57.9
2022-12-03T21:32:35.629Z,57.7
2022-12-03T21:37:30.279Z,57.5
2022-12-03T21:42:35.178Z,57.5
2022-12-03T21:47:19.668Z,57.5
2022-12-03T21:52:13.734Z,57.5
2022-12-03T21:57:08.854Z,57.7
2022-12-03T22:02:03.800Z,57.7
2022-12-03T22:06:57.485Z,57.6
2022-12-03T22:11:52.140Z,58
2022-12-03T22:16:46.813Z,58.1
2022-12-03T22:21:41.598Z,58.8
2022-12-03T22:26:36.258Z,58.5
2022-12-03T22:31:31.114Z,59.1
2022-12-03T22:36:25.961Z,59.5
2022-12-03T22:41:20.741Z,56.9
2022-12-03T22:46:15.273Z,55.6
2022-12-03T22:51:09.822Z,58.4
2022-12-03T22:56:04.260Z,59.2
2022-12-03T23:01:02.812Z,59.7
2022-12-03T23:05:53.143Z,59.9
2022-12-03T23:10:47.904Z,60.3
2022-12-03T23:15:42.704Z,60.7
2022-12-03T23:20:37.560Z,61.1
2022-12-03T23:25:31.663Z,60.9
2022-12-03T23:30:25.538Z,61.6
2022-12-03T23:35:20.180Z,62
2022-12-03T23:40:14.856Z,62.4
2022-12-03T23:45:09.364Z,62.5
2022-12-03T23:50:04.428Z,62.2
2022-12-03T23:54:59.217Z,62.8
2022-12-03T23:59:54.277Z,62.2
