createdAt,value
2022-12-13T00:00:32.905Z,99705.40
2022-12-13T00:03:25.772Z,99701.40
2022-12-13T00:05:58.729Z,99700.80
2022-12-13T00:08:32.393Z,99701.40
2022-12-13T00:11:08.129Z,99704.60
2022-12-13T00:13:41.890Z,99699.40
2022-12-13T00:16:17.293Z,99696.60
2022-12-13T00:18:55.694Z,99696.80
2022-12-13T00:21:31.487Z,99698.80
2022-12-13T00:24:07.350Z,99700.60
2022-12-13T00:26:40.742Z,99702.20
2022-12-13T00:29:14.092Z,99700.60
2022-12-13T00:32:02.665Z,99707.00
2022-12-13T00:34:35.636Z,99704.00
2022-12-13T00:37:08.474Z,99698.60
2022-12-13T00:39:41.375Z,99703.80
2022-12-13T00:42:14.293Z,99699.80
2022-12-13T00:44:47.183Z,99702.40
2022-12-13T00:47:21.320Z,99702.60
2022-12-13T00:49:54.275Z,99698.40
2022-12-13T00:52:28.037Z,99705.40
2022-12-13T00:55:01.079Z,99711.60
2022-12-13T00:57:35.492Z,99709.00
2022-12-13T01:00:12.434Z,99707.20
2022-12-13T01:02:45.689Z,99709.00
2022-12-13T01:05:38.600Z,99708.20
2022-12-13T01:08:12.103Z,99714.60
2022-12-13T01:10:48.844Z,99712.20
2022-12-13T01:13:21.678Z,99714.60
2022-12-13T01:15:54.514Z,99715.40
2022-12-13T01:18:27.923Z,99717.40
2022-12-13T01:21:06.486Z,99714.80
2022-12-13T01:23:39.489Z,99712.40
2022-12-13T01:26:16.007Z,99710.80
2022-12-13T01:28:49.482Z,99705.20
2022-12-13T01:31:26.014Z,99707.40
2022-12-13T01:33:59.560Z,99703.40
2022-12-13T01:36:32.738Z,99708.60
2022-12-13T01:39:15.236Z,99716.60
2022-12-13T01:41:51.582Z,99707.80
2022-12-13T01:45:07.541Z,99708.80
2022-12-13T01:47:45.017Z,99714.00
2022-12-13T01:50:22.556Z,99712.00
2022-12-13T01:52:56.862Z,99707.60
2022-12-13T01:55:41.609Z,99717.60
2022-12-13T01:58:16.206Z,99717.40
2022-12-13T02:00:50.750Z,99715.00
2022-12-13T02:03:24.564Z,99718.60
2022-12-13T02:06:03.545Z,99718.20
2022-12-13T02:08:37.295Z,99717.00
2022-12-13T02:11:10.963Z,99718.60
2022-12-13T02:13:44.769Z,99722.20
2022-12-13T02:16:29.850Z,99727.40
2022-12-13T02:19:34.169Z,99726.60
2022-12-13T02:22:23.882Z,99729.00
2022-12-13T02:25:28.798Z,99733.00
2022-12-13T02:28:31.445Z,99727.20
2022-12-13T02:31:11.868Z,99729.40
2022-12-13T02:33:59.841Z,99733.20
2022-12-13T02:36:40.857Z,99732.80
2022-12-13T02:39:30.127Z,99740.00
2022-12-13T02:42:21.617Z,99729.80
2022-12-13T02:44:59.913Z,99732.20
2022-12-13T02:47:34.783Z,99727.20
2022-12-13T02:50:11.503Z,99732.20
2022-12-13T02:52:46.845Z,99730.20
2022-12-13T02:55:25.179Z,99736.40
2022-12-13T02:58:00.734Z,99741.20
2022-12-13T03:00:47.694Z,99742.80
2022-12-13T03:03:33.792Z,99737.40
2022-12-13T03:06:33.597Z,99738.00
2022-12-13T03:09:18.263Z,99739.80
2022-12-13T03:12:31.333Z,99739.40
2022-12-13T03:15:15.423Z,99737.40
2022-12-13T03:17:53.349Z,99735.80
2022-12-13T03:20:29.469Z,99737.80
2022-12-13T03:23:02.415Z,99741.80
2022-12-13T03:25:35.469Z,99747.00
2022-12-13T03:28:08.714Z,99744.20
2022-12-13T03:30:42.145Z,99739.80
2022-12-13T03:33:15.218Z,99742.60
2022-12-13T03:35:48.939Z,99744.80
2022-12-13T03:38:23.410Z,99742.20
2022-12-13T03:41:03.614Z,99744.80
2022-12-13T03:43:36.684Z,99749.00
2022-12-13T03:46:10.324Z,99747.00
2022-12-13T03:48:43.251Z,99748.20
2022-12-13T03:51:16.263Z,99748.40
2022-12-13T03:53:49.203Z,99749.20
2022-12-13T03:56:22.119Z,99741.80
2022-12-13T03:58:54.958Z,99740.00
2022-12-13T04:01:28.029Z,99734.60
2022-12-13T04:04:00.959Z,99743.00
2022-12-13T04:06:33.799Z,99747.20
2022-12-13T04:09:07.211Z,99755.20
2022-12-13T04:11:57.408Z,99752.60
2022-12-13T04:14:30.589Z,99759.80
2022-12-13T04:17:03.541Z,99753.00
2022-12-13T04:19:36.389Z,99750.00
2022-12-13T04:22:09.217Z,99754.40
2022-12-13T04:24:42.365Z,99747.00
2022-12-13T04:27:15.272Z,99757.60
2022-12-13T04:29:48.237Z,99763.20
2022-12-13T04:32:26.364Z,99756.60
2022-12-13T04:35:00.787Z,99766.20
2022-12-13T04:37:34.500Z,99759.00
2022-12-13T04:40:09.112Z,99760.00
2022-12-13T04:42:42.373Z,99761.00
2022-12-13T04:45:18.883Z,99757.40
2022-12-13T04:47:51.919Z,99755.20
2022-12-13T04:50:24.895Z,99752.40
2022-12-13T04:52:57.754Z,99754.20
2022-12-13T04:55:33.523Z,99751.40
2022-12-13T04:58:06.408Z,99750.40
2022-12-13T05:00:41.363Z,99750.20
2022-12-13T05:03:17.495Z,99748.60
2022-12-13T05:05:50.475Z,99753.40
2022-12-13T05:08:23.449Z,99753.60
2022-12-13T05:10:57.173Z,99752.20
2022-12-13T05:13:30.124Z,99751.20
2022-12-13T05:16:05.769Z,99745.60
2022-12-13T05:18:39.657Z,99754.20
2022-12-13T05:21:16.189Z,99752.80
2022-12-13T05:23:49.040Z,99753.40
2022-12-13T05:26:21.924Z,99750.60
2022-12-13T05:28:56.417Z,99753.40
2022-12-13T05:31:29.500Z,99751.80
2022-12-13T05:34:02.489Z,99755.00
2022-12-13T05:36:35.441Z,99756.40
2022-12-13T05:39:28.798Z,99752.40
2022-12-13T05:42:02.822Z,99753.00
2022-12-13T05:44:36.934Z,99751.80
2022-12-13T05:47:10.311Z,99751.00
2022-12-13T05:49:43.425Z,99754.60
2022-12-13T05:52:30.281Z,99759.80
2022-12-13T05:55:03.786Z,99757.40
2022-12-13T05:57:36.835Z,99750.40
2022-12-13T06:00:29.032Z,99756.40
2022-12-13T06:03:03.828Z,99756.60
2022-12-13T06:05:36.817Z,99759.20
2022-12-13T06:08:24.787Z,99758.40
2022-12-13T06:11:10.361Z,99764.80
2022-12-13T06:13:51.363Z,99762.20
2022-12-13T06:16:25.059Z,99755.80
2022-12-13T06:19:04.114Z,99760.20
2022-12-13T06:21:41.647Z,99762.20
2022-12-13T06:24:22.110Z,99760.20
2022-12-13T06:26:55.563Z,99764.60
2022-12-13T06:29:28.817Z,99769.80
2022-12-13T06:32:03.900Z,99765.00
2022-12-13T06:34:38.350Z,99757.20
2022-12-13T06:37:14.608Z,99761.20
2022-12-13T06:39:48.383Z,99764.00
2022-12-13T06:42:22.728Z,99768.40
2022-12-13T06:44:56.322Z,99772.40
2022-12-13T06:47:31.888Z,99774.00
2022-12-13T06:50:06.097Z,99775.20
2022-12-13T06:52:39.318Z,99774.80
2022-12-13T06:55:13.314Z,99781.20
2022-12-13T06:57:46.539Z,99781.40
2022-12-13T07:00:21.674Z,99784.20
2022-12-13T07:02:59.626Z,99790.40
2022-12-13T07:05:32.582Z,99792.20
2022-12-13T07:08:06.428Z,99792.80
2022-12-13T07:10:41.694Z,99794.40
2022-12-13T07:13:14.615Z,99796.80
2022-12-13T07:15:47.592Z,99796.40
2022-12-13T07:18:21.207Z,99796.60
2022-12-13T07:20:54.405Z,99791.20
2022-12-13T07:23:27.331Z,99793.80
2022-12-13T07:26:00.367Z,99799.80
2022-12-13T07:28:35.112Z,99802.00
2022-12-13T07:31:10.180Z,99801.40
2022-12-13T07:33:43.382Z,99800.80
2022-12-13T07:36:19.433Z,99801.00
2022-12-13T07:38:57.709Z,99802.80
2022-12-13T07:41:31.128Z,99800.20
2022-12-13T07:44:06.612Z,99797.40
2022-12-13T07:46:40.341Z,99803.40
2022-12-13T07:49:15.125Z,99806.60
2022-12-13T07:51:48.332Z,99807.00
2022-12-13T07:54:21.425Z,99804.80
2022-12-13T07:56:57.423Z,99806.40
2022-12-13T07:59:33.450Z,99806.60
2022-12-13T08:02:07.065Z,99810.00
2022-12-13T08:04:40.030Z,99817.60
2022-12-13T08:07:13.718Z,99812.20
2022-12-13T08:09:52.474Z,99803.80
2022-12-13T08:12:26.902Z,99804.00
2022-12-13T08:14:59.943Z,99800.00
2022-12-13T08:17:33.121Z,99800.40
2022-12-13T08:20:06.748Z,99803.60
2022-12-13T08:22:39.730Z,99802.20
2022-12-13T08:25:13.537Z,99806.60
2022-12-13T08:27:46.530Z,99804.20
2022-12-13T08:30:22.782Z,99806.80
2022-12-13T08:32:59.767Z,99805.60
2022-12-13T08:35:38.658Z,99807.60
2022-12-13T08:38:14.482Z,99804.80
2022-12-13T08:41:00.209Z,99811.80
2022-12-13T08:43:33.185Z,99823.80
2022-12-13T08:46:07.177Z,99817.20
2022-12-13T08:48:43.904Z,99820.40
2022-12-13T08:51:25.684Z,99820.60
2022-12-13T08:54:10.302Z,99822.00
2022-12-13T08:56:44.210Z,99817.20
2022-12-13T08:59:17.068Z,99822.60
2022-12-13T09:01:50.049Z,99821.40
2022-12-13T09:04:32.068Z,99826.20
2022-12-13T09:07:05.467Z,99828.00
2022-12-13T09:09:38.397Z,99827.00
2022-12-13T09:12:29.719Z,99829.00
2022-12-13T09:15:04.541Z,99831.80
2022-12-13T09:17:55.759Z,99837.00
2022-12-13T09:20:41.468Z,99835.20
2022-12-13T09:23:23.515Z,99839.40
2022-12-13T09:26:05.649Z,99843.00
2022-12-13T09:28:40.066Z,99841.80
2022-12-13T09:31:15.340Z,99839.60
2022-12-13T09:33:49.658Z,99840.00
2022-12-13T09:36:23.763Z,99839.00
2022-12-13T09:38:59.362Z,99841.00
2022-12-13T09:41:40.665Z,99837.80
2022-12-13T09:44:31.494Z,99837.80
2022-12-13T09:47:14.165Z,99831.80
2022-12-13T09:49:52.276Z,99831.60
2022-12-13T09:52:33.591Z,99834.00
2022-12-13T09:55:20.332Z,99831.40
2022-12-13T09:57:54.679Z,99833.00
2022-12-13T10:00:35.845Z,99836.60
2022-12-13T10:03:14.012Z,99827.80
2022-12-13T10:05:57.212Z,99827.20
2022-12-13T10:08:41.853Z,99827.40
2022-12-13T10:11:18.037Z,99827.60
2022-12-13T10:14:01.498Z,99827.80
2022-12-13T10:16:45.039Z,99838.80
2022-12-13T10:19:28.708Z,99837.20
2022-12-13T10:22:04.799Z,99834.00
2022-12-13T10:24:55.141Z,99823.40
2022-12-13T10:27:35.099Z,99827.60
2022-12-13T10:30:16.802Z,99828.60
2022-12-13T10:32:56.341Z,99825.20
2022-12-13T10:35:34.725Z,99818.20
2022-12-13T10:38:31.874Z,99818.20
2022-12-13T10:41:26.149Z,99809.60
2022-12-13T10:44:20.636Z,99813.00
2022-12-13T10:47:04.667Z,99815.40
2022-12-13T10:49:50.213Z,99816.00
2022-12-13T10:52:32.345Z,99811.00
2022-12-13T10:55:23.651Z,99815.40
2022-12-13T10:58:01.065Z,99814.00
2022-12-13T11:00:45.266Z,99816.20
2022-12-13T11:03:32.718Z,99806.00
2022-12-13T11:06:15.852Z,99811.80
2022-12-13T11:08:48.917Z,99808.80
2022-12-13T11:11:31.017Z,99803.60
2022-12-13T11:14:04.468Z,99809.00
2022-12-13T11:16:42.753Z,99801.60
2022-12-13T11:19:25.695Z,99801.20
2022-12-13T11:21:59.497Z,99804.00
2022-12-13T11:24:37.632Z,99802.40
2022-12-13T11:27:32.191Z,99799.00
2022-12-13T11:30:19.258Z,99796.80
2022-12-13T11:33:11.973Z,99795.80
2022-12-13T11:36:02.005Z,99795.60
2022-12-13T11:38:51.979Z,99789.00
2022-12-13T11:41:33.313Z,99790.80
2022-12-13T11:44:13.742Z,99793.80
2022-12-13T11:46:52.017Z,99798.80
2022-12-13T11:49:34.895Z,99798.80
2022-12-13T11:52:17.793Z,99796.80
2022-12-13T11:55:00.032Z,99805.80
2022-12-13T11:57:45.701Z,99799.00
2022-12-13T12:00:35.785Z,99795.40
2022-12-13T12:03:21.526Z,99803.80
2022-12-13T12:06:00.881Z,99799.80
2022-12-13T12:08:39.872Z,99801.60
2022-12-13T12:11:21.700Z,99803.40
2022-12-13T12:14:00.431Z,99802.00
2022-12-13T12:16:42.327Z,99803.60
2022-12-13T12:19:20.330Z,99809.60
2022-12-13T12:22:15.342Z,99807.40
2022-12-13T12:25:08.659Z,99817.80
2022-12-13T12:27:51.130Z,99806.80
2022-12-13T12:30:28.948Z,99803.40
2022-12-13T12:33:13.982Z,99812.00
2022-12-13T12:36:08.768Z,99818.00
2022-12-13T12:39:16.135Z,99822.20
2022-12-13T12:42:12.144Z,99824.40
2022-12-13T12:44:59.479Z,99825.00
2022-12-13T12:48:39.858Z,99820.20
2022-12-13T12:50:50.817Z,99822.20
2022-12-13T12:53:38.814Z,99823.00
2022-12-13T12:56:30.105Z,99823.00
2022-12-13T12:59:13.759Z,99819.60
2022-12-13T13:02:02.087Z,99816.80
2022-12-13T13:04:42.555Z,99825.60
2022-12-13T13:07:23.007Z,99827.40
2022-12-13T13:09:58.258Z,99822.20
2022-12-13T13:12:50.539Z,99823.80
2022-12-13T13:15:58.277Z,99828.00
2022-12-13T13:19:04.117Z,99832.00
2022-12-13T13:22:01.521Z,99828.60
2022-12-13T13:24:36.044Z,99834.80
2022-12-13T13:27:31.416Z,99829.60
2022-12-13T13:30:20.519Z,99829.40
2022-12-13T13:32:56.428Z,99829.00
2022-12-13T13:35:53.743Z,99829.20
2022-12-13T13:39:01.207Z,99835.80
2022-12-13T13:42:20.353Z,99836.60
2022-12-13T13:45:23.770Z,99843.20
2022-12-13T13:48:37.101Z,99841.80
2022-12-13T13:52:23.721Z,99852.00
2022-12-13T13:55:40.894Z,99851.80
2022-12-13T13:59:01.105Z,99853.80
2022-12-13T14:02:17.747Z,99860.40
2022-12-13T14:05:24.302Z,99861.80
2022-12-13T14:08:37.004Z,99866.80
2022-12-13T14:11:57.128Z,99870.60
2022-12-13T14:15:19.433Z,99870.40
2022-12-13T14:18:55.879Z,99874.00
2022-12-13T14:21:39.928Z,99870.00
2022-12-13T14:24:27.127Z,99875.20
2022-12-13T14:27:17.900Z,99872.00
2022-12-13T14:29:58.277Z,99873.20
2022-12-13T14:32:39.419Z,99870.00
2022-12-13T14:35:27.696Z,99872.40
2022-12-13T14:38:06.611Z,99875.80
2022-12-13T14:40:50.711Z,99882.20
2022-12-13T14:43:33.319Z,99883.00
2022-12-13T14:46:08.876Z,99889.00
2022-12-13T14:48:49.214Z,99887.20
2022-12-13T14:51:37.008Z,99885.60
2022-12-13T14:54:24.034Z,99890.80
2022-12-13T14:57:04.701Z,99892.80
2022-12-13T14:59:38.431Z,99887.00
2022-12-13T15:02:30.919Z,99885.00
2022-12-13T15:05:07.615Z,99884.60
2022-12-13T15:07:43.046Z,99882.80
2022-12-13T15:10:31.980Z,99875.80
2022-12-13T15:13:06.105Z,99868.60
2022-12-13T15:15:40.810Z,99870.20
2022-12-13T15:18:22.691Z,99879.00
2022-12-13T15:20:59.356Z,99877.00
2022-12-13T15:23:48.869Z,99879.20
2022-12-13T15:26:30.212Z,99877.40
2022-12-13T15:29:10.160Z,99881.40
2022-12-13T15:31:42.172Z,99881.40
2022-12-13T15:34:36.259Z,99888.20
2022-12-13T15:37:31.465Z,99887.00
2022-12-13T15:40:15.231Z,99893.20
2022-12-13T15:42:51.019Z,99890.40
2022-12-13T15:45:30.381Z,99891.40
2022-12-13T15:48:08.204Z,99897.60
2022-12-13T15:50:48.862Z,99899.00
2022-12-13T15:53:27.441Z,99893.20
2022-12-13T15:56:04.833Z,99894.80
2022-12-13T15:58:42.537Z,99893.60
2022-12-13T16:01:31.806Z,99895.00
2022-12-13T16:04:06.328Z,99894.20
2022-12-13T16:06:39.675Z,99897.80
2022-12-13T16:09:22.022Z,99901.60
2022-12-13T16:11:58.916Z,99895.20
2022-12-13T16:14:49.450Z,99893.40
2022-12-13T16:17:30.587Z,99895.20
2022-12-13T16:20:09.491Z,99893.80
2022-12-13T16:22:43.420Z,99888.00
2022-12-13T16:25:20.157Z,99892.60
2022-12-13T16:27:53.211Z,99891.60
2022-12-13T16:30:50.681Z,99900.60
2022-12-13T16:33:27.534Z,99898.20
2022-12-13T16:36:01.526Z,99904.20
2022-12-13T16:38:34.582Z,99911.20
2022-12-13T16:41:09.645Z,99917.40
2022-12-13T16:43:56.249Z,99909.00
2022-12-13T16:47:15.082Z,99912.40
2022-12-13T16:49:28.590Z,99909.60
2022-12-13T16:52:03.217Z,99905.80
2022-12-13T16:54:36.922Z,99914.00
2022-12-13T16:57:10.397Z,99913.80
2022-12-13T16:59:43.738Z,99911.60
2022-12-13T17:02:18.656Z,99911.80
2022-12-13T17:04:51.720Z,99912.00
2022-12-13T17:07:25.200Z,99909.00
2022-12-13T17:09:59.359Z,99911.00
2022-12-13T17:12:32.569Z,99907.80
2022-12-13T17:15:06.083Z,99916.40
2022-12-13T17:17:42.231Z,99914.80
2022-12-13T17:20:19.101Z,99918.20
2022-12-13T17:22:52.392Z,99919.20
2022-12-13T17:25:25.362Z,99912.40
2022-12-13T17:27:58.423Z,99905.60
2022-12-13T17:30:34.757Z,99910.80
2022-12-13T17:33:10.321Z,99912.80
2022-12-13T17:35:44.954Z,99910.60
2022-12-13T17:38:17.896Z,99912.60
2022-12-13T17:40:55.605Z,99914.80
2022-12-13T17:43:34.695Z,99914.60
2022-12-13T17:46:11.637Z,99917.00
2022-12-13T17:48:45.824Z,99918.40
2022-12-13T17:51:18.950Z,99919.20
2022-12-13T17:53:51.885Z,99920.20
2022-12-13T17:56:24.948Z,99916.20
2022-12-13T17:58:57.857Z,99918.40
2022-12-13T18:01:30.801Z,99917.80
2022-12-13T18:04:04.098Z,99915.80
2022-12-13T18:06:37.120Z,99915.20
2022-12-13T18:09:12.446Z,99919.40
2022-12-13T18:11:45.461Z,99923.60
2022-12-13T18:14:18.721Z,99924.20
2022-12-13T18:16:52.360Z,99920.60
2022-12-13T18:19:30.307Z,99926.60
2022-12-13T18:22:04.027Z,99933.60
2022-12-13T18:24:37.199Z,99940.00
2022-12-13T18:27:10.613Z,99941.60
2022-12-13T18:29:55.164Z,99939.80
2022-12-13T18:32:28.629Z,99939.80
2022-12-13T18:35:01.715Z,99941.60
2022-12-13T18:37:34.714Z,99939.60
2022-12-13T18:40:09.166Z,99941.00
2022-12-13T18:42:42.001Z,99943.60
2022-12-13T18:45:18.133Z,99949.80
2022-12-13T18:47:51.420Z,99944.00
2022-12-13T18:50:24.294Z,99942.00
2022-12-13T18:52:57.278Z,99942.80
2022-12-13T18:55:31.025Z,99940.60
2022-12-13T18:58:03.938Z,99940.80
2022-12-13T19:00:36.774Z,99939.20
2022-12-13T19:03:09.757Z,99945.20
2022-12-13T19:05:42.663Z,99940.20
2022-12-13T19:08:15.513Z,99933.60
2022-12-13T19:10:50.601Z,99938.20
2022-12-13T19:13:25.473Z,99940.60
2022-12-13T19:16:07.112Z,99935.40
2022-12-13T19:18:40.429Z,99942.40
2022-12-13T19:21:17.465Z,99945.20
2022-12-13T19:23:56.927Z,99941.20
2022-12-13T19:26:32.118Z,99941.20
2022-12-13T19:29:05.480Z,99944.60
2022-12-13T19:31:39.259Z,99944.20
2022-12-13T19:34:12.106Z,99940.20
2022-12-13T19:36:44.987Z,99941.60
2022-12-13T19:39:17.919Z,99940.80
2022-12-13T19:41:50.830Z,99940.40
2022-12-13T19:44:24.108Z,99935.00
2022-12-13T19:46:57.320Z,99933.00
2022-12-13T19:49:30.136Z,99933.00
2022-12-13T19:52:03.019Z,99932.60
2022-12-13T19:54:35.904Z,99938.40
2022-12-13T19:57:08.770Z,99933.60
2022-12-13T19:59:41.616Z,99937.40
2022-12-13T20:02:16.028Z,99938.00
2022-12-13T20:04:50.291Z,99944.00
2022-12-13T20:07:26.855Z,99948.20
2022-12-13T20:10:00.049Z,99947.20
2022-12-13T20:12:38.882Z,99943.80
2022-12-13T20:15:14.638Z,99942.60
2022-12-13T20:17:47.597Z,99947.80
2022-12-13T20:20:21.090Z,99953.20
2022-12-13T20:22:55.002Z,99952.60
2022-12-13T20:25:27.860Z,99961.40
2022-12-13T20:28:00.864Z,99963.20
2022-12-13T20:30:34.322Z,99964.80
2022-12-13T20:33:08.150Z,99968.20
2022-12-13T20:36:14.936Z,99964.40
2022-12-13T20:38:36.258Z,99969.60
2022-12-13T20:41:12.412Z,99969.20
2022-12-13T20:43:48.391Z,99969.00
2022-12-13T20:46:21.757Z,99968.20
2022-12-13T20:48:55.403Z,99965.60
2022-12-13T20:51:30.989Z,99962.80
2022-12-13T20:54:04.907Z,99973.40
2022-12-13T20:56:40.011Z,99968.60
2022-12-13T20:59:14.557Z,99969.80
2022-12-13T21:01:48.661Z,99967.80
2022-12-13T21:04:22.459Z,99965.20
2022-12-13T21:06:55.469Z,99961.60
2022-12-13T21:09:28.350Z,99959.00
2022-12-13T21:12:01.242Z,99960.00
2022-12-13T21:14:35.316Z,99952.00
2022-12-13T21:17:12.179Z,99951.80
2022-12-13T21:19:48.885Z,99952.60
2022-12-13T21:22:21.856Z,99954.20
2022-12-13T21:24:55.648Z,99954.40
2022-12-13T21:27:29.082Z,99956.40
2022-12-13T21:30:03.402Z,99954.20
2022-12-13T21:32:36.151Z,99953.20
2022-12-13T21:35:11.933Z,99951.00
2022-12-13T21:37:45.065Z,99947.20
2022-12-13T21:40:22.721Z,99949.60
2022-12-13T21:42:56.660Z,99952.80
2022-12-13T21:45:29.508Z,99951.20
2022-12-13T21:48:02.608Z,99949.80
2022-12-13T21:50:35.674Z,99949.80
2022-12-13T21:53:08.695Z,99949.20
2022-12-13T21:55:48.117Z,99944.40
2022-12-13T21:58:49.803Z,99944.80
2022-12-13T22:01:22.707Z,99941.40
2022-12-13T22:03:55.574Z,99932.20
2022-12-13T22:06:28.417Z,99931.40
2022-12-13T22:09:01.194Z,99939.60
2022-12-13T22:11:33.994Z,99939.40
2022-12-13T22:14:07.241Z,99941.60
2022-12-13T22:16:40.195Z,99938.60
2022-12-13T22:19:15.256Z,99942.20
2022-12-13T22:21:48.237Z,99936.80
2022-12-13T22:24:21.138Z,99939.20
2022-12-13T22:26:53.953Z,99940.20
2022-12-13T22:29:26.964Z,99939.00
2022-12-13T22:31:59.982Z,99938.00
2022-12-13T22:34:33.141Z,99943.20
2022-12-13T22:37:06.253Z,99938.40
2022-12-13T22:39:39.813Z,99930.80
2022-12-13T22:42:12.622Z,99930.40
2022-12-13T22:44:45.417Z,99926.80
2022-12-13T22:47:18.237Z,99924.00
2022-12-13T22:49:51.023Z,99922.40
2022-12-13T22:52:26.584Z,99924.20
2022-12-13T22:55:03.317Z,99918.60
2022-12-13T22:57:36.198Z,99925.40
2022-12-13T23:00:11.603Z,99917.00
2022-12-13T23:02:44.486Z,99914.20
2022-12-13T23:05:17.664Z,99905.60
2022-12-13T23:07:50.454Z,99905.80
2022-12-13T23:10:37.227Z,99904.00
2022-12-13T23:13:13.966Z,99896.00
2022-12-13T23:15:49.502Z,99901.20
2022-12-13T23:18:22.561Z,99893.80
2022-12-13T23:20:55.541Z,99891.20
2022-12-13T23:23:28.430Z,99888.80
2022-12-13T23:26:10.595Z,99883.60
2022-12-13T23:28:44.210Z,99888.00
2022-12-13T23:31:18.589Z,99882.20
2022-12-13T23:33:51.995Z,99889.80
2022-12-13T23:36:27.348Z,99880.00
2022-12-13T23:39:03.144Z,99868.60
2022-12-13T23:41:36.770Z,99867.20
2022-12-13T23:44:10.666Z,99864.20
2022-12-13T23:46:48.252Z,99861.20
2022-12-13T23:49:21.480Z,99860.00
2022-12-13T23:51:54.738Z,99859.40
2022-12-13T23:54:27.693Z,99862.40
2022-12-13T23:57:00.599Z,99862.60
2022-12-13T23:59:33.446Z,99865.20
