createdAt,value
2019-03-04T00:01:52.161Z,22.38
2019-03-04T00:04:23.581Z,22.37
2019-03-04T00:06:53.897Z,22.36
2019-03-04T00:09:24.197Z,22.38
2019-03-04T00:11:54.483Z,22.38
2019-03-04T00:14:24.809Z,22.38
2019-03-04T00:16:55.070Z,22.36
2019-03-04T00:19:25.351Z,22.33
2019-03-04T00:21:55.634Z,22.34
2019-03-04T00:24:25.950Z,22.34
2019-03-04T00:26:56.212Z,22.31
2019-03-04T00:29:26.589Z,22.34
2019-03-04T00:31:56.802Z,22.34
2019-03-04T00:34:27.054Z,22.34
2019-03-04T00:36:57.343Z,22.34
2019-03-04T00:39:27.677Z,22.30
2019-03-04T00:41:58.017Z,22.32
2019-03-04T00:44:28.291Z,22.29
2019-03-04T00:46:58.594Z,22.29
2019-03-04T00:49:28.899Z,22.27
2019-03-04T00:51:59.143Z,22.26
2019-03-04T00:54:29.432Z,22.24
2019-03-04T00:57:00.166Z,22.23
2019-03-04T00:59:31.407Z,22.23
2019-03-04T01:02:01.807Z,22.25
2019-03-04T01:04:32.196Z,22.27
2019-03-04T01:07:02.940Z,22.22
2019-03-04T01:09:33.282Z,22.21
2019-03-04T01:12:03.611Z,22.19
2019-03-04T01:14:33.857Z,22.19
2019-03-04T01:17:04.157Z,22.20
2019-03-04T01:19:34.478Z,22.20
2019-03-04T01:22:04.784Z,22.18
2019-03-04T01:24:35.021Z,22.18
2019-03-04T01:27:05.288Z,22.19
2019-03-04T01:29:35.544Z,22.16
2019-03-04T01:32:05.889Z,22.16
2019-03-04T01:34:37.415Z,22.16
2019-03-04T01:37:07.702Z,22.17
2019-03-04T01:39:38.070Z,22.17
2019-03-04T01:42:08.446Z,22.15
2019-03-04T01:44:38.733Z,22.16
2019-03-04T01:47:08.990Z,22.19
2019-03-04T01:49:39.240Z,22.16
2019-03-04T01:52:09.604Z,22.16
2019-03-04T01:54:39.850Z,22.15
2019-03-04T01:57:10.139Z,22.14
2019-03-04T01:59:40.447Z,22.15
2019-03-04T02:02:10.700Z,22.12
2019-03-04T02:04:41.133Z,22.12
2019-03-04T02:07:11.407Z,22.12
2019-03-04T02:09:41.617Z,22.10
2019-03-04T02:12:12.013Z,22.13
2019-03-04T02:14:42.242Z,22.11
2019-03-04T02:17:12.556Z,22.08
2019-03-04T02:19:42.827Z,22.10
2019-03-04T02:22:13.115Z,22.10
2019-03-04T02:24:43.323Z,22.13
2019-03-04T02:27:13.795Z,22.08
2019-03-04T02:29:44.136Z,22.06
2019-03-04T02:32:14.478Z,22.06
2019-03-04T02:34:46.018Z,22.07
2019-03-04T02:37:16.504Z,22.07
2019-03-04T02:39:46.800Z,22.07
2019-03-04T02:42:17.217Z,22.12
2019-03-04T02:44:47.466Z,22.10
2019-03-04T02:47:17.713Z,22.06
2019-03-04T02:49:49.336Z,22.06
2019-03-04T02:52:19.581Z,22.07
2019-03-04T02:54:49.804Z,22.05
2019-03-04T02:57:20.098Z,22.03
2019-03-04T02:59:50.387Z,22.04
2019-03-04T03:02:20.718Z,22.07
2019-03-04T03:04:50.999Z,22.06
2019-03-04T03:07:21.336Z,22.03
2019-03-04T03:09:51.646Z,22.04
2019-03-04T03:12:23.086Z,22.03
2019-03-04T03:14:53.702Z,22.05
2019-03-04T03:17:23.983Z,22.00
2019-03-04T03:19:54.314Z,22.00
2019-03-04T03:22:24.656Z,22.01
2019-03-04T03:24:55.007Z,21.99
2019-03-04T03:27:25.245Z,21.99
2019-03-04T03:29:55.979Z,21.97
2019-03-04T03:32:26.403Z,21.98
2019-03-04T03:34:56.689Z,21.98
2019-03-04T03:37:26.938Z,22.03
2019-03-04T03:39:57.247Z,22.00
2019-03-04T03:42:27.688Z,22.00
2019-03-04T03:44:57.930Z,22.04
2019-03-04T03:47:28.184Z,22.07
2019-03-04T03:49:58.578Z,22.10
2019-03-04T03:52:28.905Z,22.09
2019-03-04T03:54:59.206Z,22.08
2019-03-04T03:57:29.495Z,22.07
2019-03-04T03:59:59.811Z,22.10
2019-03-04T04:02:30.178Z,22.10
2019-03-04T04:05:00.554Z,22.09
2019-03-04T04:07:30.765Z,22.07
2019-03-04T04:10:01.185Z,22.08
2019-03-04T04:12:32.396Z,22.09
2019-03-04T04:15:02.831Z,22.08
2019-03-04T04:17:33.181Z,22.08
2019-03-04T04:20:03.409Z,22.09
2019-03-04T04:22:33.777Z,22.10
2019-03-04T04:25:04.032Z,22.10
2019-03-04T04:27:34.442Z,22.13
2019-03-04T04:30:04.846Z,22.13
2019-03-04T04:32:35.208Z,22.13
2019-03-04T04:35:05.816Z,22.14
2019-03-04T04:37:36.107Z,22.11
2019-03-04T04:40:07.494Z,22.12
2019-03-04T04:42:37.768Z,22.12
2019-03-04T04:45:08.091Z,22.10
2019-03-04T04:47:38.397Z,22.11
2019-03-04T04:50:10.062Z,22.12
2019-03-04T04:52:40.433Z,22.12
2019-03-04T04:55:10.921Z,22.14
2019-03-04T04:57:41.209Z,22.12
2019-03-04T05:00:13.410Z,22.11
2019-03-04T05:02:43.817Z,22.11
2019-03-04T05:05:14.337Z,22.12
2019-03-04T05:07:44.728Z,22.12
2019-03-04T05:10:17.055Z,22.13
2019-03-04T05:12:47.329Z,22.13
2019-03-04T05:15:18.673Z,22.12
2019-03-04T05:17:48.911Z,22.11
2019-03-04T05:20:20.703Z,22.11
2019-03-04T05:22:51.056Z,22.11
2019-03-04T05:25:21.473Z,22.11
2019-03-04T05:27:51.716Z,22.12
2019-03-04T05:30:22.009Z,22.12
2019-03-04T05:32:52.263Z,22.15
2019-03-04T05:35:22.851Z,22.17
2019-03-04T05:37:53.213Z,22.21
2019-03-04T05:40:23.792Z,22.14
2019-03-04T05:42:54.119Z,22.15
2019-03-04T05:45:24.643Z,22.09
2019-03-04T05:47:55.161Z,22.07
2019-03-04T05:50:25.505Z,22.10
2019-03-04T05:52:55.811Z,22.13
2019-03-04T05:55:26.090Z,22.16
2019-03-04T05:57:56.443Z,22.12
2019-03-04T06:00:28.923Z,22.14
2019-03-04T06:02:59.216Z,22.18
2019-03-04T06:05:30.490Z,22.21
2019-03-04T06:08:03.036Z,22.23
2019-03-04T06:10:33.387Z,22.24
2019-03-04T06:13:04.810Z,22.24
2019-03-04T06:15:35.123Z,22.23
2019-03-04T06:18:05.443Z,22.22
2019-03-04T06:20:35.826Z,22.21
2019-03-04T06:23:06.134Z,22.24
2019-03-04T06:25:36.505Z,22.28
2019-03-04T06:28:06.918Z,22.29
2019-03-04T06:30:37.247Z,22.30
2019-03-04T06:33:07.521Z,22.27
2019-03-04T06:35:37.769Z,22.28
2019-03-04T06:38:08.079Z,22.32
2019-03-04T06:40:38.385Z,22.31
2019-03-04T06:43:08.632Z,22.34
2019-03-04T06:45:39.950Z,22.37
2019-03-04T06:48:10.176Z,22.38
2019-03-04T06:50:51.414Z,22.39
2019-03-04T06:54:02.724Z,22.40
2019-03-04T06:56:42.923Z,22.40
2019-03-04T06:59:18.947Z,22.39
2019-03-04T07:01:54.129Z,22.41
2019-03-04T07:04:35.769Z,22.44
2019-03-04T07:07:06.133Z,22.43
2019-03-04T07:09:36.430Z,22.43
2019-03-04T07:12:06.768Z,22.46
2019-03-04T07:14:37.143Z,22.44
2019-03-04T07:17:07.348Z,22.45
2019-03-04T07:19:39.465Z,22.47
2019-03-04T07:22:11.073Z,22.48
2019-03-04T07:24:42.535Z,22.50
2019-03-04T07:27:12.870Z,22.50
2019-03-04T07:29:43.303Z,22.50
2019-03-04T07:32:13.556Z,22.51
2019-03-04T07:34:44.305Z,22.51
2019-03-04T07:37:14.543Z,22.52
2019-03-04T07:39:44.887Z,22.54
2019-03-04T07:42:15.136Z,22.53
2019-03-04T07:44:45.479Z,22.54
2019-03-04T07:47:15.799Z,22.57
2019-03-04T07:49:49.754Z,22.55
2019-03-04T07:52:20.048Z,22.56
2019-03-04T07:54:50.554Z,22.57
2019-03-04T07:57:20.891Z,22.59
2019-03-04T07:59:51.215Z,22.61
2019-03-04T08:02:23.117Z,22.59
2019-03-04T08:04:53.323Z,22.59
2019-03-04T08:07:47.096Z,22.60
2019-03-04T08:10:46.350Z,22.60
2019-03-04T08:13:29.345Z,22.60
2019-03-04T08:16:00.314Z,22.58
2019-03-04T08:18:30.673Z,22.60
2019-03-04T08:21:00.942Z,22.62
2019-03-04T08:23:31.230Z,22.64
2019-03-04T08:26:01.542Z,22.64
2019-03-04T08:28:31.832Z,22.65
2019-03-04T08:31:02.260Z,22.64
2019-03-04T08:33:32.596Z,22.64
2019-03-04T08:36:02.928Z,22.65
2019-03-04T08:38:33.359Z,22.65
2019-03-04T08:41:03.757Z,22.64
2019-03-04T08:43:35.099Z,22.66
2019-03-04T08:46:06.462Z,22.67
2019-03-04T08:48:36.680Z,22.67
2019-03-04T08:51:06.989Z,22.67
2019-03-04T08:53:37.219Z,22.67
2019-03-04T08:56:07.486Z,22.68
2019-03-04T08:58:38.790Z,22.69
2019-03-04T09:01:09.061Z,22.68
2019-03-04T09:03:39.328Z,22.67
2019-03-04T09:06:10.672Z,22.71
2019-03-04T09:08:42.453Z,22.72
2019-03-04T09:11:12.818Z,22.72
2019-03-04T09:13:43.129Z,22.71
2019-03-04T09:16:13.494Z,22.70
2019-03-04T09:18:43.963Z,22.71
2019-03-04T09:21:14.282Z,22.69
2019-03-04T09:23:44.641Z,22.71
2019-03-04T09:26:16.017Z,22.71
2019-03-04T09:28:48.534Z,22.71
2019-03-04T09:31:18.758Z,22.73
2019-03-04T09:33:49.065Z,22.72
2019-03-04T09:36:19.375Z,22.73
2019-03-04T09:38:50.409Z,22.71
2019-03-04T09:41:20.691Z,22.72
2019-03-04T09:43:51.032Z,22.71
2019-03-04T09:46:21.250Z,22.72
2019-03-04T09:48:51.571Z,22.72
2019-03-04T09:51:24.610Z,22.71
2019-03-04T09:53:53.834Z,22.71
2019-03-04T09:56:24.155Z,22.68
2019-03-04T09:58:54.392Z,22.70
2019-03-04T10:01:32.105Z,22.69
2019-03-04T10:04:32.259Z,22.70
2019-03-04T10:07:18.813Z,22.72
2019-03-04T10:10:48.399Z,22.71
2019-03-04T10:14:11.989Z,22.68
2019-03-04T10:17:11.071Z,22.67
2019-03-04T10:20:17.490Z,22.68
2019-03-04T10:23:04.516Z,22.68
2019-03-04T10:25:52.112Z,22.69
2019-03-04T10:28:48.279Z,22.70
2019-03-04T10:31:37.381Z,22.69
2019-03-04T10:34:54.772Z,22.69
2019-03-04T10:37:59.255Z,22.68
2019-03-04T10:41:00.128Z,22.67
2019-03-04T10:44:20.575Z,22.67
2019-03-04T10:46:59.103Z,22.68
2019-03-04T10:49:30.702Z,22.65
2019-03-04T10:52:01.318Z,22.67
2019-03-04T10:54:31.702Z,22.67
2019-03-04T10:57:02.020Z,22.68
2019-03-04T10:59:32.354Z,22.67
2019-03-04T11:02:02.701Z,22.66
2019-03-04T11:04:32.983Z,22.67
2019-03-04T11:07:04.339Z,22.65
2019-03-04T11:09:34.592Z,22.64
2019-03-04T11:12:06.028Z,22.67
2019-03-04T11:14:36.345Z,22.67
2019-03-04T11:17:06.685Z,22.67
2019-03-04T11:19:36.994Z,22.63
2019-03-04T11:22:11.083Z,22.65
2019-03-04T11:24:41.434Z,22.66
2019-03-04T11:27:11.813Z,22.66
2019-03-04T11:29:42.672Z,22.66
2019-03-04T11:32:12.964Z,22.65
2019-03-04T11:34:43.219Z,22.65
2019-03-04T11:37:13.557Z,22.64
2019-03-04T11:40:02.659Z,22.65
2019-03-04T11:42:34.081Z,22.65
2019-03-04T11:45:05.595Z,22.65
2019-03-04T11:47:36.287Z,22.62
2019-03-04T11:50:09.624Z,22.63
2019-03-04T11:52:39.944Z,22.61
2019-03-04T11:55:11.300Z,22.62
2019-03-04T11:57:41.599Z,22.64
2019-03-04T12:00:15.435Z,22.64
2019-03-04T12:02:46.933Z,22.62
2019-03-04T12:05:17.327Z,22.64
2019-03-04T12:07:47.642Z,22.65
2019-03-04T12:10:18.164Z,22.63
2019-03-04T12:12:49.009Z,22.64
2019-03-04T12:15:19.893Z,22.63
2019-03-04T12:17:50.257Z,22.63
2019-03-04T12:20:20.595Z,22.62
2019-03-04T12:22:53.736Z,22.64
2019-03-04T12:25:24.085Z,22.64
2019-03-04T12:27:54.547Z,22.62
2019-03-04T12:30:24.913Z,22.63
2019-03-04T12:32:55.248Z,22.65
2019-03-04T12:35:25.521Z,22.63
2019-03-04T12:37:57.277Z,22.63
2019-03-04T12:40:27.677Z,22.61
2019-03-04T12:42:57.991Z,22.59
2019-03-04T12:45:34.305Z,22.61
2019-03-04T12:48:00.369Z,22.60
2019-03-04T12:50:30.717Z,22.60
2019-03-04T12:53:01.343Z,22.61
2019-03-04T12:55:33.016Z,22.61
2019-03-04T12:58:03.517Z,22.60
2019-03-04T13:00:33.929Z,22.59
2019-03-04T13:03:04.328Z,22.58
2019-03-04T13:05:34.624Z,22.59
2019-03-04T13:08:04.975Z,22.61
2019-03-04T13:10:40.575Z,22.61
2019-03-04T13:13:10.884Z,22.59
2019-03-04T13:15:41.332Z,22.58
2019-03-04T13:18:12.669Z,22.59
2019-03-04T13:20:45.185Z,22.60
2019-03-04T13:23:21.296Z,22.59
2019-03-04T13:25:52.727Z,22.58
2019-03-04T13:28:23.222Z,22.53
2019-03-04T13:30:54.101Z,22.50
2019-03-04T13:33:24.375Z,22.47
2019-03-04T13:35:54.653Z,22.50
2019-03-04T13:38:24.844Z,22.49
2019-03-04T13:40:55.824Z,22.52
2019-03-04T13:43:26.321Z,22.50
2019-03-04T13:45:56.722Z,22.49
2019-03-04T13:48:27.074Z,22.49
2019-03-04T13:50:57.364Z,22.49
2019-03-04T13:53:27.678Z,22.47
2019-03-04T13:55:57.962Z,22.48
2019-03-04T13:58:28.231Z,22.48
2019-03-04T14:00:58.567Z,22.51
2019-03-04T14:03:28.958Z,22.50
2019-03-04T14:06:02.667Z,22.50
2019-03-04T14:08:34.350Z,22.49
2019-03-04T14:11:06.321Z,22.49
2019-03-04T14:13:36.598Z,22.50
2019-03-04T14:16:07.156Z,22.51
2019-03-04T14:18:37.510Z,22.53
2019-03-04T14:21:08.783Z,22.53
2019-03-04T14:23:39.013Z,22.51
2019-03-04T14:26:09.331Z,22.49
2019-03-04T14:28:39.670Z,22.48
2019-03-04T14:31:09.893Z,22.47
2019-03-04T14:33:40.260Z,22.49
2019-03-04T14:36:10.638Z,22.50
2019-03-04T14:38:42.487Z,22.51
2019-03-04T14:41:13.834Z,22.51
2019-03-04T14:43:44.226Z,22.49
2019-03-04T14:46:27.470Z,22.51
2019-03-04T14:48:57.802Z,22.51
2019-03-04T14:51:29.086Z,22.52
2019-03-04T14:54:02.600Z,22.50
2019-03-04T14:56:32.836Z,22.50
2019-03-04T14:59:10.293Z,22.46
2019-03-04T15:01:35.288Z,22.42
2019-03-04T15:04:05.574Z,22.43
2019-03-04T15:06:35.840Z,22.40
2019-03-04T15:09:09.151Z,22.41
2019-03-04T15:11:41.007Z,22.40
2019-03-04T15:14:11.432Z,22.37
2019-03-04T15:16:41.776Z,22.38
2019-03-04T15:19:12.083Z,22.38
2019-03-04T15:21:42.451Z,22.36
2019-03-04T15:24:12.953Z,22.36
2019-03-04T15:26:44.267Z,22.34
2019-03-04T15:29:14.606Z,22.31
2019-03-04T15:31:44.968Z,22.31
2019-03-04T15:34:17.011Z,22.28
2019-03-04T15:36:48.030Z,22.29
2019-03-04T15:39:22.975Z,22.30
2019-03-04T15:41:50.428Z,22.29
2019-03-04T15:44:20.717Z,22.31
2019-03-04T15:46:51.079Z,22.32
2019-03-04T15:49:21.328Z,22.35
2019-03-04T15:51:52.686Z,22.34
2019-03-04T15:54:22.925Z,22.32
2019-03-04T15:56:53.236Z,22.34
2019-03-04T15:59:23.543Z,22.34
2019-03-04T16:01:53.903Z,22.32
2019-03-04T16:04:24.174Z,22.25
2019-03-04T16:06:54.470Z,22.22
2019-03-04T16:09:25.736Z,22.21
2019-03-04T16:11:56.112Z,22.21
2019-03-04T16:14:26.392Z,22.19
2019-03-04T16:16:56.807Z,22.18
2019-03-04T16:19:27.160Z,22.20
2019-03-04T16:21:57.595Z,22.20
2019-03-04T16:24:27.897Z,22.21
2019-03-04T16:26:58.231Z,22.18
2019-03-04T16:29:36.912Z,22.16
2019-03-04T16:32:00.561Z,22.19
2019-03-04T16:34:30.923Z,22.17
2019-03-04T16:37:05.512Z,22.19
2019-03-04T16:39:35.999Z,22.20
2019-03-04T16:42:07.903Z,22.25
2019-03-04T16:44:39.942Z,22.26
2019-03-04T16:47:10.518Z,22.26
2019-03-04T16:49:40.800Z,22.24
2019-03-04T16:52:11.234Z,22.26
2019-03-04T16:54:42.574Z,22.18
2019-03-04T16:57:14.108Z,22.18
2019-03-04T16:59:44.418Z,22.16
2019-03-04T17:02:14.749Z,22.17
2019-03-04T17:04:45.038Z,22.18
2019-03-04T17:07:15.301Z,22.19
2019-03-04T17:09:45.706Z,22.18
2019-03-04T17:12:16.076Z,22.18
2019-03-04T17:14:46.426Z,22.16
2019-03-04T17:17:16.723Z,22.12
2019-03-04T17:19:47.069Z,22.11
2019-03-04T17:22:17.391Z,22.08
2019-03-04T17:24:47.667Z,22.10
2019-03-04T17:27:17.997Z,22.11
2019-03-04T17:29:48.458Z,22.11
2019-03-04T17:32:18.832Z,22.11
2019-03-04T17:34:49.151Z,22.07
2019-03-04T17:37:19.547Z,22.12
2019-03-04T17:39:49.901Z,22.13
2019-03-04T17:42:21.053Z,22.12
2019-03-04T17:44:51.404Z,22.06
2019-03-04T17:47:21.751Z,22.06
2019-03-04T17:49:53.322Z,22.05
2019-03-04T17:52:23.695Z,22.09
2019-03-04T17:54:54.085Z,22.15
2019-03-04T17:57:25.790Z,22.16
2019-03-04T17:59:56.325Z,22.16
2019-03-04T18:02:27.710Z,22.18
2019-03-04T18:04:58.033Z,22.18
2019-03-04T18:07:28.609Z,22.13
2019-03-04T18:09:59.000Z,22.12
2019-03-04T18:12:29.533Z,22.10
2019-03-04T18:14:59.865Z,22.12
2019-03-04T18:17:30.229Z,22.15
2019-03-04T18:20:01.717Z,22.13
2019-03-04T18:22:33.679Z,22.15
2019-03-04T18:25:04.152Z,22.19
2019-03-04T18:28:12.827Z,22.19
2019-03-04T18:31:08.818Z,22.18
2019-03-04T18:34:38.294Z,22.22
2019-03-04T18:37:37.672Z,22.16
2019-03-04T18:40:44.220Z,22.10
2019-03-04T18:44:07.844Z,22.12
2019-03-04T18:47:17.944Z,22.12
2019-03-04T18:49:48.545Z,22.09
2019-03-04T18:52:19.234Z,22.02
2019-03-04T18:54:49.856Z,21.98
2019-03-04T18:57:20.320Z,21.96
2019-03-04T18:59:57.364Z,21.97
2019-03-04T19:02:27.907Z,21.92
2019-03-04T19:04:58.480Z,21.94
2019-03-04T19:07:29.069Z,21.99
2019-03-04T19:09:59.559Z,21.97
2019-03-04T19:12:31.095Z,21.98
2019-03-04T19:15:01.667Z,21.97
2019-03-04T19:17:33.933Z,21.98
2019-03-04T19:20:04.914Z,21.98
2019-03-04T19:22:37.689Z,21.99
2019-03-04T19:25:08.273Z,22.00
2019-03-04T19:27:38.910Z,22.04
2019-03-04T19:30:10.302Z,22.03
2019-03-04T19:32:40.836Z,22.05
2019-03-04T19:35:11.274Z,22.06
2019-03-04T19:37:42.028Z,22.07
2019-03-04T19:40:13.428Z,22.08
2019-03-04T19:42:43.564Z,22.10
2019-03-04T19:45:14.484Z,22.12
2019-03-04T19:47:44.945Z,22.12
2019-03-04T19:50:15.377Z,22.15
2019-03-04T19:52:45.667Z,22.13
2019-03-04T19:55:17.133Z,22.14
2019-03-04T19:57:47.473Z,22.16
2019-03-04T20:00:19.092Z,22.15
2019-03-04T20:02:49.654Z,22.15
2019-03-04T20:05:20.406Z,22.17
2019-03-04T20:07:50.829Z,22.21
2019-03-04T20:10:21.261Z,22.24
2019-03-04T20:12:51.660Z,22.24
2019-03-04T20:15:23.067Z,22.23
2019-03-04T20:17:53.513Z,22.23
2019-03-04T20:20:26.603Z,22.24
2019-03-04T20:22:57.007Z,22.26
2019-03-04T20:25:29.275Z,22.26
2019-03-04T20:27:59.599Z,22.29
2019-03-04T20:30:31.633Z,22.29
2019-03-04T20:33:02.089Z,22.30
2019-03-04T20:35:32.495Z,22.30
2019-03-04T20:38:03.163Z,22.31
2019-03-04T20:40:34.561Z,22.32
2019-03-04T20:43:05.086Z,22.34
2019-03-04T20:45:35.432Z,22.35
2019-03-04T20:48:06.028Z,22.35
2019-03-04T20:50:36.427Z,22.37
2019-03-04T20:53:06.913Z,22.40
2019-03-04T20:55:37.254Z,22.39
2019-03-04T20:58:07.665Z,22.41
2019-03-04T21:00:38.183Z,22.42
2019-03-04T21:03:09.643Z,22.42
2019-03-04T21:05:40.156Z,22.43
2019-03-04T21:08:12.818Z,22.44
2019-03-04T21:10:43.357Z,22.44
2019-03-04T21:13:22.230Z,22.46
2019-03-04T21:15:53.201Z,22.48
2019-03-04T21:18:23.720Z,22.53
2019-03-04T21:20:54.123Z,22.56
2019-03-04T21:23:24.646Z,22.59
2019-03-04T21:26:37.919Z,22.59
2019-03-04T21:29:30.293Z,22.60
2019-03-04T21:32:32.945Z,22.62
2019-03-04T21:35:44.907Z,22.64
2019-03-04T21:38:15.598Z,22.64
2019-03-04T21:41:00.459Z,22.65
2019-03-04T21:43:38.883Z,22.68
2019-03-04T21:46:38.563Z,22.65
2019-03-04T21:49:11.164Z,22.67
2019-03-04T21:52:19.444Z,22.69
2019-03-04T21:54:41.420Z,22.69
2019-03-04T21:57:26.219Z,22.71
2019-03-04T21:59:56.700Z,22.72
2019-03-04T22:02:34.503Z,22.71
2019-03-04T22:05:08.760Z,22.71
2019-03-04T22:07:40.658Z,22.69
2019-03-04T22:10:11.662Z,22.70
2019-03-04T22:12:41.986Z,22.71
2019-03-04T22:15:12.288Z,22.69
2019-03-04T22:17:42.768Z,22.70
2019-03-04T22:20:13.534Z,22.70
2019-03-04T22:22:43.928Z,22.69
2019-03-04T22:25:14.520Z,22.71
2019-03-04T22:27:45.004Z,22.70
2019-03-04T22:30:16.276Z,22.70
2019-03-04T22:32:46.771Z,22.69
2019-03-04T22:35:17.670Z,22.71
2019-03-04T22:37:48.174Z,22.70
2019-03-04T22:40:19.516Z,22.71
2019-03-04T22:42:49.897Z,22.73
2019-03-04T22:45:20.193Z,22.71
2019-03-04T22:47:50.851Z,22.71
2019-03-04T22:50:21.224Z,22.72
2019-03-04T22:52:51.535Z,22.73
2019-03-04T22:55:28.486Z,22.72
2019-03-04T22:57:58.798Z,22.71
2019-03-04T23:01:29.572Z,22.71
2019-03-04T23:04:15.049Z,22.72
2019-03-04T23:06:51.285Z,22.73
2019-03-04T23:09:21.936Z,22.72
2019-03-04T23:11:57.611Z,22.74
2019-03-04T23:14:29.312Z,22.74
2019-03-04T23:17:00.245Z,22.74
2019-03-04T23:19:30.621Z,22.73
2019-03-04T23:22:01.044Z,22.74
2019-03-04T23:24:31.387Z,22.75
2019-03-04T23:27:01.691Z,22.75
2019-03-04T23:29:32.219Z,22.73
2019-03-04T23:32:02.514Z,22.74
2019-03-04T23:34:35.710Z,22.74
2019-03-04T23:37:06.106Z,22.73
2019-03-04T23:39:37.416Z,22.73
2019-03-04T23:42:07.781Z,22.73
2019-03-04T23:44:38.198Z,22.72
2019-03-04T23:47:08.453Z,22.74
2019-03-04T23:49:38.803Z,22.70
2019-03-04T23:52:09.216Z,22.71
2019-03-04T23:54:39.533Z,22.72
2019-03-04T23:57:09.865Z,22.70
2019-03-04T23:59:40.194Z,22.71
