createdAt,value
2019-02-10T00:11:44.840Z,3.17
2019-02-10T00:16:49.415Z,3.10
2019-02-10T00:21:53.746Z,3.27
2019-02-10T00:27:18.000Z,3.20
2019-02-10T00:32:41.461Z,3.07
2019-02-10T00:37:45.747Z,3.20
2019-02-10T00:53:42.990Z,3.07
2019-02-10T00:58:47.232Z,3.63
2019-02-10T01:03:51.467Z,3.17
2019-02-10T01:08:55.873Z,3.80
2019-02-10T01:14:00.136Z,3.40
2019-02-10T01:19:45.008Z,3.67
2019-02-10T01:24:49.625Z,2.83
2019-02-10T01:30:13.805Z,2.87
2019-02-10T01:35:18.177Z,3.20
2019-02-10T01:40:22.486Z,3.17
2019-02-10T01:45:26.709Z,2.17
2019-02-10T01:50:50.013Z,2.63
2019-02-10T01:55:54.653Z,3.03
2019-02-10T02:00:58.995Z,2.90
2019-02-10T02:06:22.139Z,2.83
2019-02-10T02:11:45.437Z,2.70
2019-02-10T02:16:49.664Z,3.17
2019-02-10T02:22:12.970Z,2.83
2019-02-10T02:27:17.217Z,2.77
2019-02-10T02:32:21.453Z,2.97
2019-02-10T02:37:25.721Z,3.30
2019-02-10T02:42:29.965Z,3.80
2019-02-10T02:53:02.662Z,3.20
2019-02-10T02:58:18.289Z,3.33
2019-02-10T03:03:22.538Z,2.63
2019-02-10T03:08:27.751Z,2.43
2019-02-10T03:24:29.915Z,2.50
2019-02-10T03:29:53.149Z,2.60
2019-02-10T03:34:57.533Z,2.33
2019-02-10T03:40:02.226Z,2.77
2019-02-10T03:45:06.531Z,2.50
2019-02-10T03:50:29.830Z,2.20
2019-02-10T03:55:34.154Z,3.50
2019-02-10T04:00:38.468Z,2.90
2019-02-10T04:05:42.713Z,2.10
2019-02-10T04:16:34.725Z,2.67
2019-02-10T04:21:38.954Z,2.90
2019-02-10T04:26:43.273Z,2.93
2019-02-10T04:32:06.573Z,2.17
2019-02-10T04:37:10.810Z,2.13
2019-02-10T04:42:15.049Z,2.53
2019-02-10T04:52:29.395Z,3.20
2019-02-10T04:57:52.689Z,2.93
2019-02-10T05:02:56.962Z,2.70
2019-02-10T05:08:01.576Z,2.10
2019-02-10T05:13:05.849Z,2.50
2019-02-10T05:23:39.298Z,2.70
2019-02-10T05:28:43.541Z,1.97
2019-02-10T05:34:06.820Z,2.30
2019-02-10T05:39:11.069Z,2.70
2019-02-10T05:44:15.312Z,2.07
2019-02-10T05:49:19.539Z,2.77
2019-02-10T05:59:33.498Z,2.50
2019-02-10T06:04:40.696Z,2.10
2019-02-10T06:10:04.330Z,2.30
2019-02-10T06:15:48.487Z,2.43
2019-02-10T06:20:52.784Z,1.60
2019-02-10T06:25:57.031Z,1.80
2019-02-10T06:36:30.346Z,2.53
2019-02-10T06:57:03.904Z,1.90
2019-02-10T07:02:27.434Z,2.40
2019-02-10T07:13:00.215Z,2.17
2019-02-10T07:18:42.758Z,1.90
2019-02-10T07:24:25.062Z,2.47
2019-02-10T07:30:07.339Z,2.60
2019-02-10T07:36:04.542Z,2.20
2019-02-10T07:47:34.920Z,1.93
2019-02-10T07:59:08.824Z,1.70
2019-02-10T08:04:51.105Z,1.90
2019-02-10T08:10:06.680Z,1.60
2019-02-10T08:15:33.592Z,1.67
2019-02-10T08:21:15.867Z,1.70
2019-02-10T08:26:58.139Z,1.53
2019-02-10T08:32:40.403Z,1.70
2019-02-10T08:44:11.053Z,1.10
2019-02-10T08:49:53.331Z,1.40
2019-02-10T08:55:37.619Z,1.37
2019-02-10T09:01:00.941Z,1.50
2019-02-10T09:06:24.555Z,1.47
2019-02-10T09:11:40.139Z,1.37
2019-02-10T09:16:44.397Z,1.43
2019-02-10T09:26:58.877Z,1.20
2019-02-10T09:32:03.116Z,1.23
2019-02-10T09:37:07.589Z,1.60
2019-02-10T09:42:11.811Z,1.40
2019-02-10T09:47:35.116Z,1.30
2019-02-10T09:52:58.412Z,1.30
2019-02-10T09:58:02.769Z,1.80
2019-02-10T10:03:07.390Z,0.93
2019-02-10T10:08:11.918Z,1.37
2019-02-10T10:18:26.600Z,1.50
2019-02-10T10:23:30.827Z,1.60
2019-02-10T10:28:35.390Z,1.50
2019-02-10T10:33:58.768Z,1.50
2019-02-10T10:39:27.223Z,1.50
2019-02-10T10:44:28.115Z,1.37
2019-02-10T10:49:32.351Z,1.67
2019-02-10T10:54:42.656Z,1.77
2019-02-10T10:59:42.558Z,1.70
2019-02-10T11:04:47.099Z,1.50
2019-02-10T11:09:52.015Z,1.77
2019-02-10T11:15:07.921Z,1.87
2019-02-10T11:20:24.080Z,2.17
2019-02-10T11:25:29.039Z,2.30
2019-02-10T11:41:51.682Z,2.30
2019-02-10T11:47:14.972Z,2.20
2019-02-10T11:52:38.283Z,1.73
2019-02-10T11:57:42.516Z,1.53
2019-02-10T12:02:46.831Z,1.20
2019-02-10T12:13:01.435Z,1.77
2019-02-10T12:18:05.693Z,2.10
2019-02-10T12:23:09.973Z,2.20
2019-02-10T12:28:33.565Z,2.20
2019-02-10T12:33:37.800Z,1.30
2019-02-10T12:44:11.268Z,1.10
2019-02-10T13:10:35.305Z,0.70
2019-02-10T13:21:07.863Z,2.03
2019-02-10T13:26:12.123Z,0.90
2019-02-10T13:31:16.397Z,1.00
2019-02-10T13:36:20.623Z,0.80
2019-02-10T13:46:53.644Z,0.63
2019-02-10T13:51:57.895Z,1.40
2019-02-10T13:57:21.218Z,0.80
2019-02-10T14:02:44.559Z,0.50
2019-02-10T14:08:07.883Z,3.73
2019-02-10T14:18:41.308Z,1.43
2019-02-10T14:24:04.605Z,0.30
2019-02-10T14:29:09.423Z,0.40
2019-02-10T14:34:32.805Z,0.50
2019-02-10T14:39:56.499Z,0.40
2019-02-10T14:45:00.720Z,0.43
2019-02-10T14:55:33.988Z,0.40
2019-02-10T15:00:38.217Z,0.27
2019-02-10T15:06:01.834Z,0.40
2019-02-10T15:11:06.073Z,0.30
2019-02-10T15:16:10.296Z,0.20
2019-02-10T15:21:14.634Z,0.40
2019-02-10T15:26:18.876Z,0.30
2019-02-10T15:31:42.360Z,0.20
2019-02-10T15:36:46.611Z,0.50
2019-02-10T15:42:09.988Z,0.50
2019-02-10T15:47:33.649Z,0.77
2019-02-10T15:52:38.668Z,0.20
2019-02-10T15:58:01.969Z,0.50
2019-02-10T16:03:06.261Z,0.40
2019-02-10T16:08:10.486Z,1.10
2019-02-10T16:13:14.720Z,1.00
2019-02-10T16:23:47.999Z,0.90
2019-02-10T16:28:52.290Z,1.30
2019-02-10T16:34:08.441Z,0.60
2019-02-10T16:44:43.299Z,0.80
2019-02-10T17:00:27.536Z,0.60
2019-02-10T17:05:31.780Z,0.50
2019-02-10T17:10:36.040Z,0.30
2019-02-10T17:15:40.301Z,0.80
2019-02-10T17:21:23.971Z,0.77
2019-02-10T17:26:28.211Z,0.80
2019-02-10T17:31:51.517Z,0.90
2019-02-10T17:36:55.793Z,3.27
2019-02-10T17:42:00.021Z,0.77
2019-02-10T17:47:23.356Z,0.50
2019-02-10T17:52:31.989Z,0.60
2019-02-10T18:02:43.678Z,0.33
2019-02-10T18:07:47.915Z,0.60
2019-02-10T18:13:11.678Z,1.20
2019-02-10T18:18:53.889Z,0.60
2019-02-10T18:24:36.059Z,0.80
2019-02-10T18:29:59.312Z,0.83
2019-02-10T18:35:23.964Z,0.87
2019-02-10T18:40:58.912Z,0.60
2019-02-10T18:46:30.423Z,0.70
2019-02-10T18:51:53.649Z,0.63
2019-02-10T18:57:16.833Z,1.80
2019-02-10T19:02:29.977Z,0.70
2019-02-10T19:07:53.282Z,1.17
2019-02-10T19:13:16.436Z,1.00
2019-02-10T19:18:27.818Z,0.73
2019-02-10T19:24:10.134Z,0.50
2019-02-10T19:29:52.341Z,0.60
2019-02-10T19:35:15.786Z,0.70
2019-02-10T19:40:39.000Z,0.50
2019-02-10T19:46:16.655Z,1.00
2019-02-10T19:51:58.897Z,0.70
2019-02-10T19:57:22.881Z,0.60
2019-02-10T20:02:46.024Z,0.60
2019-02-10T20:08:09.375Z,0.70
2019-02-10T20:13:51.681Z,1.13
2019-02-10T20:19:14.870Z,1.30
2019-02-10T20:24:57.314Z,1.50
2019-02-10T20:30:39.526Z,1.40
2019-02-10T20:36:03.029Z,1.83
2019-02-10T20:41:45.260Z,0.70
2019-02-10T20:46:58.137Z,1.03
2019-02-10T20:52:46.217Z,0.67
2019-02-10T20:58:05.515Z,0.50
2019-02-10T21:03:48.087Z,0.50
2019-02-10T21:09:11.961Z,0.77
2019-02-10T21:14:54.202Z,0.60
2019-02-10T21:20:37.901Z,1.60
2019-02-10T21:26:01.127Z,1.37
2019-02-10T21:31:24.323Z,1.20
2019-02-10T21:37:08.250Z,1.30
2019-02-10T21:42:29.003Z,0.50
2019-02-10T21:48:10.952Z,0.40
2019-02-10T21:53:34.580Z,0.43
2019-02-10T21:58:38.905Z,0.50
2019-02-10T22:04:02.204Z,0.47
2019-02-10T22:14:56.414Z,0.50
2019-02-10T22:20:19.796Z,0.77
2019-02-10T22:36:21.361Z,0.27
2019-02-10T22:41:25.663Z,0.20
2019-02-10T22:46:48.967Z,0.30
2019-02-10T23:02:50.665Z,0.30
2019-02-10T23:07:55.270Z,0.70
2019-02-10T23:18:09.091Z,0.50
2019-02-10T23:23:13.343Z,0.50
2019-02-10T23:28:17.957Z,0.10
2019-02-10T23:33:22.213Z,0.40
2019-02-10T23:43:35.803Z,0.20
2019-02-10T23:48:59.092Z,0.20
2019-02-10T23:59:14.370Z,0.47
