createdAt,value
2023-05-11T00:00:33.836Z,9.36
2023-05-11T00:01:33.831Z,9.35
2023-05-11T00:02:33.910Z,9.31
2023-05-11T00:03:33.877Z,9.29
2023-05-11T00:04:33.881Z,9.28
2023-05-11T00:05:33.805Z,9.26
2023-05-11T00:06:33.775Z,9.29
2023-05-11T00:07:33.765Z,9.26
2023-05-11T00:08:33.758Z,9.32
2023-05-11T00:09:33.740Z,9.32
2023-05-11T00:10:33.731Z,9.33
2023-05-11T00:11:33.709Z,9.32
2023-05-11T00:12:33.710Z,9.28
2023-05-11T00:13:33.745Z,9.31
2023-05-11T00:14:33.720Z,9.31
2023-05-11T00:15:33.673Z,9.36
2023-05-11T00:16:33.754Z,9.35
2023-05-11T00:17:33.700Z,9.32
2023-05-11T00:18:33.670Z,9.35
2023-05-11T00:19:33.650Z,9.35
2023-05-11T00:20:33.622Z,9.33
2023-05-11T00:21:33.625Z,9.35
2023-05-11T00:22:33.611Z,9.36
2023-05-11T00:23:33.580Z,9.35
2023-05-11T00:24:33.592Z,9.36
2023-05-11T00:25:33.570Z,9.38
2023-05-11T00:26:33.568Z,9.36
2023-05-11T00:27:33.545Z,9.35
2023-05-11T00:28:33.540Z,9.35
2023-05-11T00:29:33.514Z,9.33
2023-05-11T00:30:33.515Z,9.36
2023-05-11T00:31:33.513Z,9.33
2023-05-11T00:32:33.517Z,9.36
2023-05-11T00:33:33.479Z,9.35
2023-05-11T00:34:33.488Z,9.35
2023-05-11T00:35:33.448Z,9.35
2023-05-11T00:36:33.449Z,9.32
2023-05-11T00:37:33.426Z,9.32
2023-05-11T00:38:33.788Z,9.33
2023-05-11T00:39:33.414Z,9.31
2023-05-11T00:40:33.414Z,9.31
2023-05-11T00:41:33.384Z,9.26
2023-05-11T00:42:33.382Z,9.24
2023-05-11T00:43:33.363Z,9.24
2023-05-11T00:44:33.357Z,9.23
2023-05-11T00:45:33.995Z,9.23
2023-05-11T00:46:33.365Z,9.24
2023-05-11T00:47:33.404Z,9.26
2023-05-11T00:48:33.320Z,9.23
2023-05-11T00:49:33.390Z,9.24
2023-05-11T00:50:33.318Z,9.23
2023-05-11T00:51:33.277Z,9.23
2023-05-11T00:52:33.281Z,9.23
2023-05-11T00:53:33.251Z,9.24
2023-05-11T00:54:33.269Z,9.23
2023-05-11T00:55:33.297Z,9.23
2023-05-11T00:56:33.231Z,9.23
2023-05-11T00:57:33.202Z,9.24
2023-05-11T00:58:33.224Z,9.26
2023-05-11T00:59:33.235Z,9.23
2023-05-11T01:00:33.247Z,9.17
2023-05-11T01:01:33.562Z,9.18
2023-05-11T01:02:33.226Z,9.15
2023-05-11T01:03:33.144Z,9.15
2023-05-11T01:04:33.143Z,9.17
2023-05-11T01:05:33.124Z,9.14
2023-05-11T01:06:33.157Z,9.11
2023-05-11T01:07:33.100Z,9.13
2023-05-11T01:08:33.105Z,9.13
2023-05-11T01:09:33.081Z,9.13
2023-05-11T01:10:33.110Z,9.13
2023-05-11T01:11:33.136Z,9.11
2023-05-11T01:12:33.061Z,9.13
2023-05-11T01:13:33.039Z,9.10
2023-05-11T01:14:33.044Z,9.11
2023-05-11T01:15:33.018Z,9.11
2023-05-11T01:16:33.073Z,9.10
2023-05-11T01:17:33.015Z,9.13
2023-05-11T01:18:33.042Z,9.13
2023-05-11T01:19:32.977Z,9.13
2023-05-11T01:20:32.970Z,9.11
2023-05-11T01:21:32.955Z,9.13
2023-05-11T01:22:32.971Z,9.15
2023-05-11T01:23:32.935Z,9.11
2023-05-11T01:24:32.933Z,9.08
2023-05-11T01:25:32.912Z,9.04
2023-05-11T01:26:32.912Z,9.04
2023-05-11T01:27:32.901Z,9.05
2023-05-11T01:28:32.909Z,8.99
2023-05-11T01:29:32.867Z,9.02
2023-05-11T01:30:32.869Z,9.01
2023-05-11T01:31:32.855Z,9.01
2023-05-11T01:32:35.028Z,9.02
2023-05-11T01:33:32.839Z,9.04
2023-05-11T01:34:32.838Z,9.01
2023-05-11T01:35:32.851Z,9.01
2023-05-11T01:36:32.807Z,8.99
2023-05-11T01:37:32.784Z,8.94
2023-05-11T01:38:32.799Z,8.96
2023-05-11T01:39:32.772Z,8.95
2023-05-11T01:40:32.782Z,8.95
2023-05-11T01:41:32.743Z,8.95
2023-05-11T01:42:32.753Z,8.95
2023-05-11T01:43:32.728Z,8.95
2023-05-11T01:44:32.716Z,8.98
2023-05-11T01:45:32.725Z,9.01
2023-05-11T01:46:32.809Z,8.98
2023-05-11T01:47:32.749Z,9.01
2023-05-11T01:48:32.668Z,8.99
2023-05-11T01:49:32.646Z,8.99
2023-05-11T01:50:32.701Z,8.99
2023-05-11T01:51:32.649Z,9.01
2023-05-11T01:52:32.621Z,9.01
2023-05-11T01:53:32.615Z,9.01
2023-05-11T01:54:32.611Z,8.99
2023-05-11T01:55:32.582Z,8.99
2023-05-11T01:56:32.641Z,8.99
2023-05-11T01:57:32.565Z,8.98
2023-05-11T01:58:32.555Z,8.96
2023-05-11T01:59:32.532Z,8.99
2023-05-11T02:00:32.541Z,8.98
2023-05-11T02:01:32.597Z,8.99
2023-05-11T02:02:32.597Z,8.99
2023-05-11T02:03:32.554Z,8.98
2023-05-11T02:04:32.511Z,8.99
2023-05-11T02:05:32.482Z,9.02
2023-05-11T02:06:32.459Z,9.02
2023-05-11T02:07:32.457Z,9.01
2023-05-11T02:08:32.438Z,9.04
2023-05-11T02:09:32.469Z,9.04
2023-05-11T02:10:32.424Z,9.05
2023-05-11T02:11:32.407Z,9.05
2023-05-11T02:12:32.394Z,9.10
2023-05-11T02:13:32.392Z,9.08
2023-05-11T02:14:32.377Z,9.08
2023-05-11T02:15:32.408Z,9.10
2023-05-11T02:16:32.403Z,9.10
2023-05-11T02:17:32.379Z,9.04
2023-05-11T02:18:32.342Z,9.05
2023-05-11T02:19:32.337Z,9.01
2023-05-11T02:20:32.314Z,9.01
2023-05-11T02:21:32.308Z,9.01
2023-05-11T02:22:32.297Z,9.01
2023-05-11T02:23:32.280Z,9.04
2023-05-11T02:24:32.283Z,9.08
2023-05-11T02:25:32.280Z,9.08
2023-05-11T02:26:32.261Z,9.08
2023-05-11T02:27:32.255Z,9.04
2023-05-11T02:28:32.227Z,9.08
2023-05-11T02:29:32.236Z,9.04
2023-05-11T02:30:32.205Z,9.04
2023-05-11T02:31:32.224Z,9.04
2023-05-11T02:32:32.214Z,9.04
2023-05-11T02:33:32.380Z,9.04
2023-05-11T02:34:32.174Z,9.04
2023-05-11T02:35:32.162Z,9.08
2023-05-11T02:36:32.137Z,9.02
2023-05-11T02:37:32.131Z,9.08
2023-05-11T02:38:32.125Z,9.11
2023-05-11T02:39:32.115Z,9.05
2023-05-11T02:40:32.091Z,9.10
2023-05-11T02:41:32.116Z,9.11
2023-05-11T02:42:32.074Z,9.05
2023-05-11T02:43:32.075Z,9.08
2023-05-11T02:44:32.057Z,9.05
2023-05-11T02:45:32.053Z,9.04
2023-05-11T02:46:32.406Z,9.04
2023-05-11T02:47:32.068Z,9.02
2023-05-11T02:48:32.013Z,9.01
2023-05-11T02:49:32.021Z,8.99
2023-05-11T02:50:31.986Z,8.99
2023-05-11T02:51:31.993Z,9.01
2023-05-11T02:52:31.969Z,8.98
2023-05-11T02:53:33.370Z,9.01
2023-05-11T02:54:31.969Z,8.96
2023-05-11T02:55:31.957Z,8.98
2023-05-11T02:56:31.919Z,8.96
2023-05-11T02:57:31.936Z,9.01
2023-05-11T02:58:31.923Z,8.99
2023-05-11T02:59:31.902Z,8.98
2023-05-11T03:00:31.948Z,8.98
2023-05-11T03:01:31.988Z,9.01
2023-05-11T03:02:32.008Z,9.01
2023-05-11T03:03:31.916Z,8.99
2023-05-11T03:04:31.836Z,8.96
2023-05-11T03:05:31.843Z,8.96
2023-05-11T03:06:31.811Z,8.96
2023-05-11T03:07:31.812Z,8.96
2023-05-11T03:08:31.790Z,8.99
2023-05-11T03:09:31.789Z,8.99
2023-05-11T03:10:31.765Z,8.98
2023-05-11T03:11:31.821Z,8.99
2023-05-11T03:12:31.747Z,9.04
2023-05-11T03:13:31.741Z,9.02
2023-05-11T03:14:31.733Z,9.01
2023-05-11T03:15:31.721Z,9.02
2023-05-11T03:16:31.748Z,9.02
2023-05-11T03:17:31.711Z,9.05
2023-05-11T03:18:31.695Z,9.04
2023-05-11T03:19:31.689Z,9.02
2023-05-11T03:20:31.696Z,9.04
2023-05-11T03:21:31.668Z,9.01
2023-05-11T03:22:31.729Z,9.01
2023-05-11T03:23:31.638Z,8.99
2023-05-11T03:24:31.626Z,8.95
2023-05-11T03:25:31.616Z,8.95
2023-05-11T03:26:31.598Z,8.95
2023-05-11T03:27:31.592Z,8.92
2023-05-11T03:28:31.598Z,8.94
2023-05-11T03:29:31.574Z,8.94
2023-05-11T03:30:31.552Z,8.92
2023-05-11T03:31:31.584Z,8.95
2023-05-11T03:32:31.563Z,8.94
2023-05-11T03:33:31.553Z,8.92
2023-05-11T03:34:31.513Z,8.94
2023-05-11T03:35:31.510Z,8.91
2023-05-11T03:36:31.502Z,8.92
2023-05-11T03:37:31.516Z,8.94
2023-05-11T03:38:31.468Z,8.91
2023-05-11T03:39:31.474Z,8.94
2023-05-11T03:40:31.453Z,8.96
2023-05-11T03:41:31.496Z,8.95
2023-05-11T03:42:31.434Z,8.96
2023-05-11T03:43:31.433Z,8.95
2023-05-11T03:44:31.415Z,9.01
2023-05-11T03:45:31.440Z,8.96
2023-05-11T03:46:31.573Z,9.01
2023-05-11T03:47:32.230Z,9.02
2023-05-11T03:48:31.393Z,9.02
2023-05-11T03:49:31.350Z,9.02
2023-05-11T03:50:31.342Z,8.99
2023-05-11T03:51:31.517Z,9.04
2023-05-11T03:52:31.320Z,9.02
2023-05-11T03:53:31.312Z,9.01
2023-05-11T03:54:31.307Z,9.01
2023-05-11T03:55:31.304Z,9.02
2023-05-11T03:56:31.277Z,9.02
2023-05-11T03:57:31.271Z,9.04
2023-05-11T03:58:31.248Z,9.05
2023-05-11T03:59:31.250Z,9.11
2023-05-11T04:00:31.236Z,9.13
2023-05-11T04:01:31.227Z,9.11
2023-05-11T04:02:31.287Z,9.10
2023-05-11T04:03:31.396Z,9.10
2023-05-11T04:04:31.348Z,9.13
2023-05-11T04:05:31.222Z,9.14
2023-05-11T04:06:31.167Z,9.14
2023-05-11T04:07:31.174Z,9.13
2023-05-11T04:08:31.143Z,9.14
2023-05-11T04:09:31.141Z,9.13
2023-05-11T04:10:31.128Z,9.11
2023-05-11T04:11:31.118Z,9.10
2023-05-11T04:12:31.116Z,9.05
2023-05-11T04:13:31.113Z,9.11
2023-05-11T04:14:31.086Z,9.10
2023-05-11T04:15:31.062Z,9.05
2023-05-11T04:16:31.093Z,9.08
2023-05-11T04:17:31.440Z,9.11
2023-05-11T04:18:31.858Z,9.13
2023-05-11T04:19:31.038Z,9.08
2023-05-11T04:20:31.011Z,9.05
2023-05-11T04:21:31.007Z,9.04
2023-05-11T04:22:31.126Z,9.01
2023-05-11T04:23:30.999Z,8.99
2023-05-11T04:24:30.960Z,8.98
2023-05-11T04:25:30.965Z,8.99
2023-05-11T04:26:30.945Z,8.99
2023-05-11T04:27:31.003Z,9.01
2023-05-11T04:28:30.915Z,9.02
2023-05-11T04:29:30.931Z,9.02
2023-05-11T04:30:30.892Z,9.04
2023-05-11T04:31:30.991Z,9.04
2023-05-11T04:32:30.907Z,9.05
2023-05-11T04:33:30.875Z,9.05
2023-05-11T04:34:30.878Z,9.02
2023-05-11T04:35:30.864Z,9.04
2023-05-11T04:36:30.841Z,9.10
2023-05-11T04:37:30.832Z,9.11
2023-05-11T04:38:30.818Z,9.13
2023-05-11T04:39:30.815Z,9.14
2023-05-11T04:40:31.894Z,9.13
2023-05-11T04:41:30.789Z,9.11
2023-05-11T04:42:30.770Z,9.15
2023-05-11T04:43:30.780Z,9.15
2023-05-11T04:44:30.749Z,9.18
2023-05-11T04:45:30.747Z,9.20
2023-05-11T04:46:30.763Z,9.24
2023-05-11T04:47:30.780Z,9.21
2023-05-11T04:48:30.703Z,9.23
2023-05-11T04:49:31.522Z,9.23
2023-05-11T04:50:30.680Z,9.20
2023-05-11T04:51:30.682Z,9.21
2023-05-11T04:52:30.662Z,9.21
2023-05-11T04:53:30.656Z,9.20
2023-05-11T04:54:30.640Z,9.26
2023-05-11T04:55:30.663Z,9.26
2023-05-11T04:56:30.623Z,9.28
2023-05-11T04:57:30.618Z,9.24
2023-05-11T04:58:30.606Z,9.24
2023-05-11T04:59:30.621Z,9.26
2023-05-11T05:00:30.581Z,9.28
2023-05-11T05:01:30.595Z,9.28
2023-05-11T05:02:30.616Z,9.32
2023-05-11T05:03:30.635Z,9.32
2023-05-11T05:04:30.537Z,9.33
2023-05-11T05:05:30.542Z,9.38
2023-05-11T05:06:30.504Z,9.33
2023-05-11T05:07:30.513Z,9.36
2023-05-11T05:08:30.486Z,9.33
2023-05-11T05:09:30.511Z,9.35
2023-05-11T05:10:30.489Z,9.38
2023-05-11T05:11:30.488Z,9.40
2023-05-11T05:12:30.603Z,9.42
2023-05-11T05:13:30.459Z,9.42
2023-05-11T05:14:30.427Z,9.42
2023-05-11T05:15:30.436Z,9.43
2023-05-11T05:16:32.418Z,9.48
2023-05-11T05:17:30.434Z,9.50
2023-05-11T05:18:30.433Z,9.51
2023-05-11T05:19:30.380Z,9.54
2023-05-11T05:20:30.372Z,9.56
2023-05-11T05:21:30.375Z,9.54
2023-05-11T05:22:30.342Z,9.53
2023-05-11T05:23:30.363Z,9.51
2023-05-11T05:24:30.318Z,9.53
2023-05-11T05:25:30.312Z,9.56
2023-05-11T05:26:30.302Z,9.54
2023-05-11T05:27:31.734Z,9.54
2023-05-11T05:28:30.283Z,9.56
2023-05-11T05:29:30.270Z,9.58
2023-05-11T05:30:30.260Z,9.57
2023-05-11T05:31:30.307Z,9.65
2023-05-11T05:32:30.293Z,9.65
2023-05-11T05:33:30.237Z,9.69
2023-05-11T05:34:30.213Z,9.74
2023-05-11T05:35:30.214Z,9.68
2023-05-11T05:36:30.185Z,9.66
2023-05-11T05:37:30.190Z,9.66
2023-05-11T05:38:30.160Z,9.65
2023-05-11T05:39:30.176Z,9.66
2023-05-11T05:40:30.150Z,9.68
2023-05-11T05:41:30.153Z,9.74
2023-05-11T05:42:30.124Z,9.76
2023-05-11T05:43:30.266Z,9.81
2023-05-11T05:44:30.105Z,9.83
2023-05-11T05:45:30.097Z,9.84
2023-05-11T05:46:30.128Z,9.81
2023-05-11T05:47:30.937Z,9.86
2023-05-11T05:48:30.078Z,9.86
2023-05-11T05:49:30.052Z,9.87
2023-05-11T05:50:30.040Z,9.79
2023-05-11T05:51:30.035Z,9.83
2023-05-11T05:52:30.019Z,9.84
2023-05-11T05:53:30.017Z,9.86
2023-05-11T05:54:29.991Z,9.86
2023-05-11T05:55:30.013Z,9.91
2023-05-11T05:56:29.977Z,9.93
2023-05-11T05:57:29.967Z,9.96
2023-05-11T05:58:30.715Z,10.01
2023-05-11T05:59:29.951Z,9.99
2023-05-11T06:00:29.935Z,10.01
2023-05-11T06:01:29.925Z,10.07
2023-05-11T06:02:30.002Z,10.11
2023-05-11T06:03:30.180Z,10.15
2023-05-11T06:04:29.948Z,10.22
2023-05-11T06:05:29.900Z,10.27
2023-05-11T06:06:29.873Z,10.30
2023-05-11T06:07:29.866Z,10.33
2023-05-11T06:08:29.840Z,10.40
2023-05-11T06:09:29.859Z,10.36
2023-05-11T06:10:29.819Z,10.38
2023-05-11T06:11:29.816Z,10.45
2023-05-11T06:12:29.802Z,10.45
2023-05-11T06:13:29.810Z,10.45
2023-05-11T06:14:29.796Z,10.48
2023-05-11T06:15:29.781Z,10.44
2023-05-11T06:16:29.823Z,10.45
2023-05-11T06:17:29.801Z,10.47
2023-05-11T06:18:29.771Z,10.51
2023-05-11T06:19:29.732Z,10.55
2023-05-11T06:20:29.755Z,10.61
2023-05-11T06:21:29.704Z,10.70
2023-05-11T06:22:29.701Z,10.74
2023-05-11T06:23:29.698Z,10.73
2023-05-11T06:24:29.673Z,10.68
2023-05-11T06:25:29.664Z,10.61
2023-05-11T06:26:29.664Z,10.53
2023-05-11T06:27:30.459Z,10.52
2023-05-11T06:28:29.644Z,10.51
2023-05-11T06:29:29.619Z,10.42
2023-05-11T06:30:29.617Z,10.45
2023-05-11T06:31:29.684Z,10.48
2023-05-11T06:32:29.710Z,10.48
2023-05-11T06:33:29.588Z,10.42
2023-05-11T06:34:29.628Z,10.34
2023-05-11T06:35:29.595Z,10.30
2023-05-11T06:36:29.551Z,10.29
2023-05-11T06:37:29.587Z,10.23
2023-05-11T06:38:29.563Z,10.26
2023-05-11T06:39:29.511Z,10.26
2023-05-11T06:40:29.510Z,10.25
2023-05-11T06:41:29.486Z,10.27
2023-05-11T06:42:29.483Z,10.26
2023-05-11T06:43:29.507Z,10.33
2023-05-11T06:44:29.730Z,10.38
2023-05-11T06:45:29.550Z,10.44
2023-05-11T06:46:29.643Z,10.48
2023-05-11T06:47:29.508Z,10.59
2023-05-11T06:48:29.705Z,10.67
2023-05-11T06:49:29.402Z,10.76
2023-05-11T06:50:29.794Z,10.88
2023-05-11T06:51:29.383Z,10.96
2023-05-11T06:52:29.382Z,11.06
2023-05-11T06:53:29.449Z,11.09
2023-05-11T06:54:29.358Z,11.00
2023-05-11T06:55:29.416Z,10.92
2023-05-11T06:56:29.416Z,10.97
2023-05-11T06:57:29.394Z,10.96
2023-05-11T06:58:29.386Z,10.97
2023-05-11T06:59:29.292Z,11.00
2023-05-11T07:00:29.303Z,11.02
2023-05-11T07:01:29.322Z,11.07
2023-05-11T07:02:29.472Z,11.04
2023-05-11T07:03:29.257Z,10.92
2023-05-11T07:04:29.276Z,10.85
2023-05-11T07:05:29.242Z,10.88
2023-05-11T07:06:29.325Z,10.86
2023-05-11T07:07:29.265Z,10.85
2023-05-11T07:08:29.221Z,10.88
2023-05-11T07:09:29.188Z,10.89
2023-05-11T07:10:29.186Z,10.96
2023-05-11T07:11:29.281Z,10.96
2023-05-11T07:12:29.183Z,10.94
2023-05-11T07:13:29.174Z,10.99
2023-05-11T07:14:29.142Z,11.00
2023-05-11T07:15:29.120Z,11.04
2023-05-11T07:16:30.023Z,10.91
2023-05-11T07:17:29.233Z,10.89
2023-05-11T07:18:29.139Z,10.91
2023-05-11T07:19:29.090Z,10.82
2023-05-11T07:20:29.203Z,10.79
2023-05-11T07:21:29.063Z,10.84
2023-05-11T07:22:29.076Z,10.89
2023-05-11T07:23:29.039Z,10.92
2023-05-11T07:24:29.048Z,10.97
2023-05-11T07:25:29.019Z,10.99
2023-05-11T07:26:29.012Z,10.92
2023-05-11T07:27:28.990Z,10.91
2023-05-11T07:28:29.006Z,10.88
2023-05-11T07:29:29.179Z,10.88
2023-05-11T07:30:28.978Z,10.86
2023-05-11T07:31:28.997Z,10.79
2023-05-11T07:32:29.005Z,10.71
2023-05-11T07:33:28.940Z,10.66
2023-05-11T07:34:29.671Z,10.66
2023-05-11T07:35:28.910Z,10.70
2023-05-11T07:36:28.918Z,10.74
2023-05-11T07:37:28.901Z,10.71
2023-05-11T07:38:28.982Z,10.74
2023-05-11T07:39:28.875Z,10.74
2023-05-11T07:40:28.882Z,10.74
2023-05-11T07:41:28.854Z,10.82
2023-05-11T07:42:28.861Z,10.89
2023-05-11T07:43:29.715Z,10.97
2023-05-11T07:44:28.830Z,10.97
2023-05-11T07:45:28.801Z,11.00
2023-05-11T07:46:28.837Z,11.07
2023-05-11T07:47:28.822Z,11.11
2023-05-11T07:48:28.800Z,11.18
2023-05-11T07:49:39.901Z,11.29
2023-05-11T07:50:29.788Z,11.39
2023-05-11T07:51:28.733Z,11.46
2023-05-11T07:52:28.748Z,11.54
2023-05-11T07:53:28.717Z,11.52
2023-05-11T07:54:28.725Z,11.57
2023-05-11T07:55:28.720Z,11.55
2023-05-11T07:56:28.699Z,11.35
2023-05-11T07:57:28.680Z,11.36
2023-05-11T07:58:28.684Z,11.47
2023-05-11T07:59:28.654Z,11.54
2023-05-11T08:00:28.659Z,11.60
2023-05-11T08:01:28.639Z,11.69
2023-05-11T08:02:28.743Z,11.78
2023-05-11T08:03:28.671Z,11.72
2023-05-11T08:04:28.603Z,11.72
2023-05-11T08:05:28.616Z,11.78
2023-05-11T08:06:28.604Z,11.76
2023-05-11T08:07:28.589Z,11.70
2023-05-11T08:08:28.583Z,11.76
2023-05-11T08:09:28.561Z,11.80
2023-05-11T08:10:28.812Z,11.83
2023-05-11T08:11:28.528Z,11.88
2023-05-11T08:12:28.524Z,11.94
2023-05-11T08:13:28.516Z,12.01
2023-05-11T08:14:28.541Z,11.98
2023-05-11T08:15:28.492Z,11.78
2023-05-11T08:16:28.552Z,11.90
2023-05-11T08:17:28.472Z,11.88
2023-05-11T08:18:28.478Z,11.75
2023-05-11T08:19:28.457Z,11.80
2023-05-11T08:20:28.476Z,11.86
2023-05-11T08:21:28.427Z,11.85
2023-05-11T08:22:28.435Z,11.90
2023-05-11T08:23:28.401Z,11.96
2023-05-11T08:24:28.441Z,11.99
2023-05-11T08:25:28.380Z,12.02
2023-05-11T08:26:28.396Z,11.99
2023-05-11T08:27:28.396Z,11.90
2023-05-11T08:28:28.378Z,11.86
2023-05-11T08:29:28.330Z,11.95
2023-05-11T08:30:28.340Z,11.95
2023-05-11T08:31:28.333Z,11.94
2023-05-11T08:32:28.440Z,11.96
2023-05-11T08:34:28.440Z,12.07
2023-05-11T08:35:28.280Z,11.99
2023-05-11T08:36:28.276Z,12.05
2023-05-11T08:37:28.257Z,12.04
2023-05-11T08:38:28.270Z,12.04
2023-05-11T08:39:45.434Z,12.14
2023-05-11T08:40:29.232Z,12.27
2023-05-11T08:41:28.200Z,12.37
2023-05-11T08:42:28.203Z,12.28
2023-05-11T08:43:28.235Z,12.35
2023-05-11T08:44:28.184Z,12.50
2023-05-11T08:45:28.223Z,12.56
2023-05-11T08:46:28.205Z,12.60
2023-05-11T08:47:28.315Z,12.56
2023-05-11T08:48:28.152Z,12.49
2023-05-11T08:49:28.128Z,12.53
2023-05-11T08:50:28.120Z,12.54
2023-05-11T08:51:28.096Z,12.67
2023-05-11T08:52:28.096Z,12.83
2023-05-11T08:53:28.071Z,12.85
2023-05-11T08:54:28.104Z,12.65
2023-05-11T08:55:28.061Z,12.59
2023-05-11T08:56:28.059Z,12.62
2023-05-11T08:57:28.046Z,12.56
2023-05-11T08:58:28.031Z,12.52
2023-05-11T08:59:28.105Z,12.32
2023-05-11T09:00:28.027Z,12.31
2023-05-11T09:01:28.073Z,12.35
2023-05-11T09:02:28.032Z,12.35
2023-05-11T09:03:27.973Z,12.38
2023-05-11T09:04:27.974Z,12.47
2023-05-11T09:05:28.027Z,12.53
2023-05-11T09:06:27.935Z,12.27
2023-05-11T09:07:27.956Z,12.19
2023-05-11T09:08:27.918Z,12.16
2023-05-11T09:09:27.908Z,12.05
2023-05-11T09:10:28.712Z,11.96
2023-05-11T09:11:27.883Z,11.90
2023-05-11T09:12:27.886Z,11.75
2023-05-11T09:13:27.848Z,11.61
2023-05-11T09:14:27.907Z,11.51
2023-05-11T09:15:27.847Z,11.46
2023-05-11T09:16:36.294Z,11.22
2023-05-11T09:17:28.871Z,11.17
2023-05-11T09:18:27.873Z,11.04
2023-05-11T09:19:27.804Z,10.88
2023-05-11T09:20:27.817Z,10.76
2023-05-11T09:21:27.785Z,10.59
2023-05-11T09:22:29.991Z,10.52
2023-05-11T09:23:27.776Z,10.51
2023-05-11T09:24:27.751Z,10.55
2023-05-11T09:25:27.734Z,10.56
2023-05-11T09:26:27.739Z,10.60
2023-05-11T09:27:27.715Z,10.70
2023-05-11T09:28:35.464Z,10.89
2023-05-11T09:29:30.406Z,10.94
2023-05-11T09:30:27.839Z,11.03
2023-05-11T09:31:27.713Z,11.03
2023-05-11T09:32:28.109Z,10.99
2023-05-11T09:33:27.642Z,10.89
2023-05-11T09:34:27.641Z,11.02
2023-05-11T09:35:27.619Z,11.06
2023-05-11T09:36:27.629Z,11.15
2023-05-11T09:37:27.609Z,11.19
2023-05-11T09:38:27.597Z,11.14
2023-05-11T09:39:53.288Z,11.21
2023-05-11T09:40:33.930Z,11.25
2023-05-11T09:41:34.755Z,11.27
2023-05-11T09:42:28.575Z,11.25
2023-05-11T09:43:27.553Z,11.32
2023-05-11T09:44:27.531Z,11.42
2023-05-11T09:45:27.519Z,11.42
2023-05-11T09:46:28.026Z,11.39
2023-05-11T09:47:27.688Z,11.42
2023-05-11T09:48:28.156Z,11.42
2023-05-11T09:49:27.475Z,11.39
2023-05-11T09:50:27.475Z,11.42
2023-05-11T09:51:27.482Z,11.54
2023-05-11T09:52:27.458Z,11.54
2023-05-11T09:53:27.435Z,11.61
2023-05-11T09:54:27.429Z,11.72
2023-05-11T09:55:27.832Z,11.78
2023-05-11T09:56:27.409Z,11.79
2023-05-11T09:57:27.394Z,11.79
2023-05-11T09:58:27.409Z,11.83
2023-05-11T09:59:27.364Z,11.91
2023-05-11T10:00:27.373Z,12.04
2023-05-11T10:01:27.366Z,12.16
2023-05-11T10:02:27.482Z,12.27
2023-05-11T10:03:27.708Z,12.34
2023-05-11T10:04:27.479Z,12.41
2023-05-11T10:05:27.302Z,12.47
2023-05-11T10:06:27.301Z,12.52
2023-05-11T10:07:27.291Z,12.47
2023-05-11T10:08:27.273Z,12.59
2023-05-11T10:09:27.263Z,12.64
2023-05-11T10:10:27.262Z,12.53
2023-05-11T10:11:27.233Z,12.65
2023-05-11T10:12:27.286Z,12.75
2023-05-11T10:13:27.239Z,12.67
2023-05-11T10:14:27.221Z,12.72
2023-05-11T10:15:27.209Z,12.70
2023-05-11T10:16:27.211Z,12.85
2023-05-11T10:17:27.219Z,12.97
2023-05-11T10:18:27.194Z,13.03
2023-05-11T10:19:27.136Z,12.92
2023-05-11T10:20:27.150Z,12.95
2023-05-11T10:21:27.122Z,13.11
2023-05-11T10:22:27.154Z,13.22
2023-05-11T10:23:27.103Z,13.32
2023-05-11T10:24:27.116Z,13.48
2023-05-11T10:25:27.081Z,13.42
2023-05-11T10:26:27.094Z,13.42
2023-05-11T10:27:27.102Z,13.54
2023-05-11T10:28:27.066Z,13.55
2023-05-11T10:29:27.050Z,13.66
2023-05-11T10:30:27.032Z,13.91
2023-05-11T10:31:27.044Z,13.87
2023-05-11T10:32:27.045Z,13.88
2023-05-11T10:33:27.013Z,13.57
2023-05-11T10:34:26.997Z,13.81
2023-05-11T10:35:26.972Z,14.15
2023-05-11T10:36:26.969Z,14.32
2023-05-11T10:37:26.965Z,14.39
2023-05-11T10:38:26.942Z,14.43
2023-05-11T10:39:26.939Z,14.04
2023-05-11T10:40:26.913Z,14.15
2023-05-11T10:41:26.935Z,14.21
2023-05-11T10:42:26.909Z,14.29
2023-05-11T10:43:26.893Z,14.15
2023-05-11T10:44:26.865Z,14.28
2023-05-11T10:45:26.871Z,14.24
2023-05-11T10:46:29.642Z,14.03
2023-05-11T10:47:26.932Z,13.71
2023-05-11T10:48:26.840Z,13.96
2023-05-11T10:49:26.838Z,14.32
2023-05-11T10:50:26.812Z,14.61
2023-05-11T10:51:26.814Z,14.86
2023-05-11T10:52:28.241Z,14.99
2023-05-11T10:53:26.787Z,15.16
2023-05-11T10:54:26.766Z,15.17
2023-05-11T10:55:26.784Z,15.17
2023-05-11T10:56:26.748Z,14.99
2023-05-11T10:57:26.746Z,14.86
2023-05-11T10:58:26.733Z,14.78
2023-05-11T10:59:27.537Z,14.88
2023-05-11T11:00:26.842Z,14.98
2023-05-11T11:01:26.758Z,15.31
2023-05-11T11:02:26.707Z,15.67
2023-05-11T11:03:26.697Z,15.83
2023-05-11T11:04:28.101Z,16.04
2023-05-11T11:05:26.659Z,16.07
2023-05-11T11:06:26.633Z,15.93
2023-05-11T11:07:26.655Z,16.09
2023-05-11T11:08:26.643Z,16.20
2023-05-11T11:09:26.626Z,16.01
2023-05-11T11:10:26.608Z,15.93
2023-05-11T11:11:26.591Z,15.93
2023-05-11T11:12:26.583Z,15.69
2023-05-11T11:13:26.629Z,15.76
2023-05-11T11:14:26.593Z,15.93
2023-05-11T11:15:26.556Z,16.02
2023-05-11T11:16:26.592Z,16.09
2023-05-11T11:17:26.584Z,15.97
2023-05-11T11:18:26.597Z,15.94
2023-05-11T11:19:26.514Z,15.80
2023-05-11T11:20:26.489Z,15.76
2023-05-11T11:21:26.485Z,15.90
2023-05-11T11:22:26.477Z,15.90
2023-05-11T11:23:26.640Z,15.86
2023-05-11T11:24:26.443Z,16.12
2023-05-11T11:25:26.455Z,16.33
2023-05-11T11:26:26.427Z,16.48
2023-05-11T11:27:28.841Z,16.27
2023-05-11T11:28:26.426Z,16.11
2023-05-11T11:29:26.399Z,15.71
2023-05-11T11:30:26.378Z,15.56
2023-05-11T11:31:26.609Z,15.60
2023-05-11T11:32:26.411Z,15.94
2023-05-11T11:33:26.361Z,16.07
2023-05-11T11:34:26.335Z,16.17
2023-05-11T11:35:26.331Z,16.20
2023-05-11T11:36:26.325Z,16.05
2023-05-11T11:37:26.321Z,16.09
2023-05-11T11:38:28.630Z,16.12
2023-05-11T11:39:26.286Z,15.83
2023-05-11T11:40:27.413Z,15.74
2023-05-11T11:41:26.267Z,15.68
2023-05-11T11:42:26.246Z,15.67
2023-05-11T11:43:26.271Z,15.69
2023-05-11T11:44:26.240Z,15.82
2023-05-11T11:45:26.235Z,15.74
2023-05-11T11:46:26.230Z,15.83
2023-05-11T11:47:26.363Z,15.67
2023-05-11T11:48:26.199Z,15.51
2023-05-11T11:49:26.215Z,15.34
2023-05-11T11:50:26.183Z,15.10
2023-05-11T11:51:26.166Z,15.06
2023-05-11T11:52:26.153Z,15.23
2023-05-11T11:53:26.124Z,15.39
2023-05-11T11:54:26.117Z,15.60
2023-05-11T11:55:26.111Z,15.75
2023-05-11T11:56:26.103Z,15.97
2023-05-11T11:57:26.100Z,16.12
2023-05-11T11:58:26.091Z,16.17
2023-05-11T11:59:26.068Z,16.11
2023-05-11T12:00:26.066Z,16.21
2023-05-11T12:01:26.101Z,16.35
2023-05-11T12:02:26.171Z,16.46
2023-05-11T12:03:26.105Z,16.43
2023-05-11T12:04:26.199Z,16.35
2023-05-11T12:05:26.518Z,16.41
2023-05-11T12:06:26.783Z,16.05
2023-05-11T12:07:26.006Z,15.94
2023-05-11T12:08:25.963Z,15.78
2023-05-11T12:09:26.000Z,15.72
2023-05-11T12:10:25.953Z,15.64
2023-05-11T12:11:25.948Z,15.69
2023-05-11T12:12:25.916Z,15.69
2023-05-11T12:13:25.971Z,15.76
2023-05-11T12:14:25.897Z,15.74
2023-05-11T12:15:25.894Z,15.60
2023-05-11T12:16:25.946Z,15.35
2023-05-11T12:17:25.966Z,15.01
2023-05-11T12:18:25.869Z,14.46
2023-05-11T12:19:25.852Z,14.20
2023-05-11T12:20:25.848Z,13.92
2023-05-11T12:21:25.822Z,13.66
2023-05-11T12:22:25.824Z,13.45
2023-05-11T12:23:26.612Z,13.23
2023-05-11T12:24:25.781Z,13.19
2023-05-11T12:25:25.816Z,13.22
2023-05-11T12:26:25.763Z,13.19
2023-05-11T12:27:25.829Z,13.19
2023-05-11T12:28:25.745Z,13.22
2023-05-11T12:29:26.434Z,13.26
2023-05-11T12:30:25.738Z,13.38
2023-05-11T12:31:25.735Z,13.44
2023-05-11T12:32:25.795Z,13.49
2023-05-11T12:33:25.702Z,13.52
2023-05-11T12:34:25.683Z,13.52
2023-05-11T12:35:25.671Z,13.51
2023-05-11T12:36:25.663Z,13.48
2023-05-11T12:37:26.324Z,13.42
2023-05-11T12:38:25.642Z,13.39
2023-05-11T12:39:25.637Z,13.46
2023-05-11T12:40:25.618Z,13.51
2023-05-11T12:41:26.458Z,13.51
2023-05-11T12:42:25.602Z,13.48
2023-05-11T12:43:25.595Z,13.48
2023-05-11T12:44:25.573Z,13.51
2023-05-11T12:45:25.599Z,13.49
2023-05-11T12:46:25.575Z,13.51
2023-05-11T12:47:25.590Z,13.48
2023-05-11T12:48:25.534Z,13.45
2023-05-11T12:49:26.821Z,13.62
2023-05-11T12:50:25.510Z,13.79
2023-05-11T12:51:25.564Z,13.97
2023-05-11T12:52:25.563Z,14.17
2023-05-11T12:53:25.688Z,14.36
2023-05-11T12:54:25.655Z,14.52
2023-05-11T12:55:26.266Z,14.28
2023-05-11T12:56:25.464Z,14.18
2023-05-11T12:57:25.452Z,14.14
2023-05-11T12:58:25.418Z,14.28
2023-05-11T12:59:25.435Z,14.35
2023-05-11T13:00:25.400Z,14.22
2023-05-11T13:01:25.422Z,14.25
2023-05-11T13:02:25.392Z,14.36
2023-05-11T13:03:25.493Z,14.37
2023-05-11T13:04:25.363Z,14.46
2023-05-11T13:05:25.384Z,14.58