createdAt,value
2018-12-29T00:00:52.348Z,83.19
2018-12-29T00:03:42.099Z,81.93
2018-12-29T00:06:30.914Z,81.70
2018-12-29T00:09:19.631Z,81.34
2018-12-29T00:12:08.701Z,81.17
2018-12-29T00:14:58.775Z,80.03
2018-12-29T00:17:48.796Z,80.34
2018-12-29T00:20:38.396Z,80.98
2018-12-29T00:23:28.568Z,80.88
2018-12-29T00:26:17.239Z,80.19
2018-12-29T00:29:07.139Z,80.36
2018-12-29T00:31:56.572Z,80.51
2018-12-29T00:34:45.493Z,80.26
2018-12-29T00:37:34.839Z,80.23
2018-12-29T00:40:24.116Z,80.24
2018-12-29T00:43:13.309Z,80.30
2018-12-29T00:46:03.671Z,79.33
2018-12-29T00:48:53.097Z,79.55
2018-12-29T00:51:42.522Z,79.44
2018-12-29T00:54:35.678Z,79.55
2018-12-29T00:57:24.566Z,79.81
2018-12-29T01:00:13.845Z,78.97
2018-12-29T01:03:03.821Z,79.11
2018-12-29T01:05:53.109Z,79.93
2018-12-29T01:08:42.770Z,80.17
2018-12-29T01:11:32.332Z,80.18
2018-12-29T01:14:21.571Z,80.43
2018-12-29T01:17:10.659Z,81.46
2018-12-29T01:19:59.697Z,81.84
2018-12-29T01:22:49.674Z,82.68
2018-12-29T01:25:39.650Z,83.19
2018-12-29T01:28:29.446Z,83.94
2018-12-29T01:31:18.889Z,83.72
2018-12-29T01:34:07.749Z,84.01
2018-12-29T01:36:57.222Z,83.55
2018-12-29T01:39:46.584Z,83.03
2018-12-29T01:42:37.228Z,83.04
2018-12-29T01:45:26.915Z,83.59
2018-12-29T01:48:16.816Z,82.77
2018-12-29T01:51:06.589Z,81.59
2018-12-29T01:53:55.192Z,81.16
2018-12-29T01:56:45.944Z,80.56
2018-12-29T01:59:36.041Z,79.43
2018-12-29T02:02:25.419Z,77.62
2018-12-29T02:05:15.769Z,76.86
2018-12-29T02:08:05.172Z,75.95
2018-12-29T02:10:54.795Z,74.90
2018-12-29T02:13:44.331Z,73.78
2018-12-29T02:16:33.824Z,72.62
2018-12-29T02:19:23.068Z,71.91
2018-12-29T02:22:12.622Z,71.44
2018-12-29T02:25:02.359Z,70.82
2018-12-29T02:27:51.410Z,71.53
2018-12-29T02:30:40.819Z,72.08
2018-12-29T02:33:30.223Z,72.04
2018-12-29T02:36:19.678Z,71.70
2018-12-29T02:39:09.205Z,71.93
2018-12-29T02:41:58.616Z,72.94
2018-12-29T02:44:48.073Z,74.90
2018-12-29T02:47:37.868Z,74.15
2018-12-29T02:50:27.165Z,74.50
2018-12-29T02:53:16.633Z,75.38
2018-12-29T02:56:06.268Z,74.66
2018-12-29T02:58:56.023Z,75.49
2018-12-29T03:01:45.354Z,77.47
2018-12-29T03:04:35.864Z,78.98
2018-12-29T03:07:26.087Z,79.98
2018-12-29T03:10:15.188Z,80.34
2018-12-29T03:13:05.242Z,80.53
2018-12-29T03:15:54.808Z,80.64
2018-12-29T03:18:44.674Z,78.62
2018-12-29T03:21:34.042Z,79.16
2018-12-29T03:24:22.995Z,77.82
2018-12-29T03:27:13.202Z,76.71
2018-12-29T03:30:03.652Z,77.82
2018-12-29T03:32:52.949Z,78.97
2018-12-29T03:35:42.639Z,79.60
2018-12-29T03:38:32.005Z,79.37
2018-12-29T03:41:21.387Z,78.18
2018-12-29T03:44:10.632Z,75.63
2018-12-29T03:47:00.313Z,74.73
2018-12-29T03:49:50.041Z,73.73
2018-12-29T03:52:38.979Z,73.23
2018-12-29T03:55:33.165Z,73.71
2018-12-29T03:58:23.248Z,73.96
2018-12-29T04:01:13.047Z,76.91
2018-12-29T04:04:02.807Z,78.65
2018-12-29T04:06:52.503Z,79.13
2018-12-29T04:09:42.189Z,79.13
2018-12-29T04:12:35.328Z,79.95
2018-12-29T04:15:24.734Z,78.52
2018-12-29T04:18:14.517Z,76.90
2018-12-29T04:21:03.871Z,76.12
2018-12-29T04:23:53.178Z,75.83
2018-12-29T04:26:42.781Z,76.26
2018-12-29T04:29:33.155Z,76.13
2018-12-29T04:32:22.668Z,76.44
2018-12-29T04:35:11.762Z,78.24
2018-12-29T04:38:01.114Z,77.38
2018-12-29T04:40:50.434Z,77.23
2018-12-29T04:43:40.471Z,77.23
2018-12-29T04:46:50.710Z,77.69
2018-12-29T04:49:49.618Z,77.48
2018-12-29T04:52:39.183Z,77.01
2018-12-29T04:55:29.696Z,77.23
2018-12-29T04:58:20.085Z,76.97
2018-12-29T05:01:25.848Z,76.53
2018-12-29T05:04:15.517Z,75.72
2018-12-29T05:07:05.091Z,75.57
2018-12-29T05:09:54.557Z,75.71
2018-12-29T05:12:43.820Z,75.07
2018-12-29T05:15:32.904Z,74.35
2018-12-29T05:18:22.165Z,74.42
2018-12-29T05:21:11.537Z,73.99
2018-12-29T05:24:04.136Z,74.19
2018-12-29T05:26:53.448Z,74.80
2018-12-29T05:29:42.400Z,73.90
2018-12-29T05:32:31.766Z,73.88
2018-12-29T05:35:21.440Z,74.21
2018-12-29T05:38:11.369Z,73.70
2018-12-29T05:41:00.410Z,73.92
2018-12-29T05:43:50.805Z,74.27
2018-12-29T05:46:40.133Z,74.45
2018-12-29T05:49:29.502Z,74.32
2018-12-29T05:52:19.268Z,74.54
2018-12-29T05:55:08.792Z,74.77
2018-12-29T05:57:58.674Z,74.66
2018-12-29T06:00:48.814Z,73.72
2018-12-29T06:03:38.126Z,73.14
2018-12-29T06:06:27.695Z,72.94
2018-12-29T06:09:17.392Z,72.97
2018-12-29T06:12:06.800Z,72.59
2018-12-29T06:14:57.704Z,72.78
2018-12-29T06:17:46.864Z,72.44
2018-12-29T06:20:36.474Z,72.28
2018-12-29T06:23:25.735Z,72.00
2018-12-29T06:26:15.868Z,71.71
2018-12-29T06:29:04.876Z,71.34
2018-12-29T06:31:54.414Z,70.63
2018-12-29T06:34:43.807Z,70.35
2018-12-29T06:37:33.672Z,70.08
2018-12-29T06:40:22.991Z,69.10
2018-12-29T06:43:12.987Z,68.72
2018-12-29T06:46:02.065Z,68.26
2018-12-29T06:48:52.562Z,67.22
2018-12-29T06:51:42.161Z,67.10
2018-12-29T06:54:31.442Z,67.48
2018-12-29T06:57:21.212Z,67.21
2018-12-29T07:00:10.666Z,66.78
2018-12-29T07:02:59.949Z,66.44
2018-12-29T07:05:49.514Z,66.15
2018-12-29T07:08:39.604Z,66.04
2018-12-29T07:11:28.484Z,66.04
2018-12-29T07:14:18.839Z,65.84
2018-12-29T07:17:09.211Z,65.69
2018-12-29T07:19:59.482Z,65.53
2018-12-29T07:22:48.729Z,64.89
2018-12-29T07:25:38.270Z,64.89
2018-12-29T07:28:27.195Z,64.95
2018-12-29T07:31:16.704Z,65.22
2018-12-29T07:34:06.849Z,65.19
2018-12-29T07:36:56.496Z,64.69
2018-12-29T07:39:46.121Z,64.43
2018-12-29T07:42:36.210Z,63.58
2018-12-29T07:45:25.627Z,63.78
2018-12-29T07:48:14.978Z,63.30
2018-12-29T07:51:03.923Z,62.82
2018-12-29T07:53:53.699Z,62.61
2018-12-29T07:56:43.427Z,61.57
2018-12-29T07:59:34.706Z,61.55
2018-12-29T08:02:24.664Z,61.85
2018-12-29T08:05:14.342Z,61.15
2018-12-29T08:08:09.362Z,61.35
2018-12-29T08:10:58.754Z,61.29
2018-12-29T08:13:48.791Z,60.90
2018-12-29T08:16:37.678Z,60.66
2018-12-29T08:19:27.124Z,59.74
2018-12-29T08:22:16.353Z,60.25
2018-12-29T08:25:07.301Z,60.40
2018-12-29T08:27:56.285Z,60.54
2018-12-29T08:30:49.896Z,60.39
2018-12-29T08:33:44.095Z,60.11
2018-12-29T08:36:33.400Z,59.50
2018-12-29T08:39:23.184Z,59.15
2018-12-29T08:42:12.505Z,59.47
2018-12-29T08:45:02.310Z,59.03
2018-12-29T08:47:52.073Z,59.15
2018-12-29T08:50:42.669Z,59.12
2018-12-29T08:53:34.402Z,58.89
2018-12-29T08:56:24.704Z,59.04
2018-12-29T08:59:14.190Z,58.13
2018-12-29T09:02:03.707Z,57.46
2018-12-29T09:04:54.408Z,57.90
2018-12-29T09:07:43.883Z,57.35
2018-12-29T09:10:35.622Z,57.45
2018-12-29T09:13:26.946Z,57.47
2018-12-29T09:16:17.094Z,57.40
2018-12-29T09:19:10.303Z,56.34
2018-12-29T09:22:03.006Z,56.32
2018-12-29T09:24:52.878Z,55.34
2018-12-29T09:27:42.281Z,55.01
2018-12-29T09:30:55.890Z,55.18
2018-12-29T09:33:45.327Z,55.41
2018-12-29T09:36:40.035Z,55.23
2018-12-29T09:39:29.675Z,55.05
2018-12-29T09:42:18.645Z,55.51
2018-12-29T09:45:07.827Z,55.60
2018-12-29T09:48:04.372Z,55.75
2018-12-29T09:50:53.627Z,56.17
2018-12-29T09:53:43.039Z,56.03
2018-12-29T09:56:32.600Z,55.86
2018-12-29T09:59:22.135Z,55.98
2018-12-29T10:02:11.990Z,56.08
2018-12-29T10:05:01.566Z,56.07
2018-12-29T10:07:51.352Z,55.74
2018-12-29T10:10:40.874Z,55.92
2018-12-29T10:13:30.712Z,55.85
2018-12-29T10:16:20.119Z,56.81
2018-12-29T10:19:09.768Z,57.61
2018-12-29T10:21:59.429Z,58.08
2018-12-29T10:24:48.971Z,58.06
2018-12-29T10:27:38.310Z,58.47
2018-12-29T10:30:28.348Z,58.46
2018-12-29T10:33:17.306Z,57.64
2018-12-29T10:36:06.691Z,58.70
2018-12-29T10:38:56.842Z,58.67
2018-12-29T10:41:46.872Z,59.25
2018-12-29T10:44:36.049Z,59.40
2018-12-29T10:47:25.472Z,59.45
2018-12-29T10:50:18.132Z,59.34
2018-12-29T10:53:07.380Z,59.95
2018-12-29T10:55:57.141Z,60.41
2018-12-29T10:58:46.660Z,60.66
2018-12-29T11:01:43.258Z,60.75
2018-12-29T11:04:35.282Z,60.68
2018-12-29T11:07:24.663Z,60.95
2018-12-29T11:10:13.796Z,60.33
2018-12-29T11:13:07.020Z,59.84
2018-12-29T11:15:57.112Z,60.28
2018-12-29T11:18:48.376Z,61.07
2018-12-29T11:21:38.871Z,59.74
2018-12-29T11:24:28.313Z,59.76
2018-12-29T11:27:17.711Z,59.07
2018-12-29T11:30:10.388Z,59.08
2018-12-29T11:32:59.605Z,58.71
2018-12-29T11:35:49.009Z,58.41
2018-12-29T11:38:39.544Z,58.71
2018-12-29T11:41:28.685Z,57.94
2018-12-29T11:44:18.683Z,58.33
2018-12-29T11:47:08.116Z,58.22
2018-12-29T11:49:57.738Z,58.11
2018-12-29T11:52:46.950Z,58.60
2018-12-29T11:55:37.259Z,58.60
2018-12-29T11:58:27.161Z,59.43
2018-12-29T12:01:16.520Z,59.22
2018-12-29T12:04:06.468Z,59.73
2018-12-29T12:06:59.774Z,59.09
2018-12-29T12:09:48.607Z,59.40
2018-12-29T12:12:37.466Z,59.02
2018-12-29T12:15:26.414Z,58.31
2018-12-29T12:18:17.134Z,59.10
2018-12-29T12:21:06.688Z,59.45
2018-12-29T12:23:55.907Z,59.67
2018-12-29T12:26:51.081Z,60.11
2018-12-29T12:29:41.646Z,59.91
2018-12-29T12:32:30.760Z,60.17
2018-12-29T12:35:20.052Z,60.06
2018-12-29T12:38:09.631Z,61.04
2018-12-29T12:40:59.400Z,60.95
2018-12-29T12:43:50.826Z,60.41
2018-12-29T12:46:40.816Z,61.15
2018-12-29T12:49:30.550Z,59.87
2018-12-29T12:52:11.390Z,59.94
2018-12-29T12:54:42.391Z,57.96
2018-12-29T12:57:14.102Z,57.87
2018-12-29T12:59:45.542Z,56.47
2018-12-29T13:02:17.024Z,55.55
2018-12-29T13:04:48.899Z,56.41
2018-12-29T13:07:20.477Z,55.71
2018-12-29T13:09:51.457Z,55.44
2018-12-29T13:12:24.438Z,55.63
2018-12-29T13:14:56.486Z,55.12
2018-12-29T13:17:30.588Z,54.62
2018-12-29T13:20:02.245Z,53.49
2018-12-29T13:22:33.360Z,54.61
2018-12-29T13:25:04.863Z,54.09
2018-12-29T13:27:35.779Z,55.90
2018-12-29T13:30:07.954Z,56.88
2018-12-29T13:32:38.926Z,57.61
2018-12-29T13:35:10.505Z,58.19
2018-12-29T13:37:41.580Z,60.08
2018-12-29T13:40:12.775Z,60.92
2018-12-29T13:42:43.992Z,61.30
2018-12-29T13:45:15.426Z,62.11
2018-12-29T13:47:47.164Z,62.96
2018-12-29T13:50:18.221Z,63.23
2018-12-29T13:52:49.172Z,64.48
2018-12-29T13:55:20.728Z,64.92
2018-12-29T13:57:51.983Z,64.99
2018-12-29T14:00:23.409Z,65.68
2018-12-29T14:02:55.647Z,66.34
2018-12-29T14:05:27.500Z,66.31
2018-12-29T14:08:01.510Z,66.81
2018-12-29T14:10:32.531Z,67.73
2018-12-29T14:13:03.606Z,67.78
2018-12-29T14:15:34.969Z,67.98
2018-12-29T14:18:05.886Z,68.45
2018-12-29T14:20:37.386Z,68.35
2018-12-29T14:23:08.364Z,68.82
2018-12-29T14:25:40.260Z,68.94
2018-12-29T14:28:12.288Z,69.14
2018-12-29T14:30:43.223Z,69.16
2018-12-29T14:33:14.204Z,69.20
2018-12-29T14:35:45.226Z,69.79
2018-12-29T14:38:17.131Z,69.49
2018-12-29T14:40:48.140Z,70.03
2018-12-29T14:43:19.164Z,70.25
2018-12-29T14:45:50.218Z,70.79
2018-12-29T14:48:21.744Z,71.20
2018-12-29T14:50:53.028Z,70.70
2018-12-29T14:53:24.405Z,71.03
2018-12-29T14:55:55.354Z,71.05
2018-12-29T14:58:26.738Z,71.08
2018-12-29T15:00:57.656Z,70.83
2018-12-29T15:03:29.263Z,70.81
2018-12-29T15:06:00.331Z,70.51
2018-12-29T15:08:31.833Z,70.46
2018-12-29T15:11:03.147Z,70.89
2018-12-29T15:13:37.502Z,71.29
2018-12-29T15:16:08.970Z,71.19
2018-12-29T15:18:44.037Z,71.10
2018-12-29T15:21:12.794Z,71.72
2018-12-29T15:23:43.809Z,71.16
2018-12-29T15:26:15.400Z,71.31
2018-12-29T15:28:46.681Z,71.64
2018-12-29T15:31:17.956Z,72.32
2018-12-29T15:33:49.133Z,72.76
2018-12-29T15:36:21.465Z,72.96
2018-12-29T15:38:52.820Z,73.29
2018-12-29T15:41:25.784Z,72.80
2018-12-29T15:43:57.440Z,73.63
2018-12-29T15:46:28.588Z,73.30
2018-12-29T15:49:02.751Z,72.59
2018-12-29T15:51:33.682Z,73.18
2018-12-29T15:54:04.984Z,74.15
2018-12-29T15:56:37.781Z,72.17
2018-12-29T15:59:08.828Z,71.77
2018-12-29T16:01:40.241Z,72.04
2018-12-29T16:04:11.340Z,71.90
2018-12-29T16:06:42.377Z,72.09
2018-12-29T16:09:13.944Z,72.33
2018-12-29T16:11:45.767Z,72.08
2018-12-29T16:14:17.394Z,72.23
2018-12-29T16:16:49.051Z,72.97
2018-12-29T16:19:20.552Z,72.97
2018-12-29T16:21:51.594Z,73.42
2018-12-29T16:24:23.181Z,73.58
2018-12-29T16:26:54.647Z,73.74
2018-12-29T16:29:26.111Z,73.97
2018-12-29T16:31:58.111Z,72.86
2018-12-29T16:34:29.222Z,73.47
2018-12-29T16:37:00.538Z,73.74
2018-12-29T16:39:32.073Z,73.90
2018-12-29T16:42:03.302Z,74.18
2018-12-29T16:44:34.779Z,74.22
2018-12-29T16:47:05.962Z,74.82
2018-12-29T16:49:38.621Z,75.63
2018-12-29T16:52:09.949Z,75.60
2018-12-29T16:54:42.688Z,75.84
2018-12-29T16:57:13.919Z,75.62
2018-12-29T16:59:45.799Z,75.82
2018-12-29T17:02:18.272Z,75.65
2018-12-29T17:04:49.709Z,75.89
2018-12-29T17:07:21.720Z,76.53
2018-12-29T17:09:53.259Z,76.12
2018-12-29T17:12:27.896Z,76.64
2018-12-29T17:14:58.978Z,77.49
2018-12-29T17:17:29.886Z,77.96
2018-12-29T17:20:00.936Z,78.64
2018-12-29T17:22:32.134Z,79.23
2018-12-29T17:25:03.153Z,79.03
2018-12-29T17:27:34.880Z,79.62
2018-12-29T17:30:06.492Z,79.16
2018-12-29T17:32:38.109Z,79.36
2018-12-29T17:35:09.699Z,79.90
2018-12-29T17:37:40.715Z,80.38
2018-12-29T17:40:12.169Z,80.30
2018-12-29T17:42:43.410Z,80.43
2018-12-29T17:45:16.676Z,81.04
2018-12-29T17:47:48.868Z,80.06
2018-12-29T17:50:25.563Z,79.89
2018-12-29T17:52:56.747Z,81.08
2018-12-29T17:55:28.255Z,80.80
2018-12-29T17:57:59.870Z,81.90
2018-12-29T18:00:31.220Z,80.79
2018-12-29T18:03:02.223Z,81.43
2018-12-29T18:05:34.647Z,82.08
2018-12-29T18:08:06.652Z,81.40
2018-12-29T18:10:38.122Z,81.35
2018-12-29T18:13:14.255Z,80.34
2018-12-29T18:15:48.380Z,80.27
2018-12-29T18:18:21.226Z,81.93
2018-12-29T18:20:53.036Z,81.60
2018-12-29T18:23:33.516Z,79.70
2018-12-29T18:26:18.249Z,77.79
2018-12-29T18:28:57.248Z,79.34
2018-12-29T18:31:34.834Z,80.27
2018-12-29T18:34:12.411Z,81.66
2018-12-29T18:36:54.352Z,81.65
2018-12-29T18:39:31.178Z,83.62
2018-12-29T18:42:17.268Z,83.62
2018-12-29T18:44:58.754Z,84.16
2018-12-29T18:47:39.494Z,83.27
2018-12-29T18:50:21.314Z,83.28
2018-12-29T18:53:01.859Z,83.79
2018-12-29T18:55:49.602Z,83.70
2018-12-29T18:58:26.001Z,83.33
2018-12-29T19:01:00.670Z,86.20
2018-12-29T19:03:36.114Z,86.72
2018-12-29T19:06:10.232Z,86.66
2018-12-29T19:08:43.358Z,86.30
2018-12-29T19:11:18.928Z,86.31
2018-12-29T19:13:52.463Z,85.73
2018-12-29T19:16:29.292Z,85.34
2018-12-29T19:19:04.660Z,84.47
2018-12-29T19:21:37.133Z,84.21
2018-12-29T19:24:09.226Z,84.58
2018-12-29T19:26:41.581Z,84.43
2018-12-29T19:29:13.011Z,83.53
2018-12-29T19:31:45.334Z,84.13
2018-12-29T19:34:17.358Z,85.44
2018-12-29T19:36:50.237Z,85.27
2018-12-29T19:39:21.821Z,85.71
2018-12-29T19:41:57.320Z,85.20
2018-12-29T19:44:29.150Z,85.41
2018-12-29T19:47:00.960Z,85.95
2018-12-29T19:49:32.432Z,85.95
2018-12-29T19:52:04.332Z,86.07
2018-12-29T19:54:35.505Z,86.65
2018-12-29T19:57:07.329Z,86.27
2018-12-29T19:59:39.023Z,85.58
2018-12-29T20:02:13.463Z,85.75
2018-12-29T20:04:45.139Z,86.48
2018-12-29T20:07:17.576Z,87.32
2018-12-29T20:09:48.839Z,87.69
2018-12-29T20:12:20.302Z,86.04
2018-12-29T20:14:51.968Z,86.41
2018-12-29T20:17:26.304Z,85.53
2018-12-29T20:20:01.549Z,85.12
2018-12-29T20:22:30.586Z,84.85
2018-12-29T20:25:02.114Z,84.76
2018-12-29T20:27:36.579Z,84.84
2018-12-29T20:30:09.854Z,83.98
2018-12-29T20:32:40.855Z,83.14
2018-12-29T20:35:11.816Z,86.53
2018-12-29T20:37:43.032Z,85.63
2018-12-29T20:40:15.254Z,85.79
2018-12-29T20:42:46.765Z,84.83
2018-12-29T20:45:17.949Z,84.79
2018-12-29T20:47:48.925Z,84.37
2018-12-29T20:50:20.068Z,85.60
2018-12-29T20:52:51.529Z,84.34
2018-12-29T20:55:23.190Z,85.44
2018-12-29T20:57:54.664Z,85.64
2018-12-29T21:00:44.635Z,86.08
2018-12-29T21:03:34.662Z,86.95
2018-12-29T21:06:24.761Z,86.52
2018-12-29T21:09:14.607Z,85.88
2018-12-29T21:12:05.575Z,85.63
2018-12-29T21:14:55.517Z,85.87
2018-12-29T21:17:46.241Z,86.66
2018-12-29T21:20:36.495Z,86.59
2018-12-29T21:23:26.488Z,86.33
2018-12-29T21:26:16.880Z,88.13
2018-12-29T21:29:06.138Z,86.84
2018-12-29T21:31:55.316Z,87.41
2018-12-29T21:34:44.887Z,88.61
2018-12-29T21:37:36.516Z,88.88
2018-12-29T21:40:26.284Z,89.14
2018-12-29T21:43:15.998Z,89.93
2018-12-29T21:46:05.494Z,89.40
2018-12-29T21:49:00.502Z,89.61
2018-12-29T21:51:53.215Z,88.76
2018-12-29T21:54:54.048Z,88.28
2018-12-29T21:57:50.159Z,88.85
2018-12-29T22:01:00.889Z,88.30
2018-12-29T22:03:59.523Z,87.57
2018-12-29T22:07:06.220Z,88.57
2018-12-29T22:09:57.368Z,87.60
2018-12-29T22:13:03.581Z,87.88
2018-12-29T22:16:05.158Z,87.43
2018-12-29T22:19:02.387Z,87.90
2018-12-29T22:21:55.092Z,89.13
2018-12-29T22:24:53.080Z,89.73
2018-12-29T22:27:51.898Z,90.07
2018-12-29T22:31:01.729Z,89.85
2018-12-29T22:33:59.050Z,89.44
2018-12-29T22:37:05.231Z,88.20
2018-12-29T22:39:55.937Z,88.65
2018-12-29T22:42:48.088Z,88.39
2018-12-29T22:45:39.212Z,89.23
2018-12-29T22:48:36.282Z,89.08
2018-12-29T22:51:31.296Z,89.17
2018-12-29T22:54:26.983Z,89.90
2018-12-29T22:57:18.419Z,90.54
2018-12-29T23:00:13.885Z,91.40
2018-12-29T23:03:09.672Z,91.61
2018-12-29T23:06:08.289Z,90.36
2018-12-29T23:09:00.454Z,92.56
2018-12-29T23:12:00.939Z,93.31
2018-12-29T23:14:54.510Z,93.69
2018-12-29T23:17:49.093Z,94.66
2018-12-29T23:20:48.817Z,91.94
2018-12-29T23:23:35.488Z,91.43
2018-12-29T23:26:24.998Z,92.91
2018-12-29T23:29:14.501Z,91.91
2018-12-29T23:32:04.343Z,91.62
2018-12-29T23:34:59.244Z,91.11
2018-12-29T23:37:48.801Z,91.07
2018-12-29T23:40:39.851Z,91.08
2018-12-29T23:43:29.709Z,91.50
2018-12-29T23:46:18.711Z,91.91
2018-12-29T23:49:08.528Z,92.62
2018-12-29T23:51:58.532Z,93.55
2018-12-29T23:54:47.970Z,92.97
2018-12-29T23:57:38.214Z,91.68
