createdAt,value
2018-10-02T00:01:23.972Z,0.70
2018-10-02T00:03:52.312Z,3.20
2018-10-02T00:06:20.613Z,1.53
2018-10-02T00:08:49.482Z,0.83
2018-10-02T00:11:23.703Z,4.47
2018-10-02T00:13:57.549Z,1.90
2018-10-02T00:16:26.982Z,2.60
2018-10-02T00:18:56.784Z,2.73
2018-10-02T00:21:25.989Z,1.30
2018-10-02T00:23:54.785Z,5.23
2018-10-02T00:26:23.597Z,1.80
2018-10-02T00:28:52.302Z,4.30
2018-10-02T00:31:21.882Z,1.13
2018-10-02T00:33:51.149Z,5.03
2018-10-02T00:36:19.897Z,1.10
2018-10-02T00:38:48.752Z,1.67
2018-10-02T00:41:16.846Z,0.80
2018-10-02T00:43:45.889Z,1.87
2018-10-02T00:46:14.342Z,2.70
2018-10-02T00:48:42.571Z,3.03
2018-10-02T00:51:11.916Z,2.03
2018-10-02T00:53:41.315Z,1.17
2018-10-02T00:56:09.785Z,3.57
2018-10-02T00:58:38.501Z,1.83
2018-10-02T01:01:08.041Z,3.67
2018-10-02T01:03:37.426Z,1.30
2018-10-02T01:06:06.315Z,1.70
2018-10-02T01:08:35.565Z,4.33
2018-10-02T01:11:05.113Z,2.83
2018-10-02T01:13:33.194Z,2.37
2018-10-02T01:16:01.347Z,4.33
2018-10-02T01:18:29.790Z,1.40
2018-10-02T01:20:59.001Z,1.77
2018-10-02T01:23:27.242Z,4.73
2018-10-02T01:25:56.879Z,3.23
2018-10-02T01:28:25.656Z,4.08
2018-10-02T01:30:54.075Z,0.70
2018-10-02T01:33:22.947Z,5.43
2018-10-02T01:35:51.235Z,3.77
2018-10-02T01:38:19.714Z,4.37
2018-10-02T01:40:47.889Z,2.80
2018-10-02T01:43:17.818Z,3.13
2018-10-02T01:45:45.894Z,2.60
2018-10-02T01:48:14.365Z,2.07
2018-10-02T01:50:43.185Z,2.60
2018-10-02T01:53:11.271Z,2.40
2018-10-02T01:55:40.079Z,0.87
2018-10-02T01:58:08.758Z,2.62
2018-10-02T02:00:36.973Z,2.20
2018-10-02T02:03:05.732Z,2.45
2018-10-02T02:05:34.293Z,3.47
2018-10-02T02:08:04.047Z,2.17
2018-10-02T02:10:33.640Z,0.93
2018-10-02T02:13:02.577Z,3.30
2018-10-02T02:15:32.417Z,1.15
2018-10-02T02:18:01.114Z,5.33
2018-10-02T02:20:30.654Z,5.47
2018-10-02T02:22:59.166Z,4.93
2018-10-02T02:25:28.116Z,4.05
2018-10-02T02:27:56.345Z,3.70
2018-10-02T02:30:27.062Z,2.43
2018-10-02T02:32:55.664Z,4.67
2018-10-02T02:35:24.226Z,2.50
2018-10-02T02:37:53.201Z,1.07
2018-10-02T02:40:22.293Z,1.70
2018-10-02T02:42:51.317Z,4.63
2018-10-02T02:45:20.095Z,1.57
2018-10-02T02:47:53.682Z,5.17
2018-10-02T02:50:27.906Z,3.90
2018-10-02T02:53:00.003Z,3.27
2018-10-02T02:55:29.337Z,5.10
2018-10-02T02:57:58.644Z,2.37
2018-10-02T03:00:27.427Z,2.22
2018-10-02T03:02:56.212Z,1.27
2018-10-02T03:05:24.605Z,3.80
2018-10-02T03:07:55.566Z,2.77
2018-10-02T03:10:25.361Z,4.80
2018-10-02T03:12:53.547Z,5.60
2018-10-02T03:15:23.022Z,1.90
2018-10-02T03:17:51.876Z,3.90
2018-10-02T03:20:20.478Z,3.10
2018-10-02T03:22:48.823Z,2.80
2018-10-02T03:25:19.065Z,3.55
2018-10-02T03:27:47.670Z,3.40
2018-10-02T03:30:16.130Z,1.83
2018-10-02T03:32:44.728Z,1.60
2018-10-02T03:35:12.854Z,4.63
2018-10-02T03:37:41.240Z,2.17
2018-10-02T03:40:09.650Z,2.57
2018-10-02T03:42:37.871Z,3.77
2018-10-02T03:45:07.482Z,2.63
2018-10-02T03:47:37.486Z,5.13
2018-10-02T03:50:05.586Z,3.70
2018-10-02T03:52:34.391Z,3.30
2018-10-02T03:55:02.874Z,3.60
2018-10-02T03:57:31.577Z,0.80
2018-10-02T04:00:00.364Z,4.00
2018-10-02T04:02:29.780Z,2.47
2018-10-02T04:04:59.063Z,3.23
2018-10-02T04:07:27.179Z,2.47
2018-10-02T04:09:55.640Z,2.27
2018-10-02T04:12:23.841Z,3.00
2018-10-02T04:14:52.373Z,4.27
2018-10-02T04:17:20.503Z,5.93
2018-10-02T04:19:48.998Z,1.50
2018-10-02T04:22:20.219Z,3.50
2018-10-02T04:24:48.377Z,2.45
2018-10-02T04:27:17.043Z,4.10
2018-10-02T04:29:45.501Z,5.23
2018-10-02T04:32:14.925Z,3.10
2018-10-02T04:34:44.409Z,1.27
2018-10-02T04:37:14.385Z,3.87
2018-10-02T04:39:42.537Z,3.60
2018-10-02T04:42:11.261Z,3.47
2018-10-02T04:44:39.819Z,3.47
2018-10-02T04:47:08.672Z,8.13
2018-10-02T04:49:36.768Z,1.30
2018-10-02T04:52:06.657Z,2.93
2018-10-02T04:54:36.460Z,3.50
2018-10-02T04:57:06.349Z,2.20
2018-10-02T04:59:36.279Z,2.02
2018-10-02T05:02:05.385Z,2.13
2018-10-02T05:04:34.445Z,1.12
2018-10-02T05:07:02.865Z,2.27
2018-10-02T05:09:32.214Z,1.60
2018-10-02T05:12:00.882Z,2.00
2018-10-02T05:14:29.126Z,4.77
2018-10-02T05:16:57.614Z,4.07
2018-10-02T05:19:26.165Z,2.05
2018-10-02T05:21:54.232Z,3.33
2018-10-02T05:24:24.214Z,2.58
2018-10-02T05:26:53.410Z,1.43
2018-10-02T05:29:21.933Z,1.57
2018-10-02T05:31:50.495Z,2.93
2018-10-02T05:34:18.945Z,1.77
2018-10-02T05:36:47.022Z,1.53
2018-10-02T05:39:15.219Z,2.60
2018-10-02T05:41:43.443Z,4.13
2018-10-02T05:44:11.957Z,2.80
2018-10-02T05:46:41.281Z,4.77
2018-10-02T05:49:10.129Z,1.85
2018-10-02T05:51:38.825Z,2.80
2018-10-02T05:54:09.301Z,1.97
2018-10-02T05:56:39.330Z,1.53
2018-10-02T05:59:08.338Z,2.33
2018-10-02T06:01:37.309Z,0.87
2018-10-02T06:04:06.006Z,2.43
2018-10-02T06:06:34.125Z,0.70
2018-10-02T06:09:03.018Z,0.83
2018-10-02T06:11:31.344Z,2.37
2018-10-02T06:14:01.366Z,2.10
2018-10-02T06:16:31.238Z,1.17
2018-10-02T06:18:59.466Z,2.83
2018-10-02T06:21:29.069Z,3.15
2018-10-02T06:23:57.868Z,0.50
2018-10-02T06:26:25.933Z,2.58
2018-10-02T06:28:55.001Z,1.20
2018-10-02T06:31:23.938Z,1.90
2018-10-02T06:33:53.250Z,3.73
2018-10-02T06:36:21.937Z,3.22
2018-10-02T06:38:50.922Z,3.50
2018-10-02T06:41:18.973Z,2.83
2018-10-02T06:43:48.090Z,2.60
2018-10-02T06:46:16.921Z,7.57
2018-10-02T06:48:46.041Z,2.40
2018-10-02T06:51:17.003Z,1.20
2018-10-02T06:53:45.301Z,1.50
2018-10-02T06:56:13.570Z,1.13
2018-10-02T06:58:41.802Z,3.43
2018-10-02T07:01:10.459Z,3.60
2018-10-02T07:03:39.285Z,1.20
2018-10-02T07:06:08.124Z,6.10
2018-10-02T07:08:36.269Z,3.00
2018-10-02T07:11:06.137Z,1.83
2018-10-02T07:13:34.586Z,1.23
2018-10-02T07:16:04.094Z,2.23
2018-10-02T07:18:33.132Z,4.07
2018-10-02T07:21:01.522Z,1.47
2018-10-02T07:23:29.817Z,4.67
2018-10-02T07:25:58.140Z,2.20
2018-10-02T07:28:27.266Z,3.42
2018-10-02T07:30:55.386Z,3.20
2018-10-02T07:33:24.944Z,1.70
2018-10-02T07:35:53.236Z,2.20
2018-10-02T07:38:21.378Z,3.60
2018-10-02T07:40:50.035Z,2.67
2018-10-02T07:43:19.789Z,3.50
2018-10-02T07:45:48.049Z,5.53
2018-10-02T07:48:16.254Z,2.20
2018-10-02T07:51:15.426Z,2.63
2018-10-02T07:53:44.242Z,5.45
2018-10-02T07:56:12.365Z,3.77
2018-10-02T07:58:41.646Z,3.23
2018-10-02T08:01:10.428Z,3.83
2018-10-02T08:03:39.871Z,2.47
2018-10-02T08:06:09.504Z,4.23
2018-10-02T08:08:39.173Z,7.67
2018-10-02T08:11:08.183Z,3.97
2018-10-02T08:13:38.025Z,3.03
2018-10-02T08:16:06.595Z,4.20
2018-10-02T08:18:36.023Z,4.12
2018-10-02T08:21:05.103Z,5.23
2018-10-02T08:23:33.340Z,4.53
2018-10-02T08:26:01.827Z,3.52
2018-10-02T08:28:30.662Z,3.95
2018-10-02T08:30:59.725Z,5.87
2018-10-02T08:33:27.840Z,5.47
2018-10-02T08:35:57.665Z,5.37
2018-10-02T08:38:25.642Z,4.87
2018-10-02T08:40:53.869Z,6.50
2018-10-02T08:43:24.510Z,4.37
2018-10-02T08:45:53.391Z,5.63
2018-10-02T08:48:21.615Z,4.50
2018-10-02T08:50:50.285Z,4.97
2018-10-02T08:53:19.028Z,4.67
2018-10-02T08:55:47.105Z,6.10
2018-10-02T08:58:15.626Z,5.07
2018-10-02T09:00:45.011Z,4.80
2018-10-02T09:03:15.219Z,5.10
2018-10-02T09:05:43.227Z,6.23
2018-10-02T09:08:11.646Z,4.47
2018-10-02T09:10:41.007Z,4.50
2018-10-02T09:13:09.832Z,4.67
2018-10-02T09:15:39.366Z,4.40
2018-10-02T09:18:07.838Z,4.60
2018-10-02T09:20:35.942Z,4.60
2018-10-02T09:23:04.069Z,4.97
2018-10-02T09:25:32.189Z,5.80
2018-10-02T09:28:00.596Z,6.10
2018-10-02T09:30:35.838Z,5.95
2018-10-02T09:33:09.648Z,5.03
2018-10-02T09:35:43.613Z,4.83
2018-10-02T09:38:18.232Z,4.63
2018-10-02T09:40:52.289Z,6.50
2018-10-02T09:43:25.381Z,5.35
2018-10-02T09:45:56.525Z,4.57
2018-10-02T09:48:24.720Z,5.17
2018-10-02T09:50:53.017Z,14.43
2018-10-02T09:53:22.425Z,5.50
2018-10-02T09:55:50.765Z,5.30
2018-10-02T09:58:20.224Z,5.27
2018-10-02T10:00:53.598Z,6.77
2018-10-02T10:03:21.630Z,5.72
2018-10-02T10:05:49.806Z,6.60
2018-10-02T10:08:18.137Z,6.73
2018-10-02T10:10:46.288Z,6.27
2018-10-02T10:13:14.677Z,6.60
2018-10-02T10:15:43.221Z,6.97
2018-10-02T10:18:11.605Z,7.40
2018-10-02T10:20:39.678Z,7.20
2018-10-02T10:23:08.830Z,9.93
2018-10-02T10:25:36.966Z,11.80
2018-10-02T10:28:05.642Z,8.83
2018-10-02T10:30:33.982Z,11.85
2018-10-02T10:33:02.650Z,11.80
2018-10-02T10:35:31.680Z,12.03
2018-10-02T10:37:59.809Z,9.57
2018-10-02T10:40:29.527Z,12.20
2018-10-02T10:42:58.800Z,13.07
2018-10-02T10:45:27.111Z,11.83
2018-10-02T10:47:56.105Z,15.43
2018-10-02T10:50:24.250Z,13.50
2018-10-02T10:52:53.732Z,10.70
2018-10-02T10:55:26.613Z,19.62
2018-10-02T10:57:55.062Z,11.87
2018-10-02T11:00:24.288Z,14.73
2018-10-02T11:02:52.742Z,14.13
2018-10-02T11:05:20.850Z,12.93
2018-10-02T11:07:49.569Z,12.57
2018-10-02T11:10:18.605Z,12.13
2018-10-02T11:12:47.359Z,12.40
2018-10-02T11:15:16.575Z,11.27
2018-10-02T11:17:45.793Z,10.87
2018-10-02T11:20:18.235Z,11.03
2018-10-02T11:22:46.593Z,9.37
2018-10-02T11:25:14.830Z,9.90
2018-10-02T11:27:44.042Z,9.70
2018-10-02T11:30:12.778Z,9.07
2018-10-02T11:32:41.646Z,9.40
2018-10-02T11:35:10.506Z,10.57
2018-10-02T11:37:39.840Z,9.20
2018-10-02T11:40:08.120Z,7.80
2018-10-02T11:42:37.539Z,9.00
2018-10-02T11:45:06.122Z,7.53
2018-10-02T11:47:34.642Z,7.17
2018-10-02T11:50:03.245Z,7.63
2018-10-02T11:52:32.224Z,7.70
2018-10-02T11:55:00.720Z,7.23
2018-10-02T11:57:29.664Z,7.03
2018-10-02T11:59:57.913Z,8.83
2018-10-02T12:02:27.403Z,7.67
2018-10-02T12:04:56.985Z,8.77
2018-10-02T12:07:25.068Z,8.48
2018-10-02T12:09:53.367Z,8.80
2018-10-02T12:12:22.506Z,8.43
2018-10-02T12:14:51.850Z,9.17
2018-10-02T12:17:19.994Z,9.20
2018-10-02T12:19:48.239Z,9.50
2018-10-02T12:22:16.595Z,9.90
2018-10-02T12:24:45.284Z,9.23
2018-10-02T12:27:13.429Z,9.60
2018-10-02T12:29:42.307Z,10.10
2018-10-02T12:32:11.105Z,11.03
2018-10-02T12:34:39.462Z,10.10
2018-10-02T12:37:08.297Z,9.73
2018-10-02T12:39:37.697Z,9.97
2018-10-02T12:42:05.757Z,11.73
2018-10-02T12:44:35.282Z,9.93
2018-10-02T12:47:03.716Z,8.43
2018-10-02T12:49:33.138Z,10.72
2018-10-02T12:52:01.209Z,9.73
2018-10-02T12:54:31.224Z,8.27
2018-10-02T12:57:00.181Z,10.00
2018-10-02T12:59:28.636Z,10.43
2018-10-02T13:01:57.428Z,10.47
2018-10-02T13:04:25.587Z,9.95
2018-10-02T13:06:54.698Z,9.27
2018-10-02T13:09:22.714Z,10.82
2018-10-02T13:11:51.346Z,9.60
2018-10-02T13:14:20.062Z,8.77
2018-10-02T13:16:48.870Z,9.23
2018-10-02T13:19:17.521Z,9.63
2018-10-02T13:21:47.422Z,8.87
2018-10-02T13:24:16.557Z,9.03
2018-10-02T13:26:45.051Z,8.40
2018-10-02T13:29:14.362Z,7.70
2018-10-02T13:31:44.344Z,8.57
2018-10-02T13:34:13.234Z,7.17
2018-10-02T13:36:42.130Z,8.00
2018-10-02T13:39:11.437Z,9.07
2018-10-02T13:41:39.635Z,8.53
2018-10-02T13:44:07.713Z,7.53
2018-10-02T13:46:36.408Z,7.60
2018-10-02T13:49:04.755Z,7.20
2018-10-02T13:51:32.833Z,7.27
2018-10-02T13:54:01.010Z,6.43
2018-10-02T13:56:30.057Z,7.28
2018-10-02T13:58:58.468Z,7.03
2018-10-02T14:01:28.365Z,7.10
2018-10-02T14:03:57.949Z,6.20
2018-10-02T14:06:27.033Z,6.27
2018-10-02T14:08:55.408Z,6.50
2018-10-02T14:11:24.789Z,5.80
2018-10-02T14:13:53.265Z,7.00
2018-10-02T14:16:22.778Z,6.13
2018-10-02T14:18:51.651Z,6.30
2018-10-02T14:21:19.706Z,8.10
2018-10-02T14:23:48.725Z,6.97
2018-10-02T14:26:16.847Z,7.13
2018-10-02T14:28:45.074Z,5.20
2018-10-02T14:31:13.301Z,4.80
2018-10-02T14:33:41.349Z,5.63
2018-10-02T14:36:10.630Z,5.37
2018-10-02T14:38:39.277Z,6.70
2018-10-02T14:41:08.378Z,4.87
2018-10-02T14:43:37.629Z,7.10
2018-10-02T14:46:05.795Z,7.73
2018-10-02T14:48:34.153Z,6.63
2018-10-02T14:51:02.437Z,4.40
2018-10-02T14:53:31.337Z,7.60
2018-10-02T14:55:59.405Z,4.57
2018-10-02T14:58:28.101Z,10.10
2018-10-02T15:00:56.417Z,5.93
2018-10-02T15:03:24.558Z,12.27
2018-10-02T15:05:53.184Z,8.07
2018-10-02T15:08:21.581Z,4.50
2018-10-02T15:10:49.666Z,12.03
2018-10-02T15:13:18.044Z,8.77
2018-10-02T15:15:46.271Z,8.53
2018-10-02T15:18:15.064Z,13.50
2018-10-02T15:20:44.361Z,6.47
2018-10-02T15:23:13.288Z,8.43
2018-10-02T15:25:41.730Z,9.53
2018-10-02T15:28:10.324Z,9.83
2018-10-02T15:30:39.493Z,6.83
2018-10-02T15:33:09.310Z,6.83
2018-10-02T15:35:39.036Z,7.27
2018-10-02T15:38:07.352Z,11.07
2018-10-02T15:40:35.666Z,9.47
2018-10-02T15:43:03.758Z,10.40
2018-10-02T15:45:32.209Z,6.13
2018-10-02T15:48:00.682Z,11.03
2018-10-02T15:50:28.842Z,9.70
2018-10-02T15:52:57.721Z,7.43
2018-10-02T15:55:26.806Z,8.20
2018-10-02T15:57:55.529Z,3.47
2018-10-02T16:00:24.413Z,7.57
2018-10-02T16:02:52.477Z,12.13
2018-10-02T16:05:21.773Z,6.80
2018-10-02T16:07:50.733Z,4.07
2018-10-02T16:10:19.753Z,8.10
2018-10-02T16:12:48.255Z,7.40
2018-10-02T16:15:16.329Z,7.27
2018-10-02T16:17:44.432Z,5.70
2018-10-02T16:20:13.151Z,7.07
2018-10-02T16:22:41.553Z,4.43
2018-10-02T16:25:09.675Z,3.90
2018-10-02T16:27:37.892Z,8.70
2018-10-02T16:30:06.213Z,4.30
2018-10-02T16:32:34.713Z,5.75
2018-10-02T16:35:03.061Z,7.20
2018-10-02T16:37:31.227Z,4.83
2018-10-02T16:40:00.747Z,8.63
2018-10-02T16:42:29.738Z,5.67
2018-10-02T16:44:59.113Z,5.73
2018-10-02T16:47:27.235Z,7.80
2018-10-02T16:49:55.749Z,6.73
2018-10-02T16:52:24.762Z,8.67
2018-10-02T16:54:52.845Z,5.13
2018-10-02T16:57:20.958Z,6.07
2018-10-02T16:59:49.749Z,6.23
2018-10-02T17:02:18.162Z,4.60
2018-10-02T17:04:47.094Z,6.07
2018-10-02T17:07:15.537Z,9.00
2018-10-02T17:09:44.096Z,8.23
2018-10-02T17:12:12.994Z,8.63
2018-10-02T17:14:41.496Z,9.23
2018-10-02T17:17:09.853Z,5.43
2018-10-02T17:19:39.029Z,7.27
2018-10-02T17:22:07.357Z,4.33
2018-10-02T17:24:35.430Z,4.97
2018-10-02T17:27:03.793Z,10.27
2018-10-02T17:29:33.293Z,5.47
2018-10-02T17:32:02.506Z,8.23
2018-10-02T17:34:30.909Z,7.97
2018-10-02T17:36:59.730Z,3.23
2018-10-02T17:39:28.631Z,6.30
2018-10-02T17:41:57.484Z,10.00
2018-10-02T17:44:26.225Z,6.00
2018-10-02T17:46:54.399Z,3.87
2018-10-02T17:49:24.130Z,9.55
2018-10-02T17:51:52.949Z,6.93
2018-10-02T17:54:21.590Z,5.43
2018-10-02T17:56:50.545Z,7.50
2018-10-02T17:59:19.693Z,3.93
2018-10-02T18:01:48.179Z,6.23
2018-10-02T18:04:16.737Z,6.62
2018-10-02T18:06:46.325Z,4.17
2018-10-02T18:09:14.678Z,3.77
2018-10-02T18:11:42.785Z,5.63
2018-10-02T18:14:12.018Z,5.07
2018-10-02T18:16:40.774Z,5.33
2018-10-02T18:19:08.860Z,8.30
2018-10-02T18:21:38.528Z,5.57
2018-10-02T18:24:06.597Z,4.73
2018-10-02T18:26:34.769Z,3.33
2018-10-02T18:29:03.110Z,5.73
2018-10-02T18:31:31.225Z,4.80
2018-10-02T18:34:00.023Z,10.50
2018-10-02T18:36:28.210Z,5.12
2018-10-02T18:38:56.971Z,6.30
2018-10-02T18:41:25.258Z,6.43
2018-10-02T18:43:54.777Z,8.03
2018-10-02T18:46:22.845Z,3.83
2018-10-02T18:48:51.774Z,4.50
2018-10-02T18:51:19.812Z,7.00
2018-10-02T18:53:48.204Z,4.83
2018-10-02T18:56:17.889Z,5.43
2018-10-02T18:58:46.018Z,4.37
2018-10-02T19:01:14.091Z,6.00
2018-10-02T19:03:42.146Z,8.23
2018-10-02T19:06:10.277Z,5.60
2018-10-02T19:08:44.009Z,2.87
2018-10-02T19:11:17.781Z,3.70
2018-10-02T19:13:47.130Z,5.03
2018-10-02T19:16:21.103Z,3.83
2018-10-02T19:18:50.052Z,5.20
2018-10-02T19:21:18.148Z,4.47
2018-10-02T19:23:46.813Z,3.60
2018-10-02T19:26:21.226Z,4.97
2018-10-02T19:28:49.837Z,2.60
2018-10-02T19:31:23.410Z,5.00
2018-10-02T19:33:51.858Z,6.60
2018-10-02T19:36:20.410Z,2.00
2018-10-02T19:39:22.618Z,3.33
2018-10-02T19:41:51.603Z,4.63
2018-10-02T19:44:20.033Z,4.60
2018-10-02T19:46:53.221Z,3.53
2018-10-02T19:49:23.283Z,4.62
2018-10-02T19:52:00.021Z,5.17
2018-10-02T19:54:28.657Z,6.43
2018-10-02T19:56:57.881Z,7.63
2018-10-02T19:59:26.201Z,2.00
2018-10-02T20:01:55.169Z,4.00
2018-10-02T20:04:23.341Z,10.03
2018-10-02T20:06:51.869Z,4.73
2018-10-02T20:09:20.046Z,7.03
2018-10-02T20:11:48.118Z,5.17
2018-10-02T20:14:16.630Z,3.60
2018-10-02T20:16:45.158Z,6.90
2018-10-02T20:19:14.034Z,3.10
2018-10-02T20:21:43.759Z,4.37
2018-10-02T20:24:11.821Z,6.33
2018-10-02T20:26:40.645Z,4.87
2018-10-02T20:29:09.461Z,3.57
2018-10-02T20:31:40.795Z,4.40
2018-10-02T20:34:09.181Z,8.60
2018-10-02T20:36:38.350Z,3.30
2018-10-02T20:39:08.805Z,5.83
2018-10-02T20:41:37.477Z,3.33
2018-10-02T20:44:06.621Z,2.50
2018-10-02T20:46:34.887Z,4.80
2018-10-02T20:49:03.496Z,5.73
2018-10-02T20:51:32.159Z,5.43
2018-10-02T20:54:00.737Z,7.70
2018-10-02T20:56:30.759Z,7.30
2018-10-02T20:58:59.877Z,4.37
2018-10-02T21:01:29.771Z,3.20
2018-10-02T21:03:58.637Z,5.73
2018-10-02T21:06:27.054Z,4.67
2018-10-02T21:08:57.034Z,6.93
2018-10-02T21:11:25.922Z,5.37
2018-10-02T21:13:54.870Z,4.43
2018-10-02T21:16:22.976Z,2.80
2018-10-02T21:18:51.470Z,3.30
2018-10-02T21:21:20.202Z,3.77
2018-10-02T21:23:48.545Z,6.40
2018-10-02T21:26:17.881Z,3.43
2018-10-02T21:28:46.273Z,3.77
2018-10-02T21:31:15.545Z,3.67
2018-10-02T21:33:44.503Z,4.63
2018-10-02T21:36:15.331Z,8.80
2018-10-02T21:38:43.402Z,4.53
2018-10-02T21:41:11.625Z,2.20
2018-10-02T21:43:40.309Z,4.80
2018-10-02T21:46:09.061Z,7.60
2018-10-02T21:48:37.617Z,3.10
2018-10-02T21:51:06.530Z,3.40
2018-10-02T21:53:35.317Z,6.90
2018-10-02T21:56:04.215Z,4.47
2018-10-02T21:58:33.144Z,3.50
2018-10-02T22:01:04.726Z,3.33
2018-10-02T22:03:36.166Z,3.67
2018-10-02T22:06:05.655Z,4.23
2018-10-02T22:08:34.537Z,2.87
2018-10-02T22:11:02.850Z,5.17
2018-10-02T22:13:32.377Z,8.23
2018-10-02T22:16:01.017Z,5.87
2018-10-02T22:18:29.537Z,1.52
2018-10-02T22:20:58.377Z,4.57
2018-10-02T22:23:27.041Z,8.13
2018-10-02T22:25:55.097Z,3.70
2018-10-02T22:28:23.965Z,7.67
2018-10-02T22:30:52.806Z,6.77
2018-10-02T22:33:21.008Z,6.70
2018-10-02T22:35:49.576Z,7.47
2018-10-02T22:38:18.118Z,4.30
2018-10-02T22:40:47.640Z,4.70
2018-10-02T22:43:16.921Z,6.27
2018-10-02T22:45:46.361Z,7.80
2018-10-02T22:48:15.621Z,7.77
2018-10-02T22:50:44.325Z,3.83
2018-10-02T22:53:12.695Z,10.40
2018-10-02T22:55:41.549Z,5.53
2018-10-02T22:58:10.949Z,7.20
2018-10-02T23:00:39.097Z,3.07
2018-10-02T23:03:07.414Z,5.50
2018-10-02T23:05:36.165Z,10.43
2018-10-02T23:08:04.245Z,7.93
2018-10-02T23:10:33.315Z,8.00
2018-10-02T23:13:01.578Z,3.80
2018-10-02T23:15:30.334Z,7.67
2018-10-02T23:17:58.497Z,4.47
2018-10-02T23:20:27.195Z,8.15
2018-10-02T23:22:56.252Z,7.57
2018-10-02T23:25:25.313Z,5.43
2018-10-02T23:27:54.150Z,3.70
2018-10-02T23:30:22.442Z,10.32
2018-10-02T23:32:51.519Z,12.00
2018-10-02T23:35:19.886Z,11.13
2018-10-02T23:37:49.037Z,4.03
2018-10-02T23:40:17.704Z,6.13
2018-10-02T23:42:46.432Z,4.27
2018-10-02T23:45:15.101Z,9.83
2018-10-02T23:47:43.441Z,3.43
2018-10-02T23:50:12.149Z,7.70
2018-10-02T23:52:41.097Z,3.97
2018-10-02T23:55:09.249Z,2.37
2018-10-02T23:57:38.937Z,4.10
