createdAt,value
2022-12-14T00:02:15.260Z,29.55
2022-12-14T00:05:00.646Z,31.15
2022-12-14T00:07:45.975Z,31.85
2022-12-14T00:10:35.314Z,34.78
2022-12-14T00:13:20.531Z,38.83
2022-12-14T00:16:17.344Z,33.20
2022-12-14T00:19:05.265Z,31.55
2022-12-14T00:21:51.653Z,31.53
2022-12-14T00:24:38.707Z,32.85
2022-12-14T00:27:23.696Z,31.75
2022-12-14T00:30:10.515Z,30.33
2022-12-14T00:32:56.806Z,29.45
2022-12-14T00:35:42.170Z,32.88
2022-12-14T00:38:28.480Z,29.52
2022-12-14T00:41:13.874Z,29.42
2022-12-14T00:43:59.435Z,30.85
2022-12-14T00:46:44.711Z,26.77
2022-12-14T00:49:30.050Z,28.75
2022-12-14T00:52:15.106Z,27.80
2022-12-14T00:55:00.427Z,29.08
2022-12-14T00:57:45.820Z,29.08
2022-12-14T01:00:31.675Z,30.00
2022-12-14T01:03:16.939Z,30.48
2022-12-14T01:06:02.657Z,26.80
2022-12-14T01:08:49.031Z,30.25
2022-12-14T01:11:34.110Z,30.67
2022-12-14T01:14:21.243Z,28.23
2022-12-14T01:17:07.062Z,29.77
2022-12-14T01:19:52.063Z,27.58
2022-12-14T01:22:37.948Z,29.10
2022-12-14T01:25:23.241Z,26.80
2022-12-14T01:28:08.487Z,33.42
2022-12-14T01:30:53.336Z,24.92
2022-12-14T01:33:38.780Z,29.48
2022-12-14T01:36:26.585Z,30.02
2022-12-14T01:39:13.914Z,29.10
2022-12-14T01:41:59.270Z,26.33
2022-12-14T01:44:44.348Z,29.77
2022-12-14T01:47:37.744Z,25.40
2022-12-14T01:50:37.785Z,28.77
2022-12-14T01:53:23.670Z,27.58
2022-12-14T01:56:09.111Z,24.20
2022-12-14T01:58:57.530Z,28.00
2022-12-14T02:01:43.080Z,27.83
2022-12-14T02:04:28.985Z,27.80
2022-12-14T02:07:16.001Z,31.33
2022-12-14T02:10:05.532Z,29.27
2022-12-14T02:12:57.260Z,26.83
2022-12-14T02:15:43.538Z,30.45
2022-12-14T02:18:31.228Z,34.30
2022-12-14T02:21:25.153Z,30.52
2022-12-14T02:24:22.833Z,25.35
2022-12-14T02:27:32.564Z,27.75
2022-12-14T02:30:27.037Z,24.63
2022-12-14T02:33:11.859Z,25.35
2022-12-14T02:36:00.297Z,25.80
2022-12-14T02:38:59.270Z,26.05
2022-12-14T02:42:04.346Z,26.85
2022-12-14T02:45:06.174Z,33.10
2022-12-14T02:47:58.980Z,27.08
2022-12-14T02:50:53.725Z,29.08
2022-12-14T02:53:53.832Z,29.88
2022-12-14T02:56:50.662Z,27.38
2022-12-14T02:59:36.340Z,30.00
2022-12-14T03:02:21.563Z,26.73
2022-12-14T03:05:07.166Z,28.20
2022-12-14T03:08:03.879Z,30.17
2022-12-14T03:10:55.246Z,30.63
2022-12-14T03:13:49.834Z,24.85
2022-12-14T03:16:44.806Z,32.35
2022-12-14T03:19:38.904Z,27.52
2022-12-14T03:22:28.764Z,26.85
2022-12-14T03:25:19.517Z,32.70
2022-12-14T03:28:14.560Z,33.38
2022-12-14T03:31:06.821Z,37.60
2022-12-14T03:33:54.948Z,34.40
2022-12-14T03:37:04.263Z,32.65
2022-12-14T03:39:49.620Z,30.42
2022-12-14T03:43:05.206Z,31.67
2022-12-14T03:46:16.807Z,27.27
2022-12-14T03:49:28.290Z,31.75
2022-12-14T03:52:19.474Z,28.75
2022-12-14T03:55:13.431Z,31.50
2022-12-14T03:58:10.115Z,26.38
2022-12-14T04:01:15.553Z,28.90
2022-12-14T04:04:10.902Z,30.40
2022-12-14T04:07:14.041Z,26.63
2022-12-14T04:10:36.567Z,33.58
2022-12-14T04:13:49.004Z,32.85
2022-12-14T04:16:59.379Z,30.77
2022-12-14T04:19:54.816Z,29.70
2022-12-14T04:22:49.496Z,29.85
2022-12-14T04:25:57.343Z,27.85
2022-12-14T04:29:08.819Z,30.38
2022-12-14T04:32:01.553Z,26.45
2022-12-14T04:34:51.111Z,29.25
2022-12-14T04:37:39.278Z,25.77
2022-12-14T04:40:37.201Z,27.35
2022-12-14T04:43:28.298Z,27.17
2022-12-14T04:46:40.389Z,27.75
2022-12-14T04:49:49.233Z,26.92
2022-12-14T04:52:40.904Z,24.90
2022-12-14T04:55:41.976Z,23.55
2022-12-14T04:58:29.997Z,28.48
2022-12-14T05:01:24.387Z,26.88
2022-12-14T05:04:25.412Z,30.38
2022-12-14T05:07:14.106Z,25.35
2022-12-14T05:10:09.593Z,29.05
2022-12-14T05:13:03.549Z,30.40
2022-12-14T05:15:51.915Z,25.20
2022-12-14T05:18:37.217Z,26.05
2022-12-14T05:21:40.829Z,29.45
2022-12-14T05:24:26.029Z,22.48
2022-12-14T05:27:10.850Z,26.95
2022-12-14T05:29:56.202Z,25.73
2022-12-14T05:32:41.714Z,27.20
2022-12-14T05:35:26.843Z,25.73
2022-12-14T05:38:13.203Z,21.77
2022-12-14T05:40:58.421Z,25.88
2022-12-14T05:43:43.754Z,23.73
2022-12-14T05:46:28.754Z,25.15
2022-12-14T05:49:13.815Z,24.90
2022-12-14T05:51:59.200Z,21.92
2022-12-14T05:54:44.394Z,22.52
2022-12-14T05:57:33.652Z,20.90
2022-12-14T06:00:18.865Z,21.23
2022-12-14T06:03:04.165Z,19.63
2022-12-14T06:05:49.306Z,24.67
2022-12-14T06:08:37.066Z,20.63
2022-12-14T06:11:23.335Z,22.98
2022-12-14T06:14:09.646Z,24.05
2022-12-14T06:16:54.763Z,23.92
2022-12-14T06:19:39.864Z,21.27
2022-12-14T06:22:25.108Z,20.58
2022-12-14T06:25:10.037Z,20.65
2022-12-14T06:27:55.481Z,19.95
2022-12-14T06:30:40.768Z,18.38
2022-12-14T06:33:27.031Z,19.02
2022-12-14T06:36:34.173Z,18.73
2022-12-14T06:39:19.086Z,18.35
2022-12-14T06:42:04.743Z,20.55
2022-12-14T06:44:50.013Z,19.73
2022-12-14T06:47:35.000Z,19.45
2022-12-14T06:50:20.355Z,15.40
2022-12-14T06:53:05.577Z,16.90
2022-12-14T06:55:50.832Z,23.40
2022-12-14T06:58:36.205Z,17.87
2022-12-14T07:01:24.163Z,18.65
2022-12-14T07:04:09.830Z,18.35
2022-12-14T07:06:54.989Z,19.67
2022-12-14T07:09:40.056Z,19.95
2022-12-14T07:12:25.496Z,17.83
2022-12-14T07:15:11.199Z,21.88
2022-12-14T07:17:56.306Z,23.05
2022-12-14T07:20:41.294Z,20.20
2022-12-14T07:23:28.599Z,19.02
2022-12-14T07:26:32.662Z,18.95
2022-12-14T07:29:17.671Z,22.92
2022-12-14T07:32:03.836Z,16.83
2022-12-14T07:34:48.878Z,24.73
2022-12-14T07:37:33.723Z,30.80
2022-12-14T07:40:18.927Z,30.50
2022-12-14T07:43:03.859Z,44.47
2022-12-14T07:45:49.389Z,43.63
2022-12-14T07:48:34.963Z,25.45
2022-12-14T07:51:23.127Z,25.15
2022-12-14T07:54:08.773Z,28.42
2022-12-14T07:56:53.593Z,31.17
2022-12-14T07:59:40.022Z,49.35
2022-12-14T08:02:25.417Z,90.07
2022-12-14T08:05:12.752Z,84.10
2022-12-14T08:07:58.262Z,46.15
2022-12-14T08:10:43.138Z,27.42
2022-12-14T08:13:28.717Z,25.67
2022-12-14T08:16:16.061Z,25.08
2022-12-14T08:19:01.655Z,25.25
2022-12-14T08:21:46.974Z,24.33
2022-12-14T08:24:32.171Z,26.30
2022-12-14T08:27:17.132Z,25.73
2022-12-14T08:30:02.315Z,24.30
2022-12-14T08:32:47.070Z,25.58
2022-12-14T08:35:35.717Z,24.50
2022-12-14T08:38:20.948Z,26.70
2022-12-14T08:41:14.782Z,23.92
2022-12-14T08:44:01.800Z,29.60
2022-12-14T08:46:46.975Z,27.13
2022-12-14T08:49:32.920Z,29.83
2022-12-14T08:52:18.342Z,28.13
2022-12-14T08:55:03.748Z,31.02
2022-12-14T08:57:48.876Z,31.52
2022-12-14T09:00:34.324Z,33.60
2022-12-14T09:03:19.624Z,33.25
2022-12-14T09:06:07.688Z,33.47
2022-12-14T09:08:52.700Z,28.55
2022-12-14T09:11:37.880Z,27.90
2022-12-14T09:14:23.282Z,29.63
2022-12-14T09:17:08.424Z,25.42
2022-12-14T09:19:53.638Z,26.10
2022-12-14T09:22:39.124Z,31.48
2022-12-14T09:25:24.052Z,27.58
2022-12-14T09:28:09.172Z,30.42
2022-12-14T09:30:56.533Z,31.20
2022-12-14T09:33:41.531Z,33.00
2022-12-14T09:36:28.214Z,28.98
2022-12-14T09:39:15.014Z,30.40
2022-12-14T09:42:09.590Z,31.23
2022-12-14T09:45:07.186Z,32.45
2022-12-14T09:48:18.258Z,32.85
2022-12-14T09:51:03.679Z,29.92
2022-12-14T09:54:02.539Z,31.33
2022-12-14T09:56:48.453Z,28.13
2022-12-14T09:59:34.068Z,32.38
2022-12-14T10:02:39.905Z,29.02
2022-12-14T10:05:57.809Z,27.85
2022-12-14T10:09:04.717Z,31.98
2022-12-14T10:12:08.733Z,33.90
2022-12-14T10:15:08.988Z,30.80
2022-12-14T10:18:00.373Z,31.55
2022-12-14T10:21:12.846Z,28.80
2022-12-14T10:24:02.720Z,28.33
2022-12-14T10:26:52.044Z,24.13
2022-12-14T10:29:46.674Z,26.88
2022-12-14T10:32:40.582Z,27.90
2022-12-14T10:35:31.979Z,30.00
2022-12-14T10:38:37.264Z,26.48
2022-12-14T10:41:28.776Z,25.95
2022-12-14T10:44:21.193Z,37.10
2022-12-14T10:47:17.657Z,25.98
2022-12-14T10:50:16.067Z,28.70
2022-12-14T10:53:04.188Z,24.63
2022-12-14T10:55:55.844Z,24.52
2022-12-14T10:58:44.670Z,23.23
2022-12-14T11:01:29.618Z,25.65
2022-12-14T11:04:44.793Z,24.77
2022-12-14T11:07:33.175Z,22.38
2022-12-14T11:10:32.602Z,23.48
2022-12-14T11:13:20.697Z,21.63
2022-12-14T11:16:30.312Z,22.95
2022-12-14T11:19:21.993Z,23.02
2022-12-14T11:22:21.789Z,23.15
2022-12-14T11:25:27.515Z,32.00
2022-12-14T11:28:49.940Z,23.58
2022-12-14T11:31:39.103Z,22.17
2022-12-14T11:34:39.087Z,35.88
2022-12-14T11:37:30.773Z,21.70
2022-12-14T11:40:27.703Z,21.50
2022-12-14T11:43:27.802Z,20.08
2022-12-14T11:46:13.146Z,27.77
2022-12-14T11:48:58.032Z,23.20
2022-12-14T11:52:01.545Z,29.42
2022-12-14T11:54:50.163Z,19.13
2022-12-14T11:57:42.654Z,20.15
2022-12-14T12:00:31.400Z,20.38
2022-12-14T12:03:30.292Z,17.70
2022-12-14T12:06:22.524Z,17.40
2022-12-14T12:09:26.449Z,16.25
2022-12-14T12:12:21.287Z,15.27
2022-12-14T12:15:16.515Z,20.83
2022-12-14T12:18:25.813Z,33.33
2022-12-14T12:21:27.831Z,25.37
2022-12-14T12:24:12.833Z,22.13
2022-12-14T12:27:11.560Z,17.10
2022-12-14T12:30:28.622Z,19.77
2022-12-14T12:33:28.862Z,32.63
2022-12-14T12:36:22.024Z,22.38
2022-12-14T12:39:16.139Z,25.70
2022-12-14T12:42:26.814Z,19.80
2022-12-14T12:45:30.740Z,23.17
2022-12-14T12:48:21.677Z,20.73
2022-12-14T12:51:14.535Z,20.02
2022-12-14T12:54:12.003Z,16.73
2022-12-14T12:57:00.477Z,19.90
2022-12-14T12:59:55.855Z,19.55
2022-12-14T13:02:51.661Z,17.55
2022-12-14T13:05:48.404Z,18.52
2022-12-14T13:08:39.306Z,15.68
2022-12-14T13:11:35.135Z,23.58
2022-12-14T13:14:32.481Z,19.42
2022-12-14T13:17:33.626Z,20.85
2022-12-14T13:20:27.113Z,23.77
2022-12-14T13:23:43.473Z,21.48
2022-12-14T13:26:56.525Z,18.58
2022-12-14T13:30:01.865Z,26.27
2022-12-14T13:33:05.523Z,34.80
2022-12-14T13:35:53.762Z,45.17
2022-12-14T13:39:17.699Z,41.72
2022-12-14T13:42:37.719Z,24.08
2022-12-14T13:48:23.604Z,20.42
2022-12-14T13:51:18.967Z,25.38
2022-12-14T13:54:07.797Z,17.38
2022-12-14T13:57:24.318Z,22.02
2022-12-14T14:00:44.587Z,21.05
2022-12-14T14:03:32.741Z,25.17
2022-12-14T14:06:22.344Z,21.67
2022-12-14T14:09:25.884Z,27.13
2022-12-14T14:12:32.265Z,23.02
2022-12-14T14:15:29.925Z,21.02
2022-12-14T14:18:20.572Z,28.63
2022-12-14T14:21:30.708Z,24.92
2022-12-14T14:24:16.831Z,26.45
2022-12-14T14:27:19.013Z,24.80
2022-12-14T14:30:35.684Z,21.60
2022-12-14T14:33:45.988Z,21.73
2022-12-14T14:36:35.739Z,25.33
2022-12-14T14:42:47.932Z,32.78
2022-12-14T14:45:41.095Z,56.42
2022-12-14T14:48:44.356Z,35.75
2022-12-14T14:51:34.324Z,31.85
2022-12-14T14:58:05.187Z,28.70
2022-12-14T15:01:16.283Z,27.50
2022-12-14T15:04:06.121Z,71.25
2022-12-14T15:06:57.298Z,25.92
2022-12-14T15:10:04.294Z,57.90
2022-12-14T15:12:53.044Z,30.02
2022-12-14T15:15:44.193Z,93.65
2022-12-14T15:18:31.868Z,36.85
2022-12-14T15:21:18.735Z,50.53
2022-12-14T15:24:04.134Z,75.03
2022-12-14T15:26:49.137Z,61.72
2022-12-14T15:29:34.523Z,46.72
2022-12-14T15:32:23.778Z,37.13
2022-12-14T15:35:15.442Z,35.30
2022-12-14T15:38:06.294Z,49.70
2022-12-14T15:40:57.354Z,38.92
2022-12-14T15:43:47.696Z,28.73
2022-12-14T15:46:34.514Z,30.45
2022-12-14T15:49:23.145Z,31.92
2022-12-14T15:52:10.634Z,29.40
2022-12-14T15:54:56.255Z,31.55
2022-12-14T15:57:41.307Z,38.80
2022-12-14T16:00:26.588Z,33.60
2022-12-14T16:03:30.624Z,35.17
2022-12-14T16:06:17.361Z,34.15
2022-12-14T16:09:28.458Z,32.22
2022-12-14T16:12:24.538Z,36.00
2022-12-14T16:15:22.416Z,40.63
2022-12-14T16:18:13.565Z,31.40
2022-12-14T16:21:01.276Z,28.10
2022-12-14T16:23:46.642Z,30.83
2022-12-14T16:26:37.614Z,29.42
2022-12-14T16:29:27.678Z,27.60
2022-12-14T16:35:02.712Z,26.95
2022-12-14T16:37:51.296Z,33.13
2022-12-14T16:40:40.315Z,29.73
2022-12-14T16:43:27.893Z,25.93
2022-12-14T16:46:15.726Z,28.42
2022-12-14T16:49:22.310Z,28.52
2022-12-14T16:52:20.051Z,28.60
2022-12-14T16:55:12.030Z,28.20
2022-12-14T16:58:01.399Z,26.63
2022-12-14T17:00:58.311Z,25.38
2022-12-14T17:03:44.001Z,27.90
2022-12-14T17:06:39.091Z,25.23
2022-12-14T17:09:27.482Z,25.42
2022-12-14T17:12:17.747Z,25.45
2022-12-14T17:15:03.228Z,26.25
2022-12-14T17:17:51.655Z,37.33
2022-12-14T17:20:37.213Z,25.98
2022-12-14T17:23:23.057Z,27.08
2022-12-14T17:26:18.566Z,24.38
2022-12-14T17:29:03.951Z,26.27
2022-12-14T17:31:51.754Z,23.20
2022-12-14T17:34:36.995Z,24.23
2022-12-14T17:37:24.477Z,23.85
2022-12-14T17:40:10.007Z,27.75
2022-12-14T17:42:57.465Z,26.63
2022-12-14T17:45:42.907Z,30.10
2022-12-14T17:48:28.720Z,31.75
2022-12-14T17:51:25.575Z,33.63
2022-12-14T17:54:19.007Z,32.42
2022-12-14T17:57:07.354Z,32.53
2022-12-14T18:00:11.745Z,30.73
2022-12-14T18:02:57.440Z,32.78
2022-12-14T18:05:48.414Z,29.75
2022-12-14T18:08:34.311Z,32.45
2022-12-14T18:11:22.500Z,32.30
2022-12-14T18:14:09.094Z,34.70
2022-12-14T18:16:55.611Z,38.40
2022-12-14T18:19:40.924Z,37.95
2022-12-14T18:22:26.125Z,36.40
2022-12-14T18:25:27.058Z,34.88
2022-12-14T18:28:12.305Z,37.35
2022-12-14T18:31:02.156Z,38.33
2022-12-14T18:33:47.560Z,44.55
2022-12-14T18:36:32.701Z,39.20
2022-12-14T18:39:18.318Z,38.90
2022-12-14T18:42:03.675Z,41.60
2022-12-14T18:44:48.978Z,36.00
2022-12-14T18:47:41.710Z,40.33
2022-12-14T18:50:29.204Z,34.67
2022-12-14T18:53:16.778Z,29.85
2022-12-14T18:56:03.761Z,32.90
2022-12-14T18:58:50.090Z,31.05
2022-12-14T19:01:35.307Z,29.10
2022-12-14T19:04:22.336Z,29.25
2022-12-14T19:07:07.309Z,30.52
2022-12-14T19:09:52.658Z,26.60
2022-12-14T19:12:37.860Z,35.42
2022-12-14T19:15:26.510Z,27.73
2022-12-14T19:18:11.985Z,28.93
2022-12-14T19:20:57.088Z,28.75
2022-12-14T19:23:42.081Z,25.25
2022-12-14T19:26:28.999Z,28.77
2022-12-14T19:29:14.098Z,33.83
2022-12-14T19:32:04.828Z,27.02
2022-12-14T19:34:50.900Z,27.85
2022-12-14T19:37:36.183Z,22.98
2022-12-14T19:40:21.498Z,24.73
2022-12-14T19:43:06.609Z,20.35
2022-12-14T19:45:52.210Z,34.20
2022-12-14T19:48:38.167Z,30.35
2022-12-14T19:51:23.621Z,22.48
2022-12-14T19:54:09.118Z,26.90
2022-12-14T19:56:54.328Z,29.85
2022-12-14T19:59:39.571Z,34.72
2022-12-14T20:02:25.151Z,20.75
2022-12-14T20:05:10.687Z,21.60
2022-12-14T20:07:55.945Z,20.45
2022-12-14T20:10:40.846Z,34.42
2022-12-14T20:13:27.385Z,27.73
2022-12-14T20:16:17.079Z,39.10
2022-12-14T20:19:03.696Z,64.68
2022-12-14T20:21:48.976Z,22.77
2022-12-14T20:24:35.781Z,20.50
2022-12-14T20:27:20.792Z,24.10
2022-12-14T20:30:06.741Z,23.92
2022-12-14T20:32:51.754Z,18.65
2022-12-14T20:35:36.899Z,30.80
2022-12-14T20:38:22.135Z,17.05
2022-12-14T20:41:10.170Z,21.85
2022-12-14T20:43:55.835Z,18.88
2022-12-14T20:46:44.676Z,26.60
2022-12-14T20:49:32.791Z,26.08
2022-12-14T20:52:17.739Z,22.65
2022-12-14T20:55:03.140Z,21.23
2022-12-14T20:57:48.305Z,19.80
2022-12-14T21:00:33.822Z,15.68
2022-12-14T21:03:19.076Z,18.50
2022-12-14T21:06:04.379Z,32.58
2022-12-14T21:09:02.279Z,22.52
2022-12-14T21:12:08.795Z,19.83
2022-12-14T21:14:56.285Z,15.77
2022-12-14T21:17:41.431Z,18.73
2022-12-14T21:20:26.596Z,17.52
2022-12-14T21:23:11.740Z,17.27
2022-12-14T21:26:02.161Z,17.33
2022-12-14T21:28:47.401Z,29.30
2022-12-14T21:31:33.250Z,40.88
2022-12-14T21:34:20.315Z,29.75
2022-12-14T21:37:05.663Z,28.73
2022-12-14T21:39:54.256Z,33.70
2022-12-14T21:42:40.968Z,49.63
2022-12-14T21:45:26.268Z,35.88
2022-12-14T21:48:11.329Z,21.25
2022-12-14T21:50:56.264Z,28.08
2022-12-14T21:53:58.474Z,24.50
2022-12-14T21:57:02.179Z,27.95
2022-12-14T21:59:47.353Z,21.00
2022-12-14T22:02:32.689Z,18.33
2022-12-14T22:05:18.191Z,16.83
2022-12-14T22:08:03.329Z,12.73
2022-12-14T22:10:48.636Z,19.55
2022-12-14T22:13:33.856Z,26.80
2022-12-14T22:16:18.916Z,20.80
2022-12-14T22:19:04.037Z,17.73
2022-12-14T22:21:50.996Z,15.35
2022-12-14T22:24:36.310Z,15.98
2022-12-14T22:27:21.548Z,17.80
2022-12-14T22:30:08.604Z,13.80
2022-12-14T22:32:53.539Z,12.38
2022-12-14T22:35:38.510Z,21.55
2022-12-14T22:38:25.118Z,18.55
2022-12-14T22:41:14.187Z,14.90
2022-12-14T22:43:59.546Z,16.98
2022-12-14T22:46:44.994Z,17.70
2022-12-14T22:49:30.194Z,23.17
2022-12-14T22:52:17.523Z,16.88
2022-12-14T22:55:07.727Z,17.63
2022-12-14T22:57:54.023Z,17.70
2022-12-14T23:00:38.979Z,19.15
2022-12-14T23:03:25.428Z,17.30
2022-12-14T23:06:15.574Z,16.23
2022-12-14T23:12:23.120Z,16.98
2022-12-14T23:15:28.143Z,14.50
2022-12-14T23:18:31.927Z,13.80
2022-12-14T23:21:35.686Z,22.38
2022-12-14T23:24:39.507Z,19.52
2022-12-14T23:27:43.355Z,14.25
2022-12-14T23:30:47.249Z,15.82
2022-12-14T23:33:51.595Z,19.00
2022-12-14T23:36:55.407Z,19.27
2022-12-14T23:39:59.199Z,20.15
2022-12-14T23:43:03.053Z,16.23
2022-12-14T23:46:06.777Z,17.20
2022-12-14T23:49:15.709Z,15.10
2022-12-14T23:52:20.119Z,18.90
2022-12-14T23:55:24.643Z,13.70
2022-12-14T23:58:28.616Z,14.25
