createdAt,value
2022-09-30T00:01:40.420Z,-1.42
2022-09-30T00:04:13.397Z,-1.42
2022-09-30T00:06:40.989Z,-1.43
2022-09-30T00:09:08.511Z,-1.48
2022-09-30T00:11:36.542Z,-1.45
2022-09-30T00:14:04.014Z,-1.64
2022-09-30T00:16:34.466Z,-1.45
2022-09-30T00:19:03.383Z,-1.47
2022-09-30T00:21:30.739Z,-1.52
2022-09-30T00:23:58.164Z,-1.55
2022-09-30T00:26:25.850Z,-1.53
2022-09-30T00:28:56.295Z,-1.53
2022-09-30T00:31:26.813Z,-1.60
2022-09-30T00:34:09.500Z,-1.62
2022-09-30T00:36:58.005Z,-1.50
2022-09-30T00:39:27.693Z,-1.48
2022-09-30T00:42:00.911Z,-1.49
2022-09-30T00:44:51.181Z,-1.53
2022-09-30T00:47:45.759Z,-1.51
2022-09-30T00:50:34.510Z,-1.56
2022-09-30T00:53:25.553Z,-1.50
2022-09-30T00:56:07.485Z,-1.45
2022-09-30T00:58:41.436Z,-1.49
2022-09-30T01:01:10.289Z,-1.47
2022-09-30T01:03:50.324Z,-1.55
2022-09-30T01:06:19.812Z,-1.60
2022-09-30T01:08:47.368Z,-1.67
2022-09-30T01:11:15.235Z,-1.70
2022-09-30T01:13:45.918Z,-1.72
2022-09-30T01:16:43.015Z,-1.63
2022-09-30T01:19:35.143Z,-1.62
2022-09-30T01:22:11.455Z,-1.74
2022-09-30T01:24:38.756Z,-1.71
2022-09-30T01:27:09.187Z,-1.73
2022-09-30T01:29:57.846Z,-1.60
2022-09-30T01:32:31.899Z,-1.66
2022-09-30T01:35:12.616Z,-1.69
2022-09-30T01:38:05.005Z,-1.55
2022-09-30T01:41:05.429Z,-1.65
2022-09-30T01:43:48.378Z,-1.68
2022-09-30T01:46:47.468Z,-1.72
2022-09-30T01:49:27.620Z,-1.73
2022-09-30T01:52:15.823Z,-1.67
2022-09-30T01:55:24.745Z,-1.73
2022-09-30T01:57:58.551Z,-1.73
2022-09-30T02:00:26.645Z,-1.81
2022-09-30T02:03:02.299Z,-1.84
2022-09-30T02:05:40.076Z,-1.76
2022-09-30T02:08:25.590Z,-1.77
2022-09-30T02:11:00.286Z,-1.76
2022-09-30T02:13:45.991Z,-1.86
2022-09-30T02:16:40.246Z,-1.89
2022-09-30T02:19:30.999Z,-1.86
2022-09-30T02:22:07.631Z,-1.80
2022-09-30T02:24:39.621Z,-1.79
2022-09-30T02:27:14.582Z,-1.91
2022-09-30T02:29:50.434Z,-1.63
2022-09-30T02:32:34.442Z,-1.21
2022-09-30T02:35:34.204Z,-0.70
2022-09-30T02:38:24.898Z,-0.16
2022-09-30T02:41:18.423Z,0.26
2022-09-30T02:43:46.239Z,0.33
2022-09-30T02:46:32.619Z,0.33
2022-09-30T02:49:06.058Z,0.15
2022-09-30T02:52:16.364Z,-0.02
2022-09-30T02:55:03.922Z,-0.29
2022-09-30T02:58:05.717Z,-0.37
2022-09-30T03:00:33.338Z,-0.40
2022-09-30T03:03:07.881Z,-0.40
2022-09-30T03:05:35.623Z,-0.48
2022-09-30T03:08:03.231Z,-0.07
2022-09-30T03:10:31.544Z,0.56
2022-09-30T03:13:13.673Z,1.27
2022-09-30T03:15:53.299Z,1.98
2022-09-30T03:19:12.306Z,2.61
2022-09-30T03:22:19.473Z,3.45
2022-09-30T03:24:56.029Z,4.06
2022-09-30T03:27:36.329Z,4.60
2022-09-30T03:30:14.194Z,5.05
2022-09-30T03:33:14.593Z,5.41
2022-09-30T03:36:09.166Z,5.94
2022-09-30T03:38:45.270Z,6.33
2022-09-30T03:41:33.311Z,6.82
2022-09-30T03:44:17.163Z,7.22
2022-09-30T03:46:53.348Z,7.72
2022-09-30T03:49:25.814Z,8.00
2022-09-30T03:51:53.972Z,8.33
2022-09-30T03:54:23.142Z,8.69
2022-09-30T03:56:50.960Z,9.03
2022-09-30T03:59:26.148Z,9.32
2022-09-30T04:01:54.043Z,9.77
2022-09-30T04:04:21.799Z,9.84
2022-09-30T04:06:49.412Z,9.93
2022-09-30T04:09:16.980Z,9.98
2022-09-30T04:11:44.401Z,10.27
2022-09-30T04:14:11.867Z,10.52
2022-09-30T04:16:39.431Z,10.73
2022-09-30T04:19:06.842Z,10.78
2022-09-30T04:21:34.431Z,11.00
2022-09-30T04:24:02.029Z,11.37
2022-09-30T04:26:29.628Z,11.75
2022-09-30T04:28:58.899Z,12.04
2022-09-30T04:31:26.584Z,12.32
2022-09-30T04:33:54.213Z,12.65
2022-09-30T04:36:21.585Z,13.03
2022-09-30T04:38:49.087Z,13.20
2022-09-30T04:41:17.536Z,13.26
2022-09-30T04:43:47.140Z,13.23
2022-09-30T04:46:16.195Z,13.01
2022-09-30T04:48:46.492Z,12.80
2022-09-30T04:51:19.887Z,12.70
2022-09-30T04:53:49.614Z,12.49
2022-09-30T04:56:17.455Z,12.51
2022-09-30T04:58:45.181Z,12.48
2022-09-30T05:01:15.489Z,12.45
2022-09-30T05:03:43.713Z,12.41
2022-09-30T05:06:12.225Z,12.33
2022-09-30T05:08:43.206Z,12.22
2022-09-30T05:11:18.896Z,12.27
2022-09-30T05:13:47.512Z,12.20
2022-09-30T05:16:15.837Z,12.06
2022-09-30T05:18:46.421Z,11.98
2022-09-30T05:21:20.910Z,11.95
2022-09-30T05:23:48.558Z,11.71
2022-09-30T05:26:16.276Z,11.43
2022-09-30T05:28:43.797Z,11.40
2022-09-30T05:31:12.460Z,11.29
2022-09-30T05:33:40.753Z,11.24
2022-09-30T05:36:10.176Z,10.95
2022-09-30T05:38:37.684Z,10.68
2022-09-30T05:41:13.909Z,10.50
2022-09-30T05:43:44.130Z,10.34
2022-09-30T05:46:11.688Z,10.12
2022-09-30T05:48:39.449Z,10.02
2022-09-30T05:51:07.788Z,9.92
2022-09-30T05:53:40.031Z,9.75
2022-09-30T05:56:08.473Z,9.65
2022-09-30T05:58:37.067Z,9.50
2022-09-30T06:01:12.787Z,9.28
2022-09-30T06:03:41.716Z,9.24
2022-09-30T06:06:09.570Z,9.00
2022-09-30T06:08:37.053Z,8.87
2022-09-30T06:11:12.205Z,8.87
2022-09-30T06:13:41.280Z,8.72
2022-09-30T06:16:10.123Z,8.64
2022-09-30T06:18:41.582Z,8.69
2022-09-30T06:21:12.439Z,8.61
2022-09-30T06:23:40.497Z,8.62
2022-09-30T06:26:10.098Z,8.68
2022-09-30T06:28:38.407Z,8.69
2022-09-30T06:31:06.986Z,8.69
2022-09-30T06:33:35.051Z,8.45
2022-09-30T06:36:06.362Z,8.39
2022-09-30T06:38:37.433Z,8.46
2022-09-30T06:41:06.141Z,8.60
2022-09-30T06:43:45.795Z,8.82
2022-09-30T06:46:30.378Z,8.87
2022-09-30T06:49:14.600Z,9.01
2022-09-30T06:51:42.553Z,8.93
2022-09-30T06:54:10.894Z,8.74
2022-09-30T06:56:38.430Z,8.64
2022-09-30T06:59:05.942Z,8.62
2022-09-30T07:01:33.312Z,8.56
2022-09-30T07:04:03.502Z,8.40
2022-09-30T07:06:31.497Z,8.34
2022-09-30T07:08:58.982Z,8.13
2022-09-30T07:11:26.631Z,8.07
2022-09-30T07:13:54.019Z,8.00
2022-09-30T07:16:22.620Z,8.09
2022-09-30T07:18:50.067Z,8.13
2022-09-30T07:21:17.613Z,8.13
2022-09-30T07:23:48.529Z,7.96
2022-09-30T07:26:20.447Z,7.96
2022-09-30T07:28:48.633Z,8.01
2022-09-30T07:31:33.110Z,8.13
2022-09-30T07:34:02.311Z,8.18
2022-09-30T07:36:33.755Z,8.14
2022-09-30T07:39:07.673Z,8.18
2022-09-30T07:41:39.232Z,8.16
2022-09-30T07:44:10.538Z,8.16
2022-09-30T07:46:40.732Z,8.23
2022-09-30T07:49:12.990Z,8.21
2022-09-30T07:51:45.312Z,8.18
2022-09-30T07:54:18.832Z,7.95
2022-09-30T07:59:38.246Z,7.74
2022-09-30T08:02:07.322Z,7.63
2022-09-30T08:04:37.213Z,7.59
2022-09-30T08:07:06.706Z,7.83
2022-09-30T08:09:35.351Z,7.71
2022-09-30T08:12:04.629Z,7.58
2022-09-30T08:14:32.515Z,7.50
2022-09-30T08:17:00.975Z,7.44
2022-09-30T08:19:30.382Z,7.33
2022-09-30T08:21:58.720Z,7.34
2022-09-30T08:24:27.271Z,7.37
2022-09-30T08:26:55.823Z,7.24
2022-09-30T08:32:11.050Z,7.18
2022-09-30T08:34:38.577Z,7.15
2022-09-30T08:37:09.330Z,7.01
2022-09-30T08:39:38.933Z,7.00
2022-09-30T08:42:25.442Z,7.19
2022-09-30T08:45:07.488Z,7.45
2022-09-30T08:48:00.719Z,7.60
2022-09-30T08:50:43.444Z,7.50
2022-09-30T08:53:17.898Z,7.37
2022-09-30T08:55:46.594Z,7.24
2022-09-30T08:58:29.790Z,7.39
2022-09-30T09:01:32.984Z,7.11
2022-09-30T09:04:03.461Z,6.91
2022-09-30T09:06:43.068Z,6.93
2022-09-30T09:10:05.051Z,6.95
2022-09-30T09:12:46.054Z,6.88
2022-09-30T09:15:28.628Z,6.85
2022-09-30T09:18:29.844Z,6.61
2022-09-30T09:21:00.315Z,6.73
2022-09-30T09:23:31.284Z,6.70
2022-09-30T09:26:00.367Z,6.77
2022-09-30T09:28:42.713Z,7.10
2022-09-30T09:31:17.467Z,6.89
2022-09-30T09:33:45.564Z,7.00
2022-09-30T09:36:31.146Z,7.25
2022-09-30T09:39:13.507Z,7.22
2022-09-30T09:42:02.107Z,7.09
2022-09-30T09:45:24.687Z,6.92
2022-09-30T09:47:57.378Z,6.68
2022-09-30T09:50:40.119Z,6.54
2022-09-30T09:53:19.761Z,6.69
2022-09-30T09:55:50.339Z,6.90
2022-09-30T09:58:17.899Z,6.82
2022-09-30T10:00:48.196Z,6.73
2022-09-30T10:03:23.573Z,6.96
2022-09-30T10:06:13.386Z,6.86
2022-09-30T10:08:54.857Z,6.94
2022-09-30T10:11:25.390Z,6.90
2022-09-30T10:13:59.859Z,6.88
2022-09-30T10:16:27.606Z,6.85
2022-09-30T10:18:55.494Z,6.71
2022-09-30T10:21:25.497Z,6.87
2022-09-30T10:23:53.570Z,6.74
2022-09-30T10:26:24.467Z,6.79
2022-09-30T10:28:55.269Z,6.68
2022-09-30T10:31:27.758Z,6.66
2022-09-30T10:34:21.322Z,6.50
2022-09-30T10:36:50.136Z,6.62
2022-09-30T10:39:25.215Z,6.44
2022-09-30T10:42:13.421Z,6.42
2022-09-30T10:45:02.565Z,6.70
2022-09-30T10:47:36.375Z,6.40
2022-09-30T10:50:07.452Z,6.54
2022-09-30T10:52:44.913Z,6.53
2022-09-30T10:55:34.118Z,6.59
2022-09-30T10:58:38.614Z,6.55
2022-09-30T11:01:06.105Z,6.23
2022-09-30T11:03:59.824Z,6.31
2022-09-30T11:06:31.629Z,6.04
2022-09-30T11:09:09.688Z,5.93
2022-09-30T11:11:50.621Z,5.84
2022-09-30T11:14:28.201Z,5.88
2022-09-30T11:17:22.530Z,6.01
2022-09-30T11:20:16.887Z,5.96
2022-09-30T11:22:44.805Z,6.02
2022-09-30T11:25:21.660Z,5.95
2022-09-30T11:28:04.302Z,5.90
2022-09-30T11:31:10.689Z,6.03
2022-09-30T11:33:52.140Z,6.02
2022-09-30T11:36:48.297Z,5.94
2022-09-30T11:39:27.902Z,5.80
2022-09-30T11:42:14.674Z,5.76
2022-09-30T11:44:45.587Z,5.62
2022-09-30T11:47:45.940Z,5.76
2022-09-30T11:50:39.400Z,5.76
2022-09-30T11:53:16.304Z,5.71
2022-09-30T11:56:21.497Z,5.82
2022-09-30T11:58:54.390Z,5.77
2022-09-30T12:01:53.031Z,5.86
2022-09-30T12:04:36.465Z,5.80
2022-09-30T12:07:32.534Z,5.84
2022-09-30T12:10:08.122Z,5.73
2022-09-30T12:12:35.624Z,5.59
2022-09-30T12:15:06.728Z,5.49
2022-09-30T12:17:47.494Z,5.51
2022-09-30T12:20:54.031Z,5.59
2022-09-30T12:23:31.846Z,5.31
2022-09-30T12:26:01.385Z,5.42
2022-09-30T12:28:53.079Z,5.45
2022-09-30T12:31:26.638Z,5.33
2022-09-30T12:33:59.667Z,5.24
2022-09-30T12:36:43.800Z,5.27
2022-09-30T12:39:26.217Z,5.40
2022-09-30T12:42:19.014Z,5.25
2022-09-30T12:45:16.808Z,5.14
2022-09-30T12:47:57.433Z,5.07
2022-09-30T12:50:30.445Z,5.02
2022-09-30T12:53:00.254Z,4.99
2022-09-30T12:55:31.433Z,4.95
2022-09-30T12:58:03.663Z,4.94
2022-09-30T13:00:38.025Z,4.87
2022-09-30T13:03:16.049Z,4.85
2022-09-30T13:05:44.100Z,4.79
2022-09-30T13:08:25.119Z,4.58
2022-09-30T13:11:04.968Z,4.71
2022-09-30T13:13:37.315Z,4.52
2022-09-30T13:16:06.990Z,4.39
2022-09-30T13:18:34.492Z,4.42
2022-09-30T13:21:05.337Z,4.42
2022-09-30T13:23:37.580Z,4.32
2022-09-30T13:26:28.074Z,4.46
2022-09-30T13:29:19.251Z,4.43
2022-09-30T13:31:49.638Z,4.22
2022-09-30T13:34:53.982Z,4.45
2022-09-30T13:37:33.422Z,4.36
2022-09-30T13:40:05.194Z,4.23
2022-09-30T13:42:41.836Z,4.23
2022-09-30T13:45:13.850Z,4.19
2022-09-30T13:47:46.505Z,4.18
2022-09-30T13:50:25.970Z,4.15
2022-09-30T13:52:59.195Z,4.12
2022-09-30T13:55:34.161Z,4.17
2022-09-30T13:58:20.274Z,4.20
2022-09-30T14:00:51.621Z,3.97
2022-09-30T14:03:38.939Z,4.06
2022-09-30T14:06:16.606Z,4.04
2022-09-30T14:08:59.219Z,3.97
2022-09-30T14:11:42.716Z,4.09
2022-09-30T14:14:12.986Z,4.16
2022-09-30T14:16:47.662Z,3.98
2022-09-30T14:19:31.390Z,3.98
2022-09-30T14:22:04.941Z,3.90
2022-09-30T14:24:38.194Z,3.91
2022-09-30T14:27:30.027Z,3.91
2022-09-30T14:30:06.520Z,3.91
2022-09-30T14:32:48.052Z,3.86
2022-09-30T14:35:22.812Z,3.83
2022-09-30T14:37:57.407Z,3.81
2022-09-30T14:40:28.781Z,3.74
2022-09-30T14:43:03.382Z,3.81
2022-09-30T14:45:39.772Z,3.81
2022-09-30T14:48:14.895Z,3.70
2022-09-30T14:50:52.555Z,3.74
2022-09-30T14:53:41.250Z,3.59
2022-09-30T14:56:22.312Z,3.68
2022-09-30T14:58:53.898Z,3.56
2022-09-30T15:01:23.624Z,3.59
2022-09-30T15:03:59.766Z,3.59
2022-09-30T15:06:33.825Z,3.68
2022-09-30T15:09:16.375Z,3.72
2022-09-30T15:11:44.877Z,3.69
2022-09-30T15:14:23.982Z,3.76
2022-09-30T15:16:54.802Z,3.58
2022-09-30T15:19:26.462Z,3.67
2022-09-30T15:21:56.374Z,3.63
2022-09-30T15:24:27.720Z,3.66
2022-09-30T15:26:55.831Z,3.57
2022-09-30T15:29:23.733Z,3.57
2022-09-30T15:32:04.822Z,3.65
2022-09-30T15:34:32.722Z,3.43
2022-09-30T15:37:10.861Z,3.31
2022-09-30T15:40:05.636Z,3.36
2022-09-30T15:42:36.220Z,3.37
2022-09-30T15:45:24.904Z,3.18
2022-09-30T15:48:07.065Z,3.18
2022-09-30T15:50:45.959Z,3.15
2022-09-30T15:53:24.351Z,3.16
2022-09-30T15:56:17.393Z,3.19
2022-09-30T15:59:15.593Z,3.26
2022-09-30T16:01:56.464Z,3.20
2022-09-30T16:04:26.457Z,3.07
2022-09-30T16:07:10.427Z,3.19
2022-09-30T16:09:40.993Z,2.98
2022-09-30T16:12:14.539Z,3.13
2022-09-30T16:14:45.083Z,3.01
2022-09-30T16:17:21.906Z,2.98
2022-09-30T16:20:15.966Z,3.03
2022-09-30T16:22:43.557Z,3.05
2022-09-30T16:25:29.008Z,3.00
2022-09-30T16:28:16.698Z,2.97
2022-09-30T16:30:51.642Z,2.89
2022-09-30T16:33:19.310Z,2.90
2022-09-30T16:35:50.362Z,2.88
2022-09-30T16:38:18.656Z,2.87
2022-09-30T16:40:46.168Z,2.86
2022-09-30T16:43:13.674Z,2.89
2022-09-30T16:45:41.796Z,2.83
2022-09-30T16:48:17.075Z,2.91
2022-09-30T16:50:51.843Z,2.95
2022-09-30T16:53:19.387Z,2.82
2022-09-30T16:55:48.515Z,2.83
2022-09-30T16:58:16.881Z,2.82
2022-09-30T17:00:45.691Z,2.78
2022-09-30T17:03:15.354Z,2.74
2022-09-30T17:08:30.650Z,2.76
2022-09-30T17:10:59.331Z,2.66
2022-09-30T17:13:27.058Z,2.67
2022-09-30T17:15:55.353Z,2.61
2022-09-30T17:18:23.201Z,2.69
2022-09-30T17:20:53.341Z,2.67
2022-09-30T17:23:22.937Z,2.66
2022-09-30T17:25:51.043Z,2.75
2022-09-30T17:28:18.656Z,2.70
2022-09-30T17:30:48.599Z,2.51
2022-09-30T17:33:16.798Z,2.53
2022-09-30T17:35:44.372Z,2.46
2022-09-30T17:38:13.823Z,2.40
2022-09-30T17:40:59.663Z,2.36
2022-09-30T17:43:27.215Z,2.27
2022-09-30T17:46:00.033Z,2.37
2022-09-30T17:48:27.752Z,2.27
2022-09-30T17:50:56.015Z,2.32
2022-09-30T17:53:24.753Z,2.27
2022-09-30T17:56:11.260Z,2.49
2022-09-30T17:58:40.211Z,2.34
2022-09-30T18:01:08.531Z,2.26
2022-09-30T18:03:37.369Z,2.27
2022-09-30T18:06:05.202Z,2.25
2022-09-30T18:08:33.083Z,2.30
2022-09-30T18:11:00.944Z,2.22
2022-09-30T18:13:29.158Z,2.29
2022-09-30T18:15:59.923Z,2.32
2022-09-30T18:18:28.655Z,2.43
2022-09-30T18:20:56.226Z,2.38
2022-09-30T18:23:23.868Z,2.37
2022-09-30T18:25:52.315Z,2.39
2022-09-30T18:28:19.873Z,2.47
2022-09-30T18:30:47.531Z,2.29
2022-09-30T18:33:17.571Z,2.39
2022-09-30T18:35:45.172Z,2.38
2022-09-30T18:38:15.102Z,2.34
2022-09-30T18:40:46.384Z,2.29
2022-09-30T18:43:14.730Z,2.30
2022-09-30T18:45:46.670Z,2.36
2022-09-30T18:48:14.812Z,2.42
2022-09-30T18:50:42.231Z,2.46
2022-09-30T18:53:13.024Z,2.43
2022-09-30T18:55:44.066Z,2.46
2022-09-30T18:58:11.604Z,2.37
2022-09-30T19:00:39.194Z,2.40
2022-09-30T19:03:10.489Z,2.38
2022-09-30T19:05:38.046Z,2.50
2022-09-30T19:08:05.599Z,2.41
2022-09-30T19:10:33.295Z,2.35
2022-09-30T19:13:01.713Z,2.43
2022-09-30T19:15:29.173Z,2.40
2022-09-30T19:17:57.070Z,2.39
2022-09-30T19:20:25.139Z,2.46
2022-09-30T19:22:52.674Z,2.43
2022-09-30T19:25:20.255Z,2.53
2022-09-30T19:27:49.737Z,2.53
2022-09-30T19:30:17.514Z,2.54
2022-09-30T19:32:44.960Z,2.55
2022-09-30T19:35:14.398Z,2.49
2022-09-30T19:37:56.744Z,2.45
2022-09-30T19:40:27.612Z,2.51
2022-09-30T19:42:55.084Z,2.44
2022-09-30T19:45:26.041Z,2.49
2022-09-30T19:47:54.431Z,2.61
2022-09-30T19:50:21.956Z,2.53
2022-09-30T19:52:56.971Z,2.61
2022-09-30T19:55:26.379Z,2.69
2022-09-30T19:57:54.316Z,2.55
2022-09-30T20:00:22.681Z,2.63
2022-09-30T20:02:50.914Z,2.66
2022-09-30T20:05:18.677Z,2.62
2022-09-30T20:07:46.218Z,2.63
2022-09-30T20:10:14.461Z,2.77
2022-09-30T20:12:42.969Z,2.70
2022-09-30T20:15:29.349Z,2.69
2022-09-30T20:17:56.793Z,2.70
2022-09-30T20:20:36.734Z,2.70
2022-09-30T20:23:04.276Z,2.63
2022-09-30T20:25:32.504Z,2.64
2022-09-30T20:28:00.035Z,2.65
2022-09-30T20:30:30.145Z,2.62
2022-09-30T20:32:57.834Z,2.61
2022-09-30T20:35:26.320Z,2.66
2022-09-30T20:37:54.587Z,2.63
2022-09-30T20:40:22.327Z,2.59
2022-09-30T20:42:49.814Z,2.57
2022-09-30T20:45:18.394Z,2.56
2022-09-30T20:47:47.286Z,2.68
2022-09-30T20:50:14.761Z,2.68
2022-09-30T20:52:42.263Z,2.62
2022-09-30T20:55:10.414Z,2.57
2022-09-30T20:57:37.902Z,2.56
2022-09-30T21:00:05.648Z,2.49
2022-09-30T21:02:33.490Z,2.50
2022-09-30T21:05:02.374Z,2.55
2022-09-30T21:07:31.280Z,2.65
2022-09-30T21:09:58.719Z,2.74
2022-09-30T21:12:26.221Z,2.69
2022-09-30T21:14:53.707Z,2.63
2022-09-30T21:17:21.503Z,2.57
2022-09-30T21:19:48.862Z,2.57
2022-09-30T21:22:17.506Z,2.61
2022-09-30T21:24:44.923Z,2.59
2022-09-30T21:27:12.359Z,2.57
2022-09-30T21:29:40.090Z,2.63
2022-09-30T21:32:07.602Z,2.63
2022-09-30T21:34:35.470Z,2.63
2022-09-30T21:37:03.196Z,2.49
2022-09-30T21:39:30.637Z,2.44
2022-09-30T21:41:58.591Z,2.46
2022-09-30T21:44:26.053Z,2.43
2022-09-30T21:46:53.497Z,2.39
2022-09-30T21:49:25.977Z,2.33
2022-09-30T21:51:53.623Z,2.23
2022-09-30T21:54:21.242Z,2.23
2022-09-30T21:56:48.859Z,2.29
2022-09-30T21:59:16.831Z,2.20
2022-09-30T22:01:44.261Z,2.17
2022-09-30T22:04:11.838Z,2.13
2022-09-30T22:06:39.285Z,2.10
2022-09-30T22:09:07.310Z,2.01
2022-09-30T22:11:34.937Z,2.05
2022-09-30T22:14:02.981Z,2.04
2022-09-30T22:16:35.250Z,2.12
2022-09-30T22:19:05.118Z,2.11
2022-09-30T22:21:35.086Z,2.02
2022-09-30T22:24:05.698Z,1.97
2022-09-30T22:26:33.534Z,1.96
2022-09-30T22:29:07.153Z,2.04
2022-09-30T22:31:34.891Z,1.92
2022-09-30T22:34:31.564Z,2.00
2022-09-30T22:37:17.809Z,1.96
2022-09-30T22:39:45.297Z,1.87
2022-09-30T22:42:12.750Z,1.90
2022-09-30T22:44:40.182Z,1.90
2022-09-30T22:47:10.049Z,1.93
2022-09-30T22:49:37.538Z,1.89
2022-09-30T22:52:05.006Z,2.00
2022-09-30T22:54:35.479Z,2.04
2022-09-30T22:57:03.547Z,2.03
2022-09-30T22:59:31.095Z,1.98
2022-09-30T23:01:58.691Z,1.92
2022-09-30T23:04:27.393Z,1.96
2022-09-30T23:06:58.579Z,2.05
2022-09-30T23:09:25.971Z,2.00
2022-09-30T23:11:54.927Z,2.01
2022-09-30T23:14:23.142Z,2.02
2022-09-30T23:16:51.108Z,2.01
2022-09-30T23:19:18.937Z,2.00
2022-09-30T23:21:46.415Z,2.04
2022-09-30T23:24:14.687Z,1.97
2022-09-30T23:26:42.213Z,2.05
2022-09-30T23:29:12.587Z,2.03
2022-09-30T23:31:40.418Z,2.01
2022-09-30T23:34:08.002Z,1.99
2022-09-30T23:36:37.292Z,2.02
2022-09-30T23:39:12.819Z,2.12
2022-09-30T23:41:40.753Z,1.99
2022-09-30T23:44:10.248Z,2.06
2022-09-30T23:46:37.776Z,2.11
2022-09-30T23:49:05.241Z,2.04
2022-09-30T23:51:33.882Z,2.18
2022-09-30T23:54:02.576Z,2.15
2022-09-30T23:56:30.082Z,2.22
2022-09-30T23:58:57.644Z,2.29
